createdAt,value
2022-12-03T00:02:16.332Z,16.70
2022-12-03T00:04:43.057Z,17.17
2022-12-03T00:07:09.644Z,16.63
2022-12-03T00:12:03.097Z,18.25
2022-12-03T00:14:29.715Z,19.52
2022-12-03T00:16:56.310Z,18.17
2022-12-03T00:21:49.451Z,14.55
2022-12-03T00:26:42.571Z,17.80
2022-12-03T00:29:09.323Z,17.52
2022-12-03T00:31:36.066Z,15.32
2022-12-03T00:34:02.736Z,20.13
2022-12-03T00:38:55.988Z,16.52
2022-12-03T00:41:22.578Z,16.70
2022-12-03T00:46:20.941Z,16.40
2022-12-03T00:48:48.040Z,16.58
2022-12-03T00:51:16.554Z,19.60
2022-12-03T00:53:43.804Z,18.52
2022-12-03T00:56:10.438Z,21.08
2022-12-03T00:58:37.056Z,18.80
2022-12-03T01:01:03.679Z,18.42
2022-12-03T01:03:30.728Z,18.52
2022-12-03T01:05:57.411Z,24.00
2022-12-03T01:08:24.180Z,19.98
2022-12-03T01:10:50.790Z,19.10
2022-12-03T01:13:17.406Z,18.15
2022-12-03T01:15:44.092Z,16.50
2022-12-03T01:18:10.841Z,21.13
2022-12-03T01:20:38.487Z,16.60
2022-12-03T01:23:05.538Z,20.05
2022-12-03T01:25:32.173Z,17.27
2022-12-03T01:27:59.326Z,17.50
2022-12-03T01:30:25.971Z,20.55
2022-12-03T01:32:52.677Z,23.25
2022-12-03T01:35:19.368Z,14.40
2022-12-03T01:37:46.005Z,18.85
2022-12-03T01:40:16.905Z,21.48
2022-12-03T01:42:44.090Z,15.73
2022-12-03T01:45:21.477Z,15.85
2022-12-03T01:47:48.210Z,17.08
2022-12-03T01:50:20.818Z,17.67
2022-12-03T01:52:47.534Z,20.38
2022-12-03T01:55:20.894Z,14.23
2022-12-03T01:57:51.249Z,15.35
2022-12-03T02:00:21.061Z,18.58
2022-12-03T02:02:54.980Z,15.57
2022-12-03T02:05:30.685Z,17.63
2022-12-03T02:07:58.081Z,16.88
2022-12-03T02:10:32.438Z,16.90
2022-12-03T02:13:06.424Z,16.10
2022-12-03T02:15:33.597Z,15.65
2022-12-03T02:18:00.417Z,15.55
2022-12-03T02:20:27.252Z,14.80
2022-12-03T02:22:59.665Z,17.80
2022-12-03T02:25:29.239Z,16.75
2022-12-03T02:27:56.348Z,18.38
2022-12-03T02:30:25.893Z,17.02
2022-12-03T02:32:53.457Z,19.50
2022-12-03T02:35:26.072Z,15.82
2022-12-03T02:37:58.666Z,16.98
2022-12-03T02:40:29.099Z,19.33
2022-12-03T02:42:59.568Z,17.67
2022-12-03T02:45:32.449Z,16.55
2022-12-03T02:50:50.127Z,14.20
2022-12-03T02:53:23.786Z,17.10
2022-12-03T02:55:51.825Z,13.32
2022-12-03T02:58:19.087Z,18.52
2022-12-03T03:00:46.668Z,17.75
2022-12-03T03:03:13.934Z,19.13
2022-12-03T03:05:41.510Z,16.42
2022-12-03T03:08:09.754Z,21.77
2022-12-03T03:10:38.623Z,19.23
2022-12-03T03:13:12.244Z,20.02
2022-12-03T03:15:40.403Z,21.05
2022-12-03T03:18:11.866Z,16.60
2022-12-03T03:20:38.995Z,15.43
2022-12-03T03:23:11.582Z,20.48
2022-12-03T03:25:40.461Z,18.48
2022-12-03T03:28:07.610Z,24.13
2022-12-03T03:30:36.074Z,21.77
2022-12-03T03:33:02.931Z,22.25
2022-12-03T03:35:29.602Z,16.73
2022-12-03T03:37:58.572Z,20.52
2022-12-03T03:40:26.427Z,18.85
2022-12-03T03:42:53.333Z,22.42
2022-12-03T03:45:25.605Z,22.20
2022-12-03T03:47:57.325Z,21.27
2022-12-03T03:50:39.593Z,20.63
2022-12-03T03:53:06.606Z,25.85
2022-12-03T03:55:34.446Z,25.45
2022-12-03T03:58:01.271Z,24.75
2022-12-03T04:00:28.109Z,21.52
2022-12-03T04:02:54.783Z,21.33
2022-12-03T04:05:23.912Z,22.25
2022-12-03T04:07:50.605Z,22.02
2022-12-03T04:10:36.541Z,19.45
2022-12-03T04:13:03.965Z,22.13
2022-12-03T04:15:30.671Z,22.75
2022-12-03T04:18:16.036Z,22.83
2022-12-03T04:20:42.740Z,25.02
2022-12-03T04:23:09.599Z,21.42
2022-12-03T04:25:54.667Z,23.45
2022-12-03T04:28:40.096Z,22.73
2022-12-03T04:31:25.538Z,24.70
2022-12-03T04:34:11.586Z,21.67
2022-12-03T04:36:38.697Z,23.08
2022-12-03T04:39:05.395Z,25.20
2022-12-03T04:41:32.007Z,22.30
2022-12-03T04:46:43.971Z,22.52
2022-12-03T04:49:10.548Z,24.42
2022-12-03T04:54:03.773Z,23.55
2022-12-03T04:56:30.443Z,26.88
2022-12-03T04:58:57.081Z,24.25
2022-12-03T05:03:50.478Z,21.65
2022-12-03T05:06:17.078Z,24.92
2022-12-03T05:11:10.189Z,21.35
2022-12-03T05:16:03.570Z,26.70
2022-12-03T05:18:30.223Z,29.00
2022-12-03T05:20:56.863Z,20.08
2022-12-03T05:23:23.786Z,22.25
2022-12-03T05:25:50.438Z,27.27
2022-12-03T05:28:17.274Z,23.25
2022-12-03T05:30:44.065Z,24.15
2022-12-03T05:33:10.738Z,25.00
2022-12-03T05:38:03.891Z,21.70
2022-12-03T05:40:30.588Z,24.35
2022-12-03T05:42:57.277Z,27.77
2022-12-03T05:45:25.049Z,22.98
2022-12-03T05:47:53.099Z,24.20
2022-12-03T05:50:21.628Z,25.00
2022-12-03T05:52:48.397Z,21.17
2022-12-03T05:55:15.586Z,22.10
2022-12-03T05:57:42.306Z,20.23
2022-12-03T06:00:14.426Z,19.67
2022-12-03T06:02:41.285Z,21.88
2022-12-03T06:05:09.650Z,19.45
2022-12-03T06:07:36.465Z,25.08
2022-12-03T06:10:04.912Z,22.17
2022-12-03T06:12:31.786Z,19.08
2022-12-03T06:14:59.470Z,19.45
2022-12-03T06:17:26.488Z,16.38
2022-12-03T06:19:53.473Z,21.42
2022-12-03T06:22:20.149Z,18.05
2022-12-03T06:27:13.645Z,16.42
2022-12-03T06:29:40.327Z,18.17
2022-12-03T06:34:33.849Z,14.30
2022-12-03T06:37:00.562Z,19.70
2022-12-03T06:39:27.464Z,19.85
2022-12-03T06:41:54.070Z,17.38
2022-12-03T06:46:48.031Z,17.38
2022-12-03T06:49:14.777Z,16.73
2022-12-03T06:54:07.953Z,17.75
2022-12-03T06:59:08.390Z,20.42
2022-12-03T07:04:01.629Z,14.45
2022-12-03T07:06:28.220Z,18.80
2022-12-03T07:11:33.327Z,18.42
2022-12-03T07:14:05.027Z,15.90
2022-12-03T07:16:33.065Z,22.67
2022-12-03T07:18:59.810Z,19.88
2022-12-03T07:23:53.014Z,27.90
2022-12-03T07:28:48.085Z,22.73
2022-12-03T07:31:15.374Z,21.60
2022-12-03T07:33:42.320Z,19.70
2022-12-03T07:36:09.810Z,19.27
2022-12-03T07:38:36.878Z,22.17
2022-12-03T07:41:03.761Z,23.05
2022-12-03T07:43:30.504Z,21.23
2022-12-03T07:45:57.132Z,22.67
2022-12-03T07:50:50.347Z,22.50
2022-12-03T07:55:44.799Z,19.67
2022-12-03T08:00:37.972Z,22.42
2022-12-03T08:03:04.675Z,25.27
2022-12-03T08:07:58.050Z,21.13
2022-12-03T08:10:25.583Z,24.88
2022-12-03T08:12:53.620Z,18.95
2022-12-03T08:15:24.063Z,20.67
2022-12-03T08:17:59.512Z,22.52
2022-12-03T08:20:29.038Z,27.70
2022-12-03T08:22:57.197Z,23.10
2022-12-03T08:25:31.462Z,21.80
2022-12-03T08:28:19.927Z,26.52
2022-12-03T08:31:12.404Z,26.30
2022-12-03T08:33:40.476Z,24.83
2022-12-03T08:36:25.407Z,21.85
2022-12-03T08:38:58.854Z,23.25
2022-12-03T08:41:44.684Z,22.27
2022-12-03T08:44:32.377Z,24.48
2022-12-03T08:47:01.475Z,21.90
2022-12-03T08:49:28.170Z,24.17
2022-12-03T08:51:59.499Z,25.52
2022-12-03T08:54:26.861Z,22.25
2022-12-03T08:56:54.180Z,20.80
2022-12-03T08:59:24.240Z,24.42
2022-12-03T09:01:53.334Z,23.30
2022-12-03T09:04:21.621Z,25.63
2022-12-03T09:06:48.751Z,25.85
2022-12-03T09:09:15.806Z,28.02
2022-12-03T09:11:45.646Z,25.60
2022-12-03T09:14:18.075Z,26.90
2022-12-03T09:16:45.375Z,23.90
2022-12-03T09:19:12.004Z,27.98
2022-12-03T09:24:05.308Z,20.10
2022-12-03T09:26:31.997Z,25.75
2022-12-03T09:28:58.651Z,22.20
2022-12-03T09:31:25.411Z,23.17
2022-12-03T09:33:52.178Z,25.55
2022-12-03T09:36:18.845Z,25.30
2022-12-03T09:38:47.825Z,29.95
2022-12-03T09:41:14.672Z,26.13
2022-12-03T09:46:28.977Z,20.90
2022-12-03T09:48:55.855Z,25.08
2022-12-03T09:51:24.463Z,27.02
2022-12-03T09:53:51.079Z,25.95
2022-12-03T09:56:22.001Z,27.08
2022-12-03T09:58:49.440Z,26.95
2022-12-03T10:01:16.424Z,25.45
2022-12-03T10:03:49.653Z,24.67
2022-12-03T10:06:20.200Z,21.52
2022-12-03T10:08:49.561Z,20.42
2022-12-03T10:11:17.589Z,26.60
2022-12-03T10:13:44.931Z,25.50
2022-12-03T10:16:15.193Z,23.15
2022-12-03T10:18:49.175Z,25.58
2022-12-03T10:21:36.641Z,25.85
2022-12-03T10:24:22.550Z,18.77
2022-12-03T10:26:51.455Z,22.63
2022-12-03T10:29:19.678Z,24.55
2022-12-03T10:31:55.133Z,27.17
2022-12-03T10:34:41.577Z,22.65
2022-12-03T10:37:22.136Z,21.20
2022-12-03T10:40:02.302Z,24.75
2022-12-03T10:42:31.105Z,28.40
2022-12-03T10:45:20.823Z,25.98
2022-12-03T10:48:12.151Z,29.48
2022-12-03T10:51:12.347Z,26.42
2022-12-03T10:53:41.333Z,27.63
2022-12-03T10:56:14.016Z,26.27
2022-12-03T10:58:41.916Z,23.73
2022-12-03T11:01:23.497Z,24.45
2022-12-03T11:03:50.645Z,22.48
2022-12-03T11:06:22.606Z,24.60
2022-12-03T11:08:57.794Z,26.35
2022-12-03T11:11:28.948Z,24.55
2022-12-03T11:14:00.593Z,21.00
2022-12-03T11:16:39.446Z,22.50
2022-12-03T11:19:19.932Z,26.70
2022-12-03T11:22:04.937Z,27.80
2022-12-03T11:24:33.166Z,26.70
2022-12-03T11:27:00.180Z,22.60
2022-12-03T11:29:58.542Z,25.63
2022-12-03T11:32:43.467Z,25.35
2022-12-03T11:35:34.070Z,25.10
2022-12-03T11:38:41.391Z,24.90
2022-12-03T11:41:16.692Z,25.75
2022-12-03T11:43:52.273Z,24.23
2022-12-03T11:46:29.535Z,28.85
2022-12-03T11:48:59.196Z,29.50
2022-12-03T11:51:28.403Z,23.95
2022-12-03T11:53:58.423Z,27.95
2022-12-03T11:56:27.570Z,26.13
2022-12-03T11:59:00.217Z,23.05
2022-12-03T12:01:39.121Z,29.35
2022-12-03T12:04:07.169Z,29.60
2022-12-03T12:06:48.700Z,25.30
2022-12-03T12:09:51.973Z,23.30
2022-12-03T12:12:51.087Z,24.35
2022-12-03T12:15:39.349Z,33.03
2022-12-03T12:18:44.994Z,25.52
2022-12-03T12:21:50.719Z,28.85
2022-12-03T12:24:40.651Z,27.73
2022-12-03T12:27:10.300Z,22.88
2022-12-03T12:29:38.991Z,23.60
2022-12-03T12:32:16.039Z,27.33
2022-12-03T12:34:48.965Z,30.90
2022-12-03T12:39:47.369Z,23.98
2022-12-03T12:42:37.578Z,25.50
2022-12-03T12:45:17.843Z,25.02
2022-12-03T12:48:13.323Z,21.83
2022-12-03T12:50:41.879Z,27.38
2022-12-03T12:53:11.095Z,24.45
2022-12-03T12:55:41.261Z,27.95
2022-12-03T12:58:13.952Z,25.17
2022-12-03T13:00:41.208Z,23.33
2022-12-03T13:03:08.383Z,27.80
2022-12-03T13:05:41.787Z,27.55
2022-12-03T13:08:38.478Z,28.55
2022-12-03T13:11:06.236Z,26.40
2022-12-03T13:13:44.060Z,25.17
2022-12-03T13:16:25.820Z,23.48
2022-12-03T13:18:57.496Z,26.60
2022-12-03T13:21:44.296Z,25.60
2022-12-03T13:24:37.435Z,28.33
2022-12-03T13:27:31.829Z,29.20
2022-12-03T13:30:15.101Z,29.25
2022-12-03T13:32:43.187Z,28.02
2022-12-03T13:35:09.791Z,27.75
2022-12-03T13:37:37.227Z,28.30
2022-12-03T13:40:31.611Z,28.13
2022-12-03T13:42:58.804Z,26.10
2022-12-03T13:45:38.488Z,26.83
2022-12-03T13:48:23.174Z,29.70
2022-12-03T13:50:51.462Z,28.85
2022-12-03T13:53:35.454Z,24.77
2022-12-03T13:56:24.090Z,27.92
2022-12-03T13:58:50.802Z,22.85
2022-12-03T14:01:17.991Z,21.73
2022-12-03T14:03:45.053Z,25.85
2022-12-03T14:06:11.892Z,29.02
2022-12-03T14:08:38.615Z,30.40
2022-12-03T14:11:05.425Z,25.50
2022-12-03T14:13:32.109Z,28.38
2022-12-03T14:15:59.197Z,31.55
2022-12-03T14:18:26.045Z,31.75
2022-12-03T14:20:52.629Z,28.77
2022-12-03T14:25:45.763Z,30.88
2022-12-03T14:28:12.440Z,28.40
2022-12-03T14:30:39.096Z,28.95
2022-12-03T14:33:05.758Z,30.05
2022-12-03T14:35:32.413Z,25.73
2022-12-03T14:37:59.067Z,33.50
2022-12-03T14:40:26.262Z,32.53
2022-12-03T14:42:52.994Z,26.00
2022-12-03T14:45:20.732Z,35.42
2022-12-03T14:47:47.302Z,29.27
2022-12-03T14:52:41.742Z,26.13
2022-12-03T14:55:08.686Z,29.15
2022-12-03T14:57:35.322Z,33.28
2022-12-03T15:00:01.944Z,34.03
2022-12-03T15:04:57.049Z,25.73
2022-12-03T15:07:23.806Z,30.55
2022-12-03T15:09:50.546Z,24.95
2022-12-03T15:12:17.236Z,31.15
2022-12-03T15:14:43.941Z,28.85
2022-12-03T15:17:10.689Z,24.02
2022-12-03T15:19:37.352Z,28.00
2022-12-03T15:22:03.931Z,30.90
2022-12-03T15:26:57.427Z,27.15
2022-12-03T15:29:24.112Z,26.42
2022-12-03T15:31:50.774Z,27.17
2022-12-03T15:34:22.171Z,27.30
2022-12-03T15:36:49.658Z,32.50
2022-12-03T15:39:16.398Z,32.20
2022-12-03T15:41:43.017Z,31.75
2022-12-03T15:46:36.548Z,29.50
2022-12-03T15:49:03.182Z,32.63
2022-12-03T15:53:56.567Z,26.15
2022-12-03T15:56:23.168Z,31.23
2022-12-03T16:01:18.112Z,29.67
2022-12-03T16:03:45.070Z,37.17
2022-12-03T16:06:12.539Z,29.08
2022-12-03T16:08:39.179Z,29.55
2022-12-03T16:11:06.112Z,32.28
2022-12-03T16:13:32.726Z,30.83
2022-12-03T16:15:59.415Z,28.15
2022-12-03T16:18:26.052Z,28.42
2022-12-03T16:20:52.773Z,31.05
2022-12-03T16:23:19.399Z,29.40
2022-12-03T16:25:46.178Z,30.27
2022-12-03T16:28:12.846Z,29.73
2022-12-03T16:30:39.563Z,25.58
2022-12-03T16:33:06.227Z,36.50
2022-12-03T16:37:59.433Z,34.58
2022-12-03T16:40:26.018Z,32.00
2022-12-03T16:45:32.982Z,34.45
2022-12-03T16:48:07.972Z,29.42
2022-12-03T16:50:37.477Z,31.02
2022-12-03T16:53:04.124Z,27.45
2022-12-03T16:55:30.871Z,29.17
2022-12-03T16:57:57.552Z,30.63
2022-12-03T17:00:26.186Z,32.17
2022-12-03T17:02:53.023Z,29.27
2022-12-03T17:05:19.802Z,32.80
2022-12-03T17:07:46.517Z,32.45
2022-12-03T17:10:13.522Z,27.67
2022-12-03T17:13:07.594Z,24.95
2022-12-03T17:15:26.746Z,31.17
2022-12-03T17:20:20.075Z,30.33
2022-12-03T17:22:46.680Z,30.48
2022-12-03T17:25:15.403Z,33.05
2022-12-03T17:27:45.372Z,34.95
2022-12-03T17:30:12.858Z,29.42
2022-12-03T17:32:39.595Z,34.72
2022-12-03T17:35:06.662Z,27.67
2022-12-03T17:37:33.633Z,30.85
2022-12-03T17:40:00.535Z,30.02
2022-12-03T17:42:27.211Z,32.00
2022-12-03T17:44:53.876Z,34.95
2022-12-03T17:47:20.540Z,32.85
2022-12-03T17:49:47.203Z,30.17
2022-12-03T17:52:13.846Z,29.60
2022-12-03T17:55:08.589Z,27.58
2022-12-03T17:57:27.160Z,25.75
2022-12-03T17:59:54.066Z,27.23
2022-12-03T18:02:20.904Z,27.77
2022-12-03T18:04:47.650Z,23.25
2022-12-03T18:07:14.373Z,24.80
2022-12-03T18:09:41.015Z,26.98
2022-12-03T18:12:07.812Z,29.73
2022-12-03T18:14:34.455Z,28.20
2022-12-03T18:17:01.083Z,30.00
2022-12-03T18:19:27.796Z,34.83
2022-12-03T18:21:55.180Z,28.85
2022-12-03T18:24:22.369Z,24.20
2022-12-03T18:26:49.972Z,25.45
2022-12-03T18:29:16.573Z,31.58
2022-12-03T18:31:43.277Z,33.00
2022-12-03T18:34:09.885Z,29.83
2022-12-03T18:39:06.039Z,30.73
2022-12-03T18:41:33.497Z,30.40
2022-12-03T18:44:03.393Z,26.67
2022-12-03T18:46:53.530Z,30.00
2022-12-03T18:49:17.685Z,28.23
2022-12-03T18:51:44.345Z,29.45
2022-12-03T18:54:14.333Z,26.05
2022-12-03T18:56:41.382Z,26.20
2022-12-03T18:59:08.612Z,27.95
2022-12-03T19:01:36.176Z,28.95
2022-12-03T19:04:03.552Z,25.85
2022-12-03T19:06:30.457Z,26.17
2022-12-03T19:08:57.274Z,31.80
2022-12-03T19:11:23.929Z,26.65
2022-12-03T19:13:51.117Z,28.20
2022-12-03T19:16:17.750Z,28.95
2022-12-03T19:18:44.739Z,28.58
2022-12-03T19:21:13.556Z,26.88
2022-12-03T19:23:40.510Z,28.10
2022-12-03T19:26:10.139Z,25.25
2022-12-03T19:28:36.957Z,27.17
2022-12-03T19:31:10.676Z,27.58
2022-12-03T19:33:37.937Z,28.42
2022-12-03T19:36:06.984Z,19.30
2022-12-03T19:38:34.241Z,22.67
2022-12-03T19:41:10.154Z,23.95
2022-12-03T19:43:38.235Z,21.58
2022-12-03T19:46:06.551Z,20.83
2022-12-03T19:48:34.216Z,23.40
2022-12-03T19:51:19.757Z,22.52
2022-12-03T19:53:48.769Z,23.48
2022-12-03T19:56:18.348Z,24.60
2022-12-03T19:58:46.435Z,28.02
2022-12-03T20:01:15.746Z,27.00
2022-12-03T20:03:44.768Z,19.85
2022-12-03T20:06:12.460Z,23.10
2022-12-03T20:08:39.479Z,21.05
2022-12-03T20:11:22.841Z,19.92
2022-12-03T20:13:53.682Z,16.95
2022-12-03T20:16:20.961Z,20.58
2022-12-03T20:18:49.056Z,17.67
2022-12-03T20:21:18.215Z,21.95
2022-12-03T20:23:45.475Z,22.02
2022-12-03T20:26:15.384Z,20.73
2022-12-03T20:28:42.223Z,25.90
2022-12-03T20:31:14.210Z,25.35
2022-12-03T20:33:43.955Z,21.15
2022-12-03T20:36:12.193Z,22.30
2022-12-03T20:38:38.983Z,21.95
2022-12-03T20:41:09.200Z,23.75
2022-12-03T20:43:35.985Z,19.83
2022-12-03T20:46:10.303Z,21.48
2022-12-03T20:48:37.481Z,20.23
2022-12-03T20:51:09.345Z,23.08
2022-12-03T20:53:36.788Z,23.80
2022-12-03T20:56:04.390Z,28.25
2022-12-03T20:58:31.954Z,29.98
2022-12-03T21:01:14.073Z,28.75
2022-12-03T21:03:42.676Z,27.83
2022-12-03T21:06:10.264Z,28.00
2022-12-03T21:08:41.487Z,25.45
2022-12-03T21:11:15.304Z,25.17
2022-12-03T21:13:43.587Z,27.92
2022-12-03T21:16:16.360Z,32.25
2022-12-03T21:18:43.502Z,28.30
2022-12-03T21:21:15.033Z,31.65
2022-12-03T21:23:41.898Z,30.40
2022-12-03T21:26:14.361Z,35.95
2022-12-03T21:28:43.279Z,28.08
2022-12-03T21:31:15.360Z,30.90
2022-12-03T21:33:42.723Z,30.80
2022-12-03T21:36:10.179Z,31.17
2022-12-03T21:38:37.708Z,27.17
2022-12-03T21:41:04.720Z,34.58
2022-12-03T21:43:32.400Z,29.83
2022-12-03T21:45:59.090Z,29.35
2022-12-03T21:48:39.496Z,36.63
2022-12-03T21:51:08.972Z,29.88
2022-12-03T21:53:43.174Z,34.10
2022-12-03T21:56:13.780Z,32.88
2022-12-03T21:58:40.962Z,27.17
2022-12-03T22:01:23.660Z,30.42
2022-12-03T22:03:51.212Z,30.20
2022-12-03T22:06:18.808Z,32.22
2022-12-03T22:08:46.114Z,34.10
2022-12-03T22:11:30.851Z,35.20
2022-12-03T22:13:57.584Z,34.60
2022-12-03T22:16:24.247Z,26.92
2022-12-03T22:18:50.951Z,35.13
2022-12-03T22:21:19.848Z,31.15
2022-12-03T22:23:46.594Z,27.52
2022-12-03T22:26:15.955Z,33.03
2022-12-03T22:28:44.348Z,29.10
2022-12-03T22:31:11.984Z,30.00
2022-12-03T22:33:38.993Z,28.42
2022-12-03T22:36:08.158Z,27.23
2022-12-03T22:38:35.264Z,29.05
2022-12-03T22:41:06.152Z,29.58
2022-12-03T22:43:32.781Z,34.40
2022-12-03T22:45:59.575Z,34.13
2022-12-03T22:48:26.277Z,29.00
2022-12-03T22:50:52.922Z,31.83
2022-12-03T22:53:20.220Z,35.15
2022-12-03T22:55:58.497Z,31.30
2022-12-03T22:58:26.203Z,41.90
2022-12-03T23:00:52.979Z,36.38
2022-12-03T23:03:20.232Z,30.70
2022-12-03T23:05:47.095Z,33.63
2022-12-03T23:08:15.822Z,34.75
2022-12-03T23:10:45.198Z,35.33
2022-12-03T23:13:12.183Z,41.67
2022-12-03T23:15:47.232Z,34.67
2022-12-03T23:18:16.386Z,33.58
2022-12-03T23:20:45.502Z,33.47
2022-12-03T23:23:12.996Z,32.47
2022-12-03T23:25:39.864Z,32.25
2022-12-03T23:28:07.191Z,30.02
2022-12-03T23:30:39.003Z,28.80
2022-12-03T23:33:06.738Z,32.53
2022-12-03T23:35:34.038Z,29.95
2022-12-03T23:38:00.687Z,32.15
2022-12-03T23:40:27.348Z,30.08
2022-12-03T23:42:54.097Z,29.42
2022-12-03T23:45:20.854Z,30.20
2022-12-03T23:47:47.550Z,29.90
2022-12-03T23:50:14.265Z,30.17
2022-12-03T23:52:40.908Z,29.55
2022-12-03T23:55:07.853Z,23.40
2022-12-03T23:57:35.108Z,29.05
