createdAt,value
2022-09-27T00:38:56.071Z,0
2022-09-27T00:58:55.959Z,0
2022-09-27T01:18:55.911Z,0
2022-09-27T01:38:55.819Z,0
2022-09-27T01:58:55.838Z,0
2022-09-27T02:18:55.744Z,0
2022-09-27T02:38:55.739Z,0
2022-09-27T02:58:55.650Z,0
2022-09-27T03:18:55.731Z,0
2022-09-27T03:38:55.670Z,0
2022-09-27T03:58:55.652Z,0
2022-09-27T04:18:55.529Z,0
2022-09-27T04:38:55.466Z,1
2022-09-27T04:58:55.435Z,15
2022-09-27T05:18:55.379Z,142
2022-09-27T05:38:55.333Z,239
2022-09-27T05:58:55.279Z,375
2022-09-27T06:18:55.256Z,422
2022-09-27T06:38:55.217Z,641
2022-09-27T06:58:55.148Z,1100
2022-09-27T07:18:55.110Z,1110
2022-09-27T07:38:55.079Z,2146
2022-09-27T07:58:55.069Z,1895
2022-09-27T08:18:54.978Z,1852
2022-09-27T08:38:54.940Z,1518
2022-09-27T08:58:54.918Z,2259
2022-09-27T09:18:55.041Z,1680
2022-09-27T09:58:54.780Z,5797
2022-09-27T10:18:54.735Z,11142
2022-09-27T10:38:54.751Z,3645
2022-09-27T10:58:54.628Z,8266
2022-09-27T11:18:54.667Z,1365
2022-09-27T11:38:55.747Z,1400
2022-09-27T11:58:54.508Z,1975
2022-09-27T12:18:54.480Z,2765
2022-09-27T12:38:54.417Z,6566
2022-09-27T12:58:54.373Z,4406
2022-09-27T13:18:54.336Z,1780
2022-09-27T13:38:54.310Z,2413
2022-09-27T14:18:54.180Z,2614
2022-09-27T14:58:54.178Z,2015
2022-09-27T15:19:01.138Z,1866
2022-09-27T15:58:54.003Z,640
2022-09-27T16:18:53.974Z,256
2022-09-27T16:38:54.131Z,81
2022-09-27T16:58:53.877Z,10
2022-09-27T17:18:53.825Z,0
2022-09-27T17:38:53.909Z,0
2022-09-27T18:18:53.670Z,0
2022-09-27T18:38:53.674Z,0
2022-09-27T18:58:53.670Z,0
2022-09-27T19:18:53.558Z,0
2022-09-27T19:38:53.526Z,0
2022-09-27T19:58:53.524Z,0
2022-09-27T20:18:53.469Z,0
2022-09-27T20:38:55.272Z,0
2022-09-27T20:58:53.429Z,0
2022-09-27T21:18:53.317Z,0
2022-09-27T21:39:00.303Z,0
2022-09-27T21:58:53.405Z,0
2022-09-27T22:38:53.241Z,0
2022-09-27T22:58:53.231Z,0
2022-09-27T23:18:53.105Z,0
2022-09-27T23:38:53.133Z,0
2022-09-27T23:58:53.059Z,0
