createdAt,value
2017-11-12T01:36:03.921Z,0.00
2017-11-12T01:36:04.560Z,0.00
2017-11-12T01:36:05.093Z,0.00
2017-11-12T01:36:05.694Z,0.00
2017-11-12T01:36:06.308Z,0.00
2017-11-12T01:36:06.901Z,0.00
2017-11-12T01:43:45.536Z,0.00
2017-11-12T01:43:46.182Z,0.00
2017-11-12T01:43:47.359Z,0.00
2017-11-12T01:43:47.991Z,0.00
2017-11-12T01:43:48.474Z,0.00
2017-11-12T01:43:49.102Z,0.00
2017-11-12T01:43:49.679Z,0.00
2017-11-12T01:43:50.294Z,0.00
2017-11-12T01:43:50.861Z,0.00
2017-11-12T01:43:51.478Z,0.00
2017-11-12T01:47:52.945Z,0.00
2017-11-12T01:47:53.513Z,0.00
2017-11-12T01:47:54.111Z,0.00
2017-11-12T01:47:54.711Z,0.00
2017-11-12T01:47:55.316Z,0.00
2017-11-12T02:58:07.020Z,0.00
2017-11-12T02:58:08.079Z,0.00
2017-11-12T02:58:08.581Z,0.00
2017-11-12T02:58:09.179Z,0.00
2017-11-12T02:58:09.778Z,0.00
2017-11-12T02:58:10.379Z,0.00
2017-11-12T02:58:10.982Z,0.00
2017-11-12T02:58:11.578Z,0.00
2017-11-12T02:58:12.184Z,0.00
2017-11-12T02:58:12.788Z,0.00
2017-11-12T02:58:14.102Z,0.00
2017-11-12T04:15:41.102Z,0.00
2017-11-12T04:15:41.520Z,0.00
2017-11-12T04:15:42.115Z,0.00
2017-11-12T04:15:42.723Z,0.00
2017-11-12T04:15:43.355Z,0.00
2017-11-12T04:15:43.938Z,0.00
2017-11-12T04:15:44.516Z,0.00
2017-11-12T04:15:45.116Z,0.00
2017-11-12T04:15:45.712Z,0.00
2017-11-12T04:15:46.311Z,0.00
2017-11-12T04:15:46.937Z,0.00
2017-11-12T04:16:53.038Z,0.00
2017-11-12T04:16:53.631Z,0.00
2017-11-12T04:16:54.209Z,0.00
2017-11-12T04:16:54.820Z,0.00
2017-11-12T04:16:55.447Z,0.00
2017-11-12T04:19:28.241Z,0.00
2017-11-12T04:19:28.809Z,0.00
2017-11-12T04:19:29.409Z,0.00
2017-11-12T04:19:30.009Z,0.00
2017-11-12T04:19:30.608Z,0.00
2017-11-12T04:19:31.238Z,0.00
2017-11-12T04:19:31.905Z,0.00
2017-11-12T04:19:32.648Z,0.00
2017-11-12T04:19:33.009Z,0.00
2017-11-12T04:19:33.607Z,0.00
2017-11-12T04:19:34.207Z,0.00
2017-11-12T04:19:34.821Z,0.00
2017-11-12T04:21:53.672Z,0.00
2017-11-12T05:05:39.955Z,0.00
2017-11-12T05:05:40.544Z,0.00
2017-11-12T05:07:38.237Z,0.00
2017-11-12T05:07:38.805Z,0.00
2017-11-12T05:07:39.403Z,0.00
2017-11-12T05:07:40.003Z,0.00
2017-11-12T05:07:41.625Z,0.00
2017-11-12T05:07:42.107Z,0.00
2017-11-12T05:07:43.557Z,0.00
2017-11-12T05:07:44.061Z,0.00
2017-11-12T05:07:44.682Z,0.00
2017-11-12T05:07:45.259Z,0.00
2017-11-12T05:07:45.866Z,0.00
2017-11-12T05:07:46.457Z,0.00
2017-11-12T05:07:47.063Z,0.00
2017-11-12T05:07:47.657Z,0.00
2017-11-12T05:07:48.256Z,0.00
2017-11-12T05:11:00.587Z,0.00
2017-11-12T05:11:01.153Z,0.00
2017-11-12T05:11:01.757Z,0.00
2017-11-12T05:11:02.359Z,0.00
2017-11-12T05:11:02.951Z,0.00
2017-11-12T05:11:03.553Z,0.00
2017-11-12T05:11:04.153Z,0.00
2017-11-12T05:11:04.752Z,0.00
2017-11-12T05:11:05.353Z,0.00
2017-11-12T05:11:05.952Z,0.00
2017-11-12T05:11:06.552Z,0.00
2017-11-12T05:11:07.152Z,0.00
2017-11-12T05:15:53.673Z,0.00
2017-11-12T05:15:54.188Z,0.00
2017-11-12T05:15:54.785Z,0.00
2017-11-12T05:15:55.378Z,0.00
2017-11-12T05:15:55.978Z,0.00
2017-11-12T05:15:56.593Z,0.00
2017-11-12T05:15:57.176Z,0.00
2017-11-12T05:15:57.776Z,0.00
2017-11-12T05:15:58.376Z,0.00
2017-11-12T05:16:51.932Z,0.00
2017-11-12T05:16:52.490Z,0.00
2017-11-12T05:16:53.086Z,0.00
2017-11-12T05:16:53.687Z,0.00
2017-11-12T05:16:54.287Z,0.00
2017-11-12T05:16:54.915Z,0.00
2017-11-12T05:16:55.494Z,0.00
2017-11-12T05:16:56.086Z,0.00
2017-11-12T05:17:52.675Z,0.00
2017-11-12T05:17:53.249Z,0.00
2017-11-12T05:17:53.810Z,0.00
2017-11-12T05:20:26.942Z,0.00
2017-11-12T05:20:27.437Z,0.00
2017-11-12T05:20:28.032Z,0.00
2017-11-12T05:20:28.637Z,0.00
2017-11-12T05:20:29.235Z,0.00
2017-11-12T05:20:29.832Z,0.00
2017-11-12T05:20:30.433Z,0.00
2017-11-12T05:20:31.062Z,0.00
2017-11-12T05:20:31.646Z,0.00
2017-11-12T05:20:32.238Z,0.00
2017-11-12T05:20:32.829Z,0.00
2017-11-12T05:21:31.894Z,0.00
2017-11-12T05:21:32.449Z,0.00
2017-11-12T05:21:33.049Z,0.00
2017-11-12T05:21:33.653Z,0.00
2017-11-12T05:21:34.252Z,0.00
2017-11-12T05:21:34.860Z,0.00
2017-11-12T05:21:35.458Z,0.00
2017-11-12T05:21:36.052Z,0.00
2017-11-12T05:21:36.647Z,0.00
2017-11-12T05:21:37.249Z,0.00
2017-11-12T05:21:37.853Z,0.00
2017-11-12T05:21:38.449Z,0.00
2017-11-12T05:21:39.048Z,0.00
2017-11-12T05:21:39.648Z,0.00
2017-11-12T05:21:40.270Z,0.00
2017-11-12T05:21:40.846Z,0.00
2017-11-12T06:18:43.452Z,4.00
2017-11-12T06:18:44.027Z,4.00
2017-11-12T06:18:44.623Z,4.00
2017-11-12T06:18:45.219Z,4.00
2017-11-12T06:18:45.822Z,4.00
2017-11-12T06:18:46.420Z,4.00
2017-11-12T06:18:47.790Z,4.00
2017-11-12T06:18:48.287Z,4.00
2017-11-12T06:18:48.887Z,4.00
2017-11-12T06:18:49.489Z,4.00
2017-11-12T06:18:50.087Z,4.00
2017-11-12T06:21:20.252Z,8.00
2017-11-12T06:21:21.704Z,4.00
2017-11-12T06:21:22.208Z,4.00
2017-11-12T06:21:22.808Z,4.00
2017-11-12T07:14:20.372Z,536.00
2017-11-12T07:14:20.937Z,536.00
2017-11-12T07:14:21.537Z,540.00
2017-11-12T07:14:22.137Z,536.00
2017-11-12T07:14:22.737Z,536.00
2017-11-12T07:14:23.335Z,536.00
2017-11-12T07:14:23.934Z,540.00
2017-11-12T07:14:24.540Z,540.00
2017-11-12T07:17:26.884Z,560.00
2017-11-12T07:17:27.430Z,560.00
2017-11-12T07:17:28.031Z,560.00
2017-11-12T07:17:28.630Z,560.00
2017-11-12T07:17:29.235Z,560.00
2017-11-12T07:17:29.831Z,560.00
2017-11-12T07:17:30.430Z,560.00
2017-11-12T07:17:31.032Z,560.00
2017-11-12T07:17:31.629Z,560.00
2017-11-12T07:17:32.232Z,560.00
2017-11-12T07:17:32.833Z,560.00
2017-11-12T07:17:33.434Z,560.00
2017-11-12T07:28:18.824Z,744.00
2017-11-12T08:09:07.103Z,1380.00
2017-11-12T08:09:07.605Z,1384.00
2017-11-12T08:09:08.204Z,1384.00
2017-11-12T08:09:08.803Z,1384.00
2017-11-12T08:09:09.407Z,1384.00
2017-11-12T08:09:10.003Z,1384.00
2017-11-12T08:09:10.603Z,1384.00
2017-11-12T08:09:11.204Z,1384.00
2017-11-12T08:09:11.803Z,1384.00
2017-11-12T08:09:12.404Z,1384.00
2017-11-12T08:09:13.006Z,1380.00
2017-11-12T08:09:13.604Z,1384.00
2017-11-12T08:10:08.149Z,1352.00
2017-11-12T08:10:08.722Z,1356.00
2017-11-12T08:10:09.323Z,1352.00
2017-11-12T08:10:09.923Z,1352.00
2017-11-12T08:10:10.521Z,1352.00
2017-11-12T08:10:11.120Z,1356.00
2017-11-12T08:10:11.720Z,1356.00
2017-11-12T08:12:24.050Z,1388.00
2017-11-12T08:12:24.597Z,1388.00
2017-11-12T08:12:25.196Z,1388.00
2017-11-12T08:12:25.795Z,1388.00
2017-11-12T08:12:26.404Z,1388.00
2017-11-12T08:12:26.997Z,1388.00
2017-11-12T08:12:27.598Z,1392.00
2017-11-12T08:12:28.194Z,1392.00
2017-11-12T08:12:28.795Z,1392.00
2017-11-12T08:12:29.394Z,1388.00
2017-11-12T08:12:29.994Z,1388.00
2017-11-12T08:12:30.594Z,1388.00
2017-11-12T08:13:29.676Z,1408.00
2017-11-12T08:13:30.247Z,1408.00
2017-11-12T08:13:30.853Z,1408.00
2017-11-12T08:13:31.447Z,1408.00
2017-11-12T08:13:32.045Z,1408.00
2017-11-12T08:13:32.646Z,1408.00
2017-11-12T08:13:33.251Z,1404.00
2017-11-12T08:13:33.846Z,1404.00
2017-11-12T08:13:34.446Z,1408.00
2017-11-12T08:13:35.054Z,1408.00
2017-11-12T08:13:35.645Z,1408.00
2017-11-12T08:13:36.245Z,1408.00
2017-11-12T08:13:36.850Z,1408.00
2017-11-12T08:13:37.465Z,1408.00
2017-11-12T08:13:38.045Z,1408.00
2017-11-12T08:13:38.648Z,1408.00
2017-11-12T08:14:56.203Z,1428.00
2017-11-12T08:14:56.779Z,1432.00
2017-11-12T08:14:57.378Z,1432.00
2017-11-12T08:17:25.693Z,1468.00
2017-11-12T09:16:27.024Z,2168.00
2017-11-12T09:16:27.525Z,2172.00
2017-11-12T09:19:56.423Z,2288.00
2017-11-12T09:19:57.029Z,2300.00
2017-11-12T09:19:57.575Z,2300.00
2017-11-12T09:31:02.825Z,2832.00
2017-11-12T09:31:03.327Z,2832.00
2017-11-12T09:31:03.928Z,2832.00
2017-11-12T09:31:04.526Z,2836.00
2017-11-12T10:30:06.733Z,3688.00
2017-11-12T10:30:07.259Z,3728.00
2017-11-12T10:30:07.838Z,3728.00
2017-11-12T10:30:08.435Z,3728.00
2017-11-12T10:30:09.033Z,3728.00
2017-11-12T10:30:09.632Z,3728.00
2017-11-12T10:30:10.419Z,3732.00
2017-11-12T10:30:10.832Z,3732.00
2017-11-12T10:30:11.520Z,3732.00
2017-11-12T10:30:12.100Z,3732.00
2017-11-12T10:31:09.639Z,3804.00
2017-11-12T10:31:10.204Z,3808.00
2017-11-12T10:31:10.804Z,3808.00
2017-11-12T10:35:53.222Z,3668.00
2017-11-12T10:35:53.803Z,3668.00
2017-11-12T10:35:54.432Z,3668.00
2017-11-12T10:35:55.072Z,3664.00
2017-11-12T10:35:55.592Z,3660.00
2017-11-12T10:35:56.192Z,3660.00
2017-11-12T10:35:56.791Z,3660.00
2017-11-12T10:35:57.394Z,3660.00
2017-11-12T10:35:57.990Z,3656.00
2017-11-12T10:35:58.590Z,3652.00
2017-11-12T10:35:59.198Z,3652.00
2017-11-12T10:35:59.815Z,3652.00
2017-11-12T10:40:49.782Z,3764.00
2017-11-12T10:40:50.300Z,3684.00
2017-11-12T10:40:50.882Z,3680.00
2017-11-12T11:41:45.444Z,2512.00
2017-11-12T11:41:46.014Z,2512.00
2017-11-12T11:41:46.611Z,2512.00
2017-11-12T11:41:47.211Z,2512.00
2017-11-12T11:41:47.813Z,2512.00
2017-11-12T11:41:48.411Z,2508.00
2017-11-12T11:43:15.962Z,2368.00
2017-11-12T11:43:16.536Z,2360.00
2017-11-12T11:44:17.502Z,2300.00
2017-11-12T11:44:18.076Z,2300.00
2017-11-12T11:44:18.676Z,2300.00
2017-11-12T11:44:19.276Z,2296.00
2017-11-12T11:44:19.876Z,2300.00
2017-11-12T11:44:20.476Z,2300.00
2017-11-12T11:44:21.076Z,2300.00
2017-11-12T11:44:21.679Z,2300.00
2017-11-12T11:44:22.292Z,2300.00
2017-11-12T11:44:22.877Z,2300.00
2017-11-12T11:44:23.475Z,2304.00
2017-11-12T11:44:24.075Z,2300.00
2017-11-12T11:45:36.967Z,2280.00
2017-11-12T11:45:37.545Z,2280.00
2017-11-12T11:45:38.141Z,2280.00
2017-11-12T11:45:38.740Z,2280.00
2017-11-12T11:45:39.340Z,2276.00
2017-11-12T11:45:39.941Z,2276.00
2017-11-12T11:45:40.538Z,2276.00
2017-11-12T11:45:41.140Z,2272.00
2017-11-12T11:48:13.464Z,2116.00
2017-11-12T11:48:14.033Z,2120.00
2017-11-12T11:48:14.634Z,2112.00
2017-11-12T11:48:15.231Z,2116.00
2017-11-12T11:48:15.834Z,2116.00
2017-11-12T11:48:16.432Z,2112.00
2017-11-12T11:48:17.033Z,2108.00
2017-11-12T11:48:17.631Z,2108.00
2017-11-12T11:48:18.232Z,2108.00
2017-11-12T11:48:18.837Z,2108.00
2017-11-12T11:48:19.431Z,2104.00
2017-11-12T11:48:20.030Z,2104.00
2017-11-12T11:49:24.199Z,2216.00
2017-11-12T11:49:24.770Z,2224.00
2017-11-12T11:49:25.368Z,2220.00
2017-11-12T11:49:25.970Z,2220.00
2017-11-12T11:49:26.569Z,2224.00
2017-11-12T11:49:27.168Z,2228.00
2017-11-12T11:49:27.768Z,2228.00
2017-11-12T11:49:28.367Z,2228.00
2017-11-12T11:51:40.685Z,2240.00
2017-11-12T11:51:41.258Z,2240.00
2017-11-12T11:51:41.856Z,2236.00
2017-11-12T11:51:42.456Z,2236.00
2017-11-12T11:51:43.054Z,2240.00
2017-11-12T11:51:43.655Z,2240.00
2017-11-12T11:51:44.254Z,2236.00
2017-11-12T11:51:44.852Z,2240.00
2017-11-12T11:51:45.453Z,2240.00
2017-11-12T11:51:46.053Z,2240.00
2017-11-12T11:51:46.652Z,2244.00
2017-11-12T11:51:47.252Z,2240.00
2017-11-12T11:53:13.480Z,2232.00
2017-11-12T11:53:14.046Z,2236.00
2017-11-12T11:53:14.651Z,2236.00
2017-11-12T11:53:15.248Z,2232.00
2017-11-12T11:53:15.843Z,2236.00
2017-11-12T11:56:31.576Z,2568.00
2017-11-12T11:56:32.118Z,2560.00
2017-11-12T11:56:32.676Z,2560.00
2017-11-12T11:56:33.274Z,2556.00
2017-11-12T11:56:33.875Z,2560.00
2017-11-12T11:56:34.475Z,2556.00
2017-11-12T11:56:35.075Z,2560.00
2017-11-12T11:56:35.677Z,2556.00
2017-11-12T11:56:36.277Z,2556.00
2017-11-12T11:56:36.875Z,2556.00
2017-11-12T12:23:19.200Z,2128.00
2017-11-12T12:23:19.778Z,2132.00
2017-11-12T12:23:20.378Z,2136.00
2017-11-12T12:23:20.977Z,2136.00
2017-11-12T12:23:21.576Z,2136.00
2017-11-12T12:23:22.175Z,2136.00
2017-11-12T12:23:22.776Z,2132.00
2017-11-12T12:23:23.377Z,2140.00
2017-11-12T12:23:23.982Z,2140.00
2017-11-12T12:23:24.575Z,2136.00
2017-11-12T12:23:25.184Z,2136.00
2017-11-12T12:23:25.774Z,2140.00
2017-11-12T12:23:26.381Z,2144.00
2017-11-12T12:23:26.974Z,2140.00
2017-11-12T12:23:27.572Z,2144.00
2017-11-12T12:24:22.078Z,2216.00
2017-11-12T12:24:22.651Z,2220.00
2017-11-12T12:24:23.250Z,2220.00
2017-11-12T12:24:23.850Z,2220.00
2017-11-12T12:24:24.456Z,2220.00
2017-11-12T12:24:25.050Z,2220.00
2017-11-12T12:24:25.650Z,2224.00
2017-11-12T12:25:20.649Z,2244.00
2017-11-12T12:25:21.225Z,2244.00
2017-11-12T12:25:21.825Z,2244.00
2017-11-12T12:25:22.424Z,2244.00
2017-11-12T12:25:23.026Z,2244.00
2017-11-12T12:25:23.625Z,2244.00
2017-11-12T12:25:24.226Z,2244.00
2017-11-12T12:26:22.704Z,2236.00
2017-11-12T12:26:23.281Z,2236.00
2017-11-12T12:26:23.879Z,2232.00
2017-11-12T12:26:24.477Z,2236.00
2017-11-12T12:26:25.082Z,2236.00
2017-11-12T12:26:25.678Z,2232.00
2017-11-12T12:26:26.277Z,2232.00
2017-11-12T12:26:26.877Z,2236.00
2017-11-12T12:26:27.476Z,2232.00
2017-11-12T12:26:28.086Z,2232.00
2017-11-12T12:26:28.677Z,2232.00
2017-11-12T12:26:29.275Z,2232.00
2017-11-12T12:26:29.889Z,2232.00
2017-11-12T12:26:30.484Z,2232.00
2017-11-12T12:26:31.075Z,2228.00
2017-11-12T12:26:31.674Z,2232.00
2017-11-12T12:26:32.273Z,2232.00
2017-11-12T12:33:02.943Z,2112.00
2017-11-12T12:33:03.452Z,2120.00
2017-11-12T12:33:04.048Z,2120.00
2017-11-12T12:33:04.645Z,2124.00
2017-11-12T12:33:05.244Z,2120.00
2017-11-12T12:33:05.843Z,2120.00
2017-11-12T12:33:06.442Z,2124.00
2017-11-12T12:33:07.043Z,2124.00
2017-11-12T12:33:07.642Z,2124.00
2017-11-12T12:33:08.241Z,2124.00
2017-11-12T12:33:08.849Z,2124.00
2017-11-12T12:33:09.442Z,2124.00
2017-11-12T12:34:24.503Z,2180.00
2017-11-12T12:34:25.078Z,2180.00
2017-11-12T12:34:25.679Z,2180.00
2017-11-12T12:34:26.277Z,2176.00
2017-11-12T12:34:26.877Z,2180.00
2017-11-12T12:34:27.477Z,2180.00
2017-11-12T12:36:06.494Z,2256.00
2017-11-12T12:36:07.069Z,2256.00
2017-11-12T12:36:07.676Z,2252.00
2017-11-12T12:36:08.268Z,2256.00
2017-11-12T12:36:08.867Z,2256.00
2017-11-12T12:36:09.468Z,2256.00
2017-11-12T12:36:10.066Z,2260.00
2017-11-12T12:36:10.669Z,2260.00
2017-11-12T12:36:11.268Z,2260.00
2017-11-12T12:36:11.868Z,2260.00
2017-11-12T12:36:12.466Z,2260.00
2017-11-12T12:36:13.065Z,2260.00
2017-11-12T12:36:13.666Z,2260.00
2017-11-12T12:36:14.265Z,2260.00
2017-11-12T12:36:14.865Z,2260.00
2017-11-12T12:36:15.475Z,2260.00
2017-11-12T14:07:32.084Z,692.00
2017-11-12T14:07:32.654Z,692.00
2017-11-12T14:07:33.248Z,692.00
2017-11-12T14:07:33.848Z,692.00
2017-11-12T14:07:34.449Z,692.00
2017-11-12T14:07:35.050Z,692.00
2017-11-12T14:07:35.647Z,692.00
2017-11-12T14:07:36.247Z,696.00
2017-11-12T14:07:36.848Z,692.00
2017-11-12T14:07:37.447Z,692.00
2017-11-12T14:07:38.051Z,692.00
2017-11-12T14:07:38.648Z,692.00
2017-11-12T14:08:43.280Z,720.00
2017-11-12T14:08:43.852Z,716.00
2017-11-12T14:08:44.450Z,716.00
2017-11-12T14:08:45.047Z,720.00
2017-11-12T14:08:45.646Z,720.00
2017-11-12T14:08:46.252Z,716.00
2017-11-12T14:08:46.846Z,720.00
2017-11-12T14:14:15.565Z,1016.00
2017-11-12T14:14:16.133Z,1016.00
2017-11-12T14:14:16.733Z,1016.00
2017-11-12T14:14:17.336Z,1016.00
2017-11-12T14:14:17.932Z,1016.00
2017-11-12T14:14:18.531Z,1016.00
2017-11-12T14:14:19.137Z,1016.00
2017-11-12T14:14:19.761Z,1020.00
2017-11-12T14:14:20.331Z,1016.00
2017-11-12T14:14:20.938Z,1020.00
2017-11-12T14:14:21.530Z,1020.00
2017-11-12T14:14:22.145Z,1020.00
2017-11-12T14:17:25.028Z,1232.00
2017-11-12T14:17:25.601Z,1236.00
2017-11-12T14:17:26.203Z,1236.00
2017-11-12T14:17:26.801Z,1236.00
2017-11-12T14:17:27.402Z,1240.00
2017-11-12T14:17:28.002Z,1240.00
2017-11-12T14:17:28.599Z,1240.00
2017-11-12T14:17:29.201Z,1240.00
2017-11-12T14:17:29.799Z,1244.00
2017-11-12T14:17:30.399Z,1240.00
2017-11-12T14:17:30.998Z,1244.00
2017-11-12T14:17:31.607Z,1244.00
2017-11-12T15:22:20.202Z,128.00
2017-11-12T15:22:20.696Z,120.00
2017-11-12T15:22:21.296Z,120.00
2017-11-12T15:22:21.895Z,120.00
2017-11-12T15:22:22.496Z,120.00
2017-11-12T15:22:23.095Z,120.00
2017-11-12T15:22:23.695Z,120.00
2017-11-12T15:22:24.301Z,120.00
2017-11-12T15:22:24.894Z,120.00
2017-11-12T15:22:25.592Z,120.00
2017-11-12T15:22:26.662Z,124.00
2017-11-12T15:22:27.169Z,120.00
2017-11-12T15:22:27.762Z,120.00
2017-11-12T15:22:28.367Z,120.00
2017-11-12T15:22:28.961Z,120.00
2017-11-12T15:22:29.561Z,120.00
2017-11-12T15:40:06.314Z,40.00
2017-11-12T15:40:06.918Z,40.00
2017-11-12T15:40:07.532Z,40.00
2017-11-12T15:40:08.091Z,36.00
2017-11-12T15:40:08.737Z,36.00
2017-11-12T15:40:09.314Z,36.00
2017-11-12T15:40:09.929Z,36.00
2017-11-12T15:40:10.577Z,36.00
2017-11-12T15:40:11.094Z,36.00
2017-11-12T15:40:11.866Z,36.00
2017-11-12T15:40:12.308Z,36.00
2017-11-12T15:44:37.681Z,20.00
2017-11-12T15:44:38.185Z,20.00
2017-11-12T15:44:38.800Z,20.00
2017-11-12T15:44:39.381Z,20.00
2017-11-12T15:44:39.983Z,20.00
2017-11-12T15:44:40.581Z,20.00
2017-11-12T15:44:41.182Z,16.00
2017-11-12T15:44:41.790Z,16.00
2017-11-12T15:44:42.380Z,16.00
2017-11-12T15:44:43.638Z,16.00
2017-11-12T15:56:24.764Z,4.00
2017-11-12T15:56:25.334Z,4.00
2017-11-12T15:56:25.939Z,4.00
2017-11-12T15:56:26.535Z,4.00
2017-11-12T15:56:27.137Z,4.00
2017-11-12T15:56:27.734Z,4.00
2017-11-12T15:56:28.335Z,4.00
2017-11-12T15:59:50.749Z,0.00
2017-11-12T15:59:51.254Z,0.00
2017-11-12T15:59:51.879Z,0.00
2017-11-12T15:59:52.467Z,0.00
2017-11-12T15:59:53.054Z,0.00
2017-11-12T15:59:53.651Z,0.00
2017-11-12T15:59:54.258Z,0.00
2017-11-12T15:59:54.851Z,0.00
2017-11-12T15:59:55.452Z,0.00
2017-11-12T15:59:56.051Z,0.00
2017-11-12T15:59:56.661Z,0.00
2017-11-12T15:59:57.247Z,0.00
2017-11-12T16:01:06.788Z,4.00
2017-11-12T16:01:07.517Z,0.00
2017-11-12T16:01:07.949Z,0.00
2017-11-12T16:01:08.564Z,4.00
2017-11-12T16:01:09.164Z,0.00
2017-11-12T16:01:09.804Z,4.00
2017-11-12T16:01:10.383Z,0.00
2017-11-12T16:01:11.106Z,0.00
2017-11-12T16:01:12.131Z,4.00
2017-11-12T16:01:12.282Z,0.00
2017-11-12T16:01:12.866Z,4.00
2017-11-12T16:01:13.516Z,0.00
2017-11-12T16:01:14.024Z,0.00
2017-11-12T16:01:14.664Z,4.00
2017-11-12T16:01:15.298Z,0.00
2017-11-12T16:12:24.417Z,4.00
2017-11-12T16:15:56.662Z,4.00
2017-11-12T16:15:57.233Z,4.00
2017-11-12T16:15:57.832Z,4.00
2017-11-12T16:15:58.429Z,4.00
2017-11-12T16:15:59.030Z,4.00
2017-11-12T16:15:59.630Z,4.00
2017-11-12T16:16:00.230Z,4.00
2017-11-12T16:16:00.829Z,4.00
2017-11-12T16:16:01.431Z,4.00
2017-11-12T16:16:02.032Z,4.00
2017-11-12T16:16:02.644Z,4.00
2017-11-12T16:16:03.235Z,4.00
2017-11-12T16:16:59.814Z,4.00
2017-11-12T16:17:00.310Z,4.00
2017-11-12T16:17:00.914Z,4.00
2017-11-12T16:17:01.510Z,4.00
2017-11-12T16:18:05.560Z,0.00
2017-11-12T16:18:06.133Z,0.00
2017-11-12T16:18:06.733Z,0.00
2017-11-12T16:18:07.335Z,0.00
2017-11-12T16:18:07.975Z,0.00
2017-11-12T16:18:08.585Z,0.00
2017-11-12T16:18:09.138Z,0.00
2017-11-12T16:56:04.375Z,0.00
2017-11-12T18:10:46.396Z,0.00
2017-11-12T18:10:46.897Z,0.00
2017-11-12T18:10:47.497Z,0.00
2017-11-12T18:21:17.577Z,0.00
2017-11-12T18:21:18.079Z,0.00
2017-11-12T18:21:18.677Z,0.00
2017-11-12T18:21:19.277Z,0.00
2017-11-12T18:21:19.878Z,0.00
2017-11-12T18:21:20.475Z,0.00
2017-11-12T18:21:21.127Z,0.00
2017-11-12T19:00:08.404Z,8.00
2017-11-12T19:00:08.968Z,8.00
2017-11-12T19:00:09.481Z,8.00
2017-11-12T19:00:10.089Z,8.00
2017-11-12T19:00:10.699Z,0.00
2017-11-12T19:00:11.289Z,4.00
2017-11-12T19:00:11.879Z,0.00
2017-11-12T19:00:12.479Z,0.00
2017-11-12T19:00:13.078Z,0.00
2017-11-12T19:01:41.396Z,0.00
2017-11-12T19:01:41.971Z,0.00
2017-11-12T19:01:42.566Z,0.00
2017-11-12T21:43:49.562Z,0.00
2017-11-12T21:52:41.050Z,0.00
2017-11-12T21:52:41.626Z,0.00
2017-11-12T21:52:42.215Z,0.00
2017-11-12T21:52:42.803Z,0.00
2017-11-12T21:52:43.398Z,0.00
2017-11-12T21:52:44.041Z,0.00
2017-11-12T22:06:13.072Z,0.00
2017-11-12T22:06:13.639Z,0.00
2017-11-12T22:06:14.239Z,0.00
2017-11-12T22:06:14.874Z,0.00
2017-11-12T22:06:15.437Z,0.00
2017-11-12T22:09:39.256Z,0.00
2017-11-12T22:09:39.757Z,0.00
2017-11-12T22:09:40.357Z,0.00
2017-11-12T22:09:40.957Z,0.00
2017-11-12T22:09:41.585Z,0.00
2017-11-12T22:09:42.170Z,0.00
2017-11-12T22:09:42.754Z,0.00
2017-11-12T22:09:43.361Z,0.00
2017-11-12T22:09:43.954Z,0.00
2017-11-12T22:09:44.553Z,0.00
2017-11-12T22:13:06.347Z,0.00
2017-11-12T22:13:06.845Z,0.00
2017-11-12T22:13:07.443Z,0.00
2017-11-12T22:13:08.043Z,0.00
2017-11-12T22:13:08.641Z,0.00
2017-11-12T22:13:09.241Z,0.00
2017-11-12T22:13:09.841Z,0.00
2017-11-12T22:13:10.447Z,0.00
2017-11-12T22:13:11.040Z,0.00
2017-11-12T22:13:11.640Z,0.00
2017-11-12T22:13:12.239Z,0.00
2017-11-12T22:13:12.842Z,0.00
2017-11-12T22:13:13.440Z,0.00
2017-11-12T22:13:14.064Z,0.00
2017-11-12T22:13:14.644Z,0.00
2017-11-12T22:13:15.240Z,0.00
2017-11-12T22:15:38.105Z,0.00
2017-11-12T22:15:38.678Z,0.00
2017-11-12T22:15:39.274Z,0.00
2017-11-12T22:15:39.917Z,0.00
2017-11-12T22:15:40.473Z,0.00
2017-11-12T22:15:41.074Z,0.00
2017-11-12T22:15:41.677Z,0.00
2017-11-12T22:15:42.316Z,0.00
2017-11-12T22:15:42.876Z,0.00
2017-11-12T22:15:43.503Z,0.00
2017-11-12T22:18:15.798Z,0.00
2017-11-12T22:18:16.363Z,0.00
2017-11-12T22:18:16.964Z,0.00
2017-11-12T22:18:17.607Z,0.00
2017-11-12T22:18:18.158Z,0.00
2017-11-12T22:18:18.812Z,0.00
2017-11-12T22:18:19.360Z,0.00
2017-11-12T22:18:19.960Z,0.00
2017-11-12T22:18:20.558Z,0.00
2017-11-12T22:18:21.159Z,0.00
2017-11-12T22:18:21.760Z,0.00
2017-11-12T22:18:22.402Z,0.00
