createdAt,value
2019-02-27T00:00:54.114Z,0.00
2019-02-27T00:01:54.147Z,0.00
2019-02-27T00:02:56.168Z,0.00
2019-02-27T00:03:54.083Z,0.00
2019-02-27T00:04:54.145Z,0.00
2019-02-27T00:05:54.057Z,0.00
2019-02-27T00:06:54.045Z,0.00
2019-02-27T00:07:54.710Z,0.00
2019-02-27T00:08:54.039Z,0.00
2019-02-27T00:09:54.064Z,0.00
2019-02-27T00:10:54.007Z,0.00
2019-02-27T00:11:53.992Z,0.00
2019-02-27T00:12:53.991Z,0.00
2019-02-27T00:13:57.656Z,0.00
2019-02-27T00:14:53.965Z,0.00
2019-02-27T00:15:53.951Z,0.00
2019-02-27T00:16:53.941Z,0.00
2019-02-27T00:17:53.948Z,0.00
2019-02-27T00:18:58.539Z,0.00
2019-02-27T00:19:54.953Z,0.00
2019-02-27T00:20:53.932Z,0.00
2019-02-27T00:21:53.887Z,0.00
2019-02-27T00:22:53.930Z,0.00
2019-02-27T00:23:56.654Z,0.00
2019-02-27T00:24:53.847Z,0.00
2019-02-27T00:25:53.841Z,0.00
2019-02-27T00:26:53.832Z,0.00
2019-02-27T00:27:53.872Z,0.00
2019-02-27T00:28:55.999Z,0.00
2019-02-27T00:29:53.810Z,0.00
2019-02-27T00:30:53.785Z,0.00
2019-02-27T00:31:53.822Z,0.00
2019-02-27T00:32:53.803Z,0.00
2019-02-27T00:33:53.804Z,0.00
2019-02-27T00:34:53.744Z,0.00
2019-02-27T00:35:53.751Z,0.00
2019-02-27T00:36:53.726Z,0.00
2019-02-27T00:37:53.709Z,0.00
2019-02-27T00:38:57.702Z,0.00
2019-02-27T00:39:53.744Z,0.00
2019-02-27T00:40:53.676Z,0.00
2019-02-27T00:41:53.667Z,0.00
2019-02-27T00:42:54.441Z,0.00
2019-02-27T00:43:53.638Z,0.00
2019-02-27T00:44:53.626Z,0.00
2019-02-27T00:45:53.680Z,0.00
2019-02-27T00:46:53.609Z,0.00
2019-02-27T00:47:53.826Z,0.00
2019-02-27T00:48:53.587Z,0.00
2019-02-27T00:49:53.639Z,0.00
2019-02-27T00:50:53.607Z,0.00
2019-02-27T00:51:53.612Z,0.00
2019-02-27T00:52:53.540Z,0.00
2019-02-27T00:53:55.923Z,0.00
2019-02-27T00:54:53.529Z,0.00
2019-02-27T00:55:53.513Z,0.00
2019-02-27T00:56:53.510Z,0.00
2019-02-27T00:57:54.468Z,0.00
2019-02-27T00:58:53.479Z,0.00
2019-02-27T00:59:53.467Z,0.00
2019-02-27T01:00:53.463Z,0.00
2019-02-27T01:01:53.445Z,0.00
2019-02-27T01:02:53.707Z,0.00
2019-02-27T01:03:53.494Z,0.00
2019-02-27T01:04:53.422Z,0.00
2019-02-27T01:05:53.410Z,0.00
2019-02-27T01:06:53.408Z,0.00
2019-02-27T01:07:54.210Z,0.00
2019-02-27T01:08:53.431Z,0.00
2019-02-27T01:09:53.358Z,0.00
2019-02-27T01:10:53.390Z,0.00
2019-02-27T01:11:53.340Z,0.00
2019-02-27T01:12:57.800Z,0.00
2019-02-27T01:13:54.369Z,0.00
2019-02-27T01:14:53.310Z,0.00
2019-02-27T01:15:53.291Z,0.00
2019-02-27T01:16:53.288Z,0.00
2019-02-27T01:17:55.039Z,0.00
2019-02-27T01:18:53.311Z,0.00
2019-02-27T01:19:53.294Z,0.00
2019-02-27T01:20:53.258Z,0.00
2019-02-27T01:21:53.223Z,0.00
2019-02-27T01:22:53.278Z,0.00
2019-02-27T01:23:53.213Z,0.00
2019-02-27T01:24:53.190Z,0.00
2019-02-27T01:25:56.119Z,0.00
2019-02-27T01:26:53.190Z,0.00
2019-02-27T01:27:53.161Z,0.00
2019-02-27T01:28:53.201Z,0.00
2019-02-27T01:29:53.135Z,0.00
2019-02-27T01:30:53.126Z,0.00
2019-02-27T01:31:54.970Z,0.00
2019-02-27T01:32:53.180Z,0.00
2019-02-27T01:33:53.133Z,0.00
2019-02-27T01:34:53.092Z,0.00
2019-02-27T01:35:53.116Z,0.00
2019-02-27T01:36:54.868Z,0.00
2019-02-27T01:37:53.105Z,0.00
2019-02-27T01:38:53.036Z,0.00
2019-02-27T01:39:53.026Z,0.00
2019-02-27T01:40:53.049Z,0.00
2019-02-27T01:41:55.344Z,0.00
2019-02-27T01:42:53.059Z,0.00
2019-02-27T01:43:52.988Z,0.00
2019-02-27T01:44:52.992Z,0.00
2019-02-27T01:45:54.331Z,0.00
2019-02-27T01:46:54.556Z,0.00
2019-02-27T01:47:52.942Z,0.00
2019-02-27T01:48:52.976Z,0.00
2019-02-27T01:49:52.913Z,0.00
2019-02-27T01:50:55.218Z,0.00
2019-02-27T01:51:52.921Z,0.00
2019-02-27T01:52:52.886Z,0.00
2019-02-27T01:53:52.876Z,0.00
2019-02-27T01:54:52.905Z,0.00
2019-02-27T01:55:56.218Z,0.00
2019-02-27T01:56:52.839Z,0.00
2019-02-27T01:57:52.861Z,0.00
2019-02-27T01:58:52.821Z,0.00
2019-02-27T01:59:52.806Z,0.00
2019-02-27T02:00:56.110Z,0.00
2019-02-27T02:01:52.802Z,0.00
2019-02-27T02:02:52.783Z,0.00
2019-02-27T02:03:52.779Z,0.00
2019-02-27T02:04:53.809Z,0.00
2019-02-27T02:05:52.786Z,0.00
2019-02-27T02:06:52.765Z,0.00
2019-02-27T02:07:52.759Z,0.00
2019-02-27T02:08:52.703Z,0.00
2019-02-27T02:09:55.188Z,0.00
2019-02-27T02:10:52.684Z,0.00
2019-02-27T02:11:52.691Z,0.00
2019-02-27T02:12:52.665Z,0.00
2019-02-27T02:13:52.670Z,0.00
2019-02-27T02:14:54.373Z,0.00
2019-02-27T02:15:52.693Z,0.00
2019-02-27T02:16:52.616Z,0.00
2019-02-27T02:17:52.630Z,0.00
2019-02-27T02:18:52.608Z,0.00
2019-02-27T02:19:54.286Z,0.00
2019-02-27T02:20:52.572Z,0.00
2019-02-27T02:21:52.623Z,0.00
2019-02-27T02:22:52.557Z,0.00
2019-02-27T02:23:52.539Z,0.00
2019-02-27T02:24:54.236Z,0.00
2019-02-27T02:25:52.525Z,0.00
2019-02-27T02:26:52.511Z,0.00
2019-02-27T02:27:52.555Z,0.00
2019-02-27T02:28:52.516Z,0.00
2019-02-27T02:29:53.248Z,0.00
2019-02-27T02:30:52.466Z,0.00
2019-02-27T02:31:52.454Z,0.00
2019-02-27T02:32:53.320Z,0.00
2019-02-27T02:33:52.480Z,0.00
2019-02-27T02:34:52.418Z,0.00
2019-02-27T02:35:52.509Z,0.00
2019-02-27T02:36:52.408Z,0.00
2019-02-27T02:37:52.388Z,0.00
2019-02-27T02:38:52.394Z,0.00
2019-02-27T02:39:54.663Z,0.00
2019-02-27T02:40:52.358Z,0.00
2019-02-27T02:41:52.401Z,0.00
2019-02-27T02:42:52.343Z,0.00
2019-02-27T02:43:52.325Z,0.00
2019-02-27T02:44:57.220Z,0.00
2019-02-27T02:45:53.378Z,0.00
2019-02-27T02:46:52.297Z,0.00
2019-02-27T02:47:55.429Z,0.00
2019-02-27T02:48:52.266Z,0.00
2019-02-27T02:49:52.274Z,0.00
2019-02-27T02:50:54.335Z,0.00
2019-02-27T02:51:52.245Z,0.00
2019-02-27T02:52:52.231Z,0.00
2019-02-27T02:53:52.296Z,0.00
2019-02-27T02:54:52.202Z,0.00
2019-02-27T02:55:52.200Z,0.00
2019-02-27T02:56:52.182Z,0.00
2019-02-27T02:57:52.186Z,0.00
2019-02-27T02:58:52.159Z,0.00
2019-02-27T02:59:52.213Z,0.00
2019-02-27T03:00:52.179Z,0.00
2019-02-27T03:01:52.168Z,0.00
2019-02-27T03:02:52.128Z,0.00
2019-02-27T03:03:52.118Z,0.00
2019-02-27T03:04:52.089Z,0.00
2019-02-27T03:05:58.615Z,0.00
2019-02-27T03:06:53.130Z,0.00
2019-02-27T03:07:52.064Z,0.00
2019-02-27T03:08:54.944Z,0.00
2019-02-27T03:09:52.069Z,0.00
2019-02-27T03:10:52.021Z,0.00
2019-02-27T03:11:54.591Z,0.00
2019-02-27T03:12:52.069Z,0.00
2019-02-27T03:13:51.991Z,0.00
2019-02-27T03:14:54.197Z,0.00
2019-02-27T03:15:52.011Z,0.00
2019-02-27T03:16:51.958Z,0.00
2019-02-27T03:17:54.844Z,0.00
2019-02-27T03:18:51.964Z,0.00
2019-02-27T03:19:51.937Z,0.00
2019-02-27T03:20:53.033Z,0.00
2019-02-27T03:21:51.964Z,0.00
2019-02-27T03:22:51.894Z,0.00
2019-02-27T03:23:52.569Z,0.00
2019-02-27T03:24:51.870Z,0.00
2019-02-27T03:25:51.858Z,0.00
2019-02-27T03:26:53.113Z,0.00
2019-02-27T03:27:51.877Z,0.00
2019-02-27T03:28:51.850Z,0.00
2019-02-27T03:29:53.405Z,0.00
2019-02-27T03:30:51.832Z,0.00
2019-02-27T03:31:57.776Z,0.00
2019-02-27T03:32:52.867Z,0.00
2019-02-27T03:33:51.781Z,0.00
2019-02-27T03:34:51.847Z,0.00
2019-02-27T03:35:51.749Z,0.00
2019-02-27T03:36:51.744Z,0.00
2019-02-27T03:37:51.732Z,0.00
2019-02-27T03:38:51.757Z,0.00
2019-02-27T03:39:51.726Z,0.00
2019-02-27T03:40:51.704Z,0.00
2019-02-27T03:41:58.452Z,0.00
2019-02-27T03:42:52.737Z,0.00
2019-02-27T03:43:51.708Z,0.00
2019-02-27T03:44:55.884Z,0.00
2019-02-27T03:45:52.649Z,0.00
2019-02-27T03:46:51.628Z,0.00
2019-02-27T03:47:52.165Z,0.00
2019-02-27T03:48:51.661Z,0.00
2019-02-27T03:49:51.601Z,0.00
2019-02-27T03:50:51.636Z,0.00
2019-02-27T03:51:51.574Z,0.00
2019-02-27T03:52:51.601Z,0.00
2019-02-27T03:53:51.595Z,0.00
2019-02-27T03:54:56.986Z,0.00
2019-02-27T03:55:52.592Z,0.00
2019-02-27T03:56:51.519Z,0.00
2019-02-27T03:57:54.921Z,0.00
2019-02-27T03:58:51.499Z,0.00
2019-02-27T03:59:51.490Z,0.00
2019-02-27T04:00:53.734Z,0.00
2019-02-27T04:01:51.515Z,0.00
2019-02-27T04:02:51.477Z,0.00
2019-02-27T04:03:55.330Z,0.00
2019-02-27T04:04:51.440Z,0.00
2019-02-27T04:05:51.423Z,0.00
2019-02-27T04:06:53.019Z,0.00
2019-02-27T04:07:51.447Z,0.00
2019-02-27T04:08:51.396Z,0.00
2019-02-27T04:09:55.053Z,0.00
2019-02-27T04:10:51.378Z,0.00
2019-02-27T04:11:51.347Z,0.00
2019-02-27T04:12:52.367Z,0.00
2019-02-27T04:13:51.340Z,0.00
2019-02-27T04:14:51.316Z,0.00
2019-02-27T04:15:53.680Z,0.00
2019-02-27T04:16:51.302Z,0.00
2019-02-27T04:17:52.249Z,0.00
2019-02-27T04:18:51.282Z,0.00
2019-02-27T04:19:51.264Z,0.00
2019-02-27T04:20:51.320Z,0.00
2019-02-27T04:21:51.306Z,0.00
2019-02-27T04:22:51.236Z,0.00
2019-02-27T04:23:51.215Z,0.00
2019-02-27T04:24:56.109Z,0.00
2019-02-27T04:25:52.197Z,0.00
2019-02-27T04:26:51.202Z,0.00
2019-02-27T04:27:55.251Z,0.00
2019-02-27T04:28:51.159Z,0.00
2019-02-27T04:29:51.161Z,0.00
2019-02-27T04:30:51.979Z,0.00
2019-02-27T04:31:51.129Z,0.00
2019-02-27T04:32:51.128Z,0.00
2019-02-27T04:33:51.156Z,0.00
2019-02-27T04:34:51.100Z,0.00
2019-02-27T04:35:51.171Z,0.00
2019-02-27T04:36:51.071Z,0.00
2019-02-27T04:37:53.848Z,0.00
2019-02-27T04:38:51.051Z,0.00
2019-02-27T04:39:51.058Z,0.00
2019-02-27T04:40:51.068Z,0.00
2019-02-27T04:41:52.046Z,0.00
2019-02-27T04:42:51.064Z,0.00
2019-02-27T04:43:50.993Z,0.00
2019-02-27T04:44:50.991Z,0.00
2019-02-27T04:45:50.981Z,0.00
2019-02-27T04:46:54.825Z,0.00
2019-02-27T04:47:50.950Z,0.00
2019-02-27T04:48:51.022Z,0.00
2019-02-27T04:49:50.937Z,0.00
2019-02-27T04:50:50.927Z,0.00
2019-02-27T04:51:51.161Z,0.00
2019-02-27T04:52:50.894Z,0.00
2019-02-27T04:53:50.891Z,0.00
2019-02-27T04:54:50.986Z,0.00
2019-02-27T04:55:51.318Z,0.00
2019-02-27T04:56:50.848Z,0.00
2019-02-27T04:57:50.886Z,0.00
2019-02-27T04:58:50.829Z,0.00
2019-02-27T04:59:52.323Z,0.00
2019-02-27T05:00:50.849Z,0.00
2019-02-27T05:01:50.842Z,0.00
2019-02-27T05:02:53.433Z,0.00
2019-02-27T05:03:50.788Z,0.00
2019-02-27T05:04:50.775Z,0.00
2019-02-27T05:05:50.760Z,0.00
2019-02-27T05:06:50.755Z,0.00
2019-02-27T05:07:54.144Z,0.00
2019-02-27T05:08:50.717Z,0.00
2019-02-27T05:09:50.746Z,0.00
2019-02-27T05:10:50.747Z,0.00
2019-02-27T05:11:50.686Z,0.00
2019-02-27T05:12:50.681Z,0.00
2019-02-27T05:13:54.102Z,0.00
2019-02-27T05:14:50.659Z,0.00
2019-02-27T05:15:50.705Z,0.00
2019-02-27T05:16:50.629Z,0.00
2019-02-27T05:17:53.048Z,0.00
2019-02-27T05:18:50.612Z,0.00
2019-02-27T05:19:52.055Z,0.00
2019-02-27T05:20:50.599Z,0.00
2019-02-27T05:21:52.451Z,0.00
2019-02-27T05:22:50.621Z,0.00
2019-02-27T05:23:50.589Z,0.00
2019-02-27T05:24:50.541Z,0.00
2019-02-27T05:25:50.537Z,0.00
2019-02-27T05:26:50.518Z,0.00
2019-02-27T05:27:50.506Z,0.00
2019-02-27T05:28:50.562Z,0.00
2019-02-27T05:29:50.544Z,0.00
2019-02-27T05:30:50.479Z,0.00
2019-02-27T05:31:53.250Z,0.00
2019-02-27T05:32:50.466Z,0.00
2019-02-27T05:33:50.441Z,0.00
2019-02-27T05:34:50.564Z,0.00
2019-02-27T05:35:50.482Z,0.00
2019-02-27T05:36:50.424Z,0.00
2019-02-27T05:37:50.402Z,0.00
2019-02-27T05:38:50.391Z,0.00
2019-02-27T05:39:51.145Z,0.00
2019-02-27T05:40:50.769Z,0.00
2019-02-27T05:41:50.370Z,0.00
2019-02-27T05:42:50.401Z,0.00
2019-02-27T05:43:50.329Z,0.00
2019-02-27T05:44:50.319Z,0.00
2019-02-27T05:45:50.314Z,0.00
2019-02-27T05:46:50.349Z,0.00
2019-02-27T05:47:50.290Z,0.00
2019-02-27T05:48:50.885Z,0.00
2019-02-27T05:49:50.317Z,4.00
2019-02-27T05:50:50.287Z,4.00
2019-02-27T05:51:50.244Z,0.00
2019-02-27T05:52:50.230Z,0.00
2019-02-27T05:53:50.270Z,4.00
2019-02-27T05:54:50.219Z,0.00
2019-02-27T05:55:50.210Z,4.00
2019-02-27T05:56:50.345Z,4.00
2019-02-27T05:57:50.179Z,8.00
2019-02-27T05:58:50.167Z,8.00
2019-02-27T05:59:50.208Z,8.00
2019-02-27T06:00:50.151Z,12.00
2019-02-27T06:01:50.150Z,16.00
2019-02-27T06:02:50.151Z,20.00
2019-02-27T06:03:52.298Z,20.00
2019-02-27T06:04:50.166Z,28.00
2019-02-27T06:05:50.123Z,32.00
2019-02-27T06:06:50.080Z,40.00
2019-02-27T06:07:50.085Z,52.00
2019-02-27T06:08:50.067Z,60.00
2019-02-27T06:09:50.115Z,72.00
2019-02-27T06:10:55.222Z,84.00
2019-02-27T06:11:51.053Z,100.00
2019-02-27T06:12:50.015Z,120.00
2019-02-27T06:13:50.000Z,140.00
2019-02-27T06:14:49.996Z,168.00
2019-02-27T06:15:49.984Z,192.00
2019-02-27T06:16:50.037Z,224.00
2019-02-27T06:17:50.009Z,256.00
2019-02-27T06:18:49.960Z,284.00
2019-02-27T06:19:49.985Z,324.00
2019-02-27T06:20:49.932Z,364.00
2019-02-27T06:21:49.920Z,408.00
2019-02-27T06:22:49.897Z,448.00
2019-02-27T06:23:49.931Z,492.00
2019-02-27T06:24:49.905Z,544.00
2019-02-27T06:25:49.946Z,592.00
2019-02-27T06:26:49.863Z,644.00
2019-02-27T06:27:49.971Z,696.00
2019-02-27T06:28:49.843Z,748.00
2019-02-27T06:29:49.831Z,808.00
2019-02-27T06:30:49.837Z,864.00
2019-02-27T06:31:49.813Z,924.00
2019-02-27T06:32:49.925Z,980.00
2019-02-27T06:33:49.787Z,1044.00
2019-02-27T06:34:49.772Z,1100.00
2019-02-27T06:35:49.941Z,1164.00
2019-02-27T06:36:49.745Z,1224.00
2019-02-27T06:37:50.784Z,1288.00
2019-02-27T06:38:49.722Z,1352.00
2019-02-27T06:39:49.716Z,1412.00
2019-02-27T06:40:49.716Z,1472.00
2019-02-27T06:41:50.392Z,1532.00
2019-02-27T06:42:53.447Z,1592.00
2019-02-27T06:43:49.677Z,1656.00
2019-02-27T06:44:49.657Z,1720.00
2019-02-27T06:45:49.650Z,1784.00
2019-02-27T06:46:51.086Z,1848.00
2019-02-27T06:47:49.633Z,1908.00
2019-02-27T06:48:49.626Z,1968.00
2019-02-27T06:49:51.982Z,2032.00
2019-02-27T06:50:50.197Z,2096.00
2019-02-27T06:51:49.589Z,2164.00
2019-02-27T06:52:49.693Z,2224.00
2019-02-27T06:53:49.566Z,2284.00
2019-02-27T06:54:51.921Z,2340.00
2019-02-27T06:55:49.734Z,2392.00
2019-02-27T06:56:49.550Z,2452.00
2019-02-27T06:57:49.558Z,2500.00
2019-02-27T06:58:50.105Z,2552.00
2019-02-27T06:59:49.564Z,2600.00
2019-02-27T07:00:49.519Z,2652.00
2019-02-27T07:01:49.479Z,2696.00
2019-02-27T07:02:49.455Z,2748.00
2019-02-27T07:03:49.449Z,2792.00
2019-02-27T07:04:49.441Z,2836.00
2019-02-27T07:05:49.477Z,2884.00
2019-02-27T07:06:49.419Z,2928.00
2019-02-27T07:07:49.432Z,2972.00
2019-02-27T07:08:49.414Z,3012.00
2019-02-27T07:09:49.393Z,3052.00
2019-02-27T07:10:49.442Z,3100.00
2019-02-27T07:11:49.418Z,3136.00
2019-02-27T07:12:49.387Z,3176.00
2019-02-27T07:13:49.353Z,3216.00
2019-02-27T07:14:49.326Z,3252.00
2019-02-27T07:15:49.324Z,3288.00
2019-02-27T07:16:49.322Z,3328.00
2019-02-27T07:17:49.351Z,3364.00
2019-02-27T07:18:49.286Z,3400.00
2019-02-27T07:19:49.724Z,3432.00
2019-02-27T07:20:49.322Z,3468.00
2019-02-27T07:21:49.261Z,3500.00
2019-02-27T07:22:49.258Z,3532.00
2019-02-27T07:23:49.291Z,3560.00
2019-02-27T07:24:49.279Z,3588.00
2019-02-27T07:25:49.218Z,3620.00
2019-02-27T07:26:50.268Z,3644.00
2019-02-27T07:27:49.200Z,3676.00
2019-02-27T07:28:49.215Z,3708.00
2019-02-27T07:29:49.260Z,3732.00
2019-02-27T07:30:49.167Z,3760.00
2019-02-27T07:31:49.556Z,3784.00
2019-02-27T07:32:49.151Z,3812.00
2019-02-27T07:33:49.235Z,3832.00
2019-02-27T07:34:49.790Z,3860.00
2019-02-27T07:35:49.103Z,3884.00
2019-02-27T07:36:49.108Z,3904.00
2019-02-27T07:37:49.092Z,3920.00
2019-02-27T07:38:49.455Z,3944.00
2019-02-27T07:39:49.067Z,3968.00
2019-02-27T07:40:49.051Z,3984.00
2019-02-27T07:41:49.060Z,4004.00
2019-02-27T07:42:49.072Z,4028.00
2019-02-27T07:43:49.047Z,4044.00
2019-02-27T07:44:49.009Z,4064.00
2019-02-27T07:45:49.005Z,4084.00
2019-02-27T07:46:48.991Z,4104.00
2019-02-27T07:47:48.978Z,4112.00
2019-02-27T07:48:49.010Z,4128.00
2019-02-27T07:49:48.953Z,4140.00
2019-02-27T07:50:49.343Z,4152.00
2019-02-27T07:51:49.054Z,4164.00
2019-02-27T07:52:49.054Z,4172.00
2019-02-27T07:53:51.464Z,4188.00
2019-02-27T07:54:48.938Z,4204.00
2019-02-27T07:55:48.962Z,4212.00
2019-02-27T07:56:48.950Z,4224.00
2019-02-27T07:57:48.882Z,4232.00
2019-02-27T07:58:48.954Z,4244.00
2019-02-27T07:59:48.873Z,4256.00
2019-02-27T08:00:49.829Z,4264.00
2019-02-27T08:01:48.823Z,4272.00
2019-02-27T08:02:48.816Z,4284.00
2019-02-27T08:03:48.803Z,4292.00
2019-02-27T08:04:48.809Z,4300.00
2019-02-27T08:05:48.785Z,4308.00
2019-02-27T08:06:49.039Z,4320.00
2019-02-27T08:07:49.754Z,4332.00
2019-02-27T08:08:48.779Z,4344.00
2019-02-27T08:09:48.801Z,4352.00
2019-02-27T08:10:48.716Z,4364.00
2019-02-27T08:11:48.800Z,4372.00
2019-02-27T08:12:48.697Z,4384.00
2019-02-27T08:13:48.686Z,4392.00
2019-02-27T08:14:48.700Z,4400.00
2019-02-27T08:15:49.160Z,4412.00
2019-02-27T08:16:48.663Z,4420.00
2019-02-27T08:17:48.731Z,4432.00
2019-02-27T08:18:48.683Z,4444.00
2019-02-27T08:19:48.627Z,4452.00
2019-02-27T08:20:48.610Z,4460.00
2019-02-27T08:21:48.599Z,4472.00
2019-02-27T08:22:49.684Z,4480.00
2019-02-27T08:23:48.588Z,4492.00
2019-02-27T08:24:48.624Z,4500.00
2019-02-27T08:25:48.556Z,4512.00
2019-02-27T08:26:49.201Z,4520.00
2019-02-27T08:27:48.557Z,4528.00
2019-02-27T08:28:48.533Z,4540.00
2019-02-27T08:29:48.525Z,4548.00
2019-02-27T08:30:48.581Z,4560.00
2019-02-27T08:31:48.498Z,4572.00
2019-02-27T08:32:48.490Z,4580.00
2019-02-27T08:33:48.485Z,4592.00
2019-02-27T08:34:48.475Z,4600.00
2019-02-27T08:35:48.498Z,4616.00
2019-02-27T08:36:48.457Z,4616.00
2019-02-27T08:37:48.482Z,4624.00
2019-02-27T08:38:48.420Z,4636.00
2019-02-27T08:39:48.469Z,4648.00
2019-02-27T08:40:48.525Z,4652.00
2019-02-27T08:41:48.378Z,4660.00
2019-02-27T08:42:48.379Z,4668.00
2019-02-27T08:43:48.362Z,4672.00
2019-02-27T08:44:48.537Z,4684.00
2019-02-27T08:45:48.421Z,4688.00
2019-02-27T08:46:48.342Z,4696.00
2019-02-27T08:47:48.383Z,4696.00
2019-02-27T08:48:50.191Z,4704.00
2019-02-27T08:49:49.184Z,4708.00
2019-02-27T08:50:48.387Z,4716.00
2019-02-27T08:51:48.286Z,4720.00
2019-02-27T08:52:51.518Z,4728.00
2019-02-27T08:53:48.259Z,4728.00
2019-02-27T08:54:48.290Z,4736.00
2019-02-27T08:55:48.261Z,4736.00
2019-02-27T08:56:48.226Z,4744.00
2019-02-27T08:57:49.877Z,4748.00
2019-02-27T08:58:48.212Z,4756.00
2019-02-27T08:59:48.179Z,4756.00
2019-02-27T09:00:48.177Z,4756.00
2019-02-27T09:01:48.176Z,4760.00
2019-02-27T09:02:48.194Z,4768.00
2019-02-27T09:03:48.135Z,4776.00
2019-02-27T09:04:48.150Z,4784.00
2019-02-27T09:05:48.148Z,4792.00
2019-02-27T09:06:48.123Z,4792.00
2019-02-27T09:07:48.108Z,4800.00
2019-02-27T09:08:48.155Z,4804.00
2019-02-27T09:09:51.416Z,4808.00
2019-02-27T09:10:48.127Z,4812.00
2019-02-27T09:11:48.063Z,4820.00
2019-02-27T09:12:48.854Z,4824.00
2019-02-27T09:13:48.094Z,4828.00
2019-02-27T09:14:48.037Z,4832.00
2019-02-27T09:15:48.076Z,4840.00
2019-02-27T09:16:48.018Z,4840.00
2019-02-27T09:17:47.986Z,4848.00
2019-02-27T09:18:48.024Z,4856.00
2019-02-27T09:19:47.988Z,4860.00
2019-02-27T09:20:47.949Z,4864.00
2019-02-27T09:21:47.977Z,4872.00
2019-02-27T09:22:47.931Z,4876.00
2019-02-27T09:23:47.911Z,4880.00
2019-02-27T09:24:47.908Z,4884.00
2019-02-27T09:25:47.893Z,4896.00
2019-02-27T09:26:47.951Z,4896.00
2019-02-27T09:27:47.940Z,4900.00
2019-02-27T09:28:47.885Z,4904.00
2019-02-27T09:29:49.376Z,4908.00
2019-02-27T09:30:47.837Z,4916.00
2019-02-27T09:31:50.790Z,4920.00
2019-02-27T09:32:47.943Z,4924.00
2019-02-27T09:33:47.824Z,4924.00
2019-02-27T09:34:47.800Z,4928.00
2019-02-27T09:35:47.772Z,4932.00
2019-02-27T09:36:49.171Z,4936.00
2019-02-27T09:37:48.467Z,4940.00
2019-02-27T09:38:47.807Z,4944.00
2019-02-27T09:39:47.746Z,4948.00
2019-02-27T09:40:47.741Z,4948.00
2019-02-27T09:41:47.758Z,4952.00
2019-02-27T09:42:50.234Z,4960.00
2019-02-27T09:43:48.697Z,4960.00
2019-02-27T09:44:47.675Z,4968.00
2019-02-27T09:45:47.677Z,4972.00
2019-02-27T09:46:49.916Z,4972.00
2019-02-27T09:47:47.659Z,4976.00
2019-02-27T09:48:47.816Z,4976.00
2019-02-27T09:49:47.648Z,4980.00
2019-02-27T09:50:48.946Z,4984.00
2019-02-27T09:51:47.641Z,4988.00
2019-02-27T09:52:47.593Z,4988.00
2019-02-27T09:53:47.571Z,4996.00
2019-02-27T09:54:47.689Z,4996.00
2019-02-27T09:55:47.568Z,4996.00
2019-02-27T09:56:47.543Z,5000.00
2019-02-27T09:57:47.540Z,5004.00
2019-02-27T09:58:47.525Z,5004.00
2019-02-27T09:59:47.511Z,5004.00
2019-02-27T10:00:47.562Z,5008.00
2019-02-27T10:01:47.487Z,5008.00
2019-02-27T10:02:47.471Z,5016.00
2019-02-27T10:03:47.496Z,5012.00
2019-02-27T10:04:47.453Z,5020.00
2019-02-27T10:05:47.791Z,5020.00
2019-02-27T10:06:47.485Z,5020.00
2019-02-27T10:07:48.461Z,5020.00
2019-02-27T10:08:47.414Z,5020.00
2019-02-27T10:09:47.415Z,5020.00
2019-02-27T10:10:47.377Z,5024.00
2019-02-27T10:11:47.369Z,5032.00
2019-02-27T10:12:47.408Z,5032.00
2019-02-27T10:13:47.355Z,5032.00
2019-02-27T10:14:47.908Z,5036.00
2019-02-27T10:15:47.336Z,5036.00
2019-02-27T10:16:47.314Z,5040.00
2019-02-27T10:17:47.331Z,5044.00
2019-02-27T10:18:47.342Z,5044.00
2019-02-27T10:19:47.297Z,5052.00
2019-02-27T10:20:47.268Z,5052.00
2019-02-27T10:21:47.614Z,5060.00
2019-02-27T10:22:47.270Z,5064.00
2019-02-27T10:23:47.309Z,5068.00
2019-02-27T10:24:47.236Z,5068.00
2019-02-27T10:25:47.242Z,5076.00
2019-02-27T10:26:47.261Z,5080.00
2019-02-27T10:27:47.432Z,5088.00
2019-02-27T10:28:47.281Z,5088.00
2019-02-27T10:29:47.899Z,5092.00
2019-02-27T10:30:50.042Z,5092.00
2019-02-27T10:31:47.151Z,5100.00
2019-02-27T10:32:47.168Z,5108.00
2019-02-27T10:33:47.160Z,5112.00
2019-02-27T10:34:47.123Z,5108.00
2019-02-27T10:35:47.100Z,5112.00
2019-02-27T10:36:47.790Z,5120.00
2019-02-27T10:37:50.450Z,5128.00
2019-02-27T10:38:47.101Z,5132.00
2019-02-27T10:39:47.123Z,5132.00
2019-02-27T10:40:47.051Z,5140.00
2019-02-27T10:41:49.749Z,5144.00
2019-02-27T10:42:47.087Z,5148.00
2019-02-27T10:43:47.027Z,5148.00
2019-02-27T10:44:46.996Z,5152.00
2019-02-27T10:45:49.313Z,5160.00
2019-02-27T10:46:46.984Z,5164.00
2019-02-27T10:47:47.002Z,5168.00
2019-02-27T10:48:47.628Z,5180.00
2019-02-27T10:49:46.945Z,5180.00
2019-02-27T10:50:46.932Z,5188.00
2019-02-27T10:51:46.923Z,5188.00
2019-02-27T10:52:46.910Z,5192.00
2019-02-27T10:53:46.955Z,5196.00
2019-02-27T10:54:46.881Z,5200.00
2019-02-27T10:55:49.335Z,5204.00
2019-02-27T10:56:46.898Z,5212.00
2019-02-27T10:57:46.898Z,5216.00
2019-02-27T10:58:47.647Z,5220.00
2019-02-27T10:59:46.904Z,5228.00
2019-02-27T11:00:46.842Z,5232.00
2019-02-27T11:01:46.808Z,5236.00
2019-02-27T11:02:47.908Z,5244.00
2019-02-27T11:03:46.943Z,5248.00
2019-02-27T11:04:46.795Z,5252.00
2019-02-27T11:05:46.760Z,5260.00
2019-02-27T11:06:46.769Z,5268.00
2019-02-27T11:07:46.765Z,5272.00
2019-02-27T11:08:46.741Z,5276.00
2019-02-27T11:09:46.791Z,5280.00
2019-02-27T11:10:46.728Z,5288.00
2019-02-27T11:11:48.641Z,5296.00
2019-02-27T11:12:46.697Z,5304.00
2019-02-27T11:13:48.454Z,5308.00
2019-02-27T11:14:47.716Z,5316.00
2019-02-27T11:15:46.735Z,5320.00
2019-02-27T11:16:46.641Z,5328.00
2019-02-27T11:17:46.633Z,5336.00
2019-02-27T11:18:46.680Z,5344.00
2019-02-27T11:19:46.626Z,5352.00
2019-02-27T11:20:46.638Z,5356.00
2019-02-27T11:21:46.642Z,5364.00
2019-02-27T11:22:46.592Z,5372.00
2019-02-27T11:23:46.561Z,5384.00
2019-02-27T11:24:49.035Z,5388.00
2019-02-27T11:25:46.535Z,5396.00
2019-02-27T11:26:46.532Z,5404.00
2019-02-27T11:27:46.504Z,5412.00
2019-02-27T11:28:47.846Z,5424.00
2019-02-27T11:29:46.511Z,5428.00
2019-02-27T11:30:46.615Z,5440.00
2019-02-27T11:31:46.466Z,5444.00
2019-02-27T11:32:46.526Z,5456.00
2019-02-27T11:33:46.462Z,5464.00
2019-02-27T11:34:48.430Z,5480.00
2019-02-27T11:35:46.417Z,5488.00
2019-02-27T11:36:46.466Z,5496.00
2019-02-27T11:37:47.537Z,5508.00
2019-02-27T11:38:46.427Z,5516.00
2019-02-27T11:39:46.417Z,5532.00
2019-02-27T11:40:46.789Z,5544.00
2019-02-27T11:41:48.482Z,5556.00
2019-02-27T11:42:46.358Z,5568.00
2019-02-27T11:43:46.331Z,5580.00
2019-02-27T11:44:49.451Z,5588.00
2019-02-27T11:45:46.315Z,5604.00
2019-02-27T11:46:46.358Z,5612.00
2019-02-27T11:47:48.125Z,5624.00
2019-02-27T11:48:46.436Z,5640.00
2019-02-27T11:49:46.273Z,5652.00
2019-02-27T11:50:46.317Z,5668.00
2019-02-27T11:51:46.433Z,5680.00
2019-02-27T11:52:49.046Z,5696.00
2019-02-27T11:53:46.219Z,5712.00
2019-02-27T11:54:46.246Z,5724.00
2019-02-27T11:55:47.101Z,5736.00
2019-02-27T11:56:47.566Z,5752.00
2019-02-27T11:57:46.182Z,5764.00
2019-02-27T11:58:46.180Z,5776.00
2019-02-27T11:59:46.960Z,5796.00
2019-02-27T12:00:46.262Z,5808.00
2019-02-27T12:01:46.155Z,5824.00
2019-02-27T12:02:46.131Z,5836.00
2019-02-27T12:03:46.571Z,5852.00
2019-02-27T12:04:46.182Z,5868.00
2019-02-27T12:05:46.925Z,5888.00
2019-02-27T12:06:47.169Z,5904.00
2019-02-27T12:07:51.194Z,5920.00
2019-02-27T12:08:47.104Z,5936.00
2019-02-27T12:09:46.037Z,5952.00
2019-02-27T12:10:46.053Z,5976.00
2019-02-27T12:11:48.742Z,5988.00
2019-02-27T12:12:46.045Z,6004.00
2019-02-27T12:13:46.046Z,6020.00
2019-02-27T12:14:45.990Z,6044.00
2019-02-27T12:15:45.971Z,6060.00
2019-02-27T12:16:48.607Z,6084.00
2019-02-27T12:17:47.085Z,6104.00
2019-02-27T12:18:45.970Z,6132.00
2019-02-27T12:19:45.930Z,6156.00
2019-02-27T12:20:45.924Z,6176.00
2019-02-27T12:21:45.976Z,6200.00
2019-02-27T12:22:45.922Z,6224.00
2019-02-27T12:23:45.910Z,6248.00
2019-02-27T12:24:45.918Z,6272.00
2019-02-27T12:25:46.133Z,6296.00
2019-02-27T12:26:45.861Z,6324.00
2019-02-27T12:27:49.810Z,6360.00
2019-02-27T12:28:47.512Z,6388.00
2019-02-27T12:29:45.823Z,6416.00
2019-02-27T12:30:45.899Z,6444.00
2019-02-27T12:31:48.382Z,6472.00
2019-02-27T12:32:45.865Z,6504.00
2019-02-27T12:33:49.542Z,6532.00
2019-02-27T12:34:48.297Z,6568.00
2019-02-27T12:35:47.153Z,6612.00
2019-02-27T12:36:45.816Z,6652.00
2019-02-27T12:37:45.818Z,6708.00
2019-02-27T12:38:45.788Z,6752.00
2019-02-27T12:39:47.242Z,6804.00