createdAt,value
2018-01-14T02:41:01.883Z,0
2018-01-14T02:41:50.329Z,0
2018-01-14T02:42:35.221Z,0
2018-01-14T02:44:57.264Z,0
2018-01-14T02:45:46.615Z,0
2018-01-14T02:46:34.698Z,0
2018-01-14T02:47:23.377Z,0
2018-01-14T02:48:12.026Z,0
2018-01-14T02:49:01.880Z,0
2018-01-14T02:49:50.395Z,0
2018-01-14T02:50:33.299Z,0
2018-01-14T02:51:14.803Z,0
2018-01-14T02:51:55.354Z,0
2018-01-14T02:52:35.882Z,0
2018-01-14T02:53:16.441Z,0
2018-01-14T02:53:56.991Z,0
2018-01-14T02:54:37.531Z,0
2018-01-14T02:55:18.101Z,0
2018-01-14T02:55:58.605Z,0
2018-01-14T02:56:39.137Z,0
2018-01-14T02:57:19.674Z,0
2018-01-14T02:58:00.207Z,0
2018-01-14T02:58:40.751Z,0
2018-01-14T02:59:21.273Z,0
2018-01-14T03:00:01.931Z,0
2018-01-14T03:00:42.447Z,0
2018-01-14T03:01:22.984Z,0
2018-01-14T03:02:03.570Z,0
2018-01-14T03:02:44.085Z,0
2018-01-14T03:03:24.633Z,0
2018-01-14T03:04:05.138Z,0
2018-01-14T03:04:45.696Z,0
2018-01-14T03:05:26.247Z,0
2018-01-14T03:06:06.773Z,0
2018-01-14T03:06:47.249Z,0
2018-01-14T03:07:27.819Z,0
2018-01-14T03:08:08.373Z,0
2018-01-14T03:08:49.176Z,0
2018-01-14T03:09:29.597Z,0
2018-01-14T03:10:10.129Z,0
2018-01-14T03:10:50.759Z,0
2018-01-14T03:11:31.299Z,0
2018-01-14T03:12:11.870Z,0
2018-01-14T03:12:52.478Z,0
2018-01-14T03:13:32.995Z,0
2018-01-14T03:14:13.545Z,0
2018-01-14T03:14:54.149Z,0
2018-01-14T03:15:34.607Z,0
2018-01-14T03:16:15.176Z,0
2018-01-14T03:16:55.645Z,0
2018-01-14T03:17:36.298Z,0
2018-01-14T03:18:16.806Z,0
2018-01-14T03:18:57.363Z,0
2018-01-14T03:19:37.926Z,0
2018-01-14T03:20:18.500Z,0
2018-01-14T03:20:59.042Z,0
2018-01-14T03:21:39.630Z,0
2018-01-14T03:22:20.131Z,0
2018-01-14T03:23:00.669Z,0
2018-01-14T03:23:41.223Z,0
2018-01-14T03:24:21.739Z,0
2018-01-14T03:25:02.261Z,0
2018-01-14T03:25:42.750Z,0
2018-01-14T03:26:23.294Z,0
2018-01-14T03:27:03.849Z,0
2018-01-14T03:27:44.387Z,0
2018-01-14T03:28:24.878Z,0
2018-01-14T03:29:05.460Z,0
2018-01-14T03:29:45.957Z,0
2018-01-14T03:30:26.519Z,0
2018-01-14T03:31:07.069Z,0
2018-01-14T03:31:47.615Z,0
2018-01-14T03:32:28.097Z,0
2018-01-14T03:33:08.641Z,0
2018-01-14T03:33:49.173Z,0
2018-01-14T03:34:29.670Z,0
2018-01-14T03:35:10.173Z,0
2018-01-14T03:35:50.764Z,0
2018-01-14T03:36:31.284Z,0
2018-01-14T03:37:11.832Z,0
2018-01-14T03:37:52.386Z,0
2018-01-14T03:38:33.001Z,0
2018-01-14T03:39:13.478Z,0
2018-01-14T03:39:54.017Z,0
2018-01-14T03:40:34.516Z,0
2018-01-14T03:41:15.049Z,0
2018-01-14T03:41:55.583Z,0
2018-01-14T03:42:36.254Z,0
2018-01-14T03:43:16.705Z,0
2018-01-14T03:43:57.226Z,0
2018-01-14T03:44:37.820Z,0
2018-01-14T03:45:18.409Z,0
2018-01-14T03:45:58.937Z,0
2018-01-14T03:46:39.519Z,0
2018-01-14T03:47:20.032Z,0
2018-01-14T03:48:00.624Z,0
2018-01-14T03:48:41.191Z,0
2018-01-14T03:49:21.660Z,0
2018-01-14T03:50:02.279Z,0
2018-01-14T03:50:42.851Z,0
2018-01-14T03:51:23.365Z,0
2018-01-14T03:52:03.958Z,0
2018-01-14T03:52:44.522Z,0
2018-01-14T03:53:25.150Z,0
2018-01-14T03:54:05.641Z,0
2018-01-14T03:54:46.154Z,0
2018-01-14T03:55:26.686Z,0
2018-01-14T03:56:07.218Z,0
2018-01-14T03:56:47.809Z,0
2018-01-14T03:57:28.327Z,0
2018-01-14T03:58:08.854Z,0
2018-01-14T03:58:49.561Z,0
2018-01-14T03:59:30.026Z,0
2018-01-14T04:00:10.614Z,0
2018-01-14T04:00:51.150Z,0
2018-01-14T04:01:31.682Z,0
2018-01-14T04:02:12.309Z,0
2018-01-14T04:02:52.829Z,0
2018-01-14T04:03:33.360Z,0
2018-01-14T04:04:13.868Z,0
2018-01-14T04:04:54.432Z,0
2018-01-14T04:05:34.945Z,0
2018-01-14T04:06:15.507Z,0
2018-01-14T04:06:56.056Z,0
2018-01-14T04:07:36.600Z,0
2018-01-14T04:08:17.199Z,0
2018-01-14T04:08:57.779Z,0
2018-01-14T04:09:38.321Z,0
2018-01-14T04:10:18.893Z,0
2018-01-14T04:10:59.387Z,0
2018-01-14T04:11:39.961Z,0
2018-01-14T04:12:20.452Z,0
2018-01-14T04:13:01.089Z,0
2018-01-14T04:13:41.615Z,0
2018-01-14T04:14:22.121Z,0
2018-01-14T04:15:02.722Z,0
2018-01-14T04:15:43.212Z,0
2018-01-14T04:16:23.770Z,0
2018-01-14T04:17:04.298Z,0
2018-01-14T04:17:44.924Z,0
2018-01-14T04:18:25.433Z,0
2018-01-14T04:19:06.008Z,0
2018-01-14T04:19:46.522Z,0
2018-01-14T04:20:27.088Z,0
2018-01-14T04:21:07.622Z,0
2018-01-14T04:21:48.186Z,0
2018-01-14T04:22:28.760Z,0
2018-01-14T04:23:09.242Z,0
2018-01-14T04:23:49.839Z,0
2018-01-14T04:24:30.418Z,0
2018-01-14T04:25:10.924Z,0
2018-01-14T04:25:51.523Z,0
2018-01-14T04:26:32.081Z,0
2018-01-14T04:27:12.573Z,0
2018-01-14T04:27:53.108Z,0
2018-01-14T04:28:33.652Z,0
2018-01-14T04:29:14.182Z,0
2018-01-14T04:29:54.736Z,0
2018-01-14T04:30:35.238Z,0
2018-01-14T04:31:15.783Z,0
2018-01-14T04:31:56.341Z,0
2018-01-14T04:32:36.857Z,0
2018-01-14T04:33:17.463Z,0
2018-01-14T04:33:58.019Z,0
2018-01-14T04:34:38.535Z,0
2018-01-14T04:35:19.156Z,0
2018-01-14T04:35:59.706Z,0
2018-01-14T04:36:40.262Z,0
2018-01-14T04:37:20.746Z,0
2018-01-14T04:38:01.261Z,0
2018-01-14T04:38:41.787Z,0
2018-01-14T04:39:22.437Z,0
2018-01-14T04:40:02.936Z,0
2018-01-14T04:40:43.444Z,0
2018-01-14T04:41:24.026Z,0
2018-01-14T04:42:04.581Z,0
2018-01-14T04:42:45.069Z,0
2018-01-14T04:43:25.628Z,0
2018-01-14T04:44:06.204Z,0
2018-01-14T04:44:46.641Z,0
2018-01-14T04:45:27.237Z,0
2018-01-14T04:46:07.795Z,0
2018-01-14T04:46:48.494Z,0
2018-01-14T04:47:29.034Z,0
2018-01-14T04:48:09.575Z,0
2018-01-14T04:48:50.010Z,0
2018-01-14T04:49:30.583Z,0
2018-01-14T04:50:11.168Z,0
2018-01-14T04:50:51.711Z,0
2018-01-14T04:51:32.249Z,0
2018-01-14T04:52:12.732Z,0
2018-01-14T04:52:53.307Z,0
2018-01-14T04:53:33.808Z,0
2018-01-14T04:54:14.421Z,0
2018-01-14T04:54:54.975Z,0
2018-01-14T04:55:35.522Z,0
2018-01-14T04:56:16.045Z,0
2018-01-14T04:56:56.660Z,0
2018-01-14T04:57:37.192Z,0
2018-01-14T04:58:17.747Z,0
2018-01-14T04:58:58.246Z,0
2018-01-14T04:59:38.778Z,0
2018-01-14T05:00:19.285Z,0
2018-01-14T05:00:59.806Z,0
2018-01-14T05:01:40.351Z,0
2018-01-14T05:02:20.893Z,0
2018-01-14T05:03:01.618Z,0
2018-01-14T05:03:41.975Z,0
2018-01-14T05:04:22.533Z,0
2018-01-14T05:05:03.095Z,0
2018-01-14T05:05:43.718Z,0
2018-01-14T05:06:24.214Z,0
2018-01-14T05:07:04.783Z,0
2018-01-14T05:07:45.260Z,0
2018-01-14T05:08:25.809Z,0
2018-01-14T05:09:06.343Z,0
2018-01-14T05:09:46.848Z,0
2018-01-14T05:10:27.404Z,0
2018-01-14T05:11:07.941Z,0
2018-01-14T05:11:48.532Z,0
2018-01-14T05:12:29.051Z,0
2018-01-14T05:13:09.566Z,0
2018-01-14T05:13:50.098Z,0
2018-01-14T05:14:30.606Z,0
2018-01-14T05:15:11.186Z,0
2018-01-14T05:15:51.720Z,0
2018-01-14T05:16:32.274Z,0
2018-01-14T05:17:12.801Z,0
2018-01-14T05:17:53.416Z,0
2018-01-14T05:18:33.912Z,0
2018-01-14T05:19:14.439Z,0
2018-01-14T05:19:54.990Z,0
2018-01-14T05:20:35.519Z,0
2018-01-14T05:21:16.055Z,0
2018-01-14T05:21:56.588Z,0
2018-01-14T05:22:37.157Z,0
2018-01-14T05:23:17.698Z,0
2018-01-14T05:23:58.237Z,0
2018-01-14T05:24:38.795Z,0
2018-01-14T05:25:19.459Z,0
2018-01-14T05:26:00.006Z,0
2018-01-14T05:26:40.578Z,0
2018-01-14T05:27:21.032Z,0
2018-01-14T05:28:01.597Z,0
2018-01-14T05:28:42.148Z,0
2018-01-14T05:29:22.643Z,0
2018-01-14T05:30:03.214Z,0
2018-01-14T05:30:43.729Z,0
2018-01-14T05:31:24.232Z,0
2018-01-14T05:32:04.773Z,0
2018-01-14T05:32:45.351Z,0
2018-01-14T05:33:25.882Z,0
2018-01-14T05:34:06.421Z,0
2018-01-14T05:34:47.034Z,0
2018-01-14T05:35:27.548Z,0
2018-01-14T05:36:08.109Z,0
2018-01-14T05:36:48.653Z,0
2018-01-14T05:37:29.182Z,0
2018-01-14T05:38:09.758Z,0
2018-01-14T05:38:50.356Z,0
2018-01-14T05:39:30.905Z,0
2018-01-14T05:40:11.463Z,0
2018-01-14T05:40:51.929Z,0
2018-01-14T05:41:32.599Z,0
2018-01-14T05:42:13.065Z,0
2018-01-14T05:42:53.632Z,0
2018-01-14T05:43:34.228Z,0
2018-01-14T05:44:14.778Z,0
2018-01-14T05:44:55.273Z,0
2018-01-14T05:45:35.874Z,0
2018-01-14T05:46:16.432Z,0
2018-01-14T05:46:56.946Z,0
2018-01-14T05:47:37.449Z,0
2018-01-14T05:48:18.016Z,0
2018-01-14T05:48:58.558Z,0
2018-01-14T05:49:39.051Z,0
2018-01-14T05:50:19.543Z,0
2018-01-14T05:51:00.099Z,0
2018-01-14T05:51:40.639Z,0
2018-01-14T05:52:21.198Z,0
2018-01-14T05:53:01.704Z,0
2018-01-14T05:53:42.310Z,0
2018-01-14T05:54:22.818Z,0
2018-01-14T05:55:03.387Z,0
2018-01-14T05:55:43.941Z,0
2018-01-14T05:56:24.502Z,0
2018-01-14T05:57:05.004Z,0
2018-01-14T05:57:45.571Z,0
2018-01-14T05:58:26.076Z,0
2018-01-14T05:59:06.633Z,0
2018-01-14T05:59:47.163Z,0
2018-01-14T06:00:27.785Z,0
2018-01-14T06:01:08.272Z,0
2018-01-14T06:01:48.831Z,0
2018-01-14T06:02:29.345Z,0
2018-01-14T06:03:09.889Z,0
2018-01-14T06:03:50.485Z,0
2018-01-14T06:04:31.032Z,0
2018-01-14T06:05:11.505Z,0
2018-01-14T06:05:52.058Z,0
2018-01-14T06:06:32.605Z,0
2018-01-14T06:07:13.119Z,0
2018-01-14T06:07:53.642Z,0
2018-01-14T06:08:34.208Z,0
2018-01-14T06:09:14.736Z,0
2018-01-14T06:09:55.470Z,0
2018-01-14T06:10:36.050Z,0
2018-01-14T06:11:16.517Z,0
2018-01-14T06:11:57.102Z,0
2018-01-14T06:12:37.576Z,0
2018-01-14T06:13:18.129Z,0
2018-01-14T06:13:58.627Z,0
2018-01-14T06:14:39.168Z,0
2018-01-14T06:15:19.710Z,0
2018-01-14T06:16:00.219Z,0
2018-01-14T06:16:40.861Z,0
2018-01-14T06:17:21.397Z,0
2018-01-14T06:18:01.984Z,0
2018-01-14T06:18:42.504Z,0
2018-01-14T06:19:23.023Z,0
2018-01-14T06:20:03.531Z,0
2018-01-14T06:20:44.149Z,0
2018-01-14T06:21:24.687Z,0
2018-01-14T06:22:05.235Z,0
2018-01-14T06:22:45.765Z,0
2018-01-14T06:23:26.303Z,0
2018-01-14T06:24:06.815Z,0
2018-01-14T06:24:47.360Z,0
2018-01-14T06:25:27.926Z,0
2018-01-14T06:26:08.461Z,0
2018-01-14T06:26:48.999Z,0
2018-01-14T06:27:29.499Z,0
2018-01-14T06:28:10.046Z,0
2018-01-14T06:28:50.533Z,0
2018-01-14T06:29:31.087Z,0
2018-01-14T06:30:11.631Z,0
2018-01-14T06:30:52.199Z,0
2018-01-14T06:31:32.710Z,0
2018-01-14T06:32:13.213Z,0
2018-01-14T06:32:53.728Z,0
2018-01-14T06:33:34.233Z,0
2018-01-14T06:34:14.791Z,0
2018-01-14T06:34:55.342Z,0
2018-01-14T06:35:35.955Z,0
2018-01-14T06:36:16.470Z,0
2018-01-14T06:36:57.013Z,0
2018-01-14T06:37:37.608Z,0
2018-01-14T06:38:18.083Z,0
2018-01-14T06:38:58.741Z,0
2018-01-14T06:39:39.190Z,0
2018-01-14T06:40:19.710Z,0
2018-01-14T06:41:00.270Z,0
2018-01-14T06:41:40.774Z,0
2018-01-14T06:42:21.369Z,0
2018-01-14T06:43:01.937Z,0
2018-01-14T06:43:42.468Z,0
2018-01-14T06:44:23.046Z,0
2018-01-14T06:45:03.613Z,0
2018-01-14T06:45:44.115Z,0
2018-01-14T06:46:24.654Z,0
2018-01-14T06:47:05.187Z,0
2018-01-14T06:47:45.751Z,0
2018-01-14T06:48:26.269Z,0
2018-01-14T06:49:06.821Z,0
2018-01-14T06:49:47.428Z,0
2018-01-14T06:50:28.039Z,0
2018-01-14T06:51:08.573Z,0
2018-01-14T06:51:49.111Z,0
2018-01-14T06:52:29.616Z,0
2018-01-14T06:53:10.139Z,0
2018-01-14T06:53:50.676Z,0
2018-01-14T06:54:31.193Z,0
2018-01-14T06:55:11.716Z,0
2018-01-14T06:55:52.359Z,0
2018-01-14T06:56:32.811Z,0
2018-01-14T06:57:13.379Z,0
2018-01-14T06:57:53.923Z,0
2018-01-14T06:58:34.480Z,0
2018-01-14T06:59:14.947Z,0
2018-01-14T06:59:55.501Z,0
2018-01-14T07:00:36.067Z,0
2018-01-14T07:01:16.650Z,0
2018-01-14T07:01:57.168Z,0
2018-01-14T07:02:37.704Z,0
2018-01-14T07:03:18.248Z,0
2018-01-14T07:03:58.846Z,0
2018-01-14T07:04:39.374Z,0
2018-01-14T07:05:19.963Z,0
2018-01-14T07:06:00.480Z,0
2018-01-14T07:06:40.991Z,0
2018-01-14T07:07:21.566Z,0
2018-01-14T07:08:02.070Z,0
2018-01-14T07:08:42.651Z,0
2018-01-14T07:09:23.133Z,0
2018-01-14T07:10:03.778Z,0
2018-01-14T07:10:44.262Z,0
2018-01-14T07:11:24.816Z,0
2018-01-14T07:12:05.416Z,0
2018-01-14T07:12:45.968Z,0
2018-01-14T07:13:26.511Z,0
2018-01-14T07:14:07.092Z,0
2018-01-14T07:14:47.623Z,0
2018-01-14T07:15:28.214Z,0
2018-01-14T07:16:08.752Z,0
2018-01-14T07:16:49.458Z,0
2018-01-14T07:17:30.193Z,0
2018-01-14T07:20:22.627Z,0
2018-01-14T07:21:06.182Z,0
2018-01-14T07:21:55.030Z,0
2018-01-14T07:22:43.658Z,0
2018-01-14T07:23:31.624Z,0
2018-01-14T07:24:14.617Z,0
2018-01-14T07:24:55.182Z,0
2018-01-14T07:25:35.680Z,0
2018-01-14T07:26:16.262Z,5
2018-01-14T07:26:56.875Z,5
2018-01-14T07:27:37.298Z,5
2018-01-14T07:28:17.921Z,5
2018-01-14T07:28:58.454Z,5
2018-01-14T07:29:38.931Z,5
2018-01-14T07:30:19.540Z,5
2018-01-14T07:31:00.099Z,5
2018-01-14T07:31:41.564Z,5
2018-01-14T07:32:22.062Z,5
2018-01-14T07:33:02.982Z,5
2018-01-14T07:33:43.575Z,5
2018-01-14T07:34:24.060Z,5
2018-01-14T07:35:04.560Z,5
2018-01-14T07:35:45.152Z,5
2018-01-14T07:36:26.210Z,5
2018-01-14T07:37:19.118Z,5
2018-01-14T07:37:54.799Z,5
2018-01-14T07:38:37.694Z,5
2018-01-14T07:39:18.289Z,10
2018-01-14T07:39:58.910Z,10
2018-01-14T07:40:39.404Z,10
2018-01-14T07:41:19.922Z,10
2018-01-14T07:58:40.021Z,20
2018-01-14T07:59:30.241Z,20
2018-01-14T08:00:20.764Z,20
2018-01-14T08:01:25.370Z,20
2018-01-14T08:02:14.609Z,20
2018-01-14T08:03:05.444Z,20
2018-01-14T08:03:59.514Z,20
2018-01-14T08:04:48.300Z,25
2018-01-14T08:07:34.014Z,25
2018-01-14T08:08:31.175Z,25
2018-01-14T08:09:20.335Z,25
2018-01-14T08:10:10.239Z,25
2018-01-14T08:16:12.029Z,30
2018-01-14T08:17:00.906Z,30
2018-01-14T08:19:59.770Z,30
2018-01-14T08:20:43.364Z,30
2018-01-14T08:21:39.675Z,35
2018-01-14T08:22:24.933Z,35
2018-01-14T08:23:17.306Z,35
2018-01-14T08:24:02.739Z,35
2018-01-14T08:24:43.603Z,35
2018-01-14T08:25:24.110Z,35
2018-01-14T08:26:09.105Z,35
2018-01-14T08:26:50.072Z,35
2018-01-14T08:42:14.376Z,45
2018-01-14T08:43:02.801Z,45
2018-01-14T08:43:51.957Z,45
2018-01-14T08:46:10.496Z,45
2018-01-14T08:46:59.461Z,45
2018-01-14T08:47:45.902Z,50
2018-01-14T08:48:26.413Z,50
2018-01-14T08:49:07.030Z,50
2018-01-14T08:49:49.517Z,50
2018-01-14T08:50:30.285Z,50
2018-01-14T08:51:10.934Z,50
2018-01-14T08:51:51.576Z,50
2018-01-14T08:52:32.216Z,50
2018-01-14T08:53:12.892Z,50
2018-01-14T08:53:53.553Z,50
2018-01-14T08:54:44.840Z,50
2018-01-14T09:04:24.106Z,75
2018-01-14T09:05:16.143Z,75
2018-01-14T09:06:00.128Z,75
2018-01-14T09:06:42.572Z,75
2018-01-14T09:07:25.355Z,80
2018-01-14T09:08:09.496Z,80
2018-01-14T09:08:51.537Z,80
2018-01-14T09:09:32.442Z,80
2018-01-14T09:10:14.868Z,80
2018-01-14T09:10:55.498Z,75
2018-01-14T09:11:38.439Z,75
2018-01-14T09:12:19.348Z,75
2018-01-14T09:12:59.919Z,75
2018-01-14T09:13:40.554Z,75
2018-01-14T09:14:22.064Z,80
2018-01-14T09:15:02.384Z,85
2018-01-14T09:15:43.086Z,80
2018-01-14T09:16:24.868Z,85
2018-01-14T09:17:07.702Z,85
2018-01-14T09:17:48.254Z,85
2018-01-14T09:28:12.120Z,80
2018-01-14T09:28:52.019Z,75
2018-01-14T09:29:32.486Z,75
2018-01-14T09:30:13.006Z,80
2018-01-14T09:30:53.604Z,75
2018-01-14T09:31:34.127Z,75
2018-01-14T09:32:14.694Z,80
2018-01-14T09:32:55.200Z,75
2018-01-14T09:33:35.720Z,75
2018-01-14T09:34:16.240Z,75
2018-01-14T09:34:56.779Z,75
2018-01-14T09:35:37.442Z,75
2018-01-14T09:36:17.923Z,75
2018-01-14T09:36:58.579Z,75
2018-01-14T09:37:38.998Z,75
2018-01-14T09:38:19.552Z,75
2018-01-14T09:39:00.107Z,75
2018-01-14T09:39:40.820Z,75
2018-01-14T09:40:21.437Z,80
2018-01-14T09:41:02.044Z,80
2018-01-14T09:41:42.617Z,80
2018-01-14T09:42:23.162Z,80
2018-01-14T09:43:03.773Z,85
2018-01-14T09:43:44.267Z,85
2018-01-14T09:44:24.883Z,85
2018-01-14T09:45:05.438Z,85
2018-01-14T09:45:46.039Z,85
2018-01-14T09:46:26.684Z,85
2018-01-14T09:47:07.211Z,85
2018-01-14T09:47:47.732Z,85
2018-01-14T09:48:30.822Z,90
2018-01-14T09:49:11.647Z,90
2018-01-14T09:49:52.309Z,95
2018-01-14T09:50:32.760Z,95
2018-01-14T09:51:13.286Z,95
2018-01-14T09:51:53.917Z,95
2018-01-14T09:52:34.396Z,90
2018-01-14T09:53:14.939Z,90
2018-01-14T09:53:55.495Z,90
2018-01-14T09:54:36.030Z,90
2018-01-14T09:55:16.620Z,85
2018-01-14T09:55:57.192Z,85
2018-01-14T09:56:37.769Z,90
2018-01-14T09:57:18.367Z,90
2018-01-14T09:57:58.928Z,95
2018-01-14T09:58:39.443Z,95
2018-01-14T09:59:20.005Z,100
2018-01-14T10:00:00.517Z,100
2018-01-14T10:00:41.056Z,100
2018-01-14T10:01:21.667Z,100
2018-01-14T10:02:05.043Z,100
2018-01-14T10:02:45.536Z,100
2018-01-14T10:03:26.112Z,100
2018-01-14T10:04:06.623Z,95
2018-01-14T10:04:47.160Z,95
2018-01-14T10:05:27.810Z,95
2018-01-14T10:06:08.205Z,95
2018-01-14T10:06:48.752Z,95
2018-01-14T10:07:29.476Z,95
2018-01-14T10:08:09.969Z,95
2018-01-14T10:08:50.566Z,95
2018-01-14T10:09:31.142Z,90
2018-01-14T10:10:11.622Z,90
2018-01-14T10:10:52.202Z,90
2018-01-14T10:11:32.752Z,90
2018-01-14T10:12:13.267Z,90
2018-01-14T10:12:53.958Z,90
2018-01-14T10:13:34.566Z,95
2018-01-14T10:14:15.064Z,95
2018-01-14T10:14:55.684Z,95
2018-01-14T10:15:36.213Z,100
2018-01-14T10:16:16.758Z,100
2018-01-14T10:16:57.284Z,100
2018-01-14T10:17:38.079Z,100
2018-01-14T10:18:18.615Z,100
2018-01-14T10:18:59.174Z,100
2018-01-14T10:19:39.674Z,100
2018-01-14T10:20:20.231Z,100
2018-01-14T10:21:00.761Z,100
2018-01-14T10:21:41.292Z,100
2018-01-14T10:22:21.881Z,100
2018-01-14T10:23:02.391Z,95
2018-01-14T10:23:42.896Z,100
2018-01-14T10:24:23.593Z,100
2018-01-14T10:25:04.350Z,100
2018-01-14T10:25:44.862Z,100
2018-01-14T10:26:25.477Z,100
2018-01-14T10:27:05.945Z,100
2018-01-14T10:27:46.600Z,100
2018-01-14T10:28:27.159Z,100
2018-01-14T10:29:07.708Z,100
2018-01-14T10:29:48.214Z,100
2018-01-14T10:30:28.984Z,100
2018-01-14T10:31:10.280Z,100
2018-01-14T10:31:50.844Z,100
2018-01-14T10:32:31.352Z,105
2018-01-14T10:33:11.907Z,105
2018-01-14T10:33:52.374Z,105
2018-01-14T10:34:32.985Z,105
2018-01-14T10:35:13.574Z,100
2018-01-14T10:35:54.222Z,100
2018-01-14T10:36:34.891Z,100
2018-01-14T10:37:15.430Z,100
2018-01-14T10:37:55.990Z,100
2018-01-14T10:38:36.637Z,100
2018-01-14T10:39:17.163Z,100
2018-01-14T10:39:57.884Z,100
2018-01-14T10:40:38.743Z,100
2018-01-14T10:41:19.346Z,105
2018-01-14T10:42:00.080Z,105
2018-01-14T10:42:40.575Z,105
2018-01-14T10:43:21.150Z,105
2018-01-14T10:44:01.610Z,105
2018-01-14T10:44:43.686Z,105
2018-01-14T10:45:24.527Z,105
2018-01-14T10:46:05.074Z,105
2018-01-14T10:46:45.718Z,105
2018-01-14T10:47:26.917Z,105
2018-01-14T10:48:07.510Z,105
2018-01-14T10:48:48.066Z,105
2018-01-14T10:49:28.548Z,105
2018-01-14T10:50:09.155Z,100
2018-01-14T10:50:49.618Z,100
2018-01-14T10:51:30.142Z,100
2018-01-14T10:52:10.725Z,100
2018-01-14T10:52:51.279Z,100
2018-01-14T10:53:32.184Z,100
2018-01-14T10:54:12.734Z,100
2018-01-14T10:54:59.678Z,95
2018-01-14T10:57:54.092Z,95
2018-01-14T11:00:13.211Z,90
2018-01-14T11:00:53.789Z,95
2018-01-14T11:01:34.286Z,95
2018-01-14T11:02:14.832Z,95
2018-01-14T11:02:55.364Z,95
2018-01-14T11:03:36.333Z,100
2018-01-14T11:04:17.088Z,95
2018-01-14T11:04:57.654Z,100
2018-01-14T11:05:38.247Z,100
2018-01-14T11:06:18.831Z,100
2018-01-14T11:06:59.400Z,100
2018-01-14T11:07:44.063Z,100
2018-01-14T11:13:28.997Z,110
2018-01-14T11:14:09.681Z,115
2018-01-14T11:14:50.603Z,110
2018-01-14T11:15:31.696Z,110
2018-01-14T11:16:14.332Z,105
2018-01-14T11:16:55.206Z,105
2018-01-14T11:17:36.210Z,100
2018-01-14T11:18:17.067Z,100
2018-01-14T11:18:57.868Z,100
2018-01-14T11:19:40.253Z,100
2018-01-14T11:20:24.089Z,100
2018-01-14T11:25:06.523Z,100
2018-01-14T11:25:47.050Z,100
2018-01-14T11:26:27.582Z,100
2018-01-14T11:27:08.132Z,95
2018-01-14T11:27:48.695Z,100
2018-01-14T11:28:29.344Z,100
2018-01-14T11:29:09.874Z,100
2018-01-14T11:29:50.464Z,100
2018-01-14T11:30:31.049Z,105
2018-01-14T11:31:11.828Z,105
2018-01-14T11:31:52.380Z,105
2018-01-14T11:32:33.098Z,105
2018-01-14T11:33:13.678Z,100
2018-01-14T11:33:54.371Z,95
2018-01-14T11:34:34.915Z,95
2018-01-14T11:35:15.485Z,95
2018-01-14T11:35:56.004Z,95
2018-01-14T11:36:36.573Z,95
2018-01-14T11:37:17.157Z,95
2018-01-14T11:37:57.756Z,95
2018-01-14T11:38:38.323Z,95
2018-01-14T11:39:18.874Z,95
2018-01-14T11:39:59.430Z,100
2018-01-14T11:40:39.975Z,95
2018-01-14T11:41:20.502Z,100
2018-01-14T11:42:01.054Z,95
2018-01-14T11:42:41.595Z,95
2018-01-14T11:43:22.146Z,90
2018-01-14T11:44:02.704Z,90
2018-01-14T11:44:43.265Z,90
2018-01-14T11:45:23.895Z,90
2018-01-14T11:46:04.408Z,90
2018-01-14T11:46:44.945Z,95
2018-01-14T11:47:25.528Z,95
2018-01-14T11:48:06.108Z,100
2018-01-14T11:48:46.919Z,95
2018-01-14T11:49:27.412Z,90
2018-01-14T11:50:07.982Z,90
2018-01-14T11:50:48.747Z,90
2018-01-14T11:51:29.366Z,95
2018-01-14T11:52:09.947Z,90
2018-01-14T11:52:50.509Z,95
2018-01-14T11:53:31.048Z,95
2018-01-14T11:54:11.598Z,95
2018-01-14T11:54:52.131Z,100
2018-01-14T11:55:32.719Z,100
2018-01-14T11:56:13.346Z,95
2018-01-14T11:56:54.034Z,100
2018-01-14T11:57:34.541Z,100
2018-01-14T11:58:15.174Z,95
2018-01-14T11:58:55.692Z,95
2018-01-14T11:59:36.243Z,100
2018-01-14T12:00:16.813Z,100
2018-01-14T12:00:57.365Z,100
2018-01-14T12:01:38.118Z,95
2018-01-14T12:02:18.691Z,95
2018-01-14T12:02:59.231Z,95
2018-01-14T12:03:39.836Z,95
2018-01-14T12:04:20.474Z,95
2018-01-14T12:05:01.127Z,100
2018-01-14T12:05:41.674Z,100
2018-01-14T12:06:22.213Z,100
2018-01-14T12:07:02.811Z,100
2018-01-14T12:07:43.357Z,100
2018-01-14T12:08:23.846Z,100
2018-01-14T12:09:04.482Z,105
2018-01-14T12:09:45.114Z,105
2018-01-14T12:10:25.689Z,100
2018-01-14T12:11:06.308Z,100
2018-01-14T12:11:46.922Z,100
2018-01-14T12:12:27.485Z,105
2018-01-14T12:13:08.167Z,105
2018-01-14T12:13:48.785Z,105
2018-01-14T12:14:29.432Z,105
2018-01-14T12:15:10.065Z,105
2018-01-14T12:15:50.598Z,105
2018-01-14T12:16:31.189Z,100
2018-01-14T12:17:12.166Z,100
2018-01-14T12:17:52.824Z,100
2018-01-14T12:18:33.385Z,100
2018-01-14T12:19:14.139Z,100
2018-01-14T12:19:54.938Z,100
2018-01-14T12:20:35.689Z,105
2018-01-14T12:21:16.054Z,105
2018-01-14T12:21:58.483Z,105
2018-01-14T12:22:39.055Z,105
2018-01-14T12:23:19.960Z,105
2018-01-14T12:24:00.540Z,105
2018-01-14T12:24:41.204Z,105
2018-01-14T12:25:22.140Z,100
2018-01-14T12:26:06.208Z,100
2018-01-14T12:26:46.767Z,100
2018-01-14T12:27:27.442Z,100
2018-01-14T12:28:08.165Z,100
2018-01-14T12:28:50.496Z,100
2018-01-14T12:29:31.129Z,100
2018-01-14T12:30:12.788Z,100
2018-01-14T12:30:53.457Z,100
2018-01-14T12:31:34.025Z,100
2018-01-14T12:32:16.117Z,100
2018-01-14T12:34:47.858Z,100
2018-01-14T12:35:28.543Z,100
2018-01-14T12:36:09.171Z,100
2018-01-14T12:36:49.727Z,100
2018-01-14T12:37:30.386Z,95
2018-01-14T12:38:10.945Z,95
2018-01-14T12:38:51.594Z,95
2018-01-14T12:39:32.146Z,95
2018-01-14T12:40:12.719Z,95
2018-01-14T12:40:53.556Z,100
2018-01-14T12:41:34.526Z,100
2018-01-14T12:42:15.100Z,100
2018-01-14T12:42:55.633Z,100
2018-01-14T12:43:36.276Z,100
2018-01-14T12:44:16.821Z,95
2018-01-14T12:44:57.376Z,95
2018-01-14T12:45:37.918Z,90
2018-01-14T12:46:18.485Z,95
2018-01-14T12:46:59.015Z,90
2018-01-14T12:47:39.549Z,95
2018-01-14T12:48:20.065Z,95
2018-01-14T12:49:00.593Z,95
2018-01-14T12:49:41.161Z,90
2018-01-14T12:50:21.684Z,90
2018-01-14T12:51:02.229Z,90
2018-01-14T12:51:42.755Z,90
2018-01-14T12:52:23.330Z,90
2018-01-14T12:53:03.838Z,90
2018-01-14T12:53:44.629Z,90
2018-01-14T12:54:25.484Z,90
2018-01-14T12:55:06.340Z,90
2018-01-14T12:55:47.527Z,85
2018-01-14T12:56:28.086Z,85
2018-01-14T12:57:08.656Z,85
2018-01-14T12:57:49.170Z,90
2018-01-14T12:58:29.757Z,90
2018-01-14T12:59:10.277Z,90
2018-01-14T12:59:50.821Z,95
2018-01-14T13:00:31.373Z,95
2018-01-14T13:01:11.982Z,100
2018-01-14T13:01:52.634Z,100
2018-01-14T13:02:33.115Z,100
2018-01-14T13:03:13.675Z,95
2018-01-14T13:03:54.244Z,95
2018-01-14T13:04:34.769Z,95
2018-01-14T13:05:15.265Z,95
2018-01-14T13:05:55.861Z,95
2018-01-14T13:06:36.265Z,95
2018-01-14T13:07:16.775Z,95
2018-01-14T13:07:57.405Z,90
2018-01-14T13:08:37.930Z,90
2018-01-14T13:09:18.478Z,85
2018-01-14T13:09:59.012Z,85
2018-01-14T13:10:39.557Z,85
2018-01-14T13:11:20.062Z,85
2018-01-14T13:12:00.580Z,85
2018-01-14T13:12:41.110Z,85
2018-01-14T13:13:21.643Z,80
2018-01-14T13:14:02.275Z,80
2018-01-14T13:14:42.761Z,80
2018-01-14T13:15:23.489Z,80
2018-01-14T13:16:03.822Z,80
2018-01-14T13:16:44.427Z,80
2018-01-14T13:17:24.933Z,80
2018-01-14T13:18:05.593Z,80
2018-01-14T13:18:46.135Z,80
2018-01-14T13:19:26.704Z,85
2018-01-14T13:20:07.231Z,80
2018-01-14T13:20:47.751Z,80
2018-01-14T13:21:28.351Z,80
2018-01-14T13:22:08.816Z,80
2018-01-14T13:22:49.586Z,80
2018-01-14T13:23:29.881Z,80
2018-01-14T13:24:10.479Z,80
2018-01-14T13:24:51.000Z,80
2018-01-14T13:25:31.626Z,80
2018-01-14T13:26:12.178Z,80
2018-01-14T13:26:52.659Z,80
2018-01-14T13:27:33.361Z,80
2018-01-14T13:28:13.855Z,80
2018-01-14T13:28:54.465Z,80
2018-01-14T13:29:34.962Z,80
2018-01-14T13:30:15.579Z,80
2018-01-14T13:30:56.158Z,80
2018-01-14T13:31:36.704Z,80
2018-01-14T13:32:17.221Z,80
2018-01-14T13:32:57.821Z,80
2018-01-14T13:33:38.374Z,80
2018-01-14T13:34:18.927Z,80
2018-01-14T13:34:59.464Z,80
2018-01-14T13:35:40.037Z,80
2018-01-14T13:36:20.604Z,75
2018-01-14T13:37:01.129Z,75
2018-01-14T13:37:41.661Z,75
2018-01-14T13:38:22.194Z,75
2018-01-14T13:39:02.770Z,75
2018-01-14T13:39:43.368Z,75
2018-01-14T13:40:23.919Z,75
2018-01-14T13:41:04.551Z,75
2018-01-14T13:41:45.141Z,75
2018-01-14T13:42:25.683Z,75
2018-01-14T13:43:06.280Z,75
2018-01-14T13:43:46.841Z,75
2018-01-14T13:44:27.403Z,75
2018-01-14T13:45:07.963Z,75
2018-01-14T13:45:48.556Z,75
2018-01-14T13:46:29.121Z,75
2018-01-14T13:47:09.653Z,75
2018-01-14T13:47:50.206Z,75
2018-01-14T13:48:30.784Z,75
2018-01-14T13:49:11.343Z,75
2018-01-14T13:49:51.927Z,75
2018-01-14T13:50:32.461Z,75
2018-01-14T13:51:13.026Z,75
2018-01-14T13:51:53.548Z,75
2018-01-14T13:52:34.170Z,75