createdAt,value
2023-05-10T00:01:09.453Z,15.90
2023-05-10T00:04:11.307Z,15.90
2023-05-10T00:07:13.273Z,15.90
2023-05-10T00:10:15.348Z,15.90
2023-05-10T00:13:17.471Z,15.80
2023-05-10T00:16:19.302Z,15.80
2023-05-10T00:19:21.107Z,15.80
2023-05-10T00:22:22.832Z,15.80
2023-05-10T00:25:24.636Z,15.80
2023-05-10T00:28:28.084Z,15.70
2023-05-10T00:31:29.918Z,15.70
2023-05-10T00:34:31.900Z,15.70
2023-05-10T00:37:33.758Z,15.70
2023-05-10T00:40:38.072Z,15.70
2023-05-10T00:43:40.332Z,15.70
2023-05-10T00:46:42.880Z,15.70
2023-05-10T00:49:45.328Z,15.60
2023-05-10T00:52:47.213Z,15.60
2023-05-10T00:55:49.279Z,15.60
2023-05-10T00:58:51.410Z,15.60
2023-05-10T01:01:54.020Z,15.60
2023-05-10T01:04:56.351Z,15.60
2023-05-10T01:07:58.131Z,15.60
2023-05-10T01:11:00.035Z,15.50
2023-05-10T01:14:03.084Z,15.50
2023-05-10T01:17:07.154Z,15.50
2023-05-10T01:20:10.780Z,15.50
2023-05-10T01:23:32.102Z,15.50
2023-05-10T01:26:43.022Z,15.40
2023-05-10T01:30:15.884Z,15.40
2023-05-10T01:33:17.930Z,15.40
2023-05-10T01:36:44.629Z,15.40
2023-05-10T01:39:54.493Z,15.40
2023-05-10T01:43:04.713Z,15.40
2023-05-10T01:46:17.505Z,15.40
2023-05-10T01:49:27.537Z,15.40
2023-05-10T01:52:36.328Z,15.40
2023-05-10T01:55:47.292Z,15.30
2023-05-10T01:58:50.913Z,15.30
2023-05-10T02:01:53.977Z,15.30
2023-05-10T02:04:58.035Z,15.30
2023-05-10T02:08:02.459Z,15.30
2023-05-10T02:11:06.257Z,15.30
2023-05-10T02:14:11.893Z,15.30
2023-05-10T02:17:14.743Z,15.20
2023-05-10T02:20:18.377Z,15.20
2023-05-10T02:23:22.344Z,15.30
2023-05-10T02:26:26.243Z,15.10
2023-05-10T02:29:29.488Z,15.00
2023-05-10T02:32:31.899Z,15.00
2023-05-10T02:35:34.729Z,15.00
2023-05-10T02:38:37.845Z,15.00
2023-05-10T02:41:41.685Z,15.00
2023-05-10T02:44:46.906Z,15.10
2023-05-10T02:47:49.501Z,15.00
2023-05-10T02:50:53.396Z,15.00
2023-05-10T02:53:57.379Z,15.10
2023-05-10T02:57:01.680Z,15.10
2023-05-10T03:00:04.357Z,15.10
2023-05-10T03:03:06.223Z,15.10
2023-05-10T03:06:08.113Z,15.10
2023-05-10T03:09:12.186Z,15.10
2023-05-10T03:12:32.698Z,15.10
2023-05-10T03:16:00.400Z,15.10
2023-05-10T03:19:18.969Z,15.10
2023-05-10T03:22:31.686Z,15.10
2023-05-10T03:25:34.452Z,15.00
2023-05-10T03:28:37.309Z,15.00
2023-05-10T03:31:40.130Z,14.90
2023-05-10T03:34:45.416Z,14.80
2023-05-10T03:37:47.898Z,14.90
2023-05-10T03:40:49.650Z,14.70
2023-05-10T03:43:51.390Z,14.60
2023-05-10T03:46:53.274Z,14.50
2023-05-10T03:49:55.108Z,14.40
2023-05-10T03:52:56.998Z,14.40
2023-05-10T03:55:58.754Z,14.30
2023-05-10T03:59:00.598Z,14.20
2023-05-10T04:02:02.622Z,14.20
2023-05-10T04:05:04.671Z,14.10
2023-05-10T04:08:07.098Z,14.10
2023-05-10T04:11:10.426Z,14.00
2023-05-10T04:14:12.351Z,14.00
2023-05-10T04:17:14.289Z,13.90
2023-05-10T04:20:16.374Z,13.80
2023-05-10T04:23:18.333Z,13.80
2023-05-10T04:26:20.122Z,13.80
2023-05-10T04:29:22.129Z,13.70
2023-05-10T04:32:24.358Z,13.70
2023-05-10T04:35:26.228Z,13.60
2023-05-10T04:38:28.182Z,13.60
2023-05-10T04:41:30.131Z,13.50
2023-05-10T04:44:32.026Z,13.50
2023-05-10T04:47:33.868Z,13.40
2023-05-10T04:50:35.677Z,13.40
2023-05-10T04:53:37.550Z,13.30
2023-05-10T04:56:39.363Z,13.30
2023-05-10T04:59:45.308Z,13.20
2023-05-10T05:02:47.243Z,13.20
2023-05-10T05:05:49.389Z,13.20
2023-05-10T05:08:51.362Z,13.10
2023-05-10T05:11:53.276Z,13.10
2023-05-10T05:14:55.090Z,13.10
2023-05-10T05:17:57.048Z,13.10
2023-05-10T05:20:58.921Z,13.10
2023-05-10T05:24:01.028Z,13.10
2023-05-10T05:27:02.847Z,13.10
2023-05-10T05:30:05.920Z,13.10
2023-05-10T05:33:07.975Z,13.00
2023-05-10T05:36:11.689Z,13.00
2023-05-10T05:39:13.742Z,13.00
2023-05-10T05:42:17.475Z,13.00
2023-05-10T05:45:19.681Z,13.10
2023-05-10T05:48:23.306Z,13.10
2023-05-10T05:51:25.116Z,13.10
2023-05-10T05:54:29.249Z,13.10
2023-05-10T05:57:31.501Z,13.20
2023-05-10T06:00:33.950Z,13.20
2023-05-10T06:03:36.039Z,13.10
2023-05-10T06:06:38.553Z,13.20
2023-05-10T06:09:40.913Z,13.20
2023-05-10T06:12:43.857Z,13.20
2023-05-10T06:15:45.713Z,13.40
2023-05-10T06:18:47.513Z,13.40
2023-05-10T06:21:49.264Z,13.50
2023-05-10T06:24:51.006Z,13.50
2023-05-10T06:27:58.609Z,13.60
2023-05-10T06:31:00.951Z,13.60
2023-05-10T06:34:02.996Z,13.60
2023-05-10T06:37:04.804Z,13.60
2023-05-10T06:40:07.793Z,13.60
2023-05-10T06:43:09.949Z,13.60
2023-05-10T06:46:11.799Z,13.70
2023-05-10T06:49:13.708Z,13.80
2023-05-10T06:52:15.569Z,13.90
2023-05-10T06:55:17.685Z,14.00
2023-05-10T06:58:19.735Z,14.10
2023-05-10T07:01:21.681Z,14.20
2023-05-10T07:04:23.475Z,14.40
2023-05-10T07:07:25.297Z,14.50
2023-05-10T07:10:27.664Z,14.60
2023-05-10T07:13:29.687Z,14.70
2023-05-10T07:16:31.628Z,14.80
2023-05-10T07:19:34.907Z,15.00
2023-05-10T07:22:37.123Z,15.10
2023-05-10T07:25:38.978Z,15.20
2023-05-10T07:28:40.960Z,15.30
2023-05-10T07:31:43.832Z,15.40
2023-05-10T07:34:45.620Z,15.40
2023-05-10T07:37:47.532Z,15.40
2023-05-10T07:40:49.314Z,15.40
2023-05-10T07:43:51.128Z,15.40
2023-05-10T07:46:53.332Z,15.40
2023-05-10T07:49:55.142Z,15.30
2023-05-10T07:52:58.244Z,15.30
2023-05-10T07:56:00.283Z,15.30
2023-05-10T07:59:08.131Z,15.40
2023-05-10T08:02:11.219Z,15.40
2023-05-10T08:05:14.028Z,15.30
2023-05-10T08:08:16.075Z,15.30
2023-05-10T08:11:18.686Z,15.20
2023-05-10T08:14:20.681Z,15.20
2023-05-10T08:17:23.483Z,15.20
2023-05-10T08:20:26.574Z,15.30
2023-05-10T08:23:28.517Z,15.30
2023-05-10T08:26:30.392Z,15.30
2023-05-10T08:29:38.659Z,15.50
2023-05-10T08:32:48.364Z,15.60
2023-05-10T08:35:50.463Z,15.80
2023-05-10T08:38:53.177Z,16.00
2023-05-10T08:41:58.251Z,16.10
2023-05-10T08:45:00.658Z,16.30
2023-05-10T08:48:07.802Z,16.50
2023-05-10T08:51:10.746Z,16.70
2023-05-10T08:54:12.819Z,16.90
2023-05-10T08:57:14.914Z,17.10
2023-05-10T09:00:17.991Z,17.30
2023-05-10T09:03:19.935Z,17.40
2023-05-10T09:06:22.084Z,17.40
2023-05-10T09:09:25.392Z,17.40
2023-05-10T09:12:28.300Z,17.40
2023-05-10T09:15:30.110Z,17.40
2023-05-10T09:18:32.024Z,17.40
2023-05-10T09:21:39.110Z,17.40
2023-05-10T09:24:46.222Z,17.40
2023-05-10T09:27:49.027Z,17.40
2023-05-10T09:30:56.558Z,17.50
2023-05-10T09:33:58.520Z,17.60
2023-05-10T09:37:09.174Z,17.70
2023-05-10T09:40:16.796Z,17.80
2023-05-10T09:43:18.562Z,17.90
2023-05-10T09:46:20.598Z,18.00
2023-05-10T09:49:23.218Z,17.90
2023-05-10T09:52:25.022Z,18.00
2023-05-10T09:55:41.482Z,17.90
2023-05-10T09:58:43.413Z,17.90
2023-05-10T10:01:51.376Z,17.90
2023-05-10T10:04:53.847Z,17.80
2023-05-10T10:07:58.284Z,17.80
2023-05-10T10:11:00.424Z,17.80
2023-05-10T10:14:02.456Z,17.80
2023-05-10T10:17:08.101Z,17.70
2023-05-10T10:20:12.216Z,17.80
2023-05-10T10:23:15.822Z,17.80
2023-05-10T10:26:19.919Z,17.90
2023-05-10T10:29:45.832Z,18.00
2023-05-10T10:33:44.205Z,18.10
2023-05-10T10:36:48.910Z,18.30
2023-05-10T10:39:51.457Z,18.60
2023-05-10T10:42:54.604Z,18.80
2023-05-10T10:46:16.430Z,19.00
2023-05-10T10:49:18.389Z,19.20
2023-05-10T10:52:31.023Z,19.20
2023-05-10T10:55:33.340Z,19.20
2023-05-10T10:58:36.068Z,19.10
2023-05-10T11:01:38.038Z,18.90
2023-05-10T11:04:44.692Z,18.70
2023-05-10T11:07:56.578Z,18.40
2023-05-10T11:11:01.408Z,18.10
2023-05-10T11:14:07.988Z,18.00
2023-05-10T11:17:38.970Z,17.80
2023-05-10T11:20:40.948Z,17.70
2023-05-10T11:23:49.953Z,17.60
2023-05-10T11:26:52.858Z,17.60
2023-05-10T11:29:54.633Z,17.60
2023-05-10T11:32:56.849Z,17.70
2023-05-10T11:35:58.667Z,17.80
2023-05-10T11:39:00.724Z,17.90
2023-05-10T11:42:02.620Z,17.90
2023-05-10T11:45:05.189Z,18.10
2023-05-10T11:48:07.191Z,18.10
2023-05-10T11:51:09.739Z,18.20
2023-05-10T11:54:12.675Z,18.30
2023-05-10T11:57:14.535Z,18.40
2023-05-10T12:00:16.983Z,18.60
2023-05-10T12:03:19.441Z,18.70
2023-05-10T12:06:22.164Z,18.80
2023-05-10T12:12:43.708Z,19.10
2023-05-10T12:15:45.851Z,19.20
2023-05-10T12:18:52.495Z,19.40
2023-05-10T12:21:57.775Z,19.50
2023-05-10T12:25:00.195Z,19.70
2023-05-10T12:28:05.234Z,19.80
2023-05-10T12:31:08.523Z,19.90
2023-05-10T12:34:10.455Z,20.00
2023-05-10T12:37:13.142Z,20.10
2023-05-10T12:40:15.811Z,20.00
2023-05-10T12:43:17.851Z,19.80
2023-05-10T12:46:20.088Z,19.70
2023-05-10T12:49:21.951Z,19.50
2023-05-10T12:52:24.207Z,19.40
2023-05-10T12:55:26.297Z,19.30
2023-05-10T12:58:35.448Z,19.20
2023-05-10T13:01:37.872Z,19.10
2023-05-10T13:04:40.807Z,19.00
2023-05-10T13:07:44.865Z,19.00
2023-05-10T13:10:46.962Z,19.00
2023-05-10T13:13:48.824Z,19.00
2023-05-10T13:16:50.900Z,19.00
2023-05-10T13:19:52.906Z,19.00
2023-05-10T13:22:54.835Z,19.00
2023-05-10T13:25:56.807Z,19.00
2023-05-10T13:28:58.640Z,18.90
2023-05-10T13:32:00.904Z,18.90
2023-05-10T13:35:04.319Z,18.90
2023-05-10T13:38:09.040Z,18.90
2023-05-10T13:41:11.749Z,18.90
2023-05-10T13:44:15.364Z,18.90
2023-05-10T13:47:17.402Z,19.00
2023-05-10T13:50:19.668Z,18.70
2023-05-10T13:53:21.971Z,19.00
2023-05-10T13:56:23.760Z,19.10
2023-05-10T13:59:25.560Z,19.20
2023-05-10T14:02:28.612Z,19.30
2023-05-10T14:05:30.399Z,19.40
2023-05-10T14:08:32.175Z,19.60
2023-05-10T14:11:33.902Z,19.70
2023-05-10T14:14:35.714Z,19.70
2023-05-10T14:17:37.472Z,19.80
2023-05-10T14:20:39.302Z,19.90
2023-05-10T14:23:41.253Z,19.90
2023-05-10T14:26:43.164Z,19.90
2023-05-10T14:29:45.008Z,19.90
2023-05-10T14:32:47.096Z,19.90
2023-05-10T14:35:49.482Z,19.90
2023-05-10T14:38:51.788Z,19.90
2023-05-10T14:41:53.660Z,19.90
2023-05-10T14:44:55.439Z,20.00
2023-05-10T14:47:57.814Z,20.00
2023-05-10T14:50:59.630Z,20.00
2023-05-10T14:54:01.691Z,20.00
2023-05-10T14:57:03.459Z,20.10
2023-05-10T15:00:05.823Z,20.10
2023-05-10T15:03:08.713Z,20.00
2023-05-10T15:06:10.987Z,20.00
2023-05-10T15:09:12.813Z,20.00
2023-05-10T15:12:14.611Z,20.00
2023-05-10T15:15:16.634Z,20.10
2023-05-10T15:18:18.847Z,20.00
2023-05-10T15:21:20.620Z,20.00
2023-05-10T15:24:23.006Z,19.90
2023-05-10T15:27:24.869Z,19.90
2023-05-10T15:30:26.673Z,19.90
2023-05-10T15:33:28.549Z,19.70
2023-05-10T15:36:30.334Z,19.60
2023-05-10T15:39:32.072Z,19.40
2023-05-10T15:42:34.004Z,19.20
2023-05-10T15:45:37.589Z,19.00
2023-05-10T15:48:40.340Z,18.70
2023-05-10T15:51:42.364Z,18.50
2023-05-10T15:54:44.169Z,18.20
2023-05-10T15:57:46.151Z,18.00
2023-05-10T16:00:48.172Z,17.80
2023-05-10T16:03:49.970Z,17.60
2023-05-10T16:06:51.939Z,17.50
2023-05-10T16:09:53.710Z,17.30
2023-05-10T16:12:55.623Z,17.20
2023-05-10T16:15:58.274Z,17.10
2023-05-10T16:19:01.519Z,17.10
2023-05-10T16:22:03.493Z,17.00
2023-05-10T16:25:06.442Z,16.90
2023-05-10T16:28:08.223Z,16.90
2023-05-10T16:31:10.079Z,16.90
2023-05-10T16:34:11.912Z,16.80
2023-05-10T16:37:13.667Z,16.80
2023-05-10T16:40:15.603Z,16.80
2023-05-10T16:43:17.675Z,16.70
2023-05-10T16:46:19.504Z,16.70
2023-05-10T16:49:21.960Z,16.70
2023-05-10T16:52:24.579Z,16.70
2023-05-10T16:55:26.559Z,16.60
2023-05-10T16:58:28.306Z,16.60
2023-05-10T17:01:30.122Z,16.60
2023-05-10T17:04:32.002Z,16.60
2023-05-10T17:07:33.762Z,16.70
2023-05-10T17:10:36.529Z,16.60
2023-05-10T17:13:38.909Z,16.60
2023-05-10T17:16:41.683Z,16.60
2023-05-10T17:19:46.330Z,16.60
2023-05-10T17:22:48.482Z,16.60
2023-05-10T17:25:50.195Z,16.50
2023-05-10T17:28:54.497Z,16.50
2023-05-10T17:31:56.398Z,16.50
2023-05-10T17:34:58.823Z,16.40
2023-05-10T17:38:00.673Z,16.40
2023-05-10T17:41:02.419Z,16.20
2023-05-10T17:44:04.231Z,16.30
2023-05-10T17:47:06.497Z,16.30
2023-05-10T17:50:10.191Z,16.20
2023-05-10T17:53:12.686Z,16.20
2023-05-10T17:56:14.610Z,16.20
2023-05-10T17:59:16.450Z,16.20
2023-05-10T18:02:18.710Z,16.20
2023-05-10T18:05:20.856Z,16.10
2023-05-10T18:08:25.086Z,16.10
2023-05-10T18:11:27.021Z,16.10
2023-05-10T18:14:40.074Z,16.10
2023-05-10T18:17:43.117Z,16.10
2023-05-10T18:20:46.289Z,16.10
2023-05-10T18:23:48.193Z,16.00
2023-05-10T18:26:50.176Z,16.00
2023-05-10T18:29:52.250Z,16.00
2023-05-10T18:32:55.114Z,16.00
2023-05-10T18:35:57.048Z,15.90
2023-05-10T18:38:59.014Z,15.90
2023-05-10T18:42:00.980Z,15.90
2023-05-10T18:45:03.611Z,15.80
2023-05-10T18:48:05.749Z,15.80
2023-05-10T18:51:07.683Z,15.70
2023-05-10T18:54:09.675Z,15.70
2023-05-10T18:57:12.728Z,15.70
2023-05-10T19:00:14.753Z,15.60
2023-05-10T19:03:16.513Z,15.60
2023-05-10T19:06:18.374Z,15.60
2023-05-10T19:09:21.123Z,15.60
2023-05-10T19:12:22.963Z,15.50
2023-05-10T19:15:25.196Z,15.60
2023-05-10T19:18:28.132Z,15.50
2023-05-10T19:21:30.452Z,15.50
2023-05-10T19:24:34.286Z,15.50
2023-05-10T19:27:36.301Z,15.50
2023-05-10T19:30:38.466Z,15.40
2023-05-10T19:33:40.791Z,15.40
2023-05-10T19:36:42.699Z,15.40
2023-05-10T19:39:44.625Z,15.40
2023-05-10T19:42:46.744Z,15.40
2023-05-10T19:45:48.523Z,15.30
2023-05-10T19:48:51.039Z,15.30
2023-05-10T19:51:52.896Z,15.30
2023-05-10T19:54:54.660Z,15.30
2023-05-10T19:57:57.113Z,15.20
2023-05-10T20:00:59.568Z,15.20
2023-05-10T20:04:01.487Z,15.20
2023-05-10T20:07:03.300Z,15.30
2023-05-10T20:10:05.685Z,15.10
2023-05-10T20:13:07.788Z,15.10
2023-05-10T20:16:09.582Z,15.00
2023-05-10T20:19:12.215Z,15.00
2023-05-10T20:22:13.960Z,15.00
2023-05-10T20:25:16.920Z,15.00
2023-05-10T20:28:22.442Z,14.90
2023-05-10T20:31:24.274Z,14.80
2023-05-10T20:34:26.047Z,14.80
2023-05-10T20:37:28.309Z,14.80
2023-05-10T20:40:30.075Z,14.70
2023-05-10T20:43:31.885Z,14.80
2023-05-10T20:46:34.087Z,14.70
2023-05-10T20:49:37.914Z,14.70
2023-05-10T20:52:39.742Z,14.60
2023-05-10T20:55:41.531Z,14.60
2023-05-10T20:58:43.420Z,14.60
2023-05-10T21:01:45.589Z,14.60
2023-05-10T21:04:47.564Z,14.60
2023-05-10T21:07:49.518Z,14.50
2023-05-10T21:10:51.283Z,14.50
2023-05-10T21:13:53.041Z,14.50
2023-05-10T21:16:54.913Z,14.50
2023-05-10T21:19:56.711Z,14.50
2023-05-10T21:22:58.710Z,14.50
2023-05-10T21:26:03.218Z,14.40
2023-05-10T21:29:05.190Z,14.40
2023-05-10T21:32:07.021Z,14.40
2023-05-10T21:35:09.146Z,14.40
2023-05-10T21:38:11.894Z,14.40
2023-05-10T21:41:13.942Z,14.30
2023-05-10T21:44:16.004Z,14.40
2023-05-10T21:47:17.974Z,14.40
2023-05-10T21:50:20.456Z,14.30
2023-05-10T21:53:22.663Z,14.30
2023-05-10T21:56:24.416Z,14.20
2023-05-10T21:59:26.476Z,14.20
2023-05-10T22:02:29.551Z,14.20
2023-05-10T22:05:31.622Z,14.20
2023-05-10T22:08:33.381Z,14.10
2023-05-10T22:11:35.102Z,14.10
2023-05-10T22:14:37.352Z,14.00
2023-05-10T22:17:40.634Z,14.10
2023-05-10T22:20:47.314Z,14.10
2023-05-10T22:23:49.132Z,14.00
2023-05-10T22:26:53.574Z,13.90
2023-05-10T22:29:56.694Z,14.00
2023-05-10T22:32:59.622Z,13.90
2023-05-10T22:36:01.779Z,13.90
2023-05-10T22:39:03.613Z,13.90
2023-05-10T22:42:05.416Z,13.90
2023-05-10T22:45:08.122Z,13.90
2023-05-10T22:48:09.962Z,13.90
2023-05-10T22:51:12.060Z,13.80
2023-05-10T22:54:13.847Z,13.90
2023-05-10T22:57:16.353Z,13.80
2023-05-10T23:00:19.087Z,13.80
2023-05-10T23:03:21.847Z,13.80
2023-05-10T23:06:23.632Z,13.80
2023-05-10T23:09:25.430Z,13.70
2023-05-10T23:12:27.273Z,13.70
2023-05-10T23:15:30.071Z,13.70
2023-05-10T23:18:31.910Z,13.70
2023-05-10T23:21:34.561Z,13.70
2023-05-10T23:24:36.339Z,13.60
2023-05-10T23:27:38.502Z,13.60
2023-05-10T23:30:40.225Z,13.60
2023-05-10T23:33:42.106Z,13.50
2023-05-10T23:36:44.056Z,13.50
2023-05-10T23:39:46.064Z,13.50
2023-05-10T23:42:48.121Z,13.50
2023-05-10T23:45:57.814Z,13.50
2023-05-10T23:48:59.612Z,13.40
2023-05-10T23:52:01.407Z,13.40
2023-05-10T23:55:03.670Z,13.40
2023-05-10T23:58:06.126Z,13.40
