createdAt,value
2017-12-01T00:09:41.441Z,2.23
2017-12-01T00:30:18.938Z,2.24
2017-12-01T00:50:50.760Z,2.24
2017-12-01T01:11:24.183Z,2.38
2017-12-01T01:31:56.660Z,2.28
2017-12-01T01:52:30.426Z,2.34
2017-12-01T02:13:05.697Z,2.28
2017-12-01T02:33:40.046Z,2.24
2017-12-01T02:54:18.084Z,2.21
2017-12-01T03:14:49.362Z,2.27
2017-12-01T03:35:22.486Z,2.29
2017-12-01T03:55:55.913Z,2.30
2017-12-01T04:16:29.955Z,2.16
2017-12-01T04:37:04.299Z,2.22
2017-12-01T04:57:41.736Z,2.21
2017-12-01T05:18:16.686Z,2.30
2017-12-01T05:38:53.802Z,2.05
2017-12-01T05:59:27.232Z,2.17
2017-12-01T06:20:03.680Z,2.09
2017-12-01T06:40:36.548Z,2.39
2017-12-01T07:01:11.819Z,2.29
2017-12-01T07:21:48.547Z,2.15
2017-12-01T07:42:25.619Z,2.42
2017-12-01T08:03:02.240Z,2.48
2017-12-01T08:23:54.254Z,2.45
2017-12-01T08:44:24.150Z,2.68
2017-12-01T09:05:00.343Z,2.87
2017-12-01T09:25:37.457Z,2.87
2017-12-01T09:46:09.303Z,3.17
2017-12-01T10:06:43.333Z,3.23
2017-12-01T10:27:17.552Z,3.37
2017-12-01T10:47:51.477Z,3.38
2017-12-01T11:08:29.818Z,3.56
2017-12-01T11:29:06.938Z,3.52
2017-12-01T11:49:42.204Z,3.43
2017-12-01T12:10:16.555Z,3.12
2017-12-01T12:30:52.748Z,3.54
2017-12-01T12:51:25.869Z,2.91
2017-12-01T13:12:00.219Z,3.56
2017-12-01T13:32:37.664Z,3.77
2017-12-01T13:53:11.682Z,3.76
2017-12-01T14:13:46.302Z,3.76
2017-12-01T14:34:20.074Z,3.57
2017-12-01T14:54:56.268Z,3.76
2017-12-01T15:15:34.611Z,3.52
2017-12-01T15:36:11.724Z,3.41
2017-12-01T15:56:50.685Z,2.90
2017-12-01T16:17:24.417Z,2.74
2017-12-01T16:37:58.471Z,2.61
2017-12-01T16:58:31.995Z,2.42
2017-12-01T17:19:05.010Z,2.54
2017-12-01T17:39:41.202Z,2.51
2017-12-01T18:00:17.681Z,2.55
2017-12-01T18:20:53.594Z,2.57
2017-12-01T18:41:26.709Z,2.50
2017-12-01T19:02:00.138Z,2.25
2017-12-01T19:22:35.603Z,2.26
2017-12-01T19:43:10.799Z,2.14
2017-12-01T20:03:47.799Z,2.17
2017-12-01T20:24:23.280Z,2.36
2017-12-01T20:44:59.269Z,2.26
2017-12-01T21:05:33.740Z,2.27
2017-12-01T21:26:06.095Z,2.19
2017-12-01T21:46:44.185Z,2.18
2017-12-01T22:07:18.422Z,2.04
2017-12-01T22:27:54.093Z,1.92
2017-12-01T22:48:30.903Z,1.72
2017-12-01T23:09:09.212Z,1.85
2017-12-01T23:29:46.349Z,1.61
2017-12-01T23:50:22.239Z,1.80
