createdAt,value
2018-09-13T05:22:43.342Z,28.13
2018-09-13T05:23:43.760Z,28.13
2018-09-13T05:24:45.314Z,33.75
2018-09-13T05:25:43.590Z,33.75
2018-09-13T05:26:45.266Z,33.75
2018-09-13T05:27:45.801Z,39.38
2018-09-13T05:28:44.704Z,39.38
2018-09-13T05:54:12.995Z,95.63
2018-09-13T05:55:04.117Z,101.25
2018-09-13T06:08:28.695Z,106.88
2018-09-13T06:09:23.707Z,106.88
2018-09-13T06:10:15.651Z,106.88
2018-09-13T06:17:08.341Z,84.38
2018-09-13T06:23:58.080Z,95.63
2018-09-13T06:24:57.583Z,95.63
2018-09-13T06:25:58.045Z,95.63
2018-09-13T06:27:00.481Z,101.25
2018-09-13T06:40:21.291Z,135.00
2018-09-13T07:44:29.976Z,360.00
2018-09-13T07:46:14.264Z,343.13
2018-09-13T07:46:29.867Z,331.88
2018-09-13T07:47:28.584Z,320.63
2018-09-13T07:48:28.308Z,315.00
2018-09-13T07:49:29.217Z,303.75
2018-09-13T07:50:27.323Z,315.00
2018-09-13T07:51:25.964Z,343.13
2018-09-13T07:52:26.170Z,360.00
2018-09-13T07:53:26.403Z,382.50
2018-09-13T07:54:26.770Z,399.38
2018-09-13T07:55:26.540Z,410.63
2018-09-13T07:56:26.750Z,421.88
2018-09-13T07:57:26.980Z,427.50
2018-09-13T07:58:27.211Z,433.13
2018-09-13T07:59:27.192Z,438.75
2018-09-13T08:00:27.479Z,455.63
2018-09-13T08:01:27.694Z,461.25
2018-09-13T08:02:27.753Z,466.88
2018-09-13T08:03:28.004Z,466.88
2018-09-13T08:04:28.303Z,466.88
2018-09-13T08:05:28.284Z,455.63
2018-09-13T08:06:28.585Z,450.00
2018-09-13T08:07:28.666Z,461.25
2018-09-13T08:08:28.841Z,472.50
2018-09-13T08:09:29.084Z,478.13
2018-09-13T08:10:29.143Z,472.50
2018-09-13T08:11:29.267Z,461.25
2018-09-13T08:12:29.628Z,444.38
2018-09-13T08:13:29.784Z,433.13
2018-09-13T08:14:29.823Z,427.50
2018-09-13T08:15:30.148Z,416.25
2018-09-13T08:16:30.314Z,405.00
2018-09-13T08:17:30.415Z,388.13
2018-09-13T08:18:30.626Z,382.50
2018-09-13T08:19:30.828Z,371.25
2018-09-13T08:20:30.953Z,376.88
2018-09-13T08:21:31.167Z,382.50
2018-09-13T08:22:31.334Z,388.13
2018-09-13T08:23:31.579Z,393.75
2018-09-13T08:24:31.752Z,405.00
2018-09-13T08:25:32.111Z,405.00
2018-09-13T08:26:32.092Z,393.75
2018-09-13T08:27:32.250Z,382.50
2018-09-13T08:28:32.466Z,376.88
2018-09-13T08:29:32.598Z,360.00
2018-09-13T08:30:32.702Z,354.38
2018-09-13T08:31:32.977Z,354.38
2018-09-13T08:32:33.080Z,360.00
2018-09-13T08:33:33.366Z,354.38
2018-09-13T08:34:33.471Z,343.13
2018-09-13T08:35:33.616Z,337.50
2018-09-13T08:36:33.821Z,320.63
2018-09-13T08:37:34.001Z,298.13
2018-09-13T08:38:34.035Z,281.25
2018-09-13T08:39:34.282Z,270.00
2018-09-13T08:40:34.421Z,258.75
2018-09-13T08:41:34.665Z,258.75
2018-09-13T08:42:34.884Z,258.75
2018-09-13T08:43:35.179Z,264.38
2018-09-13T08:44:35.204Z,264.38
2018-09-13T08:45:35.469Z,270.00
2018-09-13T08:46:35.519Z,270.00
2018-09-13T08:47:35.710Z,281.25
2018-09-13T08:48:35.929Z,275.63
2018-09-13T08:49:36.039Z,281.25
2018-09-13T08:50:36.264Z,270.00
2018-09-13T08:51:36.516Z,264.38
2018-09-13T08:52:36.596Z,264.38
2018-09-13T08:53:36.810Z,264.38
2018-09-13T08:54:36.992Z,281.25
2018-09-13T08:55:37.231Z,292.50
2018-09-13T08:56:37.405Z,309.38
2018-09-13T08:57:37.623Z,315.00
2018-09-13T08:58:37.734Z,320.63
2018-09-13T08:59:38.256Z,326.25
2018-09-13T09:00:38.173Z,331.88
2018-09-13T09:01:38.154Z,331.88
2018-09-13T09:02:38.349Z,331.88
2018-09-13T09:03:38.564Z,326.25
2018-09-13T09:04:38.516Z,320.63
2018-09-13T09:05:38.966Z,320.63
2018-09-13T09:06:38.955Z,320.63
2018-09-13T09:07:39.300Z,326.25
2018-09-13T09:08:40.051Z,326.25
2018-09-13T09:09:39.464Z,315.00
2018-09-13T09:10:39.753Z,309.38
2018-09-13T09:11:40.459Z,309.38
2018-09-13T09:12:40.316Z,303.75
2018-09-13T09:13:40.338Z,298.13
2018-09-13T09:14:40.533Z,292.50
2018-09-13T09:15:40.726Z,286.88
2018-09-13T09:16:41.103Z,292.50
2018-09-13T09:17:41.069Z,298.13
2018-09-13T09:18:41.280Z,303.75
2018-09-13T09:19:41.397Z,309.38
2018-09-13T09:20:41.671Z,315.00
2018-09-13T09:21:41.736Z,331.88
2018-09-13T09:22:41.862Z,354.38
2018-09-13T09:23:42.154Z,393.75
2018-09-13T09:24:42.497Z,438.75
2018-09-13T09:25:42.533Z,478.13
2018-09-13T09:26:42.778Z,534.38
2018-09-13T09:27:43.033Z,556.88
2018-09-13T09:28:43.147Z,556.88
2018-09-13T09:29:43.297Z,562.50
2018-09-13T09:30:43.344Z,573.75
2018-09-13T09:31:43.485Z,568.13
2018-09-13T09:32:43.659Z,585.00
2018-09-13T09:33:43.848Z,618.75
2018-09-13T09:34:44.108Z,635.63
2018-09-13T09:35:44.133Z,652.50
2018-09-13T09:36:44.309Z,680.63
2018-09-13T09:37:44.477Z,686.25
2018-09-13T09:38:44.636Z,736.88
2018-09-13T09:39:44.972Z,1029.38
2018-09-13T09:40:45.029Z,776.25
2018-09-13T09:41:45.159Z,703.13
2018-09-13T09:42:45.413Z,793.13
2018-09-13T09:43:45.576Z,725.63
2018-09-13T09:44:45.701Z,714.38
2018-09-13T09:45:45.924Z,742.50
2018-09-13T09:46:46.044Z,776.25
2018-09-13T09:47:46.262Z,821.25
2018-09-13T09:48:46.337Z,821.25
2018-09-13T09:49:46.621Z,855.00
2018-09-13T09:50:46.748Z,888.75
2018-09-13T09:51:46.915Z,855.00
2018-09-13T09:52:47.106Z,832.50
2018-09-13T09:53:47.408Z,815.63
2018-09-13T09:54:47.481Z,832.50
2018-09-13T09:55:47.665Z,832.50
2018-09-13T09:56:47.916Z,770.63
2018-09-13T09:57:48.043Z,725.63
2018-09-13T09:58:48.278Z,703.13
2018-09-13T09:59:49.266Z,652.50
2018-09-13T10:00:48.614Z,641.25
2018-09-13T10:01:48.753Z,658.13
2018-09-13T10:02:48.790Z,703.13
2018-09-13T10:03:48.986Z,748.13
2018-09-13T10:04:49.176Z,810.00
2018-09-13T10:05:49.262Z,855.00
2018-09-13T10:06:50.127Z,815.63
2018-09-13T10:07:49.678Z,826.88
2018-09-13T10:08:50.560Z,770.63
2018-09-13T10:09:49.931Z,697.50
2018-09-13T10:10:50.091Z,815.63
2018-09-13T10:11:50.388Z,725.63
2018-09-13T10:12:50.525Z,843.75
2018-09-13T10:13:50.637Z,1293.75
2018-09-13T10:14:50.750Z,1310.63
2018-09-13T10:15:51.070Z,1231.88
2018-09-13T10:16:51.160Z,933.75
2018-09-13T10:17:51.484Z,770.63
2018-09-13T10:18:51.664Z,697.50
2018-09-13T10:19:51.761Z,658.13
2018-09-13T10:20:51.867Z,624.38
2018-09-13T10:21:52.034Z,601.88
2018-09-13T10:22:52.310Z,568.13
2018-09-13T10:23:52.512Z,540.00
2018-09-13T10:24:52.625Z,534.38
2018-09-13T10:25:52.728Z,534.38
2018-09-13T10:26:52.919Z,545.63
2018-09-13T10:27:53.096Z,573.75
2018-09-13T10:28:53.284Z,618.75
2018-09-13T10:29:53.463Z,663.75
2018-09-13T10:30:53.576Z,675.00
2018-09-13T10:31:54.243Z,675.00
2018-09-13T10:32:54.013Z,680.63
2018-09-13T10:33:54.139Z,590.63
2018-09-13T10:34:54.357Z,551.25
2018-09-13T10:35:54.566Z,540.00
2018-09-13T10:36:54.647Z,540.00
2018-09-13T10:37:54.956Z,568.13
2018-09-13T10:38:55.020Z,703.13
2018-09-13T10:39:55.497Z,720.00
2018-09-13T10:40:55.395Z,680.63
2018-09-13T10:41:55.628Z,725.63
2018-09-13T10:42:55.741Z,804.38
2018-09-13T10:43:55.960Z,725.63
2018-09-13T10:44:56.081Z,720.00
2018-09-13T10:45:56.441Z,641.25
2018-09-13T10:46:56.626Z,455.63
2018-09-13T10:47:56.923Z,410.63
2018-09-13T10:48:56.900Z,399.38
2018-09-13T10:49:57.063Z,388.13
2018-09-13T10:50:57.211Z,365.63
2018-09-13T10:51:57.395Z,360.00
2018-09-13T10:52:57.607Z,360.00
2018-09-13T10:53:57.744Z,393.75
2018-09-13T10:54:57.862Z,416.25
2018-09-13T10:55:58.061Z,438.75
2018-09-13T10:56:58.519Z,433.13
2018-09-13T10:57:58.451Z,382.50
2018-09-13T10:58:58.414Z,354.38
2018-09-13T10:59:58.781Z,315.00
2018-09-13T11:00:58.924Z,292.50
2018-09-13T11:01:59.066Z,281.25
2018-09-13T11:02:59.242Z,275.63
2018-09-13T11:03:59.473Z,270.00
2018-09-13T11:05:00.620Z,270.00
2018-09-13T11:05:59.704Z,270.00
2018-09-13T11:06:59.930Z,275.63
2018-09-13T11:08:00.067Z,275.63
2018-09-13T11:09:00.175Z,281.25
2018-09-13T11:10:00.409Z,286.88
2018-09-13T11:11:00.860Z,286.88
2018-09-13T11:12:00.823Z,292.50
2018-09-13T11:13:01.106Z,298.13
2018-09-13T11:14:01.256Z,303.75
2018-09-13T11:15:01.352Z,309.38
2018-09-13T11:16:01.501Z,320.63
2018-09-13T11:17:01.653Z,331.88
2018-09-13T11:18:02.025Z,337.50
2018-09-13T11:19:02.097Z,348.75
2018-09-13T11:20:02.506Z,365.63
2018-09-13T11:21:02.449Z,371.25
2018-09-13T11:22:02.551Z,371.25
2018-09-13T11:23:02.838Z,371.25
2018-09-13T11:24:03.064Z,365.63
2018-09-13T11:25:03.162Z,365.63
2018-09-13T11:26:03.395Z,365.63
2018-09-13T11:27:03.496Z,371.25
2018-09-13T11:28:03.537Z,371.25
2018-09-13T11:29:03.888Z,371.25
2018-09-13T11:30:04.169Z,376.88
2018-09-13T11:31:04.359Z,376.88
2018-09-13T11:32:04.963Z,371.25
2018-09-13T11:33:04.772Z,365.63
2018-09-13T11:34:05.017Z,354.38
2018-09-13T11:35:04.906Z,337.50
2018-09-13T11:36:05.365Z,326.25
2018-09-13T11:37:05.929Z,326.25
2018-09-13T11:38:05.973Z,331.88
2018-09-13T11:39:06.169Z,343.13
2018-09-13T11:40:06.435Z,354.38
2018-09-13T11:41:06.343Z,360.00
2018-09-13T11:42:06.333Z,365.63
2018-09-13T11:43:07.462Z,371.25
2018-09-13T11:44:06.935Z,376.88
2018-09-13T11:45:07.205Z,382.50
2018-09-13T11:46:07.416Z,393.75
2018-09-13T11:47:07.343Z,410.63
2018-09-13T11:48:07.420Z,433.13
2018-09-13T11:49:07.610Z,461.25
2018-09-13T11:50:08.014Z,483.75
2018-09-13T11:51:08.325Z,483.75
2018-09-13T11:52:08.223Z,489.38
2018-09-13T11:53:08.436Z,500.63
2018-09-13T11:54:08.676Z,517.50
2018-09-13T11:55:08.766Z,506.25
2018-09-13T11:56:09.184Z,472.50
2018-09-13T11:57:09.199Z,438.75
2018-09-13T11:58:09.356Z,410.63
2018-09-13T11:59:09.832Z,382.50
2018-09-13T12:00:10.258Z,371.25
2018-09-13T12:01:09.940Z,371.25
2018-09-13T12:02:09.997Z,382.50
2018-09-13T12:03:11.227Z,393.75
2018-09-13T12:04:12.526Z,416.25
2018-09-13T12:05:11.003Z,421.88
2018-09-13T12:06:11.046Z,444.38
2018-09-13T12:07:11.131Z,461.25
2018-09-13T12:08:11.228Z,461.25
2018-09-13T12:09:11.498Z,461.25
2018-09-13T12:10:11.628Z,450.00
2018-09-13T12:11:11.632Z,478.13
2018-09-13T12:12:12.216Z,489.38
2018-09-13T12:13:11.813Z,478.13
2018-09-13T12:14:12.106Z,472.50
2018-09-13T12:15:12.232Z,472.50
2018-09-13T12:16:13.199Z,438.75
2018-09-13T12:17:12.768Z,405.00
2018-09-13T12:18:13.051Z,405.00
2018-09-13T12:19:13.422Z,421.88
2018-09-13T12:20:13.512Z,421.88
2018-09-13T12:21:13.290Z,421.88
2018-09-13T12:22:13.614Z,410.63
2018-09-13T12:23:13.599Z,399.38
2018-09-13T12:24:13.734Z,399.38
2018-09-13T12:25:14.021Z,405.00
2018-09-13T12:26:14.320Z,410.63
2018-09-13T12:27:14.472Z,433.13
2018-09-13T12:28:14.514Z,461.25
2018-09-13T12:29:14.535Z,483.75
2018-09-13T12:30:14.943Z,506.25
2018-09-13T12:31:15.157Z,506.25
2018-09-13T12:32:15.181Z,495.00
2018-09-13T12:33:15.674Z,483.75
2018-09-13T12:34:15.576Z,478.13
2018-09-13T12:35:15.877Z,461.25
2018-09-13T12:36:16.874Z,461.25
2018-09-13T12:37:16.068Z,461.25
2018-09-13T12:38:16.175Z,472.50
2018-09-13T12:39:16.487Z,478.13
2018-09-13T12:40:16.533Z,472.50
2018-09-13T12:41:16.914Z,450.00
2018-09-13T12:42:16.969Z,416.25
2018-09-13T12:43:17.511Z,388.13
2018-09-13T12:44:17.539Z,365.63
2018-09-13T12:45:18.050Z,360.00
2018-09-13T12:46:17.915Z,354.38
2018-09-13T12:47:17.873Z,354.38
2018-09-13T12:48:18.516Z,354.38
2018-09-13T12:49:18.664Z,354.38
2018-09-13T12:50:18.425Z,360.00
2018-09-13T12:51:18.641Z,365.63
2018-09-13T12:52:18.886Z,360.00
2018-09-13T12:53:18.988Z,354.38
2018-09-13T12:54:19.525Z,337.50
2018-09-13T12:55:19.540Z,326.25
2018-09-13T12:56:19.710Z,320.63
2018-09-13T12:57:19.838Z,320.63
2018-09-13T12:58:19.975Z,331.88
2018-09-13T12:59:20.257Z,348.75
2018-09-13T13:00:20.323Z,365.63
2018-09-13T13:01:20.910Z,388.13
2018-09-13T13:02:20.823Z,416.25
2018-09-13T13:03:21.331Z,438.75
2018-09-13T13:04:21.320Z,450.00
2018-09-13T13:05:21.460Z,450.00
2018-09-13T13:07:23.767Z,461.25
2018-09-13T13:08:26.012Z,478.13
2018-09-13T13:09:28.443Z,483.75
2018-09-13T13:10:26.851Z,489.38
2018-09-13T13:11:26.391Z,489.38
2018-09-13T13:12:35.358Z,489.38
2018-09-13T13:13:54.566Z,483.75
2018-09-13T13:17:31.092Z,495.00
2018-09-13T13:18:26.428Z,483.75
2018-09-13T13:19:30.301Z,466.88
2018-09-13T13:20:33.221Z,461.25
2018-09-13T13:21:26.705Z,450.00
2018-09-13T13:22:25.390Z,450.00
2018-09-13T13:23:25.861Z,455.63
2018-09-13T13:24:24.535Z,450.00
2018-09-13T13:25:25.132Z,438.75
2018-09-13T13:26:25.019Z,427.50
2018-09-13T13:27:25.869Z,416.25
2018-09-13T13:28:25.385Z,405.00
2018-09-13T13:29:25.589Z,388.13
2018-09-13T13:30:25.563Z,376.88
2018-09-13T13:31:25.821Z,365.63
2018-09-13T13:32:26.123Z,360.00
2018-09-13T13:33:26.170Z,360.00
2018-09-13T13:34:26.182Z,354.38
2018-09-13T13:35:26.810Z,348.75
2018-09-13T13:36:26.585Z,343.13
2018-09-13T13:37:27.014Z,337.50
2018-09-13T13:38:27.014Z,337.50
2018-09-13T13:39:27.135Z,331.88
2018-09-13T13:40:28.326Z,326.25
2018-09-13T13:41:27.519Z,320.63
2018-09-13T13:42:27.817Z,309.38
2018-09-13T13:43:28.014Z,298.13
2018-09-13T13:44:28.249Z,286.88
2018-09-13T13:45:28.364Z,281.25
2018-09-13T13:46:28.838Z,281.25
2018-09-13T13:47:28.689Z,281.25
2018-09-13T13:48:28.871Z,281.25
2018-09-13T13:49:29.817Z,286.88
2018-09-13T13:50:29.984Z,286.88
2018-09-13T13:51:29.812Z,286.88
2018-09-13T13:52:29.858Z,286.88
2018-09-13T13:53:30.280Z,281.25
2018-09-13T13:54:30.206Z,264.38
2018-09-13T13:55:30.512Z,253.13
2018-09-13T13:56:30.644Z,241.88
2018-09-13T13:57:31.012Z,236.25
2018-09-13T13:58:31.051Z,241.88
2018-09-13T13:59:31.262Z,241.88
2018-09-13T14:00:31.211Z,247.50
2018-09-13T14:01:31.492Z,258.75
2018-09-13T14:02:31.404Z,264.38
2018-09-13T14:03:31.691Z,275.63
2018-09-13T14:04:32.247Z,281.25
2018-09-13T14:05:32.557Z,286.88
2018-09-13T14:06:32.568Z,298.13
2018-09-13T14:07:32.756Z,303.75
2018-09-13T14:08:32.641Z,309.38
2018-09-13T14:09:33.067Z,315.00
2018-09-13T14:10:33.137Z,320.63
2018-09-13T14:11:33.356Z,331.88
2018-09-13T14:12:33.534Z,331.88
2018-09-13T14:13:33.876Z,331.88
2018-09-13T14:14:34.106Z,326.25
2018-09-13T14:15:34.208Z,320.63
2018-09-13T14:16:34.276Z,320.63
2018-09-13T14:17:34.573Z,326.25
2018-09-13T14:18:34.659Z,337.50
2018-09-13T14:19:34.919Z,343.13
2018-09-13T14:20:35.475Z,348.75
2018-09-13T14:21:35.057Z,348.75
2018-09-13T14:22:35.872Z,337.50
2018-09-13T14:23:35.633Z,337.50
2018-09-13T14:24:35.898Z,343.13
2018-09-13T14:25:35.937Z,348.75
2018-09-13T14:26:36.290Z,354.38
2018-09-13T14:27:36.158Z,337.50
2018-09-13T14:28:36.480Z,320.63
2018-09-13T14:29:36.825Z,303.75
2018-09-13T14:30:36.527Z,298.13
2018-09-13T14:31:36.702Z,292.50
2018-09-13T14:32:36.789Z,298.13
2018-09-13T14:33:37.342Z,298.13
2018-09-13T14:34:37.399Z,292.50
2018-09-13T14:35:37.816Z,286.88
2018-09-13T14:36:37.794Z,286.88
2018-09-13T14:37:37.904Z,298.13
2018-09-13T14:38:38.191Z,303.75
2018-09-13T14:39:37.967Z,309.38
2018-09-13T14:41:39.072Z,315.00
2018-09-13T14:42:40.212Z,315.00
2018-09-13T14:43:39.484Z,326.25
2018-09-13T14:45:39.314Z,331.88
2018-09-13T14:46:39.865Z,326.25
2018-09-13T14:47:39.482Z,320.63
2018-09-13T14:48:40.548Z,309.38
2018-09-13T14:49:43.536Z,292.50
2018-09-13T14:50:40.234Z,275.63
2018-09-13T14:51:40.587Z,264.38
2018-09-13T14:52:40.524Z,253.13
2018-09-13T14:53:41.150Z,241.88
2018-09-13T14:54:41.732Z,236.25
2018-09-13T14:56:43.427Z,225.00
2018-09-13T14:57:41.317Z,225.00
2018-09-13T14:58:41.827Z,225.00
2018-09-13T14:59:42.434Z,219.38
2018-09-13T15:00:43.565Z,213.75
2018-09-13T15:01:42.499Z,213.75
2018-09-13T15:02:43.031Z,208.13
2018-09-13T15:03:42.761Z,202.50
2018-09-13T15:04:44.038Z,202.50
2018-09-13T15:05:43.426Z,208.13
2018-09-13T15:06:42.995Z,213.75
2018-09-13T15:07:43.506Z,213.75
2018-09-13T15:08:43.462Z,213.75
2018-09-13T15:09:43.512Z,202.50
2018-09-13T15:10:45.076Z,191.25
2018-09-13T15:11:46.163Z,185.63
2018-09-13T15:12:45.371Z,180.00
2018-09-13T15:13:44.501Z,180.00
2018-09-13T15:14:45.255Z,185.63
2018-09-13T15:15:45.296Z,185.63
2018-09-13T15:16:45.123Z,185.63
2018-09-13T15:17:45.199Z,180.00
2018-09-13T15:18:45.816Z,180.00
2018-09-13T15:19:46.080Z,174.38
2018-09-13T15:20:46.923Z,168.75
2018-09-13T15:21:46.344Z,168.75
2018-09-13T15:22:49.775Z,163.13
2018-09-13T15:23:47.832Z,163.13
2018-09-13T15:24:47.475Z,151.88
2018-09-13T15:25:47.593Z,146.25
2018-09-13T15:26:46.739Z,140.63
2018-09-13T15:27:47.073Z,140.63
2018-09-13T15:28:50.201Z,135.00
2018-09-13T15:29:47.482Z,129.38
2018-09-13T15:30:47.663Z,123.75
2018-09-13T16:18:56.262Z,28.13
2018-09-13T16:20:00.303Z,28.13
2018-09-13T16:21:03.917Z,28.13
2018-09-13T16:24:25.109Z,28.13
2018-09-13T16:25:55.514Z,28.13
2018-09-13T16:26:54.706Z,28.13
2018-09-13T16:27:57.524Z,28.13
2018-09-13T16:28:54.259Z,33.75
2018-09-13T16:29:54.017Z,33.75
2018-09-13T16:30:54.133Z,33.75
2018-09-13T16:31:54.299Z,39.38
2018-09-13T16:32:54.616Z,39.38
2018-09-13T16:33:54.770Z,39.38
2018-09-13T16:34:55.175Z,39.38
2018-09-13T16:35:55.137Z,39.38
2018-09-13T16:36:55.355Z,33.75
2018-09-13T16:37:55.375Z,33.75
2018-09-13T16:38:55.555Z,33.75
2018-09-13T16:39:56.092Z,33.75
2018-09-13T16:40:55.944Z,28.13
2018-09-13T16:41:56.310Z,28.13
2018-09-13T16:42:56.543Z,28.13
2018-09-13T16:43:56.630Z,28.13
2018-09-13T16:44:56.833Z,28.13
2018-09-13T16:45:56.957Z,28.13
2018-09-13T16:46:57.007Z,28.13
2018-09-13T16:47:57.304Z,28.13
2018-09-13T16:48:57.321Z,22.50
2018-09-13T16:49:57.672Z,22.50
2018-09-13T16:50:57.895Z,22.50
2018-09-13T16:51:57.978Z,22.50
2018-09-13T16:52:58.243Z,22.50
2018-09-13T16:53:58.443Z,22.50
2018-09-13T16:54:58.624Z,22.50
2018-09-13T16:57:43.115Z,16.88
2018-09-13T16:58:43.666Z,16.88
2018-09-13T16:59:43.215Z,16.88
2018-09-13T17:00:47.604Z,16.88
2018-09-13T17:01:44.363Z,16.88
2018-09-13T17:02:46.030Z,16.88
2018-09-13T17:09:00.925Z,22.50
2018-09-13T17:10:03.726Z,22.50
2018-09-13T17:11:02.842Z,22.50
2018-09-13T17:12:01.443Z,22.50
2018-09-13T17:13:00.706Z,22.50
2018-09-13T17:13:58.626Z,22.50
2018-09-13T17:14:58.627Z,16.88
2018-09-13T17:15:58.593Z,16.88
2018-09-13T17:16:58.853Z,16.88
2018-09-13T17:17:58.997Z,16.88
2018-09-13T17:18:59.180Z,16.88
2018-09-13T17:19:59.416Z,16.88
2018-09-13T17:21:00.191Z,16.88
2018-09-13T17:21:59.716Z,16.88
2018-09-13T17:29:02.971Z,11.25
2018-09-13T17:29:52.558Z,11.25
2018-09-13T17:30:51.910Z,11.25
2018-09-13T17:33:35.700Z,11.25
2018-09-13T17:34:34.000Z,11.25
2018-09-13T17:35:34.020Z,11.25
2018-09-13T17:37:49.388Z,5.63
2018-09-13T17:45:58.625Z,0.00
2018-09-13T17:49:28.567Z,0.00
2018-09-13T17:59:11.347Z,0.00
