createdAt,value
2022-10-14T00:00:47.244Z,99.5
2022-10-14T00:01:53.564Z,99.5
2022-10-14T00:02:59.879Z,99.5
2022-10-14T00:04:06.249Z,99.5
2022-10-14T00:05:12.504Z,99.5
2022-10-14T00:06:18.840Z,99.5
2022-10-14T00:07:25.267Z,99.5
2022-10-14T00:08:30.640Z,99.5
2022-10-14T00:09:36.870Z,99.5
2022-10-14T00:10:43.112Z,99.5
2022-10-14T00:11:49.342Z,99.5
2022-10-14T00:12:55.576Z,99.5
2022-10-14T00:14:01.822Z,99.5
2022-10-14T00:15:08.056Z,99.5
2022-10-14T00:16:14.312Z,99.5
2022-10-14T00:17:20.553Z,99.5
2022-10-14T00:18:26.787Z,99.5
2022-10-14T00:19:33.043Z,99.5
2022-10-14T00:20:39.282Z,99.5
2022-10-14T00:21:45.520Z,99.5
2022-10-14T00:22:51.771Z,99.5
2022-10-14T00:23:58.063Z,99.5
2022-10-14T00:25:04.281Z,99.5
2022-10-14T00:26:10.498Z,99.5
2022-10-14T00:27:16.828Z,99.5
2022-10-14T00:28:22.980Z,99.5
2022-10-14T00:29:29.228Z,99.5
2022-10-14T00:30:35.465Z,99.5
2022-10-14T00:31:41.791Z,99.5
2022-10-14T00:32:47.984Z,99.5
2022-10-14T00:33:54.184Z,99.5
2022-10-14T00:35:00.418Z,99.5
2022-10-14T00:36:06.755Z,99.5
2022-10-14T00:37:13.071Z,99.5
2022-10-14T00:38:19.396Z,99.5
2022-10-14T00:39:25.734Z,99.5
2022-10-14T00:40:32.031Z,99.5
2022-10-14T00:41:38.339Z,99.5
2022-10-14T00:42:44.729Z,99.5
2022-10-14T00:43:50.984Z,99.5
2022-10-14T00:44:57.294Z,99.5
2022-10-14T00:46:03.615Z,99.5
2022-10-14T00:47:10.054Z,99.5
2022-10-14T00:48:16.269Z,99.5
2022-10-14T00:49:22.617Z,99.5
2022-10-14T00:50:29.028Z,99.5
2022-10-14T00:51:34.400Z,99.5
2022-10-14T00:52:40.631Z,99.5
2022-10-14T00:53:46.881Z,99.5
2022-10-14T00:54:53.109Z,99.5
2022-10-14T00:55:59.389Z,99.5
2022-10-14T00:57:05.644Z,99.5
2022-10-14T00:58:11.843Z,99.5
2022-10-14T00:59:18.142Z,99.5
2022-10-14T01:00:24.326Z,99.5
2022-10-14T01:01:30.635Z,99.5
2022-10-14T01:02:36.865Z,99.5
2022-10-14T01:03:43.052Z,99.5
2022-10-14T01:04:49.297Z,99.5
2022-10-14T01:05:55.539Z,99.5
2022-10-14T01:07:01.774Z,99.5
2022-10-14T01:08:08.080Z,99.5
2022-10-14T01:09:14.259Z,99.5
2022-10-14T01:10:20.497Z,99.5
2022-10-14T01:11:26.725Z,99.5
2022-10-14T01:12:32.971Z,99.5
2022-10-14T01:13:39.219Z,99.5
2022-10-14T01:14:45.447Z,99.5
2022-10-14T01:15:51.685Z,99.5
2022-10-14T01:16:57.924Z,99.5
2022-10-14T01:18:04.172Z,99.5
2022-10-14T01:19:10.490Z,99.5
2022-10-14T01:20:16.805Z,99.5
2022-10-14T01:21:23.126Z,99.5
2022-10-14T01:22:29.556Z,99.5
2022-10-14T01:23:35.793Z,99.5
2022-10-14T01:24:42.082Z,99.5
2022-10-14T01:25:48.408Z,99.5
2022-10-14T01:26:54.741Z,99.5
2022-10-14T01:28:01.042Z,99.5
2022-10-14T01:29:07.361Z,99.5
2022-10-14T01:30:13.723Z,99.5
2022-10-14T01:31:20.005Z,99.5
2022-10-14T01:32:26.416Z,99.5
2022-10-14T01:33:32.747Z,99.5
2022-10-14T01:34:38.153Z,99.5
2022-10-14T01:35:44.358Z,99.5
2022-10-14T01:36:50.588Z,99.5
2022-10-14T01:37:56.820Z,99.5
2022-10-14T01:39:03.062Z,99.5
2022-10-14T01:40:09.326Z,99.5
2022-10-14T01:41:15.534Z,99.5
2022-10-14T01:42:21.811Z,99.5
2022-10-14T01:43:28.005Z,99.5
2022-10-14T01:44:34.241Z,99.5
2022-10-14T01:45:40.465Z,99.5
2022-10-14T01:46:46.711Z,99.5
2022-10-14T01:47:52.979Z,99.5
2022-10-14T01:48:59.222Z,99.5
2022-10-14T01:50:05.438Z,99.5
2022-10-14T01:51:11.656Z,99.5
2022-10-14T01:52:18.020Z,99.5
2022-10-14T01:53:24.125Z,99.5
2022-10-14T01:54:30.362Z,99.5
2022-10-14T01:55:36.594Z,99.5
2022-10-14T01:56:42.919Z,99.5
2022-10-14T01:57:49.065Z,99.5
2022-10-14T01:58:55.305Z,99.5
2022-10-14T02:00:01.545Z,99.5
2022-10-14T02:01:07.775Z,99.5
2022-10-14T02:02:14.103Z,99.5
2022-10-14T02:03:20.471Z,99.5
2022-10-14T02:04:26.776Z,99.5
2022-10-14T02:05:33.047Z,99.5
2022-10-14T02:06:39.340Z,99.5
2022-10-14T02:07:45.752Z,99.5
2022-10-14T02:08:51.952Z,99.5
2022-10-14T02:09:58.335Z,99.5
2022-10-14T02:11:04.565Z,99.5
2022-10-14T02:12:11.011Z,99.5
2022-10-14T02:13:17.204Z,99.5
2022-10-14T02:14:23.503Z,99.5
2022-10-14T02:15:29.815Z,99.5
2022-10-14T02:16:36.255Z,99.5
2022-10-14T02:17:41.626Z,99.5
2022-10-14T02:18:47.857Z,99.5
2022-10-14T02:19:54.085Z,99.5
2022-10-14T02:21:00.327Z,99.5
2022-10-14T02:22:06.588Z,99.5
2022-10-14T02:23:12.760Z,99.5
2022-10-14T02:24:19.017Z,99.5
2022-10-14T02:25:25.223Z,99.5
2022-10-14T02:26:31.460Z,99.5
2022-10-14T02:27:37.684Z,99.5
2022-10-14T02:28:43.911Z,99.5
2022-10-14T02:29:50.163Z,99.5
2022-10-14T02:30:56.389Z,99.5
2022-10-14T02:32:02.641Z,99.5
2022-10-14T02:33:08.983Z,99.5
2022-10-14T02:34:15.072Z,99.5
2022-10-14T02:35:21.301Z,99.5
2022-10-14T02:36:27.541Z,99.5
2022-10-14T02:37:33.766Z,99.5
2022-10-14T02:38:40.012Z,99.5
2022-10-14T02:39:46.256Z,99.5
2022-10-14T02:40:52.468Z,99.5
2022-10-14T02:41:58.698Z,99.5
2022-10-14T02:43:04.933Z,99.5
2022-10-14T02:44:11.148Z,99.5
2022-10-14T02:45:17.455Z,99.5
2022-10-14T02:46:22.758Z,99.5
2022-10-14T02:47:28.981Z,99.5
2022-10-14T02:48:35.241Z,99.5
2022-10-14T02:49:41.459Z,99.5
2022-10-14T02:50:47.687Z,99.5
2022-10-14T02:51:53.916Z,99.5
2022-10-14T02:53:00.151Z,99.5
2022-10-14T02:54:06.386Z,99.5
2022-10-14T02:55:12.615Z,99.5
2022-10-14T02:56:18.846Z,99.5
2022-10-14T02:57:25.080Z,99.5
2022-10-14T02:58:31.311Z,99.5
2022-10-14T02:59:37.550Z,99.5
2022-10-14T03:00:43.807Z,99.5
2022-10-14T03:01:50.003Z,99.5
2022-10-14T03:02:56.274Z,99.5
2022-10-14T03:04:02.489Z,99.5
2022-10-14T03:05:08.711Z,99.5
2022-10-14T03:06:14.983Z,99.5
2022-10-14T03:07:21.159Z,99.5
2022-10-14T03:08:27.389Z,99.5
2022-10-14T03:09:33.630Z,99.5
2022-10-14T03:10:39.851Z,99.5
2022-10-14T03:11:46.084Z,99.5
2022-10-14T03:12:52.348Z,99.5
2022-10-14T03:13:58.647Z,99.5
2022-10-14T03:15:05.063Z,99.5
2022-10-14T03:16:10.222Z,99.5
2022-10-14T03:17:16.453Z,99.5
2022-10-14T03:18:22.683Z,99.5
2022-10-14T03:19:28.922Z,99.5
2022-10-14T03:20:35.147Z,99.5
2022-10-14T03:21:41.374Z,99.5
2022-10-14T03:22:47.610Z,99.5
2022-10-14T03:23:53.850Z,99.5
2022-10-14T03:25:00.078Z,99.5
2022-10-14T03:26:06.357Z,99.5
2022-10-14T03:27:12.543Z,99.5
2022-10-14T03:28:18.789Z,99.5
2022-10-14T03:29:25.013Z,99.5
2022-10-14T03:30:31.237Z,99.5
2022-10-14T03:31:37.470Z,99.5
2022-10-14T03:32:43.692Z,99.5
2022-10-14T03:33:49.951Z,99.5
2022-10-14T03:34:56.144Z,99.5
2022-10-14T03:36:02.397Z,99.5
2022-10-14T03:37:08.588Z,99.5
2022-10-14T03:38:14.818Z,99.5
2022-10-14T03:39:21.055Z,99.5
2022-10-14T03:40:27.276Z,99.5
2022-10-14T03:41:33.493Z,99.5
2022-10-14T03:42:39.791Z,99.5
2022-10-14T03:43:46.036Z,99.5
2022-10-14T03:44:52.356Z,99.5
2022-10-14T03:45:58.659Z,99.5
2022-10-14T03:47:04.956Z,99.5
2022-10-14T03:48:11.258Z,99.5
2022-10-14T03:49:16.548Z,99.5
2022-10-14T03:50:22.775Z,99.5
2022-10-14T03:51:29.003Z,99.5
2022-10-14T03:52:35.290Z,99.5
2022-10-14T03:53:41.464Z,99.5
2022-10-14T03:54:47.686Z,99.5
2022-10-14T03:55:53.966Z,99.5
2022-10-14T03:57:00.126Z,99.5
2022-10-14T03:58:06.365Z,99.5
2022-10-14T03:59:12.598Z,99.5
2022-10-14T04:00:18.825Z,99.5
2022-10-14T04:01:25.080Z,99.5
2022-10-14T04:02:31.291Z,99.5
2022-10-14T04:03:37.581Z,99.5
2022-10-14T04:04:43.749Z,99.5
2022-10-14T04:05:49.978Z,99.5
2022-10-14T04:06:56.195Z,99.5
2022-10-14T04:08:02.458Z,99.5
2022-10-14T04:09:08.643Z,99.5
2022-10-14T04:10:14.896Z,99.5
2022-10-14T04:11:21.100Z,99.5
2022-10-14T04:12:27.323Z,99.5
2022-10-14T04:13:33.555Z,99.5
2022-10-14T04:14:39.787Z,99.5
2022-10-14T04:15:46.010Z,99.5
2022-10-14T04:16:52.309Z,99.5
2022-10-14T04:17:57.602Z,99.5
2022-10-14T04:19:03.819Z,99.5
2022-10-14T04:20:10.064Z,99.5
2022-10-14T04:21:16.331Z,99.5
2022-10-14T04:22:22.494Z,99.5
2022-10-14T04:23:28.728Z,99.5
2022-10-14T04:24:34.997Z,99.5
2022-10-14T04:25:41.278Z,99.5
2022-10-14T04:26:47.443Z,99.5
2022-10-14T04:27:53.649Z,99.5
2022-10-14T04:28:59.876Z,99.5
2022-10-14T04:30:06.118Z,99.5
2022-10-14T04:31:12.324Z,99.5
2022-10-14T04:32:18.567Z,99.5
2022-10-14T04:33:24.782Z,99.5
2022-10-14T04:34:30.999Z,99.5
2022-10-14T04:35:37.256Z,99.5
2022-10-14T04:36:43.506Z,99.5
2022-10-14T04:37:49.686Z,99.5
2022-10-14T04:38:55.978Z,99.5
2022-10-14T04:40:02.160Z,99.5
2022-10-14T04:41:08.381Z,99.5
2022-10-14T04:42:14.607Z,99.5
2022-10-14T04:43:20.841Z,99.5
2022-10-14T04:44:27.092Z,99.5
2022-10-14T04:45:33.366Z,99.5
2022-10-14T04:46:38.701Z,99.5
2022-10-14T04:47:44.904Z,99.5
2022-10-14T04:48:51.132Z,99.5
2022-10-14T04:49:57.376Z,99.5
2022-10-14T04:51:03.605Z,99.5
2022-10-14T04:52:09.833Z,99.5
2022-10-14T04:53:16.062Z,99.5
2022-10-14T04:54:22.296Z,99.5
2022-10-14T04:55:28.552Z,99.5
2022-10-14T04:56:34.788Z,99.5
2022-10-14T04:57:41.005Z,99.5
2022-10-14T04:58:47.246Z,99.5
2022-10-14T04:59:53.469Z,99.5
2022-10-14T05:00:59.773Z,99.5
2022-10-14T05:02:05.940Z,99.5
2022-10-14T05:03:12.174Z,99.5
2022-10-14T05:04:18.428Z,99.5
2022-10-14T05:05:24.648Z,99.5
2022-10-14T05:06:30.873Z,99.5
2022-10-14T05:07:37.166Z,99.5
2022-10-14T05:08:43.346Z,99.5
2022-10-14T05:09:49.609Z,99.5
2022-10-14T05:10:55.887Z,99.5
2022-10-14T05:12:02.071Z,99.5
2022-10-14T05:13:08.342Z,99.5
2022-10-14T05:14:14.610Z,99.5
2022-10-14T05:15:20.918Z,99.5
2022-10-14T05:16:27.305Z,99.5
2022-10-14T05:17:33.543Z,99.5
2022-10-14T05:18:39.920Z,99.5
2022-10-14T05:19:46.171Z,99.5
2022-10-14T05:20:52.514Z,99.5
2022-10-14T05:21:58.791Z,99.5
2022-10-14T05:23:05.245Z,99.5
2022-10-14T05:24:11.433Z,99.5
2022-10-14T05:25:17.728Z,99.5
2022-10-14T05:26:24.065Z,99.5
2022-10-14T05:27:30.351Z,99.5
2022-10-14T05:28:36.790Z,99.5
2022-10-14T05:29:42.254Z,99.5
2022-10-14T05:30:48.601Z,99.5
2022-10-14T05:31:54.869Z,99.5
2022-10-14T05:33:01.183Z,99.5
2022-10-14T05:34:07.545Z,99.5
2022-10-14T05:35:13.826Z,99.5
2022-10-14T05:36:20.139Z,99.5
2022-10-14T05:37:26.452Z,99.5
2022-10-14T05:38:32.751Z,99.5
2022-10-14T05:39:39.091Z,99.5
2022-10-14T05:40:45.430Z,99.5
2022-10-14T05:41:51.738Z,99.5
2022-10-14T05:42:58.040Z,99.5
2022-10-14T05:44:04.371Z,99.5
2022-10-14T05:45:10.668Z,99.5
2022-10-14T05:46:16.975Z,99.5
2022-10-14T05:47:23.295Z,99.5
2022-10-14T05:48:29.630Z,99.5
2022-10-14T05:49:35.933Z,99.5
2022-10-14T05:50:42.280Z,99.5
2022-10-14T05:51:48.584Z,99.5
2022-10-14T05:52:54.926Z,99.5
2022-10-14T05:54:01.306Z,99.5
2022-10-14T05:55:07.509Z,99.5
2022-10-14T05:56:13.831Z,99.5
2022-10-14T05:57:20.254Z,99.5
2022-10-14T05:58:25.630Z,99.5
2022-10-14T05:59:31.882Z,99.5
2022-10-14T06:00:38.126Z,99.5
2022-10-14T06:01:44.383Z,99.5
2022-10-14T06:02:50.577Z,99.5
2022-10-14T06:03:56.811Z,99.5
2022-10-14T06:05:03.046Z,99.5
2022-10-14T06:06:09.287Z,99.5
2022-10-14T06:07:15.515Z,99.5
2022-10-14T06:08:21.769Z,99.5
2022-10-14T06:09:28.000Z,99.5
2022-10-14T06:10:34.253Z,99.5
2022-10-14T06:11:40.494Z,99.5
2022-10-14T06:12:46.733Z,99.5
2022-10-14T06:13:52.939Z,99.5
2022-10-14T06:14:59.202Z,99.5
2022-10-14T06:16:05.410Z,99.5
2022-10-14T06:17:11.671Z,99.5
2022-10-14T06:18:17.907Z,99.5
2022-10-14T06:19:24.112Z,99.5
2022-10-14T06:20:30.350Z,99.5
2022-10-14T06:21:36.622Z,99.5
2022-10-14T06:22:42.805Z,99.5
2022-10-14T06:23:49.060Z,99.5
2022-10-14T06:24:55.335Z,99.5
2022-10-14T06:26:01.580Z,99.5
2022-10-14T06:27:07.899Z,99.5
2022-10-14T06:28:13.195Z,99.5
2022-10-14T06:29:19.408Z,99.5
2022-10-14T06:30:25.686Z,99.5
2022-10-14T06:31:31.868Z,99.5
2022-10-14T06:32:38.179Z,99.5
2022-10-14T06:33:44.419Z,99.5
2022-10-14T06:34:50.542Z,99.5
2022-10-14T06:35:56.778Z,99.5
2022-10-14T06:37:02.994Z,99.5
2022-10-14T06:38:09.208Z,99.5
2022-10-14T06:39:15.479Z,99.5
2022-10-14T06:40:21.651Z,99.5
2022-10-14T06:41:27.913Z,99.5
2022-10-14T06:42:34.206Z,99.5
2022-10-14T06:43:40.345Z,99.5
2022-10-14T06:44:46.552Z,99.5
2022-10-14T06:45:52.773Z,99.5
2022-10-14T06:46:58.987Z,99.5
2022-10-14T06:48:05.217Z,99.5
2022-10-14T06:49:11.463Z,99.5
2022-10-14T06:50:17.649Z,99.5
2022-10-14T06:51:23.862Z,99.5
2022-10-14T06:52:30.137Z,99.5
2022-10-14T06:53:36.370Z,99.5
2022-10-14T06:54:42.537Z,99.5
2022-10-14T06:55:48.833Z,99.5
2022-10-14T06:56:54.129Z,99.5
2022-10-14T06:58:00.351Z,99.5
2022-10-14T06:59:06.567Z,99.5
2022-10-14T07:00:12.800Z,99.5
2022-10-14T07:01:18.970Z,99.5
2022-10-14T07:02:25.192Z,99.5
2022-10-14T07:03:31.423Z,99.5
2022-10-14T07:04:37.641Z,99.5
2022-10-14T07:05:43.831Z,99.5
2022-10-14T07:06:50.039Z,99.5
2022-10-14T07:07:56.248Z,99.5
2022-10-14T07:09:02.460Z,99.5
2022-10-14T07:10:08.668Z,99.5
2022-10-14T07:11:14.884Z,99.5
2022-10-14T07:12:21.213Z,99.5
2022-10-14T07:13:27.287Z,99.5
2022-10-14T07:14:33.543Z,99.5
2022-10-14T07:15:39.703Z,99.5
2022-10-14T07:16:45.942Z,99.5
2022-10-14T07:17:52.201Z,99.5
2022-10-14T07:18:58.326Z,99.5
2022-10-14T07:20:04.525Z,99.5
2022-10-14T07:21:10.741Z,99.5
2022-10-14T07:22:17.004Z,99.5
2022-10-14T07:23:23.158Z,99.5
2022-10-14T07:24:29.424Z,99.5
2022-10-14T07:25:34.678Z,99.5
2022-10-14T07:26:39.933Z,99.5
2022-10-14T07:27:45.111Z,99.5
2022-10-14T07:28:50.289Z,99
2022-10-14T07:29:56.483Z,99.5
2022-10-14T07:31:02.669Z,99.5
2022-10-14T07:32:08.865Z,99.5
2022-10-14T07:33:15.068Z,99.5
2022-10-14T07:34:21.199Z,98.5
2022-10-14T07:35:27.386Z,99
2022-10-14T07:36:33.574Z,98.5
2022-10-14T07:37:39.726Z,97
2022-10-14T07:38:45.894Z,92.5
2022-10-14T07:39:52.170Z,88.5
2022-10-14T07:40:58.218Z,84.5
2022-10-14T07:42:04.359Z,77.5
2022-10-14T07:43:09.526Z,74.5
2022-10-14T07:44:15.692Z,75.5
2022-10-14T07:45:21.780Z,78.5
2022-10-14T07:46:27.903Z,80
2022-10-14T07:47:34.071Z,83.5
2022-10-14T07:48:40.158Z,84.5
2022-10-14T07:49:46.278Z,88
2022-10-14T07:50:52.404Z,88.5
2022-10-14T07:51:58.538Z,90
2022-10-14T07:53:04.719Z,87.5
2022-10-14T07:54:10.794Z,88.5
2022-10-14T07:55:16.925Z,89.5
2022-10-14T07:56:23.081Z,88.5
2022-10-14T07:57:28.203Z,86.5
2022-10-14T07:58:34.340Z,85.5
2022-10-14T07:59:40.601Z,84
2022-10-14T08:00:46.595Z,83.5
2022-10-14T08:01:52.723Z,79.5
2022-10-14T08:02:58.809Z,76
2022-10-14T08:04:05.055Z,72.5
2022-10-14T08:05:11.149Z,70.5
2022-10-14T08:06:17.277Z,68.5
2022-10-14T08:07:23.354Z,68
2022-10-14T08:08:29.371Z,68.5
2022-10-14T08:09:35.522Z,69.5
2022-10-14T08:10:41.595Z,71
2022-10-14T08:11:47.630Z,70
2022-10-14T08:12:53.651Z,68
2022-10-14T08:13:59.672Z,67
2022-10-14T08:15:05.809Z,67.5
2022-10-14T08:16:11.788Z,67.5
2022-10-14T08:17:17.833Z,68.5
2022-10-14T08:18:23.882Z,68
2022-10-14T08:19:29.954Z,68.5
2022-10-14T08:20:35.992Z,69
2022-10-14T08:21:42.181Z,69.5
2022-10-14T08:22:48.126Z,69
2022-10-14T08:23:54.153Z,71
2022-10-14T08:25:00.216Z,71
2022-10-14T08:26:06.314Z,71
2022-10-14T08:27:12.361Z,71.5
2022-10-14T08:28:18.401Z,72
2022-10-14T08:29:24.476Z,73
2022-10-14T08:30:30.552Z,72
2022-10-14T08:31:36.671Z,74
2022-10-14T08:32:42.658Z,74
2022-10-14T08:33:48.714Z,70.5
2022-10-14T08:34:54.855Z,68
2022-10-14T08:36:00.816Z,67.5
2022-10-14T08:37:06.874Z,66
2022-10-14T08:38:13.010Z,64
2022-10-14T08:39:19.167Z,66.5
2022-10-14T08:40:25.273Z,70
2022-10-14T08:41:31.363Z,70
2022-10-14T08:42:37.434Z,71.5
2022-10-14T08:43:43.537Z,72
2022-10-14T08:44:49.671Z,73
2022-10-14T08:45:55.739Z,70
2022-10-14T08:47:01.882Z,68.5
2022-10-14T08:48:07.980Z,65.5
2022-10-14T08:49:14.042Z,63.5
2022-10-14T08:50:20.150Z,65
2022-10-14T08:51:26.218Z,67
2022-10-14T08:52:32.505Z,67.5
2022-10-14T08:53:38.663Z,70
2022-10-14T08:54:44.892Z,73
2022-10-14T08:55:51.163Z,69.5
2022-10-14T08:56:57.369Z,68
2022-10-14T08:58:03.556Z,69.5
2022-10-14T08:59:08.754Z,73
2022-10-14T09:00:14.817Z,72
2022-10-14T09:01:20.852Z,75
2022-10-14T09:02:26.887Z,75
2022-10-14T09:03:32.926Z,73
2022-10-14T09:04:38.981Z,74
2022-10-14T09:05:45.065Z,76.5
2022-10-14T09:06:51.096Z,78
2022-10-14T09:07:57.127Z,80
2022-10-14T09:09:03.227Z,73.5
2022-10-14T09:10:09.276Z,71.5
2022-10-14T09:11:15.300Z,68
2022-10-14T09:12:21.339Z,67
2022-10-14T09:13:27.389Z,66
2022-10-14T09:14:33.452Z,71
2022-10-14T09:15:39.520Z,67
2022-10-14T09:16:45.558Z,65
2022-10-14T09:17:51.614Z,65.5
2022-10-14T09:18:57.670Z,64.5
2022-10-14T09:20:03.796Z,63.5
2022-10-14T09:21:09.785Z,63
2022-10-14T09:22:16.038Z,63.5
2022-10-14T09:23:21.990Z,69
2022-10-14T09:24:27.969Z,70
2022-10-14T09:25:34.035Z,65.5
2022-10-14T09:26:40.163Z,62.5
2022-10-14T09:27:46.298Z,62
2022-10-14T09:28:52.428Z,62
2022-10-14T09:29:58.575Z,66.5
2022-10-14T09:31:04.714Z,70.5
2022-10-14T09:32:10.949Z,73.5
2022-10-14T09:33:16.983Z,76
2022-10-14T09:34:23.135Z,73.5
2022-10-14T09:35:29.331Z,74
2022-10-14T09:36:35.443Z,74
2022-10-14T09:37:41.577Z,73.5
2022-10-14T09:38:47.749Z,72.5
2022-10-14T09:39:53.924Z,73.5
2022-10-14T09:41:00.185Z,73
2022-10-14T09:42:05.417Z,72.5
2022-10-14T09:43:11.536Z,72
2022-10-14T09:44:17.590Z,74.5
2022-10-14T09:45:23.654Z,76
2022-10-14T09:46:29.737Z,71
2022-10-14T09:47:35.840Z,69.5
2022-10-14T09:48:41.944Z,68
2022-10-14T09:49:48.012Z,66.5
2022-10-14T09:50:54.167Z,67
2022-10-14T09:52:00.155Z,66.5
2022-10-14T09:53:06.264Z,68.5
2022-10-14T09:54:12.338Z,70
2022-10-14T09:55:18.392Z,70
2022-10-14T09:56:24.464Z,71
2022-10-14T09:57:30.543Z,70.5
2022-10-14T09:58:36.635Z,70.5
2022-10-14T09:59:42.711Z,71.5
2022-10-14T10:00:48.791Z,72.5
2022-10-14T10:01:54.883Z,72.5
2022-10-14T10:03:00.967Z,73.5
2022-10-14T10:04:07.058Z,75
2022-10-14T10:05:13.149Z,76
2022-10-14T10:06:19.227Z,74.5
2022-10-14T10:07:25.425Z,75
2022-10-14T10:08:31.415Z,74
2022-10-14T10:09:37.598Z,72.5
2022-10-14T10:10:43.760Z,68
2022-10-14T10:11:49.907Z,67.5
2022-10-14T10:12:56.087Z,65.5
2022-10-14T10:14:02.238Z,67.5
2022-10-14T10:15:08.402Z,68
2022-10-14T10:16:14.581Z,69
2022-10-14T10:17:20.742Z,70.5
2022-10-14T10:18:26.898Z,71
2022-10-14T10:19:33.084Z,74.5
2022-10-14T10:20:39.228Z,75
2022-10-14T10:21:45.408Z,75
2022-10-14T10:22:50.590Z,76
2022-10-14T10:23:56.683Z,76
2022-10-14T10:25:02.792Z,74
2022-10-14T10:26:08.882Z,73
2022-10-14T10:27:15.001Z,73.5
2022-10-14T10:28:21.063Z,73.5
2022-10-14T10:29:27.151Z,71.5
2022-10-14T10:30:33.281Z,71.5
2022-10-14T10:31:39.354Z,71.5
2022-10-14T10:32:45.563Z,72.5
2022-10-14T10:33:51.574Z,72
2022-10-14T10:34:57.682Z,71.5
2022-10-14T10:36:03.741Z,72
2022-10-14T10:37:09.840Z,71
2022-10-14T10:38:15.940Z,71.5
2022-10-14T10:39:22.036Z,72
2022-10-14T10:40:28.124Z,72.5
2022-10-14T10:41:34.230Z,73.5
2022-10-14T10:42:40.368Z,73.5
2022-10-14T10:43:46.416Z,74
2022-10-14T10:44:52.548Z,74
2022-10-14T10:45:58.617Z,74.5
2022-10-14T10:47:04.719Z,75
2022-10-14T10:48:10.816Z,76.5
2022-10-14T10:49:16.956Z,77
2022-10-14T10:50:23.097Z,77.5
2022-10-14T10:51:28.287Z,79
2022-10-14T10:52:34.397Z,78
2022-10-14T10:53:40.504Z,79
2022-10-14T10:54:46.604Z,78
2022-10-14T10:55:52.740Z,78
2022-10-14T10:56:58.848Z,78
2022-10-14T10:58:04.949Z,78
2022-10-14T10:59:11.058Z,77.5
2022-10-14T11:00:17.178Z,76.5
2022-10-14T11:01:23.294Z,77
2022-10-14T11:02:29.408Z,75.5
2022-10-14T11:03:35.526Z,75.5
2022-10-14T11:04:41.675Z,75.5
2022-10-14T11:05:46.789Z,74.5
2022-10-14T11:06:52.966Z,75.5
2022-10-14T11:07:59.011Z,75.5
2022-10-14T11:09:05.128Z,76.5
2022-10-14T11:10:11.249Z,75.5
2022-10-14T11:11:17.392Z,74.5
2022-10-14T11:12:23.467Z,74.5
2022-10-14T11:13:29.579Z,73
2022-10-14T11:14:35.707Z,72.5
2022-10-14T11:15:41.851Z,74
2022-10-14T11:16:47.934Z,73
2022-10-14T11:17:54.041Z,72.5
2022-10-14T11:19:00.189Z,73.5
2022-10-14T11:20:06.296Z,73.5
2022-10-14T11:21:12.427Z,73
2022-10-14T11:22:18.496Z,74
2022-10-14T11:23:24.593Z,73.5
2022-10-14T11:24:30.726Z,73
2022-10-14T11:25:36.844Z,72.5
2022-10-14T11:26:42.914Z,72
2022-10-14T11:27:49.029Z,68.5
2022-10-14T11:28:55.115Z,68
2022-10-14T11:30:01.230Z,68.5
2022-10-14T11:31:07.339Z,70
2022-10-14T11:32:13.447Z,69.5
2022-10-14T11:33:19.612Z,67
2022-10-14T11:34:25.806Z,66.5
2022-10-14T11:35:32.060Z,67
2022-10-14T11:36:38.151Z,67
2022-10-14T11:37:44.330Z,67
2022-10-14T11:38:50.494Z,68.5
2022-10-14T11:39:55.668Z,67.5
2022-10-14T11:41:01.769Z,69.5
2022-10-14T11:42:07.941Z,70.5
2022-10-14T11:43:14.027Z,67.5
2022-10-14T11:44:20.058Z,67.5
2022-10-14T11:45:26.141Z,66.5
2022-10-14T11:46:32.235Z,68
2022-10-14T11:47:38.360Z,69.5
2022-10-14T11:48:44.436Z,67.5
2022-10-14T11:49:50.520Z,66.5
2022-10-14T11:50:56.633Z,66.5
2022-10-14T11:52:02.693Z,67.5
2022-10-14T11:53:08.789Z,70.5
2022-10-14T11:54:14.880Z,73.5
2022-10-14T11:55:20.991Z,73.5
2022-10-14T11:56:27.075Z,71.5
2022-10-14T11:57:33.208Z,70
2022-10-14T11:58:39.292Z,70.5
2022-10-14T11:59:45.350Z,69.5
2022-10-14T12:00:51.426Z,70
2022-10-14T12:01:57.514Z,69.5
2022-10-14T12:03:03.598Z,68.5
2022-10-14T12:04:09.708Z,68
2022-10-14T12:05:15.788Z,69
2022-10-14T12:06:21.901Z,68
2022-10-14T12:07:28.048Z,68
2022-10-14T12:08:34.194Z,69.5
2022-10-14T12:09:40.401Z,71.5
2022-10-14T12:10:46.531Z,71
2022-10-14T12:11:52.696Z,69.5
2022-10-14T12:12:58.932Z,72.5
2022-10-14T12:14:05.039Z,71
2022-10-14T12:15:11.207Z,71
2022-10-14T12:16:17.389Z,71
2022-10-14T12:17:23.542Z,72
2022-10-14T12:18:29.689Z,70
2022-10-14T12:19:35.878Z,70
2022-10-14T12:20:42.104Z,69.5
2022-10-14T12:21:48.327Z,71
2022-10-14T12:22:53.587Z,72
2022-10-14T12:23:59.662Z,70.5
2022-10-14T12:25:05.759Z,70.5
2022-10-14T12:26:11.832Z,66
2022-10-14T12:27:17.913Z,67.5
2022-10-14T12:28:24.001Z,67.5
2022-10-14T12:29:30.115Z,64.5
2022-10-14T12:30:36.186Z,66.5
2022-10-14T12:31:42.327Z,63.5
2022-10-14T12:32:48.467Z,63.5
2022-10-14T12:33:54.437Z,64
2022-10-14T12:35:00.565Z,63.5
2022-10-14T12:36:06.599Z,63
2022-10-14T12:37:12.795Z,62
2022-10-14T12:38:18.773Z,62
2022-10-14T12:39:24.855Z,63
2022-10-14T12:40:30.968Z,63.5
2022-10-14T12:41:37.078Z,64.5
2022-10-14T12:42:43.113Z,66
2022-10-14T12:43:49.295Z,66
2022-10-14T12:44:55.273Z,64.5
2022-10-14T12:46:01.430Z,63
2022-10-14T12:47:07.444Z,62.5
2022-10-14T12:48:13.551Z,61
2022-10-14T12:49:19.588Z,60
2022-10-14T12:50:25.743Z,63
2022-10-14T12:51:31.908Z,61
2022-10-14T12:52:38.081Z,61.5
2022-10-14T12:53:44.245Z,59
2022-10-14T12:54:50.369Z,60
2022-10-14T12:55:56.541Z,61.5
2022-10-14T12:57:02.678Z,60
2022-10-14T12:58:08.830Z,60.5
2022-10-14T12:59:14.984Z,60
2022-10-14T13:00:21.139Z,61
2022-10-14T13:01:27.301Z,62
2022-10-14T13:02:33.438Z,62.5
2022-10-14T13:03:39.606Z,64
2022-10-14T13:04:45.912Z,62
2022-10-14T13:05:52.181Z,62.5
2022-10-14T13:06:58.443Z,64.5
2022-10-14T13:08:04.707Z,65
2022-10-14T13:09:11.001Z,65
2022-10-14T13:10:16.230Z,65.5
2022-10-14T13:11:22.386Z,65.5
2022-10-14T13:12:28.412Z,66
2022-10-14T13:13:34.488Z,67.5
2022-10-14T13:14:40.615Z,66.5
2022-10-14T13:15:46.672Z,67
2022-10-14T13:16:52.847Z,66
2022-10-14T13:17:58.992Z,65
2022-10-14T13:19:05.084Z,66.5
2022-10-14T13:20:11.133Z,65.5
2022-10-14T13:21:17.272Z,65
2022-10-14T13:22:23.356Z,65.5
2022-10-14T13:23:29.450Z,65.5
2022-10-14T13:24:35.390Z,67
2022-10-14T13:25:41.649Z,67
2022-10-14T13:26:47.689Z,66.5
2022-10-14T13:27:53.775Z,64
2022-10-14T13:28:59.871Z,64.5
2022-10-14T13:30:05.916Z,63.5
2022-10-14T13:31:12.087Z,62.5
2022-10-14T13:32:18.189Z,62.5
2022-10-14T13:33:24.123Z,63
2022-10-14T13:34:30.356Z,63.5
2022-10-14T13:35:36.438Z,64
2022-10-14T13:36:42.520Z,65
2022-10-14T13:37:48.710Z,64.5
2022-10-14T13:38:54.821Z,63.5
2022-10-14T13:40:01.031Z,64
2022-10-14T13:41:07.227Z,63.5
2022-10-14T13:42:13.362Z,64.5
2022-10-14T13:43:19.546Z,63.5
2022-10-14T13:44:25.698Z,63.5
2022-10-14T13:45:31.750Z,63
2022-10-14T13:46:38.048Z,63
2022-10-14T13:47:44.221Z,63.5
2022-10-14T13:48:50.242Z,64.5
2022-10-14T13:49:56.421Z,65
2022-10-14T13:51:02.637Z,65.5
2022-10-14T13:52:08.881Z,65.5
2022-10-14T13:53:14.229Z,65.5
2022-10-14T13:54:20.338Z,66
2022-10-14T13:55:26.427Z,65.5
2022-10-14T13:56:32.452Z,65.5
2022-10-14T13:57:38.584Z,65
2022-10-14T13:58:44.616Z,65
2022-10-14T13:59:50.877Z,64.5
2022-10-14T14:00:56.955Z,65.5
2022-10-14T14:02:02.902Z,64.5
2022-10-14T14:03:09.167Z,65.5
2022-10-14T14:04:15.206Z,65.5
2022-10-14T14:05:21.341Z,65
2022-10-14T14:06:27.351Z,65
2022-10-14T14:07:33.548Z,64.5
2022-10-14T14:08:39.526Z,65.5
2022-10-14T14:09:45.646Z,65.5
2022-10-14T14:10:51.732Z,65
2022-10-14T14:11:58.002Z,66
2022-10-14T14:13:03.978Z,66.5
2022-10-14T14:14:10.053Z,66
2022-10-14T14:15:16.186Z,66.5
2022-10-14T14:16:22.260Z,67
2022-10-14T14:17:28.379Z,66
2022-10-14T14:18:34.460Z,66
2022-10-14T14:19:40.702Z,68
2022-10-14T14:20:46.933Z,65.5
2022-10-14T14:21:51.994Z,65.5
2022-10-14T14:22:58.050Z,65.5
2022-10-14T14:24:04.138Z,66
2022-10-14T14:25:10.245Z,66
2022-10-14T14:26:16.363Z,66.5
2022-10-14T14:27:22.462Z,67.5
2022-10-14T14:28:28.581Z,68
2022-10-14T14:29:34.674Z,68
2022-10-14T14:30:40.800Z,68.5
2022-10-14T14:31:46.913Z,68
2022-10-14T14:32:53.016Z,68
2022-10-14T14:33:59.105Z,69
2022-10-14T14:35:05.213Z,69
2022-10-14T14:36:11.321Z,70.5
2022-10-14T14:37:17.421Z,69
2022-10-14T14:38:23.526Z,70
2022-10-14T14:39:29.641Z,69.5
2022-10-14T14:40:35.750Z,70.5
2022-10-14T14:41:41.865Z,71
2022-10-14T14:42:48.033Z,71
2022-10-14T14:43:54.094Z,70.5
2022-10-14T14:45:00.218Z,71
2022-10-14T14:46:06.321Z,71.5
2022-10-14T14:47:12.438Z,70
2022-10-14T14:48:18.549Z,71
2022-10-14T14:49:24.744Z,70.5
2022-10-14T14:50:29.938Z,71.5
2022-10-14T14:51:36.094Z,70.5
2022-10-14T14:52:42.182Z,70
2022-10-14T14:53:48.286Z,70.5
2022-10-14T14:54:54.391Z,70.5