createdAt,value
2016-02-02T00:00:17.122Z,8.7
2016-02-02T00:01:17.078Z,8.9
2016-02-02T00:02:17.019Z,9.4
2016-02-02T00:03:16.975Z,9.5
2016-02-02T00:04:16.915Z,9.2
2016-02-02T00:05:16.856Z,7.4
2016-02-02T00:06:16.796Z,7
2016-02-02T00:07:16.753Z,7.7
2016-02-02T00:08:16.693Z,6.4
2016-02-02T00:09:16.648Z,5.8
2016-02-02T00:10:16.589Z,5.3
2016-02-02T00:11:16.548Z,4.6
2016-02-02T00:12:16.487Z,2.2
2016-02-02T00:13:16.428Z,3
2016-02-02T00:14:16.383Z,3.8
2016-02-02T00:15:16.340Z,4.2
2016-02-02T00:16:16.265Z,4
2016-02-02T00:17:16.221Z,3.9
2016-02-02T00:18:16.161Z,3.5
2016-02-02T00:19:16.101Z,4.7
2016-02-02T00:20:16.057Z,4.2
2016-02-02T00:21:15.250Z,3.8
2016-02-02T00:22:15.957Z,2.4
2016-02-02T00:23:15.883Z,2.1
2016-02-02T00:24:15.840Z,2.9
2016-02-02T00:25:16.029Z,3.2
2016-02-02T00:26:15.736Z,2.9
2016-02-02T00:27:15.910Z,3.4
2016-02-02T00:28:15.851Z,3.4
2016-02-02T00:29:15.573Z,1.7
2016-02-02T00:30:15.514Z,1
2016-02-02T00:31:15.454Z,1
2016-02-02T00:32:15.395Z,1
2016-02-02T00:33:15.351Z,1
2016-02-02T00:34:15.292Z,1
2016-02-02T00:35:15.247Z,1
2016-02-02T00:36:15.188Z,1
2016-02-02T00:37:15.145Z,1
2016-02-02T00:38:15.086Z,1
2016-02-02T00:39:15.025Z,1
2016-02-02T00:40:14.965Z,1
2016-02-02T00:41:14.937Z,1
2016-02-02T00:42:14.863Z,1
2016-02-02T00:43:15.037Z,1
2016-02-02T00:44:14.774Z,1
2016-02-02T00:45:14.699Z,1
2016-02-02T00:46:14.655Z,1
2016-02-02T00:47:14.596Z,1
2016-02-02T00:48:14.536Z,1
2016-02-02T00:49:14.524Z,1
2016-02-02T00:50:14.449Z,1
2016-02-02T00:51:14.607Z,1
2016-02-02T00:52:14.360Z,1
2016-02-02T00:53:14.270Z,1
2016-02-02T00:54:14.226Z,1
2016-02-02T00:55:14.166Z,1
2016-02-02T00:56:14.122Z,1
2016-02-02T00:57:14.061Z,1
2016-02-02T00:58:14.003Z,1
2016-02-02T00:59:13.959Z,1.3
2016-02-02T01:00:13.890Z,2.5
2016-02-02T01:01:13.846Z,3.9
2016-02-02T01:02:13.786Z,4.2
2016-02-02T01:03:13.742Z,1
2016-02-02T01:04:13.682Z,1
2016-02-02T01:05:13.622Z,1
2016-02-02T01:06:13.797Z,1
2016-02-02T01:07:13.519Z,1.4
2016-02-02T01:08:13.460Z,3.5
2016-02-02T01:09:13.417Z,6.3
2016-02-02T01:10:13.357Z,7.6
2016-02-02T01:11:13.297Z,10.2
2016-02-02T01:12:13.253Z,12.5
2016-02-02T01:13:13.193Z,14.3
2016-02-02T01:14:13.133Z,14.8
2016-02-02T01:15:13.089Z,16.1
2016-02-02T01:16:13.045Z,17.2
2016-02-02T01:17:12.985Z,17.4
2016-02-02T01:18:12.925Z,17
2016-02-02T01:19:12.866Z,18.1
2016-02-02T01:20:12.822Z,17.3
2016-02-02T01:21:12.762Z,17.4
2016-02-02T01:22:12.718Z,18.2
2016-02-02T01:23:12.876Z,17.9
2016-02-02T01:24:12.598Z,17.5
2016-02-02T01:25:12.554Z,18.3
2016-02-02T01:26:12.495Z,17.2
2016-02-02T01:27:12.434Z,17.8
2016-02-02T01:28:12.390Z,18.7
2016-02-02T01:29:12.340Z,17.3
2016-02-02T01:30:11.533Z,16.1
2016-02-02T01:31:12.223Z,15.2
2016-02-02T01:32:12.162Z,15.1
2016-02-02T01:33:12.104Z,15.3
2016-02-02T01:34:12.059Z,15.1
2016-02-02T01:35:12.000Z,14
2016-02-02T01:36:11.941Z,14.2
2016-02-02T01:37:11.898Z,14.7
2016-02-02T01:38:11.837Z,14.2
2016-02-02T01:39:11.777Z,15.2
2016-02-02T01:40:11.751Z,15.4
2016-02-02T01:41:11.691Z,15.7
2016-02-02T01:42:11.616Z,15
2016-02-02T01:43:11.571Z,14.4
2016-02-02T01:44:10.778Z,13.9
2016-02-02T01:45:11.297Z,14.8
2016-02-02T01:46:11.409Z,15.9
2016-02-02T01:47:11.349Z,16.1
2016-02-02T01:48:11.288Z,15.4
2016-02-02T01:49:11.248Z,15.4
2016-02-02T01:50:11.188Z,14.2
2016-02-02T01:51:11.366Z,13.3
2016-02-02T01:52:11.071Z,12.6
2016-02-02T01:53:11.012Z,12.4
2016-02-02T01:54:10.967Z,11.6
2016-02-02T01:55:10.922Z,11.8
2016-02-02T01:56:10.866Z,11.4
2016-02-02T01:57:10.806Z,11.1
2016-02-02T01:58:10.762Z,11.3
2016-02-02T01:59:10.703Z,12.1
2016-02-02T02:00:10.643Z,13.2
2016-02-02T02:01:10.585Z,13.9
2016-02-02T02:02:10.540Z,14.1
2016-02-02T02:03:10.496Z,14.2
2016-02-02T02:04:10.437Z,14.8
2016-02-02T02:05:10.379Z,15.5
2016-02-02T02:06:10.319Z,16.1
2016-02-02T02:07:10.290Z,16.7
2016-02-02T02:08:10.215Z,17.6
2016-02-02T02:09:10.171Z,17.9
2016-02-02T02:10:10.112Z,17.8
2016-02-02T02:11:10.067Z,17.5
2016-02-02T02:12:10.023Z,17.8
2016-02-02T02:13:09.964Z,17.4
2016-02-02T02:14:09.905Z,17
2016-02-02T02:15:09.845Z,17.1
2016-02-02T02:16:09.785Z,16.3
2016-02-02T02:17:09.748Z,16.1
2016-02-02T02:18:09.689Z,15.5
2016-02-02T02:19:09.628Z,15
2016-02-02T02:20:09.583Z,13.8
2016-02-02T02:21:09.525Z,13.9
2016-02-02T02:22:09.465Z,13.8
2016-02-02T02:23:09.421Z,13.7
2016-02-02T02:24:09.345Z,12.5
2016-02-02T02:25:09.302Z,11.6
2016-02-02T02:26:09.261Z,10.9
2016-02-02T02:27:09.201Z,10.4
2016-02-02T02:28:09.141Z,10
2016-02-02T02:29:09.084Z,7.7
2016-02-02T02:30:09.024Z,5.5
2016-02-02T02:31:09.198Z,4
2016-02-02T02:32:08.935Z,3.1
2016-02-02T02:33:08.876Z,2.1
2016-02-02T02:34:08.816Z,1.9
2016-02-02T02:35:08.756Z,1
2016-02-02T02:36:08.712Z,1
2016-02-02T02:37:08.653Z,1
2016-02-02T02:38:08.609Z,1
2016-02-02T02:39:08.548Z,1
2016-02-02T02:40:08.488Z,1
2016-02-02T02:41:08.444Z,1
2016-02-02T02:42:08.385Z,1
2016-02-02T02:43:08.560Z,1
2016-02-02T02:44:08.265Z,1
2016-02-02T02:45:08.238Z,1
2016-02-02T02:46:08.178Z,1
2016-02-02T02:47:08.104Z,1
2016-02-02T02:48:08.061Z,1
2016-02-02T02:49:08.001Z,1
2016-02-02T02:50:07.942Z,1
2016-02-02T02:51:07.912Z,1
2016-02-02T02:52:07.854Z,1
2016-02-02T02:53:07.779Z,1
2016-02-02T02:54:07.719Z,2.4
2016-02-02T02:55:07.674Z,2.6
2016-02-02T02:56:07.634Z,2.6
2016-02-02T02:57:07.558Z,3.3
2016-02-02T02:58:07.514Z,3.3
2016-02-02T02:59:07.460Z,2.7
2016-02-02T03:00:07.399Z,2.6
2016-02-02T03:01:07.355Z,3
2016-02-02T03:02:07.311Z,4.1
2016-02-02T03:03:07.236Z,4.6
2016-02-02T03:04:07.192Z,4.5
2016-02-02T03:05:07.136Z,4.6
2016-02-02T03:06:07.077Z,5.5
2016-02-02T03:07:07.033Z,7
2016-02-02T03:08:06.974Z,8.5
2016-02-02T03:09:06.929Z,10.2
2016-02-02T03:10:06.870Z,11.5
2016-02-02T03:11:06.826Z,12.3
2016-02-02T03:12:06.767Z,14
2016-02-02T03:13:06.723Z,14.7
2016-02-02T03:14:06.650Z,15.9
2016-02-02T03:15:06.593Z,16.6
2016-02-02T03:16:06.548Z,17.4
2016-02-02T03:17:06.504Z,17.6
2016-02-02T03:18:06.444Z,18.3
2016-02-02T03:19:06.385Z,18.2
2016-02-02T03:20:06.325Z,19.1
2016-02-02T03:21:06.281Z,20
2016-02-02T03:22:06.221Z,20.3
2016-02-02T03:23:06.178Z,21.5
2016-02-02T03:24:06.137Z,21.6
2016-02-02T03:25:06.062Z,21.8
2016-02-02T03:26:06.018Z,23.2
2016-02-02T03:27:06.084Z,24
2016-02-02T03:28:05.900Z,25
2016-02-02T03:29:05.858Z,26.6
2016-02-02T03:30:05.800Z,27.5
2016-02-02T03:31:05.747Z,29.1
2016-02-02T03:32:05.686Z,29.3
2016-02-02T03:33:05.642Z,28.9
2016-02-02T03:34:05.585Z,27.2
2016-02-02T03:35:05.525Z,25.1
2016-02-02T03:36:05.481Z,21.8
2016-02-02T03:37:05.437Z,21.1
2016-02-02T03:38:05.363Z,21.2
2016-02-02T03:39:05.334Z,19.9
2016-02-02T03:40:05.258Z,15.6
2016-02-02T03:41:05.213Z,13.6
2016-02-02T03:42:05.154Z,14.7
2016-02-02T03:43:05.093Z,14.7
2016-02-02T03:44:04.287Z,15.2
2016-02-02T03:45:04.982Z,15.6
2016-02-02T03:46:04.942Z,15.7
2016-02-02T03:47:04.840Z,16.9
2016-02-02T03:48:04.771Z,17.9
2016-02-02T03:49:04.723Z,19.1
2016-02-02T03:50:04.880Z,20
2016-02-02T03:51:04.598Z,20.5
2016-02-02T03:52:04.550Z,21.1
2016-02-02T03:53:04.705Z,20.5
2016-02-02T03:54:04.425Z,20.7
2016-02-02T03:55:04.396Z,21
2016-02-02T03:56:04.319Z,21.5
2016-02-02T03:57:04.257Z,22
2016-02-02T03:58:04.212Z,23.6
2016-02-02T03:59:04.153Z,24.1
2016-02-02T04:00:04.092Z,24.3
2016-02-02T04:01:04.265Z,24.7
2016-02-02T04:02:03.986Z,25.6
2016-02-02T04:03:03.942Z,26.6
2016-02-02T04:04:04.120Z,26.8
2016-02-02T04:05:03.826Z,27.1
2016-02-02T04:06:03.766Z,27.1
2016-02-02T04:07:03.724Z,26.9
2016-02-02T04:08:03.663Z,26.1
2016-02-02T04:09:03.604Z,25.6
2016-02-02T04:11:18.453Z,22.2
2016-02-02T04:12:03.769Z,22
2016-02-02T04:13:03.396Z,21.7
2016-02-02T04:14:04.071Z,20
2016-02-02T04:15:04.386Z,17.7
2016-02-02T04:17:03.186Z,15.5
2016-02-02T04:19:17.692Z,12.3
2016-02-02T04:20:17.165Z,11.2
2016-02-02T04:21:02.979Z,11.2
2016-02-02T04:22:02.934Z,11
2016-02-02T04:23:02.875Z,11.6
2016-02-02T04:24:02.832Z,10.8
2016-02-02T04:25:02.616Z,10.2
2016-02-02T04:26:02.728Z,9.8
2016-02-02T04:27:02.654Z,9
2016-02-02T04:28:02.844Z,9.3
2016-02-02T04:29:02.644Z,8.7
2016-02-02T04:32:02.388Z,5.4
2016-02-02T04:33:02.343Z,5.3
2016-02-02T04:34:02.284Z,4.2
2016-02-02T04:35:02.240Z,4.5
2016-02-02T04:36:02.195Z,3.7
2016-02-02T04:37:02.121Z,4.4
2016-02-02T04:38:02.077Z,4.9
2016-02-02T04:39:03.438Z,4
2016-02-02T04:41:16.179Z,4.2
2016-02-02T04:43:01.810Z,4.2
2016-02-02T04:44:01.766Z,4.4
2016-02-02T04:45:01.722Z,4.8
2016-02-02T04:46:01.646Z,5.3
2016-02-02T04:47:01.602Z,4.4
2016-02-02T04:48:01.542Z,4.1
2016-02-02T04:49:15.624Z,3.4
2016-02-02T04:50:01.673Z,3.2
2016-02-02T04:51:01.394Z,2.7
2016-02-02T04:52:01.335Z,2.6
2016-02-02T04:53:01.275Z,2.6
2016-02-02T04:54:01.216Z,1.4
2016-02-02T04:55:01.171Z,1.6
2016-02-02T04:56:01.111Z,1
2016-02-02T04:57:01.068Z,5.2
2016-02-02T04:58:01.009Z,1
2016-02-02T04:59:03.292Z,1
2016-02-02T05:00:15.780Z,1
2016-02-02T05:01:00.863Z,1
2016-02-02T05:02:01.333Z,1
2016-02-02T05:03:04.055Z,1
2016-02-02T05:04:02.198Z,1
2016-02-02T05:07:00.520Z,1
2016-02-02T05:08:00.476Z,1
2016-02-02T05:09:00.417Z,1
2016-02-02T05:10:00.356Z,1
2016-02-02T05:11:00.313Z,1
2016-02-02T05:12:00.272Z,1
2016-02-02T05:13:00.211Z,1
2016-02-02T05:14:00.140Z,1
2016-02-02T05:15:00.111Z,1
2016-02-02T05:16:00.036Z,1
2016-02-02T05:17:00.007Z,1
2016-02-02T05:17:59.932Z,1
2016-02-02T05:18:59.872Z,1
2016-02-02T05:19:59.811Z,1
2016-02-02T05:20:59.783Z,1
2016-02-02T05:21:59.724Z,1
2016-02-02T05:22:59.884Z,1
2016-02-02T05:23:59.604Z,1
2016-02-02T05:24:59.545Z,1
2016-02-02T05:25:59.485Z,1
2016-02-02T05:26:59.441Z,1
2016-02-02T05:27:59.398Z,1
2016-02-02T05:28:59.338Z,1
2016-02-02T05:29:59.269Z,1
2016-02-02T05:30:59.255Z,1
2016-02-02T05:31:59.164Z,1
2016-02-02T05:32:59.120Z,1
2016-02-02T05:33:59.061Z,1
2016-02-02T05:34:59.001Z,1
2016-02-02T05:35:58.957Z,1
2016-02-02T05:36:58.897Z,1
2016-02-02T05:37:58.853Z,1
2016-02-02T05:38:59.027Z,1
2016-02-02T05:39:58.727Z,1
2016-02-02T05:40:58.684Z,1
2016-02-02T05:41:58.639Z,1
2016-02-02T05:42:58.564Z,1
2016-02-02T05:43:58.509Z,1
2016-02-02T05:44:58.464Z,1
2016-02-02T05:45:58.405Z,1
2016-02-02T05:46:58.344Z,1
2016-02-02T05:47:58.300Z,1
2016-02-02T05:48:58.256Z,1
2016-02-02T05:49:58.180Z,1
2016-02-02T05:50:58.356Z,1
2016-02-02T05:51:58.311Z,1
2016-02-02T05:52:58.033Z,1
2016-02-02T05:53:57.959Z,1
2016-02-02T05:54:57.915Z,1
2016-02-02T05:55:57.854Z,1
2016-02-02T05:56:57.811Z,1
2016-02-02T05:57:57.750Z,1
2016-02-02T05:58:57.691Z,1
2016-02-02T05:59:57.647Z,1
2016-02-02T06:00:57.582Z,1
2016-02-02T06:01:57.525Z,1
2016-02-02T06:02:57.482Z,1
2016-02-02T06:03:57.422Z,1
2016-02-02T06:04:57.596Z,1
2016-02-02T06:05:57.537Z,1
2016-02-02T06:06:57.257Z,1
2016-02-02T06:07:57.433Z,1
2016-02-02T06:08:57.138Z,1
2016-02-02T06:09:57.111Z,1
2016-02-02T06:10:57.066Z,1
2016-02-02T06:11:56.991Z,1
2016-02-02T06:12:56.932Z,1
2016-02-02T06:13:56.871Z,1
2016-02-02T06:14:56.830Z,1
2016-02-02T06:15:56.771Z,1
2016-02-02T06:16:56.710Z,1
2016-02-02T06:17:56.651Z,1
2016-02-02T06:18:56.607Z,1
2016-02-02T06:19:56.548Z,1
2016-02-02T06:20:56.505Z,1
2016-02-02T06:21:55.696Z,1
2016-02-02T06:22:56.385Z,1
2016-02-02T06:23:56.560Z,1
2016-02-02T06:24:56.282Z,1
2016-02-02T06:25:56.222Z,1
2016-02-02T06:26:56.166Z,1
2016-02-02T06:27:56.122Z,1
2016-02-02T06:28:56.047Z,1
2016-02-02T06:29:56.002Z,1
2016-02-02T06:30:55.937Z,1
2016-02-02T06:31:55.892Z,1
2016-02-02T06:32:55.833Z,1
2016-02-02T06:33:55.788Z,1
2016-02-02T06:34:55.713Z,1
2016-02-02T06:35:55.669Z,1
2016-02-02T06:36:55.626Z,1
2016-02-02T06:37:55.566Z,1
2016-02-02T06:38:55.522Z,1
2016-02-02T06:39:55.446Z,1
2016-02-02T06:40:55.402Z,1
2016-02-02T06:41:55.343Z,1
2016-02-02T06:42:55.298Z,1
2016-02-02T06:43:55.238Z,1
2016-02-02T06:44:55.179Z,1
2016-02-02T06:45:55.119Z,1
2016-02-02T06:46:55.074Z,1
2016-02-02T06:47:55.249Z,1
2016-02-02T06:48:54.954Z,1
2016-02-02T06:49:54.912Z,1
2016-02-02T06:50:54.851Z,1
2016-02-02T06:51:54.807Z,1
2016-02-02T06:52:54.763Z,1
2016-02-02T06:53:54.705Z,1
2016-02-02T06:54:54.629Z,1
2016-02-02T06:55:54.568Z,1
2016-02-02T06:56:54.526Z,1
2016-02-02T06:57:54.481Z,1
2016-02-02T06:58:54.423Z,1
2016-02-02T06:59:54.362Z,1
2016-02-02T07:00:54.304Z,1
2016-02-02T07:01:54.246Z,1
2016-02-02T07:02:54.201Z,1
2016-02-02T07:03:54.142Z,1
2016-02-02T07:04:54.097Z,1
2016-02-02T07:05:54.037Z,1
2016-02-02T07:06:53.978Z,1
2016-02-02T07:07:53.918Z,1
2016-02-02T07:08:53.875Z,1
2016-02-02T07:09:53.816Z,1
2016-02-02T07:10:53.756Z,1
2016-02-02T07:11:53.727Z,1
2016-02-02T07:12:53.656Z,1
2016-02-02T07:13:53.612Z,1
2016-02-02T07:14:53.553Z,1
2016-02-02T07:15:53.492Z,1
2016-02-02T07:16:53.433Z,1
2016-02-02T07:17:53.389Z,1
2016-02-02T07:18:53.346Z,1
2016-02-02T07:19:53.270Z,1
2016-02-02T07:20:53.226Z,1
2016-02-02T07:21:53.170Z,1
2016-02-02T07:22:53.112Z,1
2016-02-02T07:23:53.051Z,1
2016-02-02T07:24:53.007Z,1
2016-02-02T07:25:52.947Z,1
2016-02-02T07:26:52.884Z,1
2016-02-02T07:27:52.840Z,1
2016-02-02T07:28:52.796Z,1
2016-02-02T07:29:52.722Z,1
2016-02-02T07:30:52.672Z,1
2016-02-02T07:31:52.633Z,1
2016-02-02T07:32:52.602Z,1
2016-02-02T07:33:53.609Z,1
2016-02-02T07:34:52.553Z,1
2016-02-02T07:35:52.384Z,1
2016-02-02T07:36:52.340Z,1
2016-02-02T07:37:52.280Z,1
2016-02-02T07:38:52.236Z,1
2016-02-02T07:39:52.182Z,1
2016-02-02T07:40:52.216Z,1
2016-02-02T07:41:52.079Z,1
2016-02-02T07:42:52.004Z,1
2016-02-02T07:43:51.960Z,1
2016-02-02T07:44:51.916Z,1
2016-02-02T07:45:51.840Z,1
2016-02-02T07:46:52.030Z,1
2016-02-02T07:47:51.735Z,1
2016-02-02T07:48:51.694Z,1
2016-02-02T07:49:51.618Z,1
2016-02-02T07:50:51.576Z,1
2016-02-02T07:51:51.534Z,1
2016-02-02T07:52:51.473Z,1
2016-02-02T07:53:51.414Z,1
2016-02-02T07:54:51.353Z,1
2016-02-02T07:55:51.298Z,1
2016-02-02T07:56:51.238Z,1
2016-02-02T07:57:51.413Z,1
2016-02-02T07:58:51.150Z,1
2016-02-02T07:59:51.311Z,1
2016-02-02T08:00:51.048Z,1
2016-02-02T08:01:50.988Z,1
2016-02-02T08:02:50.929Z,1
2016-02-02T08:03:50.854Z,1
2016-02-02T08:04:50.822Z,1
2016-02-02T08:05:50.747Z,1
2016-02-02T08:06:50.689Z,1
2016-02-02T08:07:50.646Z,1
2016-02-02T08:08:50.585Z,1
2016-02-02T08:09:50.541Z,1
2016-02-02T08:10:50.481Z,1
2016-02-02T08:11:50.422Z,1
2016-02-02T08:12:50.378Z,1
2016-02-02T08:13:50.309Z,1
2016-02-02T08:14:50.265Z,1
2016-02-02T08:15:50.210Z,1
2016-02-02T08:16:50.151Z,1
2016-02-02T08:17:50.092Z,1
2016-02-02T08:18:50.048Z,1
2016-02-02T08:19:50.003Z,1
2016-02-02T08:20:49.931Z,1
2016-02-02T08:21:49.887Z,1
2016-02-02T08:22:49.828Z,1
2016-02-02T08:23:49.783Z,1
2016-02-02T08:24:49.739Z,1
2016-02-02T08:25:49.680Z,1
2016-02-02T08:26:49.839Z,1
2016-02-02T08:27:49.562Z,1
2016-02-02T08:28:49.503Z,1
2016-02-02T08:29:49.458Z,1
2016-02-02T08:30:49.402Z,1
2016-02-02T08:31:49.358Z,1
2016-02-02T08:32:49.282Z,1
2016-02-02T08:33:49.238Z,1
2016-02-02T08:34:49.194Z,1
2016-02-02T08:35:49.119Z,1
2016-02-02T08:36:49.059Z,1
2016-02-02T08:37:49.015Z,1
2016-02-02T08:38:49.190Z,1
2016-02-02T08:39:48.927Z,1
2016-02-02T08:40:48.851Z,1
2016-02-02T08:41:48.824Z,1
2016-02-02T08:42:48.749Z,1
2016-02-02T08:43:48.688Z,1
2016-02-02T08:44:48.644Z,1
2016-02-02T08:45:48.585Z,1
2016-02-02T08:46:48.527Z,1
2016-02-02T08:47:48.468Z,1
2016-02-02T08:48:48.424Z,1
2016-02-02T08:49:48.379Z,1
2016-02-02T08:50:48.335Z,1
2016-02-02T08:51:48.262Z,1
2016-02-02T08:52:48.187Z,1
2016-02-02T08:53:48.158Z,1
2016-02-02T08:54:48.081Z,1
2016-02-02T08:55:48.039Z,1
2016-02-02T08:56:47.982Z,1
2016-02-02T08:57:47.938Z,1
2016-02-02T08:58:47.884Z,1
2016-02-02T08:59:47.825Z,1
2016-02-02T09:00:47.765Z,1
2016-02-02T09:01:47.722Z,1
2016-02-02T09:02:47.661Z,1
2016-02-02T09:03:47.603Z,1
2016-02-02T09:04:47.542Z,1
2016-02-02T09:05:47.515Z,1
2016-02-02T09:06:47.439Z,1
2016-02-02T09:07:47.399Z,1
2016-02-02T09:08:47.369Z,1
2016-02-02T09:09:47.279Z,1
2016-02-02T09:10:47.235Z,1
2016-02-02T09:11:47.191Z,1
2016-02-02T09:12:47.132Z,1
2016-02-02T09:13:47.074Z,1
2016-02-02T09:14:47.046Z,1
2016-02-02T09:15:46.985Z,1
2016-02-02T09:16:46.910Z,1
2016-02-02T09:17:46.867Z,1
2016-02-02T09:18:46.807Z,1
2016-02-02T09:19:46.769Z,1
2016-02-02T09:20:46.943Z,1
2016-02-02T09:21:46.649Z,1
2016-02-02T09:22:46.589Z,1
2016-02-02T09:23:46.544Z,1
2016-02-02T09:24:46.501Z,1
2016-02-02T09:25:46.441Z,1
2016-02-02T09:26:46.381Z,1
2016-02-02T09:27:46.340Z,1
2016-02-02T09:28:46.296Z,1
2016-02-02T09:29:46.236Z,1
2016-02-02T09:30:46.208Z,1
2016-02-02T09:31:46.350Z,1
2016-02-02T09:32:46.307Z,1
2016-02-02T09:33:46.013Z,1
2016-02-02T09:34:45.969Z,1
2016-02-02T09:35:45.925Z,1
2016-02-02T09:36:45.850Z,1
2016-02-02T09:37:45.806Z,1
2016-02-02T09:38:45.762Z,1
2016-02-02T09:39:45.702Z,1
2016-02-02T09:40:45.642Z,1
2016-02-02T09:41:45.598Z,1
2016-02-02T09:42:45.539Z,1
2016-02-02T09:43:45.495Z,1
2016-02-02T09:44:45.434Z,1
2016-02-02T09:45:45.390Z,1
2016-02-02T09:46:45.315Z,1
2016-02-02T09:47:45.270Z,1
2016-02-02T09:48:45.226Z,1
2016-02-02T09:49:45.166Z,1
2016-02-02T09:50:45.344Z,1
2016-02-02T09:51:45.065Z,1
2016-02-02T09:52:45.005Z,1
2016-02-02T09:53:44.960Z,1
2016-02-02T09:54:44.916Z,1
2016-02-02T09:55:44.857Z,1
2016-02-02T09:56:44.052Z,1
2016-02-02T09:57:44.742Z,1
2016-02-02T09:58:44.697Z,1
2016-02-02T09:59:44.623Z,1
2016-02-02T10:00:44.579Z,1
2016-02-02T10:01:44.522Z,1
2016-02-02T10:02:44.463Z,1
2016-02-02T10:03:44.434Z,1
2016-02-02T10:04:44.359Z,1
2016-02-02T10:05:44.331Z,1
2016-02-02T10:06:44.255Z,1
2016-02-02T10:07:44.211Z,1
2016-02-02T10:08:44.153Z,1
2016-02-02T10:09:44.109Z,1
2016-02-02T10:10:44.048Z,1
2016-02-02T10:11:44.004Z,1
2016-02-02T10:12:43.928Z,1
2016-02-02T10:13:43.885Z,1
2016-02-02T10:14:43.825Z,1
2016-02-02T10:15:43.780Z,1
2016-02-02T10:16:43.736Z,1
2016-02-02T10:17:43.677Z,1
2016-02-02T10:18:43.633Z,1
2016-02-02T10:19:43.572Z,1
2016-02-02T10:20:43.528Z,1
2016-02-02T10:21:43.483Z,1
2016-02-02T10:22:43.424Z,1
2016-02-02T10:23:43.349Z,1
2016-02-02T10:24:43.305Z,1
2016-02-02T10:25:43.244Z,1
2016-02-02T10:26:43.189Z,1
2016-02-02T10:27:43.129Z,1
2016-02-02T10:28:43.101Z,1
2016-02-02T10:29:43.259Z,1
2016-02-02T10:30:42.981Z,1
2016-02-02T10:31:43.156Z,1
2016-02-02T10:32:42.881Z,1
2016-02-02T10:33:42.820Z,1
2016-02-02T10:34:42.771Z,1
2016-02-02T10:35:42.712Z,1
2016-02-02T10:36:42.668Z,1
2016-02-02T10:37:42.608Z,1
2016-02-02T10:38:42.564Z,1
2016-02-02T10:39:42.506Z,1
2016-02-02T10:40:42.446Z,1
2016-02-02T10:41:42.402Z,1
2016-02-02T10:42:42.341Z,1
2016-02-02T10:43:42.516Z,1
2016-02-02T10:44:42.222Z,1
2016-02-02T10:45:42.178Z,1
2016-02-02T10:46:42.119Z,1
2016-02-02T10:47:42.074Z,1
2016-02-02T10:48:42.030Z,1
2016-02-02T10:49:41.972Z,1
2016-02-02T10:50:42.145Z,1
2016-02-02T10:51:41.866Z,1
2016-02-02T10:52:41.807Z,1
2016-02-02T10:53:41.747Z,1
2016-02-02T10:54:41.703Z,1
2016-02-02T10:55:41.658Z,1
2016-02-02T10:56:41.599Z,1
2016-02-02T10:57:41.528Z,1
2016-02-02T10:58:41.486Z,1
2016-02-02T10:59:41.425Z,1
2016-02-02T11:00:41.381Z,1
2016-02-02T11:01:41.322Z,1
2016-02-02T11:02:41.261Z,1
2016-02-02T11:03:41.233Z,1
2016-02-02T11:04:41.158Z,1
2016-02-02T11:05:41.113Z,1
2016-02-02T11:06:41.069Z,1
2016-02-02T11:07:41.009Z,1
2016-02-02T11:08:40.841Z,1
2016-02-02T11:09:40.905Z,1
2016-02-02T11:10:40.851Z,1
2016-02-02T11:11:40.790Z,1
2016-02-02T11:12:40.762Z,1
2016-02-02T11:13:40.703Z,1
2016-02-02T11:14:40.644Z,1
2016-02-02T11:15:40.615Z,1
2016-02-02T11:16:40.523Z,1
2016-02-02T11:17:40.481Z,1
2016-02-02T11:18:40.421Z,1
2016-02-02T11:19:40.392Z,1
2016-02-02T11:20:40.316Z,1
2016-02-02T11:21:40.275Z,1
2016-02-02T11:22:40.231Z,1
2016-02-02T11:23:40.156Z,1
2016-02-02T11:24:40.096Z,1
2016-02-02T11:25:40.286Z,1
2016-02-02T11:26:40.009Z,1
2016-02-02T11:27:39.952Z,1
2016-02-02T11:28:39.896Z,1
2016-02-02T11:29:39.835Z,1
2016-02-02T11:30:39.793Z,1
2016-02-02T11:31:39.732Z,1
2016-02-02T11:32:40.079Z,1
2016-02-02T11:33:39.848Z,1
2016-02-02T11:34:39.570Z,1
2016-02-02T11:35:39.511Z,1
2016-02-02T11:36:39.685Z,1
2016-02-02T11:37:39.406Z,1
2016-02-02T11:38:39.361Z,1
2016-02-02T11:39:39.302Z,1
2016-02-02T11:40:39.244Z,1
2016-02-02T11:41:39.185Z,1
2016-02-02T11:42:39.157Z,1
2016-02-02T11:43:39.096Z,1
2016-02-02T11:44:39.037Z,1
2016-02-02T11:45:38.981Z,1
2016-02-02T11:46:38.920Z,1
2016-02-02T11:47:38.878Z,1
2016-02-02T11:48:38.818Z,1
2016-02-02T11:49:38.759Z,1
2016-02-02T11:50:38.714Z,1
2016-02-02T11:51:38.654Z,1
2016-02-02T11:52:38.609Z,1
2016-02-02T11:53:38.551Z,1
2016-02-02T11:54:38.490Z,1
2016-02-02T11:55:38.445Z,1
2016-02-02T11:56:38.386Z,1
2016-02-02T11:57:38.342Z,1
2016-02-02T11:58:38.285Z,1
2016-02-02T11:59:38.226Z,1
2016-02-02T12:00:38.400Z,1
2016-02-02T12:01:38.122Z,1
2016-02-02T12:02:38.077Z,1
2016-02-02T12:03:38.017Z,1
2016-02-02T12:04:37.946Z,1
2016-02-02T12:05:37.917Z,1
2016-02-02T12:06:37.843Z,1
2016-02-02T12:07:37.049Z,1
2016-02-02T12:08:37.755Z,1
2016-02-02T12:09:37.694Z,1
2016-02-02T12:10:37.635Z,1
2016-02-02T12:11:37.576Z,1
2016-02-02T12:12:37.531Z,1
2016-02-02T12:13:37.472Z,1
2016-02-02T12:14:37.427Z,1
2016-02-02T12:15:37.368Z,1
2016-02-02T12:16:37.309Z,1
2016-02-02T12:17:37.280Z,1
2016-02-02T12:18:37.205Z,1
2016-02-02T12:19:37.160Z,1
2016-02-02T12:20:37.099Z,1
2016-02-02T12:21:37.041Z,1
2016-02-02T12:22:36.980Z,1
2016-02-02T12:23:36.937Z,1
2016-02-02T12:24:36.877Z,1
2016-02-02T12:25:36.833Z,1
2016-02-02T12:26:36.789Z,1
2016-02-02T12:27:36.730Z,1
2016-02-02T12:28:36.669Z,1
2016-02-02T12:29:36.606Z,1
2016-02-02T12:30:36.561Z,1
2016-02-02T12:31:36.501Z,1
2016-02-02T12:32:36.457Z,1
2016-02-02T12:33:36.412Z,1
2016-02-02T12:34:36.338Z,1
2016-02-02T12:35:36.294Z,1
2016-02-02T12:36:36.233Z,1
2016-02-02T12:37:36.173Z,1
2016-02-02T12:38:36.129Z,1
2016-02-02T12:39:36.069Z,1
2016-02-02T12:40:36.010Z,1
2016-02-02T12:41:35.952Z,1
2016-02-02T12:42:35.173Z,1
2016-02-02T12:43:36.081Z,1
2016-02-02T12:44:35.788Z,1
2016-02-02T12:45:35.744Z,1
2016-02-02T12:46:35.684Z,1
2016-02-02T12:47:35.624Z,1
2016-02-02T12:48:35.611Z,1
2016-02-02T12:49:35.513Z,1
2016-02-02T12:50:35.457Z,1
2016-02-02T12:51:35.388Z,1
2016-02-02T12:52:35.333Z,1
2016-02-02T12:53:35.248Z,1
2016-02-02T12:54:35.198Z,1
2016-02-02T12:55:35.133Z,1
2016-02-02T12:56:35.070Z,1
2016-02-02T12:57:35.022Z,1
2016-02-02T12:58:34.959Z,1
2016-02-02T12:59:34.913Z,1
2016-02-02T13:00:34.857Z,1
2016-02-02T13:01:34.781Z,1
2016-02-02T13:02:34.735Z,1
2016-02-02T13:03:34.690Z,1
2016-02-02T13:04:34.865Z,1
2016-02-02T13:05:34.601Z,1
2016-02-02T13:06:34.556Z,1
2016-02-02T13:07:34.497Z,1
2016-02-02T13:08:34.436Z,1
2016-02-02T13:09:34.376Z,1
2016-02-02T13:10:34.316Z,1
2016-02-02T13:11:34.272Z,1
2016-02-02T13:12:34.215Z,1
2016-02-02T13:13:34.155Z,1
2016-02-02T13:14:34.095Z,1
2016-02-02T13:15:34.051Z,1
2016-02-02T13:16:34.023Z,1
2016-02-02T13:17:33.948Z,1
2016-02-02T13:18:33.872Z,1
2016-02-02T13:19:33.832Z,1
2016-02-02T13:20:33.772Z,1
2016-02-02T13:21:33.712Z,1
2016-02-02T13:22:33.683Z,1
2016-02-02T13:23:33.607Z,1
2016-02-02T13:24:33.551Z,1
2016-02-02T13:25:33.507Z,1
2016-02-02T13:26:33.447Z,1
2016-02-02T13:27:33.388Z,1
2016-02-02T13:28:33.343Z,1
2016-02-02T13:29:33.270Z,1
2016-02-02T13:30:33.225Z,1
2016-02-02T13:31:33.166Z,1
2016-02-02T13:32:33.123Z,1
2016-02-02T13:33:33.062Z,1
2016-02-02T13:34:33.019Z,1
2016-02-02T13:35:32.959Z,1
2016-02-02T13:36:32.899Z,1
2016-02-02T13:37:32.839Z,1
2016-02-02T13:38:32.780Z,1
2016-02-02T13:39:32.705Z,1
2016-02-02T13:40:32.660Z,1
2016-02-02T13:41:32.585Z,1
2016-02-02T13:42:32.556Z,1
2016-02-02T13:43:32.497Z,1
2016-02-02T13:44:32.438Z,1
2016-02-02T13:45:32.378Z,1
2016-02-02T13:46:32.333Z,1
2016-02-02T13:47:32.274Z,1
2016-02-02T13:48:32.214Z,1
2016-02-02T13:49:32.169Z,1
2016-02-02T13:50:32.097Z,1
2016-02-02T13:51:32.053Z,1
2016-02-02T13:52:31.993Z,1
2016-02-02T13:53:31.949Z,1
2016-02-02T13:54:31.890Z,1
2016-02-02T13:55:31.830Z,1
2016-02-02T13:56:32.006Z,1
2016-02-02T13:57:31.727Z,1
2016-02-02T13:58:31.657Z,1
2016-02-02T13:59:31.629Z,1
2016-02-02T14:00:31.553Z,1
2016-02-02T14:01:31.493Z,1
2016-02-02T14:02:31.439Z,1
2016-02-02T14:03:31.394Z,1
2016-02-02T14:04:31.334Z,1
2016-02-02T14:05:31.275Z,1
2016-02-02T14:06:31.214Z,1
2016-02-02T14:07:31.186Z,1
2016-02-02T14:08:31.126Z,1
2016-02-02T14:09:31.066Z,1
2016-02-02T14:10:31.007Z,1
2016-02-02T14:11:30.978Z,1
2016-02-02T14:12:30.153Z,1
2016-02-02T14:13:30.844Z,1
2016-02-02T14:14:30.800Z,1
2016-02-02T14:15:30.739Z,1
2016-02-02T14:16:30.665Z,1
2016-02-02T14:17:30.620Z,1
2016-02-02T14:18:30.577Z,1
2016-02-02T14:19:30.517Z,1
2016-02-02T14:20:30.457Z,1
2016-02-02T14:21:30.415Z,1
2016-02-02T14:22:30.354Z,1
2016-02-02T14:23:30.310Z,1
2016-02-02T14:24:30.250Z,1
2016-02-02T14:25:30.190Z,1
2016-02-02T14:26:30.131Z,1
2016-02-02T14:27:30.071Z,1
2016-02-02T14:28:30.262Z,1
2016-02-02T14:29:30.203Z,1
2016-02-02T14:30:29.925Z,1
2016-02-02T14:31:29.865Z,1
2016-02-02T14:32:29.808Z,1
2016-02-02T14:33:29.748Z,1