createdAt,value
2023-04-05T00:01:53.534Z,35.20
2023-04-05T00:06:57.409Z,32.60
2023-04-05T00:11:59.339Z,38.40
2023-04-05T00:17:01.312Z,34.70
2023-04-05T00:22:03.673Z,34.60
2023-04-05T00:27:06.063Z,40.30
2023-04-05T00:32:08.155Z,30.70
2023-04-05T00:37:11.958Z,33.90
2023-04-05T00:42:14.876Z,33.70
2023-04-05T00:47:17.642Z,33.30
2023-04-05T00:52:19.883Z,36.50
2023-04-05T00:57:21.873Z,33.00
2023-04-05T01:02:39.469Z,33.90
2023-04-05T01:07:54.116Z,32.40
2023-04-05T01:12:56.205Z,30.40
2023-04-05T01:18:02.058Z,30.50
2023-04-05T01:23:38.556Z,32.30
2023-04-05T01:28:52.478Z,31.10
2023-04-05T01:34:32.101Z,28.10
2023-04-05T01:39:36.129Z,26.50
2023-04-05T01:44:40.800Z,26.50
2023-04-05T01:49:42.847Z,23.80
2023-04-05T01:54:45.337Z,25.60
2023-04-05T01:59:47.464Z,27.40
2023-04-05T02:04:49.371Z,24.80
2023-04-05T02:09:51.261Z,24.20
2023-04-05T02:14:53.516Z,26.20
2023-04-05T02:20:02.239Z,25.50
2023-04-05T02:25:05.429Z,26.80
2023-04-05T02:30:08.191Z,29.20
2023-04-05T02:35:10.855Z,30.10
2023-04-05T02:40:15.398Z,29.30
2023-04-05T02:45:17.337Z,33.30
2023-04-05T02:50:20.674Z,26.50
2023-04-05T02:55:23.005Z,33.90
2023-04-05T03:00:27.870Z,33.30
2023-04-05T03:05:30.637Z,33.40
2023-04-05T03:10:36.107Z,33.00
2023-04-05T03:15:47.457Z,36.40
2023-04-05T03:20:56.846Z,48.20
2023-04-05T03:26:01.559Z,47.00
2023-04-05T03:31:06.046Z,39.80
2023-04-05T03:36:09.193Z,40.60
2023-04-05T03:41:12.951Z,38.40
2023-04-05T03:46:15.228Z,31.50
2023-04-05T03:51:19.063Z,28.10
2023-04-05T03:56:25.838Z,26.70
2023-04-05T04:01:28.095Z,28.90
2023-04-05T04:06:31.066Z,28.30
2023-04-05T04:11:33.195Z,28.00
2023-04-05T04:16:38.364Z,32.90
2023-04-05T04:21:51.909Z,54.40
2023-04-05T04:26:59.899Z,76.90
2023-04-05T04:32:26.735Z,94.60
2023-04-05T04:37:55.246Z,140.50
2023-04-05T04:43:27.384Z,124.50
2023-04-05T04:48:52.253Z,130.70
2023-04-05T04:54:07.737Z,135.00
2023-04-05T04:59:09.782Z,131.30
2023-04-05T05:04:12.415Z,116.60
2023-04-05T05:09:16.226Z,110.10
2023-04-05T05:14:25.407Z,67.10
2023-04-05T05:19:28.994Z,61.00
2023-04-05T05:24:31.088Z,56.90
2023-04-05T05:29:33.172Z,50.10
2023-04-05T05:34:35.724Z,56.40
2023-04-05T05:39:37.756Z,48.80
2023-04-05T05:44:40.023Z,39.60
2023-04-05T05:49:42.358Z,35.00
2023-04-05T05:54:44.609Z,37.70
2023-04-05T05:59:47.361Z,34.50
2023-04-05T06:04:49.877Z,31.60
2023-04-05T06:09:51.855Z,32.90
2023-04-05T06:14:54.962Z,32.10
2023-04-05T06:19:57.633Z,28.80
2023-04-05T06:25:00.392Z,26.00
2023-04-05T06:30:03.341Z,22.70
2023-04-05T06:35:06.518Z,23.30
2023-04-05T06:40:09.090Z,21.80
2023-04-05T06:45:12.067Z,20.60
2023-04-05T06:50:14.002Z,20.70
2023-04-05T06:55:16.462Z,18.40
2023-04-05T07:00:19.859Z,17.80
2023-04-05T07:05:22.100Z,17.80
2023-04-05T07:10:24.505Z,15.80
2023-04-05T07:15:30.410Z,16.10
2023-04-05T07:20:33.218Z,15.40
2023-04-05T07:25:39.866Z,14.50
2023-04-05T07:30:52.559Z,15.50
2023-04-05T07:37:12.369Z,14.10
2023-04-05T07:42:23.407Z,14.10
2023-04-05T07:47:53.832Z,15.60
2023-04-05T07:53:09.468Z,8.20
2023-04-05T07:58:23.306Z,5.70
2023-04-05T08:03:26.619Z,7.60
2023-04-05T08:08:29.570Z,8.60
2023-04-05T08:13:50.472Z,5.20
2023-04-05T08:18:57.771Z,3.10
2023-04-05T08:24:10.306Z,1.90
2023-04-05T08:29:13.962Z,1.60
2023-04-05T08:34:16.441Z,1.30
2023-04-05T08:39:19.393Z,2.10
2023-04-05T08:44:23.171Z,2.80
2023-04-05T08:49:26.007Z,2.00
2023-04-05T08:54:28.036Z,3.20
2023-04-05T08:59:33.027Z,3.20
2023-04-05T09:04:40.332Z,3.00
2023-04-05T09:09:46.864Z,3.20
2023-04-05T09:14:50.638Z,3.10
2023-04-05T09:20:23.127Z,3.20
2023-04-05T09:25:38.887Z,3.20
2023-04-05T09:30:46.622Z,3.00
2023-04-05T09:35:51.403Z,2.30
2023-04-05T09:40:56.887Z,2.70
2023-04-05T09:46:07.772Z,2.80
2023-04-05T09:51:12.910Z,3.20
2023-04-05T09:56:15.658Z,2.90
2023-04-05T10:01:19.007Z,2.70
2023-04-05T10:06:21.683Z,2.60
2023-04-05T10:11:24.471Z,2.40
2023-04-05T10:16:29.743Z,2.20
2023-04-05T10:21:36.341Z,2.60
2023-04-05T10:26:52.983Z,2.50
2023-04-05T10:32:03.245Z,2.70
2023-04-05T10:37:07.216Z,2.90
2023-04-05T10:42:28.334Z,3.30
2023-04-05T10:47:39.133Z,2.80
2023-04-05T10:52:42.856Z,2.30
2023-04-05T10:57:46.432Z,2.60
2023-04-05T11:02:49.309Z,2.50
2023-04-05T11:07:52.695Z,2.40
2023-04-05T11:12:57.976Z,2.60
2023-04-05T11:18:20.860Z,2.80
2023-04-05T11:23:29.310Z,2.70
2023-04-05T11:28:40.606Z,2.50
2023-04-05T11:33:55.353Z,2.60
2023-04-05T11:39:18.708Z,2.40
2023-04-05T11:44:22.288Z,2.10
2023-04-05T11:49:33.033Z,2.50
2023-04-05T11:54:35.876Z,2.60
2023-04-05T11:59:39.098Z,2.20
2023-04-05T12:04:41.480Z,2.60
2023-04-05T12:10:13.978Z,2.50
2023-04-05T12:15:20.591Z,2.60
2023-04-05T12:20:25.022Z,2.40
2023-04-05T12:25:28.779Z,2.40
2023-04-05T12:30:37.130Z,2.10
2023-04-05T12:35:42.518Z,2.00
2023-04-05T12:40:47.013Z,2.10
2023-04-05T12:45:50.800Z,2.10
2023-04-05T12:50:55.163Z,1.60
2023-04-05T12:55:58.822Z,2.50
2023-04-05T13:01:04.351Z,2.00
2023-04-05T13:06:07.244Z,1.70
2023-04-05T13:11:09.262Z,1.80
2023-04-05T13:16:11.315Z,2.10
2023-04-05T13:21:14.839Z,2.00
2023-04-05T13:26:17.522Z,1.70
2023-04-05T13:31:19.995Z,1.40
2023-04-05T13:36:22.759Z,1.50
2023-04-05T13:41:26.089Z,1.60
2023-04-05T13:47:21.711Z,1.70
2023-04-05T13:53:19.679Z,1.90
2023-04-05T13:59:11.149Z,1.90
2023-04-05T14:04:54.379Z,2.20
2023-04-05T14:10:27.128Z,1.40
2023-04-05T14:15:40.000Z,1.20
2023-04-05T14:20:48.876Z,1.60
2023-04-05T14:25:50.827Z,1.10
2023-04-05T14:30:59.733Z,2.10
2023-04-05T14:36:02.886Z,2.20
2023-04-05T14:41:08.538Z,2.70
2023-04-05T14:46:31.078Z,2.70
2023-04-05T14:51:46.065Z,2.30
2023-04-05T14:56:49.121Z,1.80
2023-04-05T15:01:54.443Z,1.60
2023-04-05T15:06:57.010Z,2.10
2023-04-05T15:12:22.459Z,2.00
2023-04-05T15:17:40.528Z,2.10
2023-04-05T15:22:43.686Z,2.40
2023-04-05T15:28:07.024Z,2.40
2023-04-05T15:33:09.424Z,2.10
2023-04-05T15:38:35.428Z,2.20
2023-04-05T15:43:39.308Z,1.80
2023-04-05T15:48:44.830Z,1.60
2023-04-05T15:53:49.951Z,1.70
2023-04-05T15:59:13.422Z,1.90
2023-04-05T16:04:16.191Z,1.90
2023-04-05T16:09:19.068Z,2.00
2023-04-05T16:14:44.895Z,1.70
2023-04-05T16:19:48.294Z,2.10
2023-04-05T16:24:54.034Z,1.90
2023-04-05T16:29:58.719Z,1.80
2023-04-05T16:35:01.698Z,2.70
2023-04-05T16:40:25.085Z,2.20
2023-04-05T16:45:33.763Z,2.40
2023-04-05T16:50:39.482Z,2.70
2023-04-05T16:55:51.770Z,3.60
2023-04-05T17:01:07.858Z,2.30
2023-04-05T17:06:28.454Z,2.40
2023-04-05T17:11:31.435Z,2.70
2023-04-05T17:16:37.022Z,4.30
2023-04-05T17:21:45.519Z,7.50
2023-04-05T17:26:56.713Z,9.50
2023-04-05T17:31:59.256Z,9.70
2023-04-05T17:37:01.865Z,10.20
2023-04-05T17:42:09.967Z,11.10
2023-04-05T17:47:15.492Z,11.70
2023-04-05T17:52:30.892Z,16.20
2023-04-05T17:57:48.694Z,10.80
2023-04-05T18:03:13.618Z,10.10
2023-04-05T18:08:18.860Z,10.70
2023-04-05T18:13:21.475Z,8.60
2023-04-05T18:18:24.966Z,7.50
2023-04-05T18:23:27.183Z,6.50
2023-04-05T18:28:32.471Z,7.10
2023-04-05T18:33:34.621Z,7.90
2023-04-05T18:38:39.436Z,7.20
2023-04-05T18:43:42.058Z,8.00
2023-04-05T18:48:44.718Z,7.40
2023-04-05T18:53:46.741Z,7.70
2023-04-05T18:58:50.444Z,8.70
2023-04-05T19:03:52.477Z,9.00
2023-04-05T19:08:54.994Z,8.40
2023-04-05T19:13:59.439Z,9.70
2023-04-05T19:19:06.357Z,9.40
2023-04-05T19:24:13.970Z,10.40
2023-04-05T19:29:17.067Z,10.10
2023-04-05T19:34:19.414Z,10.90
2023-04-05T19:39:25.615Z,12.90
2023-04-05T19:44:54.888Z,14.40
2023-04-05T19:50:00.589Z,13.40
2023-04-05T19:55:27.613Z,13.60
2023-04-05T20:00:39.333Z,18.40
2023-04-05T20:05:47.065Z,18.00
2023-04-05T20:10:52.189Z,18.10
2023-04-05T20:15:55.522Z,18.50
2023-04-05T20:20:57.843Z,20.60
2023-04-05T20:26:00.369Z,21.30
2023-04-05T20:31:04.810Z,20.70
2023-04-05T20:36:13.003Z,19.90
2023-04-05T20:41:17.373Z,29.30
2023-04-05T20:46:22.788Z,20.80
2023-04-05T20:51:26.074Z,25.00
2023-04-05T20:56:28.373Z,21.90
2023-04-05T21:01:42.819Z,21.70
2023-04-05T21:06:45.069Z,22.50
2023-04-05T21:11:47.920Z,21.50
2023-04-05T21:16:50.220Z,21.00
2023-04-05T21:21:52.860Z,24.30
2023-04-05T21:26:56.860Z,24.90
2023-04-05T21:32:04.401Z,28.80
2023-04-05T21:37:10.278Z,28.00
2023-04-05T21:42:13.728Z,27.40
2023-04-05T21:47:35.755Z,30.10
2023-04-05T21:52:42.798Z,30.60
2023-04-05T21:57:45.724Z,28.00
2023-04-05T22:02:48.389Z,26.80
2023-04-05T22:07:53.705Z,27.50
2023-04-05T22:12:56.606Z,26.20
2023-04-05T22:17:59.478Z,24.80
2023-04-05T22:23:02.209Z,25.60
2023-04-05T22:28:05.083Z,26.20
2023-04-05T22:33:08.531Z,28.80
2023-04-05T22:38:11.200Z,29.70
2023-04-05T22:43:14.502Z,27.80
2023-04-05T22:48:16.970Z,29.30
2023-04-05T22:53:19.768Z,30.00
2023-04-05T22:58:32.731Z,30.10
2023-04-05T23:03:41.272Z,29.10
2023-04-05T23:08:48.686Z,30.70
2023-04-05T23:14:18.138Z,28.90
2023-04-05T23:19:22.332Z,28.80
2023-04-05T23:24:25.074Z,31.10
2023-04-05T23:29:30.481Z,32.30
2023-04-05T23:34:32.919Z,31.20
2023-04-05T23:39:35.394Z,30.20
2023-04-05T23:44:39.372Z,26.80
2023-04-05T23:49:43.886Z,28.60
2023-04-05T23:54:47.453Z,29.50
2023-04-05T23:59:52.008Z,29.80
