createdAt,value
2018-03-01T00:00:55.144Z,-5.81
2018-03-01T00:03:22.624Z,-5.83
2018-03-01T00:05:50.155Z,-5.92
2018-03-01T00:08:17.613Z,-5.93
2018-03-01T00:10:45.192Z,-5.90
2018-03-01T00:13:12.674Z,-5.94
2018-03-01T00:15:40.155Z,-6.00
2018-03-01T00:18:07.678Z,-6.02
2018-03-01T00:20:35.128Z,-6.03
2018-03-01T00:23:02.618Z,-5.97
2018-03-01T00:25:30.101Z,-6.08
2018-03-01T00:27:57.565Z,-6.08
2018-03-01T00:30:25.084Z,-6.13
2018-03-01T00:32:52.584Z,-6.08
2018-03-01T00:35:20.042Z,-6.11
2018-03-01T00:37:47.502Z,-6.19
2018-03-01T00:40:15.080Z,-6.17
2018-03-01T00:42:42.525Z,-6.20
2018-03-01T00:45:10.076Z,-6.12
2018-03-01T00:47:37.568Z,-6.11
2018-03-01T00:50:05.020Z,-6.14
2018-03-01T00:52:32.502Z,-6.13
2018-03-01T00:55:00.333Z,-6.15
2018-03-01T00:57:27.804Z,-6.21
2018-03-01T00:59:55.268Z,-6.24
2018-03-01T01:02:22.745Z,-6.20
2018-03-01T01:04:55.213Z,-6.19
2018-03-01T01:07:22.658Z,-6.16
2018-03-01T01:09:50.156Z,-6.21
2018-03-01T01:12:17.641Z,-6.21
2018-03-01T01:14:45.104Z,-6.30
2018-03-01T01:17:12.553Z,-6.28
2018-03-01T01:19:40.094Z,-6.23
2018-03-01T01:22:07.534Z,-6.31
2018-03-01T01:24:34.997Z,-6.36
2018-03-01T01:27:02.465Z,-6.42
2018-03-01T01:29:29.979Z,-6.43
2018-03-01T01:31:57.435Z,-6.46
2018-03-01T01:34:24.902Z,-6.44
2018-03-01T01:36:52.352Z,-6.43
2018-03-01T01:39:19.891Z,-6.46
2018-03-01T01:41:47.398Z,-6.40
2018-03-01T01:44:14.917Z,-6.41
2018-03-01T01:46:42.370Z,-6.42
2018-03-01T01:49:09.820Z,-6.41
2018-03-01T01:51:37.316Z,-6.42
2018-03-01T01:54:04.845Z,-6.46
2018-03-01T01:56:32.303Z,-6.47
2018-03-01T01:58:59.747Z,-6.50
2018-03-01T02:01:27.269Z,-6.47
2018-03-01T02:03:54.726Z,-6.50
2018-03-01T02:06:22.218Z,-6.45
2018-03-01T02:08:49.702Z,-6.54
2018-03-01T02:11:17.173Z,-6.50
2018-03-01T02:13:45.253Z,-6.45
2018-03-01T02:16:13.654Z,-6.38
2018-03-01T02:18:41.188Z,-6.42
2018-03-01T02:21:08.704Z,-6.52
2018-03-01T02:23:36.201Z,-6.71
2018-03-01T02:26:04.791Z,-6.61
2018-03-01T02:28:32.329Z,-6.66
2018-03-01T02:31:01.916Z,-6.65
2018-03-01T02:33:30.908Z,-6.75
2018-03-01T02:36:03.372Z,-6.75
2018-03-01T02:38:31.624Z,-6.75
2018-03-01T02:40:59.118Z,-6.82
2018-03-01T02:43:26.614Z,-6.78
2018-03-01T02:45:55.580Z,-6.77
2018-03-01T02:48:23.115Z,-6.70
2018-03-01T02:50:50.652Z,-6.73
2018-03-01T02:53:18.180Z,-6.78
2018-03-01T02:55:45.711Z,-6.71
2018-03-01T02:58:13.216Z,-6.81
2018-03-01T03:00:40.727Z,-6.78
2018-03-01T03:03:08.215Z,-6.82
2018-03-01T03:05:35.729Z,-6.80
2018-03-01T03:08:03.224Z,-6.89
2018-03-01T03:10:31.521Z,-6.89
2018-03-01T03:12:59.017Z,-6.96
2018-03-01T03:15:26.523Z,-6.96
2018-03-01T03:17:54.065Z,-6.89
2018-03-01T03:20:21.558Z,-6.86
2018-03-01T03:22:49.886Z,-6.89
2018-03-01T03:25:17.392Z,-6.98
2018-03-01T03:27:46.591Z,-7.05
2018-03-01T03:30:14.092Z,-6.99
2018-03-01T03:32:42.608Z,-7.01
2018-03-01T03:35:10.153Z,-7.00
2018-03-01T03:37:37.672Z,-6.98
2018-03-01T03:40:05.185Z,-6.97
2018-03-01T03:42:32.687Z,-7.05
2018-03-01T03:45:00.186Z,-7.03
2018-03-01T03:47:27.705Z,-7.01
2018-03-01T03:49:55.192Z,-6.95
2018-03-01T03:52:23.925Z,-7.06
2018-03-01T03:54:51.461Z,-7.10
2018-03-01T03:57:18.973Z,-7.05
2018-03-01T03:59:46.459Z,-7.15
2018-03-01T04:02:15.185Z,-7.15
2018-03-01T04:04:43.505Z,-7.19
2018-03-01T04:07:10.993Z,-7.14
2018-03-01T04:09:38.523Z,-7.13
2018-03-01T04:12:06.014Z,-7.17
2018-03-01T04:14:33.525Z,-7.21
2018-03-01T04:17:01.086Z,-7.24
2018-03-01T04:19:28.589Z,-7.28
2018-03-01T04:21:56.101Z,-7.30
2018-03-01T04:24:23.609Z,-7.34
2018-03-01T04:26:51.098Z,-7.35
2018-03-01T04:29:18.588Z,-7.35
2018-03-01T04:31:46.153Z,-7.39
2018-03-01T04:34:14.360Z,-7.42
2018-03-01T04:36:41.901Z,-7.50
2018-03-01T04:39:09.385Z,-7.55
2018-03-01T04:41:36.833Z,-7.52
2018-03-01T04:44:04.305Z,-7.53
2018-03-01T04:46:31.764Z,-7.50
2018-03-01T04:48:59.239Z,-7.47
2018-03-01T04:51:26.695Z,-7.50
2018-03-01T04:53:54.154Z,-7.48
2018-03-01T04:56:21.634Z,-7.53
2018-03-01T04:58:49.105Z,-7.54
2018-03-01T05:01:16.551Z,-7.56
2018-03-01T05:03:43.991Z,-7.56
2018-03-01T05:06:11.437Z,-7.67
2018-03-01T05:08:38.936Z,-7.64
2018-03-01T05:11:06.366Z,-7.68
2018-03-01T05:13:33.840Z,-7.65
2018-03-01T05:16:01.347Z,-7.63
2018-03-01T05:18:28.803Z,-7.61
2018-03-01T05:20:56.285Z,-7.56
2018-03-01T05:23:23.750Z,-7.56
2018-03-01T05:25:51.190Z,-7.54
2018-03-01T05:28:18.679Z,-7.66
2018-03-01T05:30:46.243Z,-7.77
2018-03-01T05:33:13.704Z,-7.71
2018-03-01T05:35:42.518Z,-7.66
2018-03-01T05:38:10.033Z,-7.66
2018-03-01T05:40:37.555Z,-7.67
2018-03-01T05:43:05.039Z,-7.69
2018-03-01T05:45:32.542Z,-7.69
2018-03-01T05:48:00.075Z,-7.64
2018-03-01T05:50:27.624Z,-7.70
2018-03-01T05:52:55.885Z,-7.72
2018-03-01T05:55:23.445Z,-7.74
2018-03-01T05:57:50.983Z,-7.75
2018-03-01T06:00:19.539Z,-7.76
2018-03-01T06:02:48.091Z,-7.79
2018-03-01T06:05:17.401Z,-7.82
2018-03-01T06:07:44.912Z,-7.78
2018-03-01T06:10:12.383Z,-7.83
2018-03-01T06:12:39.915Z,-7.88
2018-03-01T06:15:07.405Z,-7.88
2018-03-01T06:17:34.851Z,-7.91
2018-03-01T06:20:02.335Z,-7.92
2018-03-01T06:22:29.785Z,-7.89
2018-03-01T06:24:57.257Z,-7.91
2018-03-01T06:27:24.719Z,-7.94
2018-03-01T06:29:52.169Z,-8.00
2018-03-01T06:32:19.648Z,-7.89
2018-03-01T06:34:47.131Z,-7.52
2018-03-01T06:37:14.602Z,-7.34
2018-03-01T06:39:42.080Z,-7.39
2018-03-01T06:42:09.551Z,-7.52
2018-03-01T06:44:37.005Z,-7.61
2018-03-01T06:47:04.453Z,-7.66
2018-03-01T06:49:31.901Z,-7.65
2018-03-01T06:51:59.442Z,-7.71
2018-03-01T06:54:26.919Z,-7.72
2018-03-01T06:56:54.377Z,-7.72
2018-03-01T06:59:21.850Z,-7.75
2018-03-01T07:01:49.298Z,-7.82
2018-03-01T07:04:16.760Z,-7.82
2018-03-01T07:06:44.226Z,-7.81
2018-03-01T07:09:11.688Z,-7.76
2018-03-01T07:11:39.151Z,-7.76
2018-03-01T07:14:11.687Z,-7.69
2018-03-01T07:16:39.211Z,-7.61
2018-03-01T07:19:06.677Z,-7.52
2018-03-01T07:21:34.155Z,-7.47
2018-03-01T07:24:02.210Z,-7.44
2018-03-01T07:26:29.707Z,-7.47
2018-03-01T07:28:57.195Z,-7.48
2018-03-01T07:31:24.677Z,-7.50
2018-03-01T07:33:52.169Z,-7.49
2018-03-01T07:36:19.669Z,-7.37
2018-03-01T07:38:47.208Z,-7.27
2018-03-01T07:41:14.668Z,-7.12
2018-03-01T07:43:42.183Z,-7.09
2018-03-01T07:46:09.682Z,-7.09
2018-03-01T07:48:37.154Z,-7.15
2018-03-01T07:51:04.628Z,-7.13
2018-03-01T07:53:32.110Z,-7.06
2018-03-01T07:55:59.573Z,-7.00
2018-03-01T07:58:27.055Z,-6.94
2018-03-01T08:00:54.567Z,-6.86
2018-03-01T08:03:22.091Z,-6.88
2018-03-01T08:05:49.612Z,-6.86
2018-03-01T08:08:17.047Z,-6.79
2018-03-01T08:10:44.521Z,-6.74
2018-03-01T08:13:11.976Z,-6.68
2018-03-01T08:15:39.432Z,-6.63
2018-03-01T08:18:07.685Z,-6.53
2018-03-01T08:20:35.153Z,-6.41
2018-03-01T08:23:02.667Z,-6.39
2018-03-01T08:25:35.101Z,-6.32
2018-03-01T08:28:02.565Z,-6.27
2018-03-01T08:30:30.064Z,-6.09
2018-03-01T08:32:57.556Z,-5.98
2018-03-01T08:35:25.015Z,-5.84
2018-03-01T08:37:52.487Z,-5.83
2018-03-01T08:40:20.021Z,-5.70
2018-03-01T08:42:47.508Z,-5.71
2018-03-01T08:45:14.987Z,-5.65
2018-03-01T08:47:42.493Z,-5.66
2018-03-01T08:50:09.952Z,-5.74
2018-03-01T08:52:42.326Z,-5.79
2018-03-01T08:55:15.453Z,-5.74
2018-03-01T08:57:42.995Z,-5.78
2018-03-01T09:00:10.476Z,-5.87
2018-03-01T09:02:38.873Z,-5.80
2018-03-01T09:05:12.284Z,-5.68
2018-03-01T09:07:39.806Z,-5.56
2018-03-01T09:10:07.349Z,-5.47
2018-03-01T09:12:36.010Z,-5.27
2018-03-01T09:15:03.672Z,-4.96
2018-03-01T09:17:31.644Z,-4.43
2018-03-01T09:19:59.321Z,-3.91
2018-03-01T09:22:27.077Z,-3.41
2018-03-01T09:24:54.654Z,-2.75
2018-03-01T09:27:22.216Z,-1.86
2018-03-01T09:29:49.858Z,-0.54
2018-03-01T09:32:17.555Z,-0.01
2018-03-01T09:34:46.212Z,1.39
2018-03-01T09:37:13.850Z,2.01
2018-03-01T09:39:41.523Z,1.75
2018-03-01T09:42:09.105Z,2.01
2018-03-01T09:44:36.693Z,2.39
2018-03-01T09:47:04.516Z,2.38
2018-03-01T09:49:32.179Z,2.37
2018-03-01T09:51:59.682Z,3.28
2018-03-01T09:54:27.148Z,4.24
2018-03-01T09:56:54.661Z,4.95
2018-03-01T09:59:22.238Z,5.78
2018-03-01T10:01:49.724Z,6.88
2018-03-01T10:04:17.213Z,5.69
2018-03-01T10:06:44.770Z,5.33
2018-03-01T10:09:12.243Z,5.60
2018-03-01T10:11:39.719Z,4.77
2018-03-01T10:14:07.394Z,6.91
2018-03-01T10:16:34.931Z,8.26
2018-03-01T10:19:02.520Z,8.54
2018-03-01T10:21:30.019Z,8.61
2018-03-01T10:23:57.605Z,8.93
2018-03-01T10:26:25.077Z,7.91
2018-03-01T10:28:52.524Z,8.09
2018-03-01T10:31:19.997Z,9.05
2018-03-01T10:33:47.485Z,9.33
2018-03-01T10:36:14.985Z,8.87
2018-03-01T10:38:42.541Z,8.68
2018-03-01T10:41:10.023Z,8.00
2018-03-01T10:43:37.493Z,8.27
2018-03-01T10:46:05.761Z,8.14
2018-03-01T10:48:33.209Z,7.56
2018-03-01T10:51:00.718Z,6.47
2018-03-01T10:53:28.192Z,6.10
2018-03-01T10:55:55.699Z,5.54
2018-03-01T10:58:23.176Z,4.17
2018-03-01T11:00:56.151Z,3.45
2018-03-01T11:03:23.653Z,3.27
2018-03-01T11:05:51.120Z,3.33
2018-03-01T11:08:18.565Z,3.32
2018-03-01T11:10:46.110Z,2.72
2018-03-01T11:13:13.569Z,2.17
2018-03-01T11:15:41.472Z,2.16
2018-03-01T11:18:08.959Z,2.35
2018-03-01T11:20:36.525Z,1.90
2018-03-01T11:23:04.094Z,1.39
2018-03-01T11:25:31.628Z,1.14
2018-03-01T11:27:59.114Z,0.86
2018-03-01T11:30:26.662Z,0.60
2018-03-01T11:32:55.006Z,0.53
2018-03-01T11:35:22.563Z,1.04
2018-03-01T11:37:50.008Z,0.90
2018-03-01T11:40:17.550Z,0.68
2018-03-01T11:42:45.008Z,1.19
2018-03-01T11:45:12.484Z,1.21
2018-03-01T11:47:40.001Z,1.33
2018-03-01T11:50:07.540Z,1.93
2018-03-01T11:52:34.988Z,1.86
2018-03-01T11:55:02.450Z,2.24
2018-03-01T11:57:29.906Z,2.63
2018-03-01T11:59:57.344Z,2.92
2018-03-01T12:02:25.708Z,3.30
2018-03-01T12:04:55.072Z,3.78
2018-03-01T12:07:22.567Z,4.18
2018-03-01T12:09:50.061Z,4.20
2018-03-01T12:12:17.569Z,3.48
2018-03-01T12:14:45.142Z,3.75
2018-03-01T12:17:12.657Z,4.48
2018-03-01T12:19:40.221Z,4.92
2018-03-01T12:22:07.690Z,4.55
2018-03-01T12:24:35.151Z,5.11
2018-03-01T12:27:02.665Z,5.26
2018-03-01T12:29:30.163Z,6.04
2018-03-01T12:31:58.413Z,6.41
2018-03-01T12:34:26.007Z,5.65
2018-03-01T12:36:53.495Z,5.88
2018-03-01T12:39:20.995Z,6.74
2018-03-01T12:41:48.477Z,6.34
2018-03-01T12:44:15.995Z,6.73
2018-03-01T12:46:43.495Z,6.70
2018-03-01T12:49:10.999Z,5.90
2018-03-01T12:51:38.509Z,5.72
2018-03-01T12:54:06.161Z,6.19
2018-03-01T12:56:33.623Z,6.49
2018-03-01T12:59:01.150Z,6.94
2018-03-01T13:01:28.639Z,6.02
2018-03-01T13:03:56.145Z,5.73
2018-03-01T13:06:23.635Z,6.47
2018-03-01T13:08:51.131Z,6.72
2018-03-01T13:11:18.591Z,5.63
2018-03-01T13:13:46.067Z,6.16
2018-03-01T13:16:13.581Z,6.71
2018-03-01T13:18:41.115Z,6.26
2018-03-01T13:21:08.617Z,6.44
2018-03-01T13:23:36.174Z,6.54
2018-03-01T13:26:03.659Z,6.58
2018-03-01T13:28:31.151Z,7.33
2018-03-01T13:30:58.655Z,7.82
2018-03-01T13:33:31.766Z,7.96
2018-03-01T13:36:01.203Z,7.55
2018-03-01T13:38:29.179Z,7.13
2018-03-01T13:40:56.723Z,7.08
2018-03-01T13:43:26.023Z,7.60
2018-03-01T13:45:53.467Z,7.30
2018-03-01T13:48:21.033Z,6.47
2018-03-01T13:50:48.493Z,6.98
2018-03-01T13:53:16.215Z,7.31
2018-03-01T13:55:43.671Z,7.66
2018-03-01T13:58:11.149Z,6.51
2018-03-01T14:00:38.705Z,7.17
2018-03-01T14:03:06.227Z,8.00
2018-03-01T14:05:33.709Z,7.57
2018-03-01T14:08:01.247Z,7.32
2018-03-01T14:10:29.607Z,6.52
2018-03-01T14:13:01.659Z,5.80
2018-03-01T14:15:30.181Z,4.93
2018-03-01T14:18:00.665Z,4.42
2018-03-01T14:20:31.638Z,4.17
2018-03-01T14:23:02.339Z,4.22
2018-03-01T14:25:33.177Z,4.42
2018-03-01T14:28:06.245Z,4.49
2018-03-01T14:30:35.378Z,3.96
2018-03-01T14:33:02.938Z,3.41
2018-03-01T14:35:30.443Z,3.17
2018-03-01T14:37:57.973Z,2.95
2018-03-01T14:40:25.523Z,2.30
2018-03-01T14:42:53.035Z,1.81
2018-03-01T14:45:20.620Z,1.45
2018-03-01T14:47:49.013Z,1.26
2018-03-01T14:50:17.356Z,1.01
2018-03-01T14:52:44.866Z,0.90
2018-03-01T14:55:13.362Z,0.88
2018-03-01T14:57:41.101Z,0.82
2018-03-01T15:00:08.619Z,0.56
2018-03-01T15:02:36.127Z,0.37
2018-03-01T15:05:03.646Z,0.33
2018-03-01T15:07:31.125Z,0.33
2018-03-01T15:09:58.669Z,0.37
2018-03-01T15:12:26.145Z,0.27
2018-03-01T15:14:53.608Z,0.38
2018-03-01T15:17:21.132Z,0.27
2018-03-01T15:19:48.683Z,0.08
2018-03-01T15:22:16.191Z,-0.01
2018-03-01T15:24:43.678Z,-0.09
2018-03-01T15:27:11.251Z,-0.39
2018-03-01T15:29:38.770Z,-0.37
2018-03-01T15:32:06.546Z,-0.41
2018-03-01T15:34:34.027Z,-0.47
2018-03-01T15:37:02.348Z,-0.55
2018-03-01T15:39:29.896Z,-0.60
2018-03-01T15:41:57.770Z,-0.65
2018-03-01T15:44:25.330Z,-0.73
2018-03-01T15:46:52.803Z,-0.67
2018-03-01T15:49:23.269Z,-0.73
2018-03-01T15:51:50.782Z,-0.81
2018-03-01T15:54:18.480Z,-0.83
2018-03-01T15:56:45.908Z,-0.93
2018-03-01T15:59:13.575Z,-0.95
2018-03-01T16:01:41.109Z,-1.01
2018-03-01T16:04:08.594Z,-1.04
2018-03-01T16:06:36.049Z,-1.08
2018-03-01T16:09:03.553Z,-1.11
2018-03-01T16:11:31.025Z,-1.16
2018-03-01T16:13:58.520Z,-1.24
2018-03-01T16:16:26.039Z,-1.28
2018-03-01T16:18:53.519Z,-1.32
2018-03-01T16:21:20.983Z,-1.35
2018-03-01T16:23:48.440Z,-1.34
2018-03-01T16:26:15.887Z,-1.40
2018-03-01T16:28:43.538Z,-1.48
2018-03-01T16:31:11.015Z,-1.46
2018-03-01T16:33:38.551Z,-1.53
2018-03-01T16:36:06.053Z,-1.59
2018-03-01T16:38:33.542Z,-1.60
2018-03-01T16:41:01.046Z,-1.58
2018-03-01T16:43:28.525Z,-1.63
2018-03-01T16:45:55.993Z,-1.67
2018-03-01T16:48:23.447Z,-1.75
2018-03-01T16:50:50.929Z,-1.78
2018-03-01T16:53:19.309Z,-1.84
2018-03-01T16:55:46.807Z,-1.84
2018-03-01T16:58:14.373Z,-1.89
2018-03-01T17:00:41.858Z,-1.93
2018-03-01T17:03:09.346Z,-1.97
2018-03-01T17:05:36.900Z,-2.03
2018-03-01T17:08:04.395Z,-2.02
2018-03-01T17:10:31.925Z,-2.08
2018-03-01T17:12:59.384Z,-2.13
2018-03-01T17:15:26.912Z,-2.13
2018-03-01T17:17:54.378Z,-2.17
2018-03-01T17:20:21.911Z,-2.22
2018-03-01T17:22:49.367Z,-2.32
2018-03-01T17:25:16.876Z,-2.35
2018-03-01T17:27:44.636Z,-2.38
2018-03-01T17:30:13.910Z,-2.37
2018-03-01T17:32:44.292Z,-2.42
2018-03-01T17:35:12.678Z,-2.43
2018-03-01T17:37:40.174Z,-2.43
2018-03-01T17:40:07.708Z,-2.52
2018-03-01T17:42:35.226Z,-2.29
2018-03-01T17:45:02.723Z,-1.80
2018-03-01T17:47:31.850Z,-1.76
2018-03-01T17:49:59.380Z,-1.94
2018-03-01T17:52:26.861Z,-2.08
2018-03-01T17:54:54.322Z,-2.23
2018-03-01T17:57:21.869Z,-2.31
2018-03-01T17:59:49.344Z,-2.43
2018-03-01T18:02:16.844Z,-2.47
2018-03-01T18:04:44.440Z,-2.50
2018-03-01T18:07:11.967Z,-2.54
2018-03-01T18:09:39.466Z,-2.62
2018-03-01T18:12:07.042Z,-2.70
2018-03-01T18:14:34.569Z,-2.71
2018-03-01T18:17:02.063Z,-2.75
2018-03-01T18:19:29.586Z,-2.76
2018-03-01T18:21:57.131Z,-2.80
2018-03-01T18:24:25.762Z,-2.78
2018-03-01T18:26:53.362Z,-2.85
2018-03-01T18:29:20.908Z,-2.87
2018-03-01T18:31:48.385Z,-2.88
2018-03-01T18:34:15.882Z,-2.88
2018-03-01T18:36:43.384Z,-2.88
2018-03-01T18:39:10.918Z,-2.86
2018-03-01T18:41:38.394Z,-2.90
2018-03-01T18:44:05.861Z,-2.89
2018-03-01T18:46:34.273Z,-3.04
2018-03-01T18:49:01.834Z,-3.11
2018-03-01T18:51:29.322Z,-3.19
2018-03-01T18:53:56.788Z,-3.20
2018-03-01T18:56:24.405Z,-3.18
2018-03-01T18:58:51.907Z,-3.20
2018-03-01T19:01:19.368Z,-3.16
2018-03-01T19:03:46.862Z,-3.20
2018-03-01T19:06:14.409Z,-3.21
2018-03-01T19:08:41.878Z,-3.20
2018-03-01T19:11:09.354Z,-3.21
2018-03-01T19:13:36.871Z,-3.19
2018-03-01T19:16:04.369Z,-3.24
2018-03-01T19:18:31.856Z,-3.28
2018-03-01T19:20:59.399Z,-3.33
2018-03-01T19:23:26.889Z,-3.37
2018-03-01T19:25:54.376Z,-3.45
2018-03-01T19:28:21.859Z,-3.46
2018-03-01T19:30:49.391Z,-3.45
2018-03-01T19:33:16.938Z,-3.42
2018-03-01T19:35:44.440Z,-3.46
2018-03-01T19:38:11.960Z,-3.51
2018-03-01T19:40:39.424Z,-3.54
2018-03-01T19:43:06.962Z,-3.50
2018-03-01T19:45:35.271Z,-3.48
2018-03-01T19:48:03.329Z,-3.49
2018-03-01T19:50:30.815Z,-3.52
2018-03-01T19:52:58.297Z,-3.51
2018-03-01T19:55:25.806Z,-3.59
2018-03-01T19:57:53.326Z,-3.63
2018-03-01T20:00:20.829Z,-3.63
2018-03-01T20:02:48.306Z,-3.68
2018-03-01T20:05:15.803Z,-3.73
2018-03-01T20:07:43.446Z,-3.75
2018-03-01T20:10:10.908Z,-3.70
2018-03-01T20:12:38.408Z,-3.69
2018-03-01T20:15:05.974Z,-3.66
2018-03-01T20:17:33.502Z,-3.69
2018-03-01T20:20:01.022Z,-3.66
2018-03-01T20:22:29.042Z,-3.64
2018-03-01T20:24:56.573Z,-3.56
2018-03-01T20:27:24.025Z,-3.59
2018-03-01T20:29:51.553Z,-3.62
2018-03-01T20:32:19.007Z,-3.65
2018-03-01T20:34:46.477Z,-3.64
2018-03-01T20:37:13.966Z,-3.67
2018-03-01T20:39:41.478Z,-3.66
2018-03-01T20:42:08.992Z,-3.67
2018-03-01T20:44:36.445Z,-3.65
2018-03-01T20:47:04.283Z,-3.69
2018-03-01T20:49:31.753Z,-3.77
2018-03-01T20:51:59.538Z,-3.74
2018-03-01T20:54:32.117Z,-3.78
2018-03-01T20:56:59.594Z,-3.75
2018-03-01T20:59:27.087Z,-3.85
2018-03-01T21:01:54.633Z,-3.94
2018-03-01T21:04:22.305Z,-3.99
2018-03-01T21:06:49.869Z,-4.03
2018-03-01T21:09:17.355Z,-4.04
2018-03-01T21:11:44.878Z,-4.05
2018-03-01T21:14:12.395Z,-4.07
2018-03-01T21:16:39.968Z,-4.13
2018-03-01T21:19:07.423Z,-4.13
2018-03-01T21:21:34.927Z,-4.17
2018-03-01T21:24:02.555Z,-4.26
2018-03-01T21:26:30.612Z,-4.34
2018-03-01T21:28:58.890Z,-4.35
2018-03-01T21:31:26.504Z,-4.34
2018-03-01T21:33:54.119Z,-4.37
2018-03-01T21:36:21.753Z,-4.44
2018-03-01T21:38:49.279Z,-4.49
2018-03-01T21:41:16.792Z,-4.50
2018-03-01T21:43:44.269Z,-4.46
2018-03-01T21:46:14.799Z,-4.46
2018-03-01T21:48:42.357Z,-4.55
2018-03-01T21:51:09.837Z,-4.57
2018-03-01T21:53:37.468Z,-4.60
2018-03-01T21:56:05.018Z,-4.71
2018-03-01T21:58:32.495Z,-4.72
2018-03-01T22:00:59.974Z,-4.78
2018-03-01T22:03:28.573Z,-4.82
2018-03-01T22:05:56.092Z,-4.78
2018-03-01T22:08:23.736Z,-4.79
2018-03-01T22:10:51.229Z,-4.85
2018-03-01T22:13:18.765Z,-4.85
2018-03-01T22:15:46.341Z,-4.82
2018-03-01T22:18:13.771Z,-4.82
2018-03-01T22:20:41.351Z,-4.78
2018-03-01T22:23:08.841Z,-4.76
2018-03-01T22:25:36.303Z,-4.81
2018-03-01T22:28:03.779Z,-4.81
2018-03-01T22:30:31.405Z,-4.88
2018-03-01T22:32:58.888Z,-4.91
2018-03-01T22:35:26.323Z,-4.92
2018-03-01T22:37:53.817Z,-4.94
2018-03-01T22:40:21.254Z,-4.99
2018-03-01T22:42:48.712Z,-5.02
2018-03-01T22:45:16.165Z,-4.89
2018-03-01T22:47:43.876Z,-4.66
2018-03-01T22:50:11.327Z,-4.49
2018-03-01T22:52:38.811Z,-4.56
2018-03-01T22:55:11.377Z,-4.64
2018-03-01T22:57:38.879Z,-4.80
2018-03-01T23:00:06.367Z,-4.90
2018-03-01T23:02:33.835Z,-4.90
2018-03-01T23:05:01.311Z,-5.09
2018-03-01T23:07:28.753Z,-5.17
2018-03-01T23:09:56.249Z,-5.23
2018-03-01T23:12:23.719Z,-5.30
2018-03-01T23:14:51.200Z,-5.30
2018-03-01T23:17:18.673Z,-5.33
2018-03-01T23:19:46.119Z,-5.37
2018-03-01T23:22:13.633Z,-5.35
2018-03-01T23:24:41.165Z,-5.22
2018-03-01T23:27:08.645Z,-4.99
2018-03-01T23:29:36.123Z,-5.02
2018-03-01T23:32:03.607Z,-5.14
2018-03-01T23:34:31.115Z,-5.19
2018-03-01T23:36:59.175Z,-5.25
2018-03-01T23:39:26.673Z,-5.33
2018-03-01T23:41:54.131Z,-5.33
2018-03-01T23:44:21.601Z,-5.33
2018-03-01T23:46:49.123Z,-5.39
2018-03-01T23:49:16.575Z,-5.47
2018-03-01T23:51:44.035Z,-5.49
2018-03-01T23:54:11.506Z,-5.56
2018-03-01T23:56:39.027Z,-5.63
2018-03-01T23:59:06.548Z,-5.69
