createdAt,value
2023-01-02T00:01:07.419Z,7.99
2023-01-02T00:03:35.148Z,8.02
2023-01-02T00:06:03.774Z,8.00
2023-01-02T00:08:30.205Z,8.00
2023-01-02T00:10:56.551Z,8.20
2023-01-02T00:13:25.406Z,8.23
2023-01-02T00:15:51.777Z,8.25
2023-01-02T00:18:18.160Z,8.34
2023-01-02T00:20:47.585Z,8.27
2023-01-02T00:23:14.911Z,8.16
2023-01-02T00:25:41.319Z,8.18
2023-01-02T00:28:07.631Z,8.20
2023-01-02T00:30:38.267Z,8.40
2023-01-02T00:33:05.686Z,8.34
2023-01-02T00:35:32.231Z,8.36
2023-01-02T00:37:58.618Z,8.41
2023-01-02T00:40:25.092Z,8.40
2023-01-02T00:42:51.469Z,8.40
2023-01-02T00:45:18.844Z,8.30
2023-01-02T00:47:45.218Z,8.42
2023-01-02T00:50:11.567Z,8.45
2023-01-02T00:52:37.900Z,8.45
2023-01-02T00:55:04.526Z,8.43
2023-01-02T00:57:32.901Z,8.54
2023-01-02T00:59:59.268Z,8.32
2023-01-02T01:02:25.865Z,8.24
2023-01-02T01:04:52.437Z,8.10
2023-01-02T01:07:20.812Z,8.05
2023-01-02T01:09:48.315Z,7.96
2023-01-02T01:12:14.633Z,7.89
2023-01-02T01:14:40.960Z,7.72
2023-01-02T01:17:08.379Z,7.60
2023-01-02T01:19:35.647Z,7.51
2023-01-02T01:22:02.195Z,7.42
2023-01-02T01:24:28.571Z,7.47
2023-01-02T01:26:54.900Z,7.47
2023-01-02T01:29:21.272Z,7.38
2023-01-02T01:31:47.656Z,7.37
2023-01-02T01:34:14.381Z,7.26
2023-01-02T01:36:40.855Z,7.24
2023-01-02T01:39:07.175Z,7.21
2023-01-02T01:41:33.521Z,7.18
2023-01-02T01:44:00.473Z,7.11
2023-01-02T01:46:41.769Z,7.11
2023-01-02T01:49:16.164Z,7.30
2023-01-02T01:51:54.555Z,7.25
2023-01-02T01:54:23.701Z,7.55
2023-01-02T01:56:53.409Z,7.60
2023-01-02T01:59:20.008Z,7.78
2023-01-02T02:01:47.215Z,7.82
2023-01-02T02:04:17.799Z,7.87
2023-01-02T02:06:46.602Z,7.83
2023-01-02T02:09:18.217Z,7.82
2023-01-02T02:11:54.845Z,7.84
2023-01-02T02:14:21.669Z,7.95
2023-01-02T02:17:02.905Z,7.99
2023-01-02T02:19:50.057Z,8.02
2023-01-02T02:22:36.616Z,7.88
2023-01-02T02:25:17.288Z,7.81
2023-01-02T02:27:43.605Z,7.74
2023-01-02T02:30:20.380Z,7.64
2023-01-02T02:33:16.481Z,7.47
2023-01-02T02:36:04.020Z,7.47
2023-01-02T02:38:48.154Z,7.51
2023-01-02T02:41:14.467Z,7.54
2023-01-02T02:43:40.861Z,7.51
2023-01-02T02:46:33.458Z,7.50
2023-01-02T02:49:25.299Z,7.48
2023-01-02T02:52:07.384Z,7.48
2023-01-02T02:54:38.030Z,7.41
2023-01-02T02:57:06.720Z,7.33
2023-01-02T02:59:34.791Z,7.28
2023-01-02T03:02:02.196Z,7.15
2023-01-02T03:04:28.598Z,7.24
2023-01-02T03:06:57.768Z,7.18
2023-01-02T03:09:45.061Z,7.05
2023-01-02T03:12:19.450Z,6.92
2023-01-02T03:14:54.560Z,7.07
2023-01-02T03:17:33.946Z,7.03
2023-01-02T03:20:09.612Z,6.99
2023-01-02T03:22:38.695Z,7.20
2023-01-02T03:25:09.427Z,7.04
2023-01-02T03:27:38.829Z,7.09
2023-01-02T03:30:07.421Z,7.14
2023-01-02T03:32:38.517Z,7.15
2023-01-02T03:35:07.310Z,7.11
2023-01-02T03:37:35.777Z,7.21
2023-01-02T03:40:09.516Z,7.20
2023-01-02T03:42:42.197Z,7.24
2023-01-02T03:45:11.518Z,7.40
2023-01-02T03:47:37.854Z,7.20
2023-01-02T03:50:11.671Z,7.27
2023-01-02T03:52:38.002Z,7.04
2023-01-02T03:55:05.049Z,7.05
2023-01-02T03:57:57.285Z,7.09
2023-01-02T04:00:34.431Z,7.00
2023-01-02T04:03:32.389Z,6.89
2023-01-02T04:06:06.094Z,6.87
2023-01-02T04:08:36.213Z,6.89
2023-01-02T04:11:02.999Z,6.91
2023-01-02T04:13:35.149Z,6.94
2023-01-02T04:16:03.895Z,6.82
2023-01-02T04:18:33.171Z,6.88
2023-01-02T04:21:03.098Z,6.88
2023-01-02T04:23:38.194Z,6.87
2023-01-02T04:26:22.249Z,6.81
2023-01-02T04:28:48.850Z,6.72
2023-01-02T04:31:41.561Z,6.68
2023-01-02T04:34:11.339Z,6.68
2023-01-02T04:36:38.140Z,6.66
2023-01-02T04:39:04.476Z,6.70
2023-01-02T04:41:31.252Z,6.55
2023-01-02T04:43:58.238Z,6.49
2023-01-02T04:46:25.462Z,6.54
2023-01-02T04:48:51.961Z,6.51
2023-01-02T04:51:18.428Z,6.44
2023-01-02T04:53:47.704Z,6.48
2023-01-02T04:56:14.038Z,6.50
2023-01-02T04:58:40.984Z,6.51
2023-01-02T05:01:11.440Z,6.63
2023-01-02T05:03:44.791Z,6.69
2023-01-02T05:06:11.245Z,6.63
2023-01-02T05:08:38.082Z,6.69
2023-01-02T05:11:05.173Z,6.70
2023-01-02T05:13:31.504Z,6.63
2023-01-02T05:15:58.021Z,6.66
2023-01-02T05:18:24.428Z,6.73
2023-01-02T05:20:51.864Z,6.76
2023-01-02T05:23:36.778Z,6.80
2023-01-02T05:26:03.106Z,6.79
2023-01-02T05:28:32.499Z,6.85
2023-01-02T05:31:03.136Z,6.95
2023-01-02T05:33:29.636Z,7.00
2023-01-02T05:35:57.066Z,7.01
2023-01-02T05:38:23.484Z,7.00
2023-01-02T05:40:49.874Z,6.95
2023-01-02T05:43:18.208Z,6.93
2023-01-02T05:45:44.568Z,6.99
2023-01-02T05:48:10.875Z,6.95
2023-01-02T05:50:39.290Z,6.91
2023-01-02T05:53:17.076Z,6.89
2023-01-02T05:55:50.270Z,6.80
2023-01-02T05:58:16.646Z,6.82
2023-01-02T06:00:42.994Z,6.88
2023-01-02T06:03:09.545Z,6.87
2023-01-02T06:05:36.023Z,6.83
2023-01-02T06:08:02.394Z,6.83
2023-01-02T06:10:28.774Z,6.84
2023-01-02T06:12:56.197Z,6.81
2023-01-02T06:15:22.579Z,6.82
2023-01-02T06:17:48.927Z,6.88
2023-01-02T06:20:15.307Z,7.28
2023-01-02T06:22:42.027Z,7.08
2023-01-02T06:25:08.556Z,7.09
2023-01-02T06:27:35.954Z,7.08
2023-01-02T06:30:03.463Z,7.24
2023-01-02T06:32:30.938Z,7.45
2023-01-02T06:34:57.297Z,7.49
2023-01-02T06:37:23.670Z,7.42
2023-01-02T06:39:50.020Z,7.56
2023-01-02T06:42:17.400Z,7.49
2023-01-02T06:44:43.720Z,7.43
2023-01-02T06:47:10.063Z,7.41
2023-01-02T06:49:42.590Z,7.57
2023-01-02T06:52:08.917Z,7.88
2023-01-02T06:54:37.338Z,7.60
2023-01-02T06:57:04.115Z,7.77
2023-01-02T06:59:30.441Z,7.54
2023-01-02T07:01:56.927Z,7.80
2023-01-02T07:04:25.391Z,7.44
2023-01-02T07:06:53.751Z,7.44
2023-01-02T07:09:20.264Z,7.40
2023-01-02T07:11:46.578Z,7.30
2023-01-02T07:14:12.914Z,7.43
2023-01-02T07:16:41.347Z,7.53
2023-01-02T07:19:07.702Z,7.50
2023-01-02T07:21:34.030Z,7.55
2023-01-02T07:24:00.357Z,7.69
2023-01-02T07:26:30.882Z,7.60
2023-01-02T07:29:06.126Z,7.55
2023-01-02T07:31:32.508Z,7.76
2023-01-02T07:33:59.150Z,7.87
2023-01-02T07:36:25.606Z,7.95
2023-01-02T07:38:52.805Z,8.12
2023-01-02T07:41:20.648Z,8.47
2023-01-02T07:43:47.514Z,8.95
2023-01-02T07:46:15.191Z,8.97
2023-01-02T07:48:41.581Z,9.38
2023-01-02T07:51:08.091Z,9.28
2023-01-02T07:53:35.029Z,9.64
2023-01-02T07:56:01.798Z,10.09
2023-01-02T07:58:30.900Z,9.92
2023-01-02T08:01:05.262Z,10.22
2023-01-02T08:03:33.431Z,10.18
2023-01-02T08:06:04.023Z,10.69
2023-01-02T08:08:30.434Z,10.52
2023-01-02T08:10:56.880Z,9.98
2023-01-02T08:13:24.220Z,9.70
2023-01-02T08:15:56.359Z,9.31
2023-01-02T08:18:28.608Z,9.39
2023-01-02T08:20:55.639Z,9.31
2023-01-02T08:23:21.978Z,9.21
2023-01-02T08:25:52.680Z,9.16
2023-01-02T08:28:22.014Z,9.09
2023-01-02T08:30:48.405Z,9.19
2023-01-02T08:33:14.801Z,9.34
2023-01-02T08:35:43.133Z,9.35
2023-01-02T08:38:11.584Z,9.60
2023-01-02T08:40:37.991Z,9.53
2023-01-02T08:43:04.295Z,9.37
2023-01-02T08:45:31.076Z,9.53
2023-01-02T08:47:57.447Z,9.63
2023-01-02T08:50:23.843Z,9.69
2023-01-02T08:52:50.853Z,9.93
2023-01-02T08:55:17.368Z,10.07
2023-01-02T08:57:44.020Z,10.24
2023-01-02T09:00:10.964Z,10.34
2023-01-02T09:02:37.591Z,10.09
2023-01-02T09:05:04.304Z,9.94
2023-01-02T09:07:32.450Z,9.74
2023-01-02T09:09:59.816Z,10.00
2023-01-02T09:12:26.443Z,10.04
2023-01-02T09:14:52.823Z,10.08
2023-01-02T09:17:19.157Z,10.23
2023-01-02T09:19:51.412Z,10.42
2023-01-02T09:22:26.900Z,11.12
2023-01-02T09:24:53.225Z,11.84
2023-01-02T09:27:19.580Z,12.50
2023-01-02T09:29:45.925Z,12.38
2023-01-02T09:32:12.323Z,12.49
2023-01-02T09:34:38.678Z,12.34
2023-01-02T09:37:06.194Z,12.06
2023-01-02T09:39:33.081Z,11.84
2023-01-02T09:42:00.186Z,11.92
2023-01-02T09:44:45.925Z,12.05
2023-01-02T09:47:15.942Z,12.26
2023-01-02T09:50:12.861Z,12.49
2023-01-02T09:52:44.239Z,12.20
2023-01-02T09:55:14.859Z,12.63
2023-01-02T09:57:55.511Z,12.65
2023-01-02T10:00:22.961Z,12.64
2023-01-02T10:02:49.356Z,13.08
2023-01-02T10:05:28.948Z,13.31
2023-01-02T10:07:55.372Z,13.56
2023-01-02T10:10:21.693Z,13.45
2023-01-02T10:13:00.230Z,13.63
2023-01-02T10:15:28.258Z,13.69
2023-01-02T10:17:57.733Z,13.63
2023-01-02T10:20:28.156Z,14.09
2023-01-02T10:23:01.160Z,13.98
2023-01-02T10:25:39.279Z,13.75
2023-01-02T10:28:24.423Z,13.25
2023-01-02T10:30:54.730Z,13.08
2023-01-02T10:33:40.087Z,13.17
2023-01-02T10:36:14.752Z,13.15
2023-01-02T10:38:41.346Z,13.52
2023-01-02T10:41:08.782Z,13.52
2023-01-02T10:43:41.242Z,13.61
2023-01-02T10:46:07.624Z,13.34
2023-01-02T10:48:36.147Z,13.61
2023-01-02T10:51:07.165Z,13.45
2023-01-02T10:53:38.403Z,13.56
2023-01-02T10:56:07.214Z,13.58
2023-01-02T10:58:34.793Z,14.21
2023-01-02T11:01:05.751Z,14.38
2023-01-02T11:03:32.933Z,14.56
2023-01-02T11:06:10.278Z,14.49
2023-01-02T11:08:54.716Z,14.57
2023-01-02T11:11:21.063Z,14.49
2023-01-02T11:13:54.111Z,14.33
2023-01-02T11:16:24.798Z,14.14
2023-01-02T11:18:54.673Z,14.37
2023-01-02T11:21:26.061Z,14.34
2023-01-02T11:23:57.258Z,14.24
2023-01-02T11:26:25.069Z,14.01
2023-01-02T11:28:52.889Z,14.06
2023-01-02T11:31:21.078Z,13.75
2023-01-02T11:33:48.588Z,13.82
2023-01-02T11:36:17.416Z,13.85
2023-01-02T11:38:46.009Z,13.57
2023-01-02T11:41:49.367Z,13.99
2023-01-02T11:44:28.026Z,14.00
2023-01-02T11:47:01.333Z,13.94
2023-01-02T11:49:31.491Z,14.06
2023-01-02T11:52:02.975Z,14.15
2023-01-02T11:54:32.375Z,14.15
2023-01-02T11:56:59.219Z,13.97
2023-01-02T11:59:37.680Z,14.00
2023-01-02T12:02:36.160Z,14.25
2023-01-02T12:05:08.195Z,13.87
2023-01-02T12:07:46.540Z,13.61
2023-01-02T12:10:32.867Z,13.77
2023-01-02T12:13:08.886Z,13.65
2023-01-02T12:15:56.119Z,13.29
2023-01-02T12:18:22.650Z,13.64
2023-01-02T12:20:55.381Z,13.67
2023-01-02T12:23:21.826Z,13.60
2023-01-02T12:26:25.136Z,13.73
2023-01-02T12:29:13.283Z,14.00
2023-01-02T12:32:18.888Z,13.99
2023-01-02T12:34:48.398Z,13.81
2023-01-02T12:37:21.904Z,13.99
2023-01-02T12:40:02.860Z,13.88
2023-01-02T12:42:48.043Z,13.87
2023-01-02T12:45:31.514Z,13.76
2023-01-02T12:48:01.720Z,13.80
2023-01-02T12:50:31.449Z,13.80
2023-01-02T12:53:15.029Z,13.61
2023-01-02T12:55:44.233Z,13.69
2023-01-02T12:58:17.604Z,13.64
2023-01-02T13:01:05.001Z,13.73
2023-01-02T13:03:51.392Z,13.77
2023-01-02T13:06:45.712Z,13.82
2023-01-02T13:09:23.160Z,13.69
2023-01-02T13:12:03.622Z,13.72
2023-01-02T13:14:32.857Z,13.73
2023-01-02T13:17:07.514Z,13.78
2023-01-02T13:19:51.081Z,13.63
2023-01-02T13:22:27.676Z,13.69
2023-01-02T13:24:55.771Z,13.57
2023-01-02T13:27:22.828Z,13.67
2023-01-02T13:29:49.272Z,13.59
2023-01-02T13:32:25.752Z,13.63
2023-01-02T13:35:01.887Z,13.56
2023-01-02T13:37:29.638Z,13.62
2023-01-02T13:40:05.015Z,13.76
2023-01-02T13:42:51.729Z,13.70
2023-01-02T13:45:25.963Z,13.82
2023-01-02T13:47:54.162Z,13.76
2023-01-02T13:50:31.998Z,13.68
2023-01-02T13:53:04.702Z,13.79
2023-01-02T13:55:32.481Z,13.83
2023-01-02T13:58:20.194Z,13.89
2023-01-02T14:00:51.639Z,13.76
2023-01-02T14:03:23.406Z,13.65
2023-01-02T14:06:05.607Z,13.53
2023-01-02T14:08:33.407Z,13.43
2023-01-02T14:11:01.842Z,13.32
2023-01-02T14:13:31.183Z,13.17
2023-01-02T14:16:07.975Z,13.03
2023-01-02T14:18:36.252Z,13.03
2023-01-02T14:21:04.995Z,13.06
2023-01-02T14:23:37.109Z,13.13
2023-01-02T14:26:03.631Z,13.16
2023-01-02T14:28:30.948Z,13.13
2023-01-02T14:30:58.039Z,13.11
2023-01-02T14:33:40.259Z,13.02
2023-01-02T14:36:14.595Z,12.75
2023-01-02T14:38:52.301Z,12.50
2023-01-02T14:41:56.330Z,12.33
2023-01-02T14:44:22.715Z,12.15
2023-01-02T14:46:49.936Z,12.02
2023-01-02T14:49:24.818Z,12.05
2023-01-02T14:51:59.235Z,11.94
2023-01-02T14:54:45.122Z,11.92
2023-01-02T14:57:26.519Z,11.81
2023-01-02T14:59:53.531Z,11.74
2023-01-02T15:02:22.993Z,11.59
2023-01-02T15:04:54.237Z,11.62
2023-01-02T15:07:26.766Z,11.47
2023-01-02T15:09:55.882Z,11.32
2023-01-02T15:12:44.123Z,11.41
2023-01-02T15:15:11.975Z,11.34
2023-01-02T15:17:38.801Z,11.24
2023-01-02T15:20:06.711Z,11.16
2023-01-02T15:22:33.434Z,11.18
2023-01-02T15:24:59.753Z,11.13
2023-01-02T15:27:28.034Z,11.10
2023-01-02T15:29:59.627Z,11.02
2023-01-02T15:32:26.022Z,10.93
2023-01-02T15:34:52.400Z,10.92
2023-01-02T15:37:21.012Z,10.95
2023-01-02T15:39:48.943Z,10.81
2023-01-02T15:42:36.120Z,10.86
2023-01-02T15:45:11.703Z,10.73
2023-01-02T15:47:43.551Z,10.75
2023-01-02T15:50:17.943Z,10.62
2023-01-02T15:52:45.029Z,10.68
2023-01-02T15:55:16.293Z,10.54
2023-01-02T15:57:46.435Z,10.55
2023-01-02T16:00:32.470Z,10.40
2023-01-02T16:02:58.960Z,10.45
2023-01-02T16:05:25.324Z,10.44
2023-01-02T16:07:53.952Z,10.41
2023-01-02T16:10:22.459Z,10.42
2023-01-02T16:12:53.873Z,10.34
2023-01-02T16:15:23.627Z,10.33
2023-01-02T16:17:50.934Z,10.32
2023-01-02T16:20:29.673Z,10.24
2023-01-02T16:22:58.749Z,10.26
2023-01-02T16:25:25.079Z,10.00
2023-01-02T16:27:59.259Z,10.06
2023-01-02T16:30:25.541Z,10.07
2023-01-02T16:32:51.930Z,10.00
2023-01-02T16:35:22.898Z,10.03
2023-01-02T16:38:03.606Z,9.98
2023-01-02T16:41:01.338Z,9.95
2023-01-02T16:43:41.252Z,9.97
2023-01-02T16:46:11.350Z,9.93
2023-01-02T16:48:39.290Z,9.95
2023-01-02T16:51:06.002Z,9.85
2023-01-02T16:53:33.355Z,9.89
2023-01-02T16:56:03.890Z,9.87
2023-01-02T16:58:32.285Z,9.83
2023-01-02T17:01:01.061Z,9.85
2023-01-02T17:03:27.655Z,9.82
2023-01-02T17:06:01.578Z,9.80
2023-01-02T17:08:29.926Z,9.78
2023-01-02T17:10:58.621Z,9.75
2023-01-02T17:13:26.683Z,9.78
2023-01-02T17:15:53.312Z,9.75
2023-01-02T17:18:19.697Z,9.72
2023-01-02T17:20:46.038Z,9.80
2023-01-02T17:23:12.387Z,9.80
2023-01-02T17:25:43.631Z,9.68
2023-01-02T17:28:10.378Z,9.62
2023-01-02T17:30:36.733Z,9.63
2023-01-02T17:33:04.642Z,9.62
2023-01-02T17:35:33.629Z,9.68
2023-01-02T17:38:00.123Z,9.71
2023-01-02T17:40:26.536Z,9.66
2023-01-02T17:42:53.300Z,9.61
2023-01-02T17:45:27.050Z,9.68
2023-01-02T17:48:12.205Z,9.57
2023-01-02T17:50:41.075Z,9.50
2023-01-02T17:53:08.463Z,9.50
2023-01-02T17:55:35.222Z,9.24
2023-01-02T17:58:01.662Z,9.40
2023-01-02T18:00:28.006Z,9.32
2023-01-02T18:02:54.490Z,9.36
2023-01-02T18:05:23.012Z,9.18
2023-01-02T18:07:49.564Z,9.19
2023-01-02T18:10:20.042Z,9.22
2023-01-02T18:12:49.609Z,9.18
2023-01-02T18:15:17.279Z,9.22
2023-01-02T18:17:43.786Z,9.17
2023-01-02T18:20:11.132Z,9.03
2023-01-02T18:22:41.109Z,9.11
2023-01-02T18:25:31.036Z,9.11
2023-01-02T18:28:23.843Z,9.03
2023-01-02T18:30:55.055Z,9.11
2023-01-02T18:33:23.533Z,9.12
2023-01-02T18:35:59.576Z,9.12
2023-01-02T18:38:34.813Z,9.10
2023-01-02T18:41:09.712Z,8.95
2023-01-02T18:43:36.133Z,8.97
2023-01-02T18:47:02.761Z,8.99
2023-01-02T18:49:23.942Z,8.86
2023-01-02T18:51:57.381Z,8.80
2023-01-02T18:54:33.957Z,8.96
2023-01-02T18:57:11.187Z,8.84
2023-01-02T18:59:38.518Z,8.87
2023-01-02T19:02:14.728Z,8.85
2023-01-02T19:04:41.353Z,8.78
2023-01-02T19:07:16.345Z,8.84
2023-01-02T19:09:48.716Z,8.76
2023-01-02T19:12:33.441Z,8.85
2023-01-02T19:15:00.698Z,8.80
2023-01-02T19:17:28.553Z,8.81
2023-01-02T19:19:56.338Z,8.84
2023-01-02T19:22:23.805Z,8.76
2023-01-02T19:24:50.725Z,8.72
2023-01-02T19:27:19.934Z,8.61
2023-01-02T19:29:48.920Z,8.60
2023-01-02T19:32:23.359Z,8.59
2023-01-02T19:34:53.476Z,8.49
2023-01-02T19:37:24.048Z,8.46
2023-01-02T19:39:50.443Z,8.45
2023-01-02T19:42:21.096Z,8.46
2023-01-02T19:44:47.493Z,8.46
2023-01-02T19:47:14.359Z,8.45
2023-01-02T19:49:41.064Z,8.45
2023-01-02T19:52:09.963Z,8.50
2023-01-02T19:54:39.850Z,8.51
2023-01-02T19:57:07.510Z,8.61
2023-01-02T19:59:38.528Z,8.57
2023-01-02T20:02:08.228Z,8.60
2023-01-02T20:04:34.726Z,8.68
2023-01-02T20:07:04.079Z,8.66
2023-01-02T20:09:30.556Z,8.66
2023-01-02T20:12:15.657Z,8.61
2023-01-02T20:14:43.399Z,8.65
2023-01-02T20:17:11.930Z,8.62
2023-01-02T20:19:38.893Z,8.68
2023-01-02T20:22:06.581Z,8.61
2023-01-02T20:24:40.775Z,8.67
2023-01-02T20:27:08.579Z,8.67
2023-01-02T20:29:34.935Z,8.68
2023-01-02T20:32:01.388Z,8.71
2023-01-02T20:34:28.690Z,8.68
2023-01-02T20:36:55.176Z,8.79
2023-01-02T20:39:21.527Z,8.78
2023-01-02T20:41:47.899Z,8.85
2023-01-02T20:44:19.275Z,8.94
2023-01-02T20:46:45.680Z,9.08
2023-01-02T20:49:12.145Z,9.17
2023-01-02T20:51:38.985Z,9.11
2023-01-02T20:54:06.286Z,9.33
2023-01-02T20:56:32.973Z,9.47
2023-01-02T20:59:00.590Z,9.56
2023-01-02T21:01:27.436Z,9.62
2023-01-02T21:03:56.096Z,9.78
2023-01-02T21:06:22.545Z,10.01
2023-01-02T21:08:48.925Z,9.87
2023-01-02T21:11:15.439Z,9.90
2023-01-02T21:13:47.079Z,9.92
2023-01-02T21:16:13.462Z,10.20
2023-01-02T21:18:41.935Z,10.28
2023-01-02T21:21:10.886Z,10.23
2023-01-02T21:23:38.737Z,10.24
2023-01-02T21:26:06.159Z,10.36
2023-01-02T21:28:33.888Z,10.33
2023-01-02T21:31:00.385Z,10.36
2023-01-02T21:33:29.271Z,10.47
2023-01-02T21:35:56.920Z,10.54
2023-01-02T21:38:24.262Z,10.54
2023-01-02T21:40:51.833Z,10.50
2023-01-02T21:43:24.023Z,10.49
2023-01-02T21:45:51.197Z,10.34
2023-01-02T21:48:17.655Z,10.29
2023-01-02T21:50:45.081Z,10.28
2023-01-02T21:53:12.485Z,10.32
2023-01-02T21:55:41.990Z,10.30
2023-01-02T21:58:13.272Z,10.33
2023-01-02T22:00:41.770Z,10.16
2023-01-02T22:03:09.545Z,10.02
2023-01-02T22:05:35.975Z,10.11
2023-01-02T22:08:02.425Z,10.12
2023-01-02T22:10:28.752Z,10.06
2023-01-02T22:12:55.129Z,9.92
2023-01-02T22:15:25.543Z,9.94
2023-01-02T22:17:52.008Z,9.98
2023-01-02T22:20:18.352Z,10.00
2023-01-02T22:22:44.681Z,9.90
2023-01-02T22:25:11.008Z,10.03
2023-01-02T22:27:38.507Z,9.92
2023-01-02T22:32:51.801Z,9.93
2023-01-02T22:35:18.258Z,9.88
2023-01-02T22:37:44.604Z,10.01
2023-01-02T22:40:11.179Z,9.77
2023-01-02T22:43:01.448Z,9.82
2023-01-02T22:45:30.262Z,9.71
2023-01-02T22:47:58.820Z,9.86
2023-01-02T22:50:26.394Z,9.83
2023-01-02T22:52:52.893Z,9.88
2023-01-02T22:55:20.723Z,9.89
2023-01-02T22:57:53.276Z,9.72
2023-01-02T23:00:21.753Z,9.80
2023-01-02T23:02:49.680Z,9.70
2023-01-02T23:05:20.545Z,9.63
2023-01-02T23:07:47.426Z,9.59
2023-01-02T23:10:13.857Z,9.65
2023-01-02T23:12:40.417Z,9.50
2023-01-02T23:15:08.043Z,9.49
2023-01-02T23:17:52.836Z,9.30
2023-01-02T23:20:19.299Z,9.47
2023-01-02T23:22:46.897Z,9.53
2023-01-02T23:25:15.716Z,9.49
2023-01-02T23:27:42.094Z,9.50
2023-01-02T23:30:08.987Z,9.52
2023-01-02T23:32:35.349Z,9.59
2023-01-02T23:35:01.738Z,9.48
2023-01-02T23:37:28.101Z,9.44
2023-01-02T23:39:54.616Z,9.57
2023-01-02T23:42:23.007Z,9.49
2023-01-02T23:44:52.421Z,9.33
2023-01-02T23:47:19.391Z,9.34
2023-01-02T23:49:45.960Z,9.47
2023-01-02T23:52:12.395Z,9.44
2023-01-02T23:54:38.760Z,9.40
2023-01-02T23:57:05.120Z,9.31
2023-01-02T23:59:31.507Z,9.28
