createdAt,value
2018-07-04T00:01:53.053Z,90.40
2018-07-04T00:04:32.671Z,90.30
2018-07-04T00:07:12.197Z,90.40
2018-07-04T00:09:52.220Z,90.60
2018-07-04T00:12:31.774Z,90.80
2018-07-04T00:15:11.241Z,90.60
2018-07-04T00:17:50.958Z,90.70
2018-07-04T00:20:36.017Z,90.70
2018-07-04T00:25:49.845Z,90.70
2018-07-04T00:28:29.291Z,90.90
2018-07-04T00:33:42.766Z,91.50
2018-07-04T00:36:22.440Z,91.10
2018-07-04T00:39:02.064Z,91.10
2018-07-04T00:41:41.621Z,91.20
2018-07-04T00:44:21.164Z,91.10
2018-07-04T00:47:00.792Z,91.30
2018-07-04T00:49:40.304Z,91.50
2018-07-04T00:52:19.803Z,91.50
2018-07-04T00:54:59.537Z,91.50
2018-07-04T00:57:39.254Z,91.70
2018-07-04T01:00:18.692Z,91.80
2018-07-04T01:02:58.349Z,92.00
2018-07-04T01:05:38.000Z,92.00
2018-07-04T01:08:17.453Z,92.00
2018-07-04T01:10:57.006Z,92.30
2018-07-04T01:16:09.903Z,92.30
2018-07-04T01:18:49.404Z,92.60
2018-07-04T01:21:28.962Z,92.70
2018-07-04T01:24:08.547Z,92.50
2018-07-04T01:26:48.040Z,92.60
2018-07-04T01:29:27.534Z,92.80
2018-07-04T01:32:07.051Z,93.00
2018-07-04T01:34:46.638Z,93.30
2018-07-04T01:37:26.216Z,93.40
2018-07-04T01:40:05.866Z,93.40
2018-07-04T01:42:45.387Z,93.60
2018-07-04T01:45:25.050Z,93.60
2018-07-04T01:48:04.680Z,93.90
2018-07-04T01:50:44.392Z,94.00
2018-07-04T01:53:23.948Z,94.00
2018-07-04T01:56:03.486Z,94.20
2018-07-04T01:58:43.057Z,94.30
2018-07-04T02:01:22.592Z,94.30
2018-07-04T02:04:02.262Z,94.50
2018-07-04T02:09:15.515Z,94.30
2018-07-04T02:11:54.978Z,94.50
2018-07-04T02:14:34.549Z,94.70
2018-07-04T02:17:14.129Z,94.60
2018-07-04T02:19:53.603Z,94.60
2018-07-04T02:22:33.384Z,95.00
2018-07-04T02:25:12.921Z,95.10
2018-07-04T02:27:52.486Z,95.30
2018-07-04T02:30:32.086Z,95.50
2018-07-04T02:33:11.560Z,95.50
2018-07-04T02:35:51.164Z,95.30
2018-07-04T02:38:30.637Z,95.50
2018-07-04T02:41:10.054Z,95.50
2018-07-04T02:43:49.495Z,95.70
2018-07-04T02:46:34.490Z,95.90
2018-07-04T02:49:14.065Z,95.90
2018-07-04T02:51:53.675Z,95.80
2018-07-04T02:54:33.288Z,96.00
2018-07-04T02:57:12.890Z,96.00
2018-07-04T02:59:52.494Z,96.10
2018-07-04T03:02:32.149Z,96.20
2018-07-04T03:05:12.856Z,96.00
2018-07-04T03:07:52.708Z,96.20
2018-07-04T03:10:32.635Z,96.50
2018-07-04T03:13:12.216Z,96.40
2018-07-04T03:15:51.754Z,96.60
2018-07-04T03:18:31.347Z,96.50
2018-07-04T03:21:11.113Z,96.40
2018-07-04T03:23:50.769Z,96.50
2018-07-04T03:26:30.250Z,96.30
2018-07-04T03:29:09.782Z,96.30
2018-07-04T03:31:49.305Z,96.00
2018-07-04T03:34:28.912Z,95.60
2018-07-04T03:37:08.409Z,95.80
2018-07-04T03:39:47.792Z,95.80
2018-07-04T03:42:27.394Z,96.00
2018-07-04T03:45:06.988Z,96.10
2018-07-04T03:50:20.240Z,96.40
2018-07-04T03:52:59.806Z,96.30
2018-07-04T03:55:39.554Z,96.60
2018-07-04T03:58:19.011Z,96.80
2018-07-04T04:00:58.488Z,96.30
2018-07-04T04:03:37.907Z,96.30
2018-07-04T04:06:17.380Z,96.20
2018-07-04T04:11:30.484Z,96.30
2018-07-04T04:14:10.062Z,96.00
2018-07-04T04:19:28.188Z,95.50
2018-07-04T04:22:07.715Z,95.40
2018-07-04T04:24:47.421Z,95.20
2018-07-04T04:27:26.891Z,95.20
2018-07-04T04:30:06.438Z,94.70
2018-07-04T04:32:45.937Z,94.00
2018-07-04T04:35:30.761Z,93.80
2018-07-04T04:38:10.401Z,93.10
2018-07-04T04:40:50.028Z,92.90
2018-07-04T04:43:29.741Z,90.00
2018-07-04T04:46:09.854Z,82.40
2018-07-04T04:48:49.362Z,78.40
2018-07-04T04:51:28.966Z,77.60
2018-07-04T04:54:08.619Z,77.90
2018-07-04T04:56:49.254Z,79.60
2018-07-04T04:59:28.909Z,82.30
2018-07-04T05:02:08.327Z,81.60
2018-07-04T05:04:47.889Z,83.10
2018-07-04T05:07:27.368Z,83.20
2018-07-04T05:15:14.063Z,83.80
2018-07-04T05:17:53.742Z,83.60
2018-07-04T05:20:33.441Z,83.40
2018-07-04T05:23:13.494Z,83.20
2018-07-04T05:25:53.107Z,82.60
2018-07-04T05:28:32.733Z,82.40
2018-07-04T05:33:46.135Z,82.10
2018-07-04T05:36:25.804Z,81.80
2018-07-04T05:39:05.622Z,81.10
2018-07-04T05:41:45.346Z,81.10
2018-07-04T05:44:24.862Z,80.70
2018-07-04T05:47:04.734Z,81.70
2018-07-04T05:49:44.884Z,82.60
2018-07-04T05:52:24.374Z,82.40
2018-07-04T05:55:04.569Z,81.40
2018-07-04T05:57:44.257Z,81.30
2018-07-04T06:00:23.990Z,81.70
2018-07-04T06:03:03.461Z,80.30
2018-07-04T06:05:43.098Z,78.80
2018-07-04T06:08:22.751Z,77.20
2018-07-04T06:11:02.291Z,75.50
2018-07-04T06:13:41.917Z,74.00
2018-07-04T06:16:21.638Z,74.20
2018-07-04T06:19:01.284Z,73.10
2018-07-04T06:21:40.970Z,72.20
2018-07-04T06:24:20.663Z,70.40
2018-07-04T06:27:00.524Z,67.60
2018-07-04T06:29:40.167Z,67.60
2018-07-04T06:32:19.681Z,67.50
2018-07-04T06:34:59.215Z,67.50
2018-07-04T06:37:39.173Z,64.30
2018-07-04T06:40:06.941Z,66.40
2018-07-04T06:42:34.921Z,63.10
2018-07-04T06:45:02.217Z,66.60
2018-07-04T06:47:29.551Z,66.80
2018-07-04T06:49:56.850Z,67.80
2018-07-04T06:52:24.140Z,66.30
2018-07-04T06:54:51.783Z,65.50
2018-07-04T06:57:20.132Z,65.70
2018-07-04T06:59:47.978Z,63.40
2018-07-04T07:02:19.499Z,57.80
2018-07-04T07:05:00.056Z,59.60
2018-07-04T07:07:39.671Z,58.70
2018-07-04T07:10:19.311Z,58.80
2018-07-04T07:12:58.748Z,57.00
2018-07-04T07:15:38.284Z,57.30
2018-07-04T07:18:17.908Z,56.50
2018-07-04T07:20:57.452Z,56.20
2018-07-04T07:23:37.030Z,54.40
2018-07-04T07:28:50.134Z,50.80
2018-07-04T07:31:29.716Z,48.20
2018-07-04T07:34:09.271Z,46.80
2018-07-04T07:36:49.100Z,42.20
2018-07-04T07:39:28.918Z,35.40
2018-07-04T07:42:08.586Z,29.70
2018-07-04T07:44:48.236Z,23.60
2018-07-04T07:47:27.777Z,20.10
2018-07-04T07:50:07.232Z,18.20
2018-07-04T07:52:46.796Z,17.00
2018-07-04T07:55:26.522Z,15.70
2018-07-04T08:00:39.615Z,14.30
2018-07-04T08:03:19.172Z,13.70
2018-07-04T08:05:59.005Z,14.50
2018-07-04T08:08:38.498Z,15.60
2018-07-04T08:11:18.187Z,15.80
2018-07-04T08:13:57.695Z,17.60
2018-07-04T08:16:37.264Z,16.60
2018-07-04T08:19:16.764Z,15.60
2018-07-04T08:21:56.547Z,16.20
2018-07-04T08:24:36.043Z,16.50
2018-07-04T08:27:15.712Z,16.70
2018-07-04T08:29:55.203Z,16.60
2018-07-04T08:32:34.637Z,15.60
2018-07-04T08:35:14.144Z,14.50
2018-07-04T08:40:27.370Z,13.70
2018-07-04T08:43:06.976Z,13.60
2018-07-04T08:45:46.549Z,13.50
2018-07-04T08:48:26.223Z,13.40
2018-07-04T08:51:05.841Z,13.90
2018-07-04T08:53:45.391Z,14.70
2018-07-04T08:56:24.924Z,13.60
2018-07-04T08:59:04.701Z,13.30
2018-07-04T09:01:44.267Z,13.40
2018-07-04T09:04:23.860Z,14.30
2018-07-04T09:07:03.393Z,13.80
2018-07-04T09:12:16.479Z,13.70
2018-07-04T09:14:56.265Z,14.90
2018-07-04T09:17:35.869Z,13.30
2018-07-04T09:20:15.376Z,13.50
2018-07-04T09:22:55.097Z,13.90
2018-07-04T09:25:34.735Z,14.00
2018-07-04T09:28:14.339Z,13.80
2018-07-04T09:30:53.866Z,14.70
2018-07-04T09:33:33.516Z,14.80
2018-07-04T09:36:13.048Z,14.40
2018-07-04T09:38:52.584Z,14.80
2018-07-04T09:41:32.200Z,13.90
2018-07-04T09:44:11.711Z,14.70
2018-07-04T09:46:51.429Z,14.50
2018-07-04T09:49:31.013Z,14.60
2018-07-04T09:54:44.044Z,14.60
2018-07-04T09:59:57.158Z,14.90
2018-07-04T10:02:36.783Z,15.50
2018-07-04T10:05:16.356Z,16.10
2018-07-04T10:07:55.973Z,15.40
2018-07-04T10:10:35.476Z,15.40
2018-07-04T10:13:15.119Z,14.60
2018-07-04T10:15:54.809Z,15.80
2018-07-04T10:18:34.481Z,17.20
2018-07-04T10:21:14.148Z,17.50
2018-07-04T10:23:53.643Z,20.00
2018-07-04T10:26:33.313Z,20.80
2018-07-04T10:29:12.792Z,20.70
2018-07-04T10:31:52.336Z,23.50
2018-07-04T10:34:31.813Z,24.40
2018-07-04T10:37:11.378Z,25.60
2018-07-04T10:39:51.092Z,27.00
2018-07-04T10:45:04.263Z,26.60
2018-07-04T10:47:43.795Z,24.60
2018-07-04T10:50:23.400Z,24.80
2018-07-04T10:53:02.952Z,25.00
2018-07-04T10:55:42.513Z,24.50
2018-07-04T10:58:21.964Z,23.20
2018-07-04T11:01:02.243Z,24.10
2018-07-04T11:03:43.823Z,24.20
2018-07-04T11:06:23.433Z,25.60
2018-07-04T11:09:03.043Z,23.90
2018-07-04T11:14:16.336Z,24.40
2018-07-04T11:16:55.979Z,24.00
2018-07-04T11:19:35.519Z,24.40
2018-07-04T11:22:15.111Z,24.60
2018-07-04T11:24:54.748Z,24.20
2018-07-04T11:30:07.927Z,23.20
2018-07-04T11:32:47.410Z,24.10
2018-07-04T11:35:26.944Z,25.30
2018-07-04T11:38:06.489Z,25.40
2018-07-04T11:40:46.015Z,25.80
2018-07-04T11:43:25.468Z,25.30
2018-07-04T11:45:55.080Z,24.50
2018-07-04T11:48:22.618Z,25.10
2018-07-04T11:50:49.889Z,24.40
2018-07-04T11:53:17.315Z,25.20
2018-07-04T11:55:44.636Z,23.50
2018-07-04T11:58:11.912Z,24.00
2018-07-04T12:00:39.198Z,24.90
2018-07-04T12:03:16.585Z,24.10
2018-07-04T12:08:17.487Z,22.70
2018-07-04T12:10:44.801Z,24.20
2018-07-04T12:13:12.101Z,23.80
2018-07-04T12:15:39.559Z,24.90
2018-07-04T12:18:06.823Z,24.00
2018-07-04T12:20:34.147Z,23.30
2018-07-04T12:23:01.420Z,23.50
2018-07-04T12:25:28.696Z,24.60
2018-07-04T12:27:56.159Z,23.30
2018-07-04T12:30:23.430Z,24.80
2018-07-04T12:32:50.705Z,24.30
2018-07-04T12:35:18.092Z,22.90
2018-07-04T12:37:45.433Z,24.60
2018-07-04T12:40:12.835Z,24.20
2018-07-04T12:42:40.121Z,25.20
2018-07-04T12:45:07.388Z,23.50
2018-07-04T12:47:34.667Z,23.60
2018-07-04T12:50:01.937Z,24.30
2018-07-04T12:52:29.233Z,25.60
2018-07-04T12:55:12.305Z,23.10
2018-07-04T12:57:51.888Z,23.40
2018-07-04T13:00:31.563Z,22.60
2018-07-04T13:03:11.000Z,23.20
2018-07-04T13:05:50.703Z,24.40
2018-07-04T13:08:30.239Z,23.50
2018-07-04T13:11:09.828Z,24.80
2018-07-04T13:13:49.684Z,22.40
2018-07-04T13:16:29.375Z,21.90
2018-07-04T13:19:09.052Z,21.20
2018-07-04T13:21:48.803Z,20.80
2018-07-04T13:24:28.377Z,21.80
2018-07-04T13:27:07.837Z,21.50
2018-07-04T13:29:47.366Z,21.10
2018-07-04T13:32:27.003Z,21.60
2018-07-04T13:35:06.461Z,20.80
2018-07-04T13:40:19.612Z,21.40
2018-07-04T13:42:59.132Z,21.30
2018-07-04T13:45:38.662Z,22.60
2018-07-04T13:48:18.356Z,22.10
2018-07-04T13:50:57.897Z,21.90
2018-07-04T13:53:37.306Z,21.90
2018-07-04T13:56:16.827Z,21.90
2018-07-04T13:58:56.509Z,21.90
2018-07-04T14:01:35.904Z,20.90
2018-07-04T14:04:15.628Z,22.60
2018-07-04T14:06:55.192Z,23.30
2018-07-04T14:09:34.749Z,21.70
2018-07-04T14:12:14.363Z,22.20
2018-07-04T14:17:27.421Z,21.80
2018-07-04T14:20:07.076Z,22.20
2018-07-04T14:22:46.567Z,24.40
2018-07-04T14:27:59.831Z,23.60
2018-07-04T14:30:39.350Z,24.30
2018-07-04T14:35:52.448Z,24.90
2018-07-04T14:38:32.015Z,24.00
2018-07-04T14:41:11.537Z,23.10
2018-07-04T14:43:51.014Z,23.40
2018-07-04T14:46:30.504Z,23.90
2018-07-04T14:49:09.996Z,24.50
2018-07-04T14:51:49.691Z,23.90
2018-07-04T14:54:29.449Z,24.60
2018-07-04T14:57:09.147Z,24.70
2018-07-04T14:59:48.806Z,24.60
2018-07-04T15:02:28.221Z,24.30
2018-07-04T15:05:07.867Z,25.50
2018-07-04T15:07:47.468Z,24.90
2018-07-04T15:13:00.558Z,25.70
2018-07-04T15:15:40.113Z,26.60
2018-07-04T15:18:19.680Z,23.90
2018-07-04T15:23:33.081Z,24.70
2018-07-04T15:26:12.621Z,26.10
2018-07-04T15:28:52.307Z,26.30
2018-07-04T15:31:31.827Z,26.50
2018-07-04T15:34:11.481Z,25.80
2018-07-04T15:36:51.133Z,26.80
2018-07-04T15:42:04.448Z,26.50
2018-07-04T15:44:44.316Z,25.70
2018-07-04T15:47:24.150Z,25.00
2018-07-04T15:50:03.730Z,24.40
2018-07-04T15:52:43.334Z,24.70
2018-07-04T15:55:22.886Z,26.00
2018-07-04T15:58:02.746Z,25.80
2018-07-04T16:00:42.384Z,26.10
2018-07-04T16:05:56.528Z,23.50
2018-07-04T16:08:36.156Z,23.70
2018-07-04T16:11:16.019Z,26.50
2018-07-04T16:13:55.480Z,26.60
2018-07-04T16:16:35.033Z,24.20
2018-07-04T16:19:14.498Z,24.90
2018-07-04T16:21:54.114Z,25.20
2018-07-04T16:24:33.641Z,25.30
2018-07-04T16:27:13.181Z,26.40
2018-07-04T16:29:52.620Z,28.30
2018-07-04T16:32:32.052Z,26.60
2018-07-04T16:35:11.672Z,26.90
2018-07-04T16:40:24.769Z,27.90
2018-07-04T16:43:04.352Z,26.10
2018-07-04T16:45:43.905Z,25.80
2018-07-04T16:50:57.047Z,26.20
2018-07-04T16:53:36.587Z,27.60
2018-07-04T16:56:16.206Z,26.60
2018-07-04T16:58:55.916Z,28.20
2018-07-04T17:01:35.556Z,28.00
2018-07-04T17:04:15.169Z,28.50
2018-07-04T17:06:54.827Z,28.10
2018-07-04T17:09:34.248Z,27.90
2018-07-04T17:12:13.866Z,30.10
2018-07-04T17:14:53.320Z,29.80
2018-07-04T17:17:32.891Z,30.80
2018-07-04T17:20:12.585Z,32.10
2018-07-04T17:25:25.680Z,36.20
2018-07-04T17:28:05.291Z,35.30
2018-07-04T17:30:44.763Z,33.30
2018-07-04T17:33:24.457Z,34.10
2018-07-04T17:36:03.917Z,34.20
2018-07-04T17:38:43.360Z,35.20
2018-07-04T17:41:22.928Z,34.20
2018-07-04T17:44:02.452Z,33.90
2018-07-04T17:46:41.979Z,33.50
2018-07-04T17:49:21.787Z,34.10
2018-07-04T17:54:35.899Z,34.70
2018-07-04T17:57:15.412Z,34.40
2018-07-04T17:59:55.013Z,34.90
2018-07-04T18:02:34.471Z,34.80
2018-07-04T18:05:13.914Z,35.40
2018-07-04T18:07:53.453Z,35.80
2018-07-04T18:10:32.952Z,35.80
2018-07-04T18:13:12.456Z,37.20
2018-07-04T18:15:52.056Z,38.60
2018-07-04T18:18:31.550Z,37.70
2018-07-04T18:21:16.524Z,37.60
2018-07-04T18:23:56.131Z,37.60
2018-07-04T18:26:35.829Z,37.80
2018-07-04T18:29:15.500Z,40.50
2018-07-04T18:31:55.134Z,42.20
2018-07-04T18:34:34.538Z,40.70
2018-07-04T18:37:14.263Z,40.60
2018-07-04T18:39:53.882Z,39.40
2018-07-04T18:42:33.582Z,40.50
2018-07-04T18:45:13.037Z,41.60
2018-07-04T18:47:52.465Z,42.50
2018-07-04T18:53:05.628Z,44.10
2018-07-04T18:55:45.205Z,44.50
2018-07-04T18:58:24.797Z,44.50
2018-07-04T19:01:04.542Z,44.70
2018-07-04T19:03:44.224Z,44.60
2018-07-04T19:06:23.821Z,45.30
2018-07-04T19:09:04.713Z,45.40
2018-07-04T19:11:44.267Z,45.40
2018-07-04T19:14:23.988Z,45.90
2018-07-04T19:17:03.591Z,46.70
2018-07-04T19:19:43.552Z,46.70
2018-07-04T19:22:23.384Z,48.90
2018-07-04T19:25:02.977Z,48.40
2018-07-04T19:27:42.602Z,50.70
2018-07-04T19:30:22.159Z,51.30
2018-07-04T19:33:02.844Z,50.10
2018-07-04T19:35:42.549Z,50.00
2018-07-04T19:38:22.306Z,51.50
2018-07-04T19:41:01.885Z,51.90
2018-07-04T19:43:41.433Z,51.80
2018-07-04T19:46:21.032Z,53.30
2018-07-04T19:49:00.640Z,53.80
2018-07-04T19:51:40.277Z,54.70
2018-07-04T19:54:19.738Z,56.30
2018-07-04T19:56:59.286Z,56.20
2018-07-04T19:59:38.771Z,56.00
2018-07-04T20:02:18.184Z,53.80
2018-07-04T20:04:57.869Z,53.90
2018-07-04T20:07:37.542Z,54.90
2018-07-04T20:10:17.187Z,53.50
2018-07-04T20:12:56.707Z,55.00
2018-07-04T20:15:36.213Z,56.50
2018-07-04T20:18:15.848Z,56.60
2018-07-04T20:20:55.390Z,57.10
2018-07-04T20:23:34.923Z,59.00
2018-07-04T20:26:14.460Z,58.70
2018-07-04T20:28:54.127Z,59.50
2018-07-04T20:31:33.569Z,60.30
2018-07-04T20:34:13.308Z,62.00
2018-07-04T20:36:52.793Z,61.70
2018-07-04T20:39:32.413Z,62.60
2018-07-04T20:42:11.935Z,62.60
2018-07-04T20:47:25.115Z,63.30
2018-07-04T20:50:04.556Z,62.80
2018-07-04T20:52:43.963Z,64.60
2018-07-04T20:55:23.768Z,64.10
2018-07-04T20:58:03.346Z,64.10
2018-07-04T21:03:17.808Z,64.40
2018-07-04T21:05:57.552Z,64.40
2018-07-04T21:08:37.368Z,64.60
2018-07-04T21:11:17.940Z,63.20
2018-07-04T21:13:59.552Z,63.00
2018-07-04T21:16:39.615Z,63.10
2018-07-04T21:19:19.211Z,61.50
2018-07-04T21:21:58.644Z,61.30
2018-07-04T21:24:38.435Z,61.40
2018-07-04T21:27:18.108Z,61.60
2018-07-04T21:29:57.529Z,62.60
2018-07-04T21:32:39.024Z,63.10
2018-07-04T21:35:18.519Z,63.20
2018-07-04T21:40:31.529Z,64.20
2018-07-04T21:43:11.135Z,65.80
2018-07-04T21:45:50.649Z,66.60
2018-07-04T21:48:30.216Z,68.20
2018-07-04T21:51:09.770Z,67.90
2018-07-04T21:53:49.292Z,69.20
2018-07-04T21:56:28.921Z,70.70
2018-07-04T21:59:08.411Z,71.40
2018-07-04T22:01:47.922Z,71.10
2018-07-04T22:04:27.390Z,71.40
2018-07-04T22:07:06.935Z,71.20
2018-07-04T22:09:46.590Z,72.20
2018-07-04T22:14:59.877Z,73.70
2018-07-04T22:17:40.471Z,73.60
2018-07-04T22:20:20.382Z,74.00
2018-07-04T22:23:00.061Z,74.10
2018-07-04T22:25:39.744Z,74.00
2018-07-04T22:28:19.620Z,75.10
2018-07-04T22:30:59.041Z,75.30
2018-07-04T22:33:38.569Z,75.00
2018-07-04T22:36:18.217Z,76.40
2018-07-04T22:38:57.721Z,76.70
2018-07-04T22:41:37.246Z,76.90
2018-07-04T22:44:16.828Z,77.40
2018-07-04T22:46:56.633Z,76.70
2018-07-04T22:49:42.821Z,77.80
2018-07-04T22:52:22.476Z,78.20
2018-07-04T22:55:02.814Z,78.30
2018-07-04T22:57:42.493Z,79.40
2018-07-04T23:00:22.036Z,79.90
2018-07-04T23:03:02.572Z,80.30
2018-07-04T23:05:42.275Z,79.50
2018-07-04T23:08:21.837Z,80.60
2018-07-04T23:11:01.364Z,79.80
2018-07-04T23:13:40.923Z,81.10
2018-07-04T23:16:21.607Z,81.70
2018-07-04T23:19:01.232Z,80.90
2018-07-04T23:21:40.888Z,81.20
2018-07-04T23:24:20.331Z,81.40
2018-07-04T23:26:59.780Z,81.80
2018-07-04T23:29:39.207Z,82.50
2018-07-04T23:32:20.036Z,83.10
2018-07-04T23:34:59.833Z,83.70
2018-07-04T23:37:39.400Z,84.20
2018-07-04T23:40:19.128Z,84.90
2018-07-04T23:42:59.801Z,85.40
2018-07-04T23:45:39.368Z,85.10
2018-07-04T23:48:18.840Z,85.20
2018-07-04T23:50:58.382Z,85.00
2018-07-04T23:53:37.864Z,85.30
2018-07-04T23:56:17.426Z,85.10
2018-07-04T23:58:59.285Z,85.60
