createdAt,value
2023-02-27T00:00:20.858Z,95216.97
2023-02-27T00:02:50.774Z,95222.34
2023-02-27T00:05:19.118Z,95218.91
2023-02-27T00:07:47.020Z,95222.19
2023-02-27T00:10:15.686Z,95229.34
2023-02-27T00:12:44.305Z,95225.09
2023-02-27T00:15:15.649Z,95224.13
2023-02-27T00:17:43.584Z,95224.28
2023-02-27T00:20:14.505Z,95218.25
2023-02-27T00:22:43.072Z,95229.50
2023-02-27T00:25:11.736Z,95227.69
2023-02-27T00:27:39.861Z,95225.25
2023-02-27T00:30:11.254Z,95225.25
2023-02-27T00:32:40.664Z,95227.69
2023-02-27T00:35:10.879Z,95228.69
2023-02-27T00:37:38.924Z,95228.53
2023-02-27T00:40:08.045Z,95231.13
2023-02-27T00:42:36.049Z,95228.53
2023-02-27T00:45:03.835Z,95233.59
2023-02-27T00:47:31.707Z,95228.38
2023-02-27T00:50:01.148Z,95221.53
2023-02-27T00:52:29.277Z,95230.97
2023-02-27T00:54:56.861Z,95232.78
2023-02-27T00:57:24.504Z,95225.75
2023-02-27T00:59:52.254Z,95230.19
2023-02-27T01:02:19.888Z,95222.34
2023-02-27T01:04:47.500Z,95224.97
2023-02-27T01:07:16.522Z,95220.69
2023-02-27T01:09:44.638Z,95226.75
2023-02-27T01:12:12.290Z,95226.91
2023-02-27T01:14:40.074Z,95220.84
2023-02-27T01:17:07.736Z,95218.25
2023-02-27T01:19:35.370Z,95227.69
2023-02-27T01:22:03.055Z,95220.84
2023-02-27T01:24:31.980Z,95224.28
2023-02-27T01:26:59.934Z,95227.84
2023-02-27T01:29:27.627Z,95219.19
2023-02-27T01:31:55.355Z,95227.84
2023-02-27T01:34:23.019Z,95227.84
2023-02-27T01:36:50.646Z,95230.63
2023-02-27T01:39:18.286Z,95234.03
2023-02-27T01:41:47.612Z,95233.22
2023-02-27T01:44:15.953Z,95240.22
2023-02-27T01:46:43.848Z,95237.63
2023-02-27T01:49:16.791Z,95238.44
2023-02-27T01:51:48.733Z,95235.00
2023-02-27T01:54:21.460Z,95233.22
2023-02-27T01:56:51.606Z,95246.28
2023-02-27T01:59:20.585Z,95247.06
2023-02-27T02:01:48.490Z,95246.28
2023-02-27T02:04:20.823Z,95247.06
2023-02-27T02:06:53.963Z,95239.25
2023-02-27T02:09:22.843Z,95240.06
2023-02-27T02:11:52.131Z,95240.91
2023-02-27T02:14:19.813Z,95243.50
2023-02-27T02:17:03.662Z,95239.94
2023-02-27T02:19:57.163Z,95247.78
2023-02-27T02:22:58.115Z,95235.84
2023-02-27T02:25:53.174Z,95246.13
2023-02-27T02:28:46.697Z,95245.28
2023-02-27T02:31:41.089Z,95229.63
2023-02-27T02:34:30.787Z,95236.63
2023-02-27T02:37:36.544Z,95232.41
2023-02-27T02:40:30.587Z,95236.63
2023-02-27T02:43:07.054Z,95238.44
2023-02-27T02:45:42.968Z,95228.00
2023-02-27T02:48:15.239Z,95236.78
2023-02-27T02:50:49.729Z,95230.91
2023-02-27T02:53:36.078Z,95227.34
2023-02-27T02:56:11.849Z,95235.16
2023-02-27T02:58:48.781Z,95235.97
2023-02-27T03:01:18.914Z,95238.56
2023-02-27T03:03:52.378Z,95232.56
2023-02-27T03:06:24.524Z,95241.19
2023-02-27T03:08:57.008Z,95238.56
2023-02-27T03:11:30.772Z,95238.56
2023-02-27T03:14:05.543Z,95240.38
2023-02-27T03:16:37.613Z,95238.56
2023-02-27T03:19:11.678Z,95240.38
2023-02-27T03:21:44.581Z,95229.13
2023-02-27T03:24:19.722Z,95239.41
2023-02-27T03:26:52.827Z,95240.38
2023-02-27T03:29:27.408Z,95242.16
2023-02-27T03:31:59.730Z,95242.16
2023-02-27T03:34:30.137Z,95243.78
2023-02-27T03:37:03.889Z,95240.38
2023-02-27T03:39:41.386Z,95250.00
2023-02-27T03:42:17.689Z,95244.78
2023-02-27T03:44:55.943Z,95250.00
2023-02-27T03:47:23.789Z,95250.16
2023-02-27T03:49:52.127Z,95245.72
2023-02-27T03:52:20.645Z,95260.44
2023-02-27T03:54:53.529Z,95253.56
2023-02-27T03:57:22.464Z,95256.03
2023-02-27T03:59:50.623Z,95255.22
2023-02-27T04:02:18.505Z,95256.84
2023-02-27T04:04:46.282Z,95258.66
2023-02-27T04:07:23.389Z,95257.81
2023-02-27T04:10:30.052Z,95253.44
2023-02-27T04:13:34.971Z,95259.44
2023-02-27T04:16:24.302Z,95253.44
2023-02-27T04:19:04.286Z,95258.66
2023-02-27T04:21:39.193Z,95256.03
2023-02-27T04:24:20.465Z,95262.22
2023-02-27T04:26:52.188Z,95253.56
2023-02-27T04:29:26.358Z,95268.25
2023-02-27T04:32:00.583Z,95268.41
2023-02-27T04:34:33.312Z,95269.22
2023-02-27T04:37:07.777Z,95252.75
2023-02-27T04:39:40.551Z,95270.19
2023-02-27T04:42:12.939Z,95262.38
2023-02-27T04:44:43.781Z,95267.44
2023-02-27T04:47:16.069Z,95258.78
2023-02-27T04:49:48.696Z,95269.22
2023-02-27T04:52:23.206Z,95256.16
2023-02-27T04:54:55.196Z,95252.59
2023-02-27T04:57:27.855Z,95250.00
2023-02-27T04:59:58.432Z,95248.22
2023-02-27T05:02:30.718Z,95249.16
2023-02-27T05:05:01.380Z,95246.56
2023-02-27T05:07:34.519Z,95256.03
2023-02-27T05:10:06.552Z,95255.06
2023-02-27T05:12:39.563Z,95249.00
2023-02-27T05:15:15.355Z,95254.09
2023-02-27T05:17:47.341Z,95252.44
2023-02-27T05:20:16.615Z,95250.66
2023-02-27T05:22:48.924Z,95250.66
2023-02-27T05:25:24.726Z,95250.66
2023-02-27T05:27:58.251Z,95257.50
2023-02-27T05:30:32.574Z,95253.13
2023-02-27T05:33:06.694Z,95260.00
2023-02-27T05:35:40.503Z,95261.63
2023-02-27T05:38:16.015Z,95260.00
2023-02-27T05:40:48.512Z,95256.56
2023-02-27T05:43:20.744Z,95260.00
2023-02-27T05:45:54.292Z,95256.56
2023-02-27T05:48:25.926Z,95262.59
2023-02-27T05:50:55.678Z,95260.94
2023-02-27T05:53:26.854Z,95258.34
2023-02-27T05:55:56.780Z,95262.72
2023-02-27T05:58:29.627Z,95274.00
2023-02-27T06:01:01.112Z,95260.13
2023-02-27T06:03:30.192Z,95274.84
2023-02-27T06:06:00.019Z,95260.28
2023-02-27T06:08:28.180Z,95271.53
2023-02-27T06:10:55.988Z,95274.16
2023-02-27T06:13:24.115Z,95272.38
2023-02-27T06:15:51.746Z,95276.63
2023-02-27T06:18:21.613Z,95282.81
2023-02-27T06:20:50.041Z,95290.63
2023-02-27T06:23:18.147Z,95285.44
2023-02-27T06:25:45.839Z,95282.00
2023-02-27T06:28:13.480Z,95279.38
2023-02-27T06:30:41.199Z,95289.66
2023-02-27T06:33:09.346Z,95298.31
2023-02-27T06:35:38.327Z,95288.84
2023-02-27T06:38:06.062Z,95290.50
2023-02-27T06:40:33.674Z,95299.97
2023-02-27T06:43:01.304Z,95297.38
2023-02-27T06:45:29.029Z,95302.59
2023-02-27T06:47:56.651Z,95294.88
2023-02-27T06:50:24.493Z,95302.72
2023-02-27T06:52:53.460Z,95298.31
2023-02-27T06:55:22.680Z,95300.94
2023-02-27T06:57:50.664Z,95300.94
2023-02-27T07:00:19.222Z,95311.38
2023-02-27T07:02:46.885Z,95311.22
2023-02-27T07:05:14.509Z,95299.16
2023-02-27T07:07:42.098Z,95297.38
2023-02-27T07:10:14.043Z,95301.59
2023-02-27T07:12:42.307Z,95295.56
2023-02-27T07:15:10.804Z,95294.59
2023-02-27T07:17:38.858Z,95305.03
2023-02-27T07:20:08.208Z,95307.66
2023-02-27T07:22:35.927Z,95310.13
2023-02-27T07:25:04.234Z,95302.44
2023-02-27T07:27:33.955Z,95302.44
2023-02-27T07:30:02.084Z,95308.47
2023-02-27T07:32:29.695Z,95306.81
2023-02-27T07:34:57.310Z,95315.47
2023-02-27T07:37:27.653Z,95317.25
2023-02-27T07:39:56.037Z,95318.09
2023-02-27T07:42:23.759Z,95318.94
2023-02-27T07:44:52.820Z,95326.75
2023-02-27T07:47:20.410Z,95325.09
2023-02-27T07:49:48.001Z,95316.44
2023-02-27T07:52:15.632Z,95317.41
2023-02-27T07:54:43.319Z,95315.63
2023-02-27T07:57:11.003Z,95325.25
2023-02-27T07:59:38.603Z,95323.47
2023-02-27T08:02:07.603Z,95326.06
2023-02-27T08:04:35.280Z,95331.28
2023-02-27T08:07:03.104Z,95332.25
2023-02-27T08:09:30.751Z,95332.25
2023-02-27T08:11:58.366Z,95337.63
2023-02-27T08:14:26.055Z,95336.63
2023-02-27T08:16:53.629Z,95326.34
2023-02-27T08:19:22.621Z,95336.78
2023-02-27T08:21:50.220Z,95336.63
2023-02-27T08:24:17.918Z,95333.19
2023-02-27T08:26:45.627Z,95342.84
2023-02-27T08:29:14.551Z,95343.63
2023-02-27T08:31:43.221Z,95337.63
2023-02-27T08:34:11.110Z,95339.25
2023-02-27T08:36:40.575Z,95347.91
2023-02-27T08:39:09.306Z,95361.78
2023-02-27T08:41:37.550Z,95355.59
2023-02-27T08:44:05.632Z,95362.47
2023-02-27T08:46:33.420Z,95353.81
2023-02-27T08:49:01.074Z,95350.25
2023-02-27T08:51:29.182Z,95361.47
2023-02-27T08:53:59.073Z,95360.69
2023-02-27T08:56:27.250Z,95367.53
2023-02-27T08:58:55.366Z,95360.69
2023-02-27T09:01:23.837Z,95370.44
2023-02-27T09:03:51.486Z,95370.28
2023-02-27T09:06:19.141Z,95375.53
2023-02-27T09:08:46.756Z,95372.06
2023-02-27T09:11:15.691Z,95375.66
2023-02-27T09:13:43.340Z,95370.44
2023-02-27T09:16:11.255Z,95365.22
2023-02-27T09:18:38.886Z,95374.84
2023-02-27T09:21:06.921Z,95377.44
2023-02-27T09:23:34.561Z,95380.06
2023-02-27T09:26:02.157Z,95376.78
2023-02-27T09:28:31.158Z,95374.97
2023-02-27T09:31:01.628Z,95374.16
2023-02-27T09:33:29.412Z,95373.34
2023-02-27T09:35:57.611Z,95381.16
2023-02-27T09:38:25.335Z,95390.78
2023-02-27T09:40:55.027Z,95382.94
2023-02-27T09:43:26.721Z,95388.16
2023-02-27T09:45:57.032Z,95394.38
2023-02-27T09:48:31.056Z,95402.03
2023-02-27T09:51:00.025Z,95405.47
2023-02-27T09:53:32.164Z,95411.66
2023-02-27T09:56:08.104Z,95415.09
2023-02-27T09:58:51.962Z,95412.47
2023-02-27T10:01:24.462Z,95418.53
2023-02-27T10:04:19.017Z,95421.94
2023-02-27T10:06:51.128Z,95422.78
2023-02-27T10:09:38.729Z,95416.59
2023-02-27T10:12:29.346Z,95433.09
2023-02-27T10:15:02.887Z,95434.72
2023-02-27T10:17:36.210Z,95435.56
2023-02-27T10:20:10.760Z,95433.78
2023-02-27T10:22:44.113Z,95432.78
2023-02-27T10:25:30.313Z,95439.78
2023-02-27T10:28:09.809Z,95438.00
2023-02-27T10:30:38.112Z,95444.06
2023-02-27T10:33:12.414Z,95432.78
2023-02-27T10:35:42.263Z,95439.53
2023-02-27T10:38:16.001Z,95443.91
2023-02-27T10:40:44.258Z,95444.88
2023-02-27T10:43:15.924Z,95439.66
2023-02-27T10:45:44.440Z,95441.44
2023-02-27T10:48:14.738Z,95451.75
2023-02-27T10:50:45.049Z,95447.50
2023-02-27T10:53:21.360Z,95449.28
2023-02-27T10:56:00.017Z,95452.84
2023-02-27T10:58:34.454Z,95445.00
2023-02-27T11:01:05.083Z,95448.44
2023-02-27T11:03:40.552Z,95451.06
2023-02-27T11:06:14.463Z,95444.22
2023-02-27T11:08:43.652Z,95444.34
2023-02-27T11:11:12.957Z,95451.22
2023-02-27T11:13:42.295Z,95446.00
2023-02-27T11:16:15.263Z,95444.34
2023-02-27T11:18:45.724Z,95444.34
2023-02-27T11:21:23.545Z,95437.31
2023-02-27T11:23:55.866Z,95447.78
2023-02-27T11:26:30.618Z,95450.38
2023-02-27T11:29:18.906Z,95446.94
2023-02-27T11:31:49.840Z,95441.72
2023-02-27T11:34:29.444Z,95444.34
2023-02-27T11:37:01.592Z,95438.44
2023-02-27T11:39:36.309Z,95443.66
2023-02-27T11:42:17.259Z,95441.88
2023-02-27T11:44:54.392Z,95440.09
2023-02-27T11:47:28.238Z,95433.09
2023-02-27T11:50:29.558Z,95445.16
2023-02-27T11:53:10.136Z,95444.22
2023-02-27T11:55:38.861Z,95437.31
2023-02-27T11:58:14.618Z,95439.00
2023-02-27T12:00:48.320Z,95425.94
2023-02-27T12:03:23.877Z,95431.16
2023-02-27T12:05:55.578Z,95429.34
2023-02-27T12:08:32.739Z,95440.63
2023-02-27T12:11:13.622Z,95441.59
2023-02-27T12:13:47.138Z,95430.31
2023-02-27T12:16:21.166Z,95437.19
2023-02-27T12:18:52.564Z,95432.94
2023-02-27T12:21:24.523Z,95442.56
2023-02-27T12:23:58.027Z,95446.00
2023-02-27T12:26:30.809Z,95438.31
2023-02-27T12:29:04.194Z,95435.69
2023-02-27T12:31:42.183Z,95440.91
2023-02-27T12:34:20.803Z,95439.25
2023-02-27T12:36:49.736Z,95445.44
2023-02-27T12:39:20.737Z,95442.81
2023-02-27T12:42:22.121Z,95436.81
2023-02-27T12:45:22.776Z,95440.34
2023-02-27T12:48:03.630Z,95438.59
2023-02-27T12:50:45.642Z,95444.63
2023-02-27T12:53:29.187Z,95441.19
2023-02-27T12:56:04.909Z,95442.97
2023-02-27T12:58:45.053Z,95446.56
2023-02-27T13:01:21.902Z,95440.50
2023-02-27T13:03:56.011Z,95443.13
2023-02-27T13:06:30.590Z,95444.91
2023-02-27T13:09:11.374Z,95441.47
2023-02-27T13:11:47.959Z,95440.66
2023-02-27T13:14:29.809Z,95450.13
2023-02-27T13:17:01.453Z,95443.13
2023-02-27T13:19:33.190Z,95444.91
2023-02-27T13:22:08.740Z,95439.53
2023-02-27T13:24:47.007Z,95444.63
2023-02-27T13:27:20.802Z,95429.78
2023-02-27T13:30:00.846Z,95433.22
2023-02-27T13:32:44.164Z,95436.66
2023-02-27T13:35:26.717Z,95438.31
2023-02-27T13:37:57.355Z,95438.31
2023-02-27T13:40:36.333Z,95437.31
2023-02-27T13:43:07.105Z,95440.78
2023-02-27T13:45:54.881Z,95436.38
2023-02-27T13:48:40.994Z,95432.09
2023-02-27T13:51:31.012Z,95438.16
2023-02-27T13:54:15.949Z,95446.00
2023-02-27T13:56:47.994Z,95439.09
2023-02-27T13:59:22.328Z,95438.16
2023-02-27T14:01:54.233Z,95445.31
2023-02-27T14:04:24.861Z,95449.69
2023-02-27T14:06:59.602Z,95441.88
2023-02-27T14:09:34.750Z,95445.31
2023-02-27T14:12:06.202Z,95450.53
2023-02-27T14:14:44.279Z,95443.66
2023-02-27T14:17:13.596Z,95436.81
2023-02-27T14:19:56.759Z,95442.81
2023-02-27T14:22:53.362Z,95448.03
2023-02-27T14:25:34.669Z,95438.59
2023-02-27T14:28:05.119Z,95443.94
2023-02-27T14:30:40.736Z,95439.53
2023-02-27T14:33:21.689Z,95435.13
2023-02-27T14:36:01.166Z,95446.56
2023-02-27T14:38:30.889Z,95449.16
2023-02-27T14:55:54.708Z,95444.75
2023-02-27T14:59:03.374Z,95442.13
2023-02-27T15:05:59.601Z,95447.25
2023-02-27T15:09:29.007Z,95447.09
2023-02-27T15:16:16.185Z,95456.59
2023-02-27T15:32:18.103Z,95466.03
2023-02-27T15:59:22.710Z,95482.81
2023-02-27T16:02:17.891Z,95487.06
2023-02-27T16:05:40.658Z,95488.03
2023-02-27T16:29:55.033Z,95501.91
2023-02-27T16:37:12.564Z,95515.47
2023-02-27T16:53:38.917Z,95531.28
2023-02-27T16:57:10.988Z,95529.63
2023-02-27T17:00:18.512Z,95534.97
2023-02-27T17:07:06.763Z,95552.13
2023-02-27T17:09:54.506Z,95554.03
2023-02-27T17:13:34.181Z,95555.97
2023-02-27T17:20:33.270Z,95565.84
2023-02-27T17:24:08.242Z,95565.44
2023-02-27T17:26:47.225Z,95576.16
2023-02-27T17:37:19.913Z,95583.09
2023-02-27T17:40:36.862Z,95586.53
2023-02-27T17:44:07.503Z,95578.28
2023-02-27T17:50:19.199Z,95597.47
2023-02-27T17:53:38.496Z,95605.53
2023-02-27T17:56:59.882Z,95613.50
2023-02-27T17:59:55.523Z,95603.47
2023-02-27T18:06:32.408Z,95606.13
2023-02-27T19:04:06.778Z,95627.38
2023-02-27T19:21:02.021Z,95633.13
2023-02-27T19:45:42.076Z,95633.41
2023-02-27T20:06:21.224Z,95636.59
2023-02-27T20:26:09.887Z,95623.28
2023-02-27T20:29:34.000Z,95625.03
2023-02-27T20:32:49.410Z,95627.66
2023-02-27T20:39:21.039Z,95615.72
2023-02-27T20:43:09.246Z,95611.31
2023-02-27T20:45:57.363Z,95615.72
2023-02-27T20:52:21.119Z,95601.84
2023-02-27T20:54:48.756Z,95600.19
2023-02-27T20:57:16.375Z,95595.66
2023-02-27T20:59:44.013Z,95597.47
2023-02-27T21:02:12.143Z,95606.09
2023-02-27T21:04:47.063Z,95593.06
2023-02-27T21:07:17.365Z,95597.47
2023-02-27T21:09:46.493Z,95600.88
2023-02-27T21:12:14.718Z,95592.25
2023-02-27T21:14:44.504Z,95598.28
2023-02-27T21:17:13.699Z,95599.94
2023-02-27T21:19:41.302Z,95596.50
2023-02-27T21:22:10.972Z,95596.34
2023-02-27T21:24:38.875Z,95597.31
2023-02-27T21:27:07.824Z,95594.72
2023-02-27T21:29:36.257Z,95602.53
2023-02-27T21:32:04.092Z,95596.34
2023-02-27T21:34:33.515Z,95598.97
2023-02-27T21:37:02.105Z,95589.50
2023-02-27T21:39:31.495Z,95591.28
2023-02-27T21:42:00.035Z,95594.72
2023-02-27T21:44:29.670Z,95589.50
2023-02-27T21:46:57.287Z,95592.09
2023-02-27T21:49:26.428Z,95584.28
2023-02-27T21:51:54.435Z,95580.84
2023-02-27T21:54:22.998Z,95577.41
2023-02-27T21:56:51.000Z,95578.22
2023-02-27T21:59:20.877Z,95570.41
2023-02-27T22:01:50.000Z,95566.16
2023-02-27T22:04:20.086Z,95574.78
2023-02-27T22:06:48.619Z,95572.19
2023-02-27T22:09:17.017Z,95569.56
2023-02-27T22:11:45.309Z,95566.16
2023-02-27T22:14:13.273Z,95560.94
2023-02-27T22:16:41.239Z,95564.25
2023-02-27T22:19:12.525Z,95559.03
2023-02-27T22:21:41.155Z,95564.25
2023-02-27T22:24:09.507Z,95565.03
2023-02-27T22:26:37.480Z,95551.19
2023-02-27T22:29:07.253Z,95545.97
2023-02-27T22:31:37.447Z,95546.78
2023-02-27T22:34:08.083Z,95546.78
2023-02-27T22:36:37.383Z,95541.69
2023-02-27T22:39:05.934Z,95543.38
2023-02-27T22:41:35.440Z,95542.53
2023-02-27T22:44:03.906Z,95543.47
2023-02-27T22:46:33.239Z,95537.31
2023-02-27T22:49:02.840Z,95536.63
2023-02-27T22:51:31.118Z,95533.19
2023-02-27T22:54:02.997Z,95538.25
2023-02-27T22:56:31.162Z,95528.81
2023-02-27T22:58:58.855Z,95529.75
2023-02-27T23:01:28.952Z,95524.53
2023-02-27T23:03:58.944Z,95524.69
2023-02-27T23:06:28.524Z,95519.47
2023-02-27T23:08:56.200Z,95523.72
2023-02-27T23:11:25.167Z,95525.50
2023-02-27T23:13:52.844Z,95522.06
2023-02-27T23:16:21.054Z,95520.28
2023-02-27T23:18:50.833Z,95523.72
2023-02-27T23:21:19.788Z,95524.41
2023-02-27T23:23:47.803Z,95528.81
2023-02-27T23:26:15.409Z,95533.03
2023-02-27T23:28:44.383Z,95518.22
2023-02-27T23:31:12.373Z,95519.06
2023-02-27T23:33:40.098Z,95525.09
2023-02-27T23:36:08.273Z,95528.50
2023-02-27T23:38:35.906Z,95523.28
2023-02-27T23:41:07.466Z,95524.97
2023-02-27T23:43:35.360Z,95528.50
2023-02-27T23:46:08.440Z,95523.28
2023-02-27T23:48:36.429Z,95519.06
2023-02-27T23:51:05.750Z,95519.88
2023-02-27T23:53:35.261Z,95517.41
2023-02-27T23:56:12.905Z,95521.81
2023-02-27T23:58:40.532Z,95518.38
