createdAt,value
2019-03-21T05:01:00.011Z,11.45
2019-03-21T05:01:59.886Z,11.35
2019-03-21T05:03:52.548Z,11.53
2019-03-21T05:04:52.440Z,11.38
2019-03-21T05:06:45.125Z,11.43
2019-03-21T05:07:44.998Z,11.42
2019-03-21T05:09:37.678Z,11.41
2019-03-21T05:10:37.549Z,11.38
2019-03-21T05:12:30.214Z,11.48
2019-03-21T05:13:30.106Z,11.39
2019-03-21T05:15:22.813Z,11.45
2019-03-21T05:16:22.653Z,11.38
2019-03-21T05:18:15.326Z,11.39
2019-03-21T05:19:15.216Z,11.35
2019-03-21T05:21:07.893Z,11.31
2019-03-21T05:22:07.776Z,11.28
2019-03-21T05:24:00.431Z,11.42
2019-03-21T05:25:00.342Z,11.39
2019-03-21T05:26:53.014Z,11.33
2019-03-21T05:27:52.884Z,11.34
2019-03-21T05:29:45.543Z,11.30
2019-03-21T05:30:45.432Z,11.43
2019-03-21T05:32:38.109Z,11.35
2019-03-21T05:33:37.988Z,11.38
2019-03-21T05:35:30.650Z,11.34
2019-03-21T05:36:30.533Z,11.30
2019-03-21T05:38:23.223Z,11.28
2019-03-21T05:39:23.095Z,11.31
2019-03-21T05:41:15.758Z,11.39
2019-03-21T05:42:15.639Z,11.30
2019-03-21T05:44:08.331Z,11.31
2019-03-21T05:45:08.190Z,11.35
2019-03-21T05:47:00.864Z,11.26
2019-03-21T05:48:00.752Z,11.30
2019-03-21T05:49:53.429Z,11.26
2019-03-21T05:50:53.305Z,11.31
2019-03-21T05:52:45.963Z,11.33
2019-03-21T05:53:45.856Z,11.35
2019-03-21T05:55:38.543Z,11.24
2019-03-21T05:56:38.404Z,11.38
2019-03-21T05:58:31.072Z,11.38
2019-03-21T05:59:30.965Z,11.30
2019-03-21T06:01:23.955Z,11.24
2019-03-21T06:02:23.510Z,11.28
2019-03-21T06:04:16.178Z,11.24
2019-03-21T06:05:16.064Z,11.27
2019-03-21T06:07:08.744Z,11.31
2019-03-21T06:08:08.618Z,11.33
2019-03-21T06:10:01.290Z,11.41
2019-03-21T06:11:01.168Z,11.38
2019-03-21T06:12:53.853Z,11.35
2019-03-21T06:13:53.719Z,11.31
2019-03-21T06:15:46.402Z,11.39
2019-03-21T06:16:46.291Z,11.43
2019-03-21T06:18:38.980Z,11.53
2019-03-21T06:19:38.849Z,11.41
2019-03-21T06:21:31.508Z,11.57
2019-03-21T06:22:31.400Z,11.57
2019-03-21T06:24:24.097Z,11.56
2019-03-21T06:25:24.030Z,11.67
2019-03-21T06:27:16.627Z,11.66
2019-03-21T06:28:16.524Z,11.59
2019-03-21T06:30:09.203Z,11.67
2019-03-21T06:31:09.077Z,11.64
2019-03-21T06:33:01.739Z,11.63
2019-03-21T06:34:01.629Z,11.76
2019-03-21T06:35:54.312Z,11.86
2019-03-21T06:36:54.196Z,11.91
2019-03-21T06:38:46.845Z,11.85
2019-03-21T06:39:46.743Z,11.94
2019-03-21T06:41:39.425Z,11.91
2019-03-21T06:42:39.297Z,11.89
2019-03-21T06:44:31.961Z,11.97
2019-03-21T06:45:31.849Z,12.01
2019-03-21T06:47:24.541Z,12.13
2019-03-21T06:48:24.406Z,12.20
2019-03-21T06:50:17.074Z,12.28
2019-03-21T06:51:16.967Z,12.38
2019-03-21T06:53:09.656Z,12.34
2019-03-21T06:54:09.523Z,12.44
2019-03-21T06:56:02.187Z,12.69
2019-03-21T06:57:02.679Z,12.61
2019-03-21T06:58:54.767Z,12.65
2019-03-21T06:59:54.639Z,12.71
2019-03-21T07:01:47.305Z,12.77
2019-03-21T07:02:47.193Z,12.83
2019-03-21T07:04:39.881Z,12.81
2019-03-21T07:05:39.758Z,12.86
2019-03-21T07:07:32.423Z,12.84
2019-03-21T07:08:32.309Z,12.71
2019-03-21T07:10:24.990Z,12.74
2019-03-21T07:11:24.868Z,12.77
2019-03-21T07:13:17.541Z,12.77
2019-03-21T07:14:17.432Z,12.84
2019-03-21T07:16:10.116Z,12.94
2019-03-21T07:17:09.996Z,12.84
2019-03-21T07:19:02.658Z,12.63
2019-03-21T07:20:02.560Z,12.71
2019-03-21T07:21:55.243Z,12.69
2019-03-21T07:22:55.114Z,12.69
2019-03-21T07:24:47.810Z,12.63
2019-03-21T07:25:47.671Z,12.69
2019-03-21T07:27:40.352Z,12.62
2019-03-21T07:28:40.243Z,12.66
2019-03-21T07:30:32.939Z,12.65
2019-03-21T07:31:32.810Z,12.65
2019-03-21T07:33:25.477Z,12.66
2019-03-21T07:34:25.362Z,12.71
2019-03-21T07:36:18.051Z,13.36
2019-03-21T07:37:17.925Z,13.53
2019-03-21T07:39:10.592Z,13.87
2019-03-21T07:40:10.484Z,14.06
2019-03-21T07:42:03.173Z,14.08
2019-03-21T07:43:03.043Z,14.24
2019-03-21T07:44:55.713Z,14.03
2019-03-21T07:45:55.597Z,13.97
2019-03-21T07:47:48.354Z,13.60
2019-03-21T07:48:48.160Z,13.47
2019-03-21T07:50:40.869Z,13.44
2019-03-21T07:51:40.722Z,13.53
2019-03-21T07:53:33.461Z,13.60
2019-03-21T07:54:33.287Z,13.75
2019-03-21T07:56:25.960Z,13.91
2019-03-21T07:57:25.847Z,14.09
2019-03-21T07:59:18.530Z,14.15
2019-03-21T08:00:18.403Z,13.83
2019-03-21T08:02:11.078Z,14.01
2019-03-21T08:03:10.966Z,14.09
2019-03-21T08:05:03.661Z,14.13
2019-03-21T08:06:03.524Z,14.24
2019-03-21T08:07:56.194Z,14.13
2019-03-21T08:08:56.091Z,14.01
2019-03-21T08:10:48.778Z,13.97
2019-03-21T08:11:48.646Z,13.78
2019-03-21T08:13:41.313Z,13.81
2019-03-21T08:14:41.208Z,13.86
2019-03-21T08:16:33.955Z,13.87
2019-03-21T08:17:33.829Z,13.87
2019-03-21T08:19:26.498Z,13.84
2019-03-21T08:20:26.393Z,13.79
2019-03-21T08:22:19.080Z,13.86
2019-03-21T08:23:18.960Z,13.90
2019-03-21T08:25:11.628Z,13.70
2019-03-21T08:26:11.517Z,13.73
2019-03-21T08:28:04.205Z,13.78
2019-03-21T08:29:04.081Z,13.78
2019-03-21T08:30:56.750Z,13.57
2019-03-21T08:31:56.635Z,13.50
2019-03-21T08:33:49.322Z,13.57
2019-03-21T08:34:49.201Z,13.60
2019-03-21T08:36:41.890Z,13.79
2019-03-21T08:37:41.763Z,13.73
2019-03-21T08:39:34.430Z,13.86
2019-03-21T08:40:34.319Z,13.81
2019-03-21T08:42:27.012Z,13.72
2019-03-21T08:43:26.881Z,13.68
2019-03-21T08:45:19.565Z,13.79
2019-03-21T08:46:19.442Z,13.87
2019-03-21T08:48:12.125Z,13.94
2019-03-21T08:49:11.999Z,14.12
2019-03-21T08:51:08.514Z,13.87
2019-03-21T08:52:04.559Z,13.70
2019-03-21T08:53:57.247Z,13.87
2019-03-21T08:54:57.133Z,13.88
2019-03-21T08:56:49.799Z,13.91
2019-03-21T08:57:49.687Z,13.97
2019-03-21T08:59:42.370Z,14.19
2019-03-21T09:00:42.247Z,14.21
2019-03-21T09:02:34.921Z,14.39
2019-03-21T09:03:34.807Z,14.48
2019-03-21T09:05:27.497Z,14.31
2019-03-21T09:06:27.365Z,14.21
2019-03-21T09:08:20.037Z,14.31
2019-03-21T09:09:19.926Z,14.46
2019-03-21T09:11:12.620Z,14.21
2019-03-21T09:12:12.491Z,14.16
2019-03-21T09:14:05.160Z,14.16
2019-03-21T09:15:05.048Z,14.03
2019-03-21T09:16:57.734Z,14.16
2019-03-21T09:17:57.607Z,14.39
2019-03-21T09:19:50.274Z,14.53
2019-03-21T09:20:50.170Z,14.59
2019-03-21T09:22:42.860Z,14.79
2019-03-21T09:23:42.731Z,14.79
2019-03-21T09:25:35.408Z,14.79
2019-03-21T09:26:35.292Z,14.89
2019-03-21T09:28:27.976Z,14.97
2019-03-21T09:29:27.852Z,14.75
2019-03-21T09:31:20.525Z,14.75
2019-03-21T09:32:20.494Z,14.79
2019-03-21T09:34:13.099Z,14.70
2019-03-21T09:35:12.981Z,14.79
2019-03-21T09:37:05.650Z,14.97
2019-03-21T09:38:05.539Z,15.23
2019-03-21T09:39:58.227Z,15.30
2019-03-21T09:40:58.100Z,15.37
2019-03-21T09:42:50.777Z,15.47
2019-03-21T09:43:50.664Z,15.47
2019-03-21T09:45:43.355Z,15.43
2019-03-21T09:46:50.874Z,15.44
2019-03-21T09:48:35.929Z,15.44
2019-03-21T09:49:35.794Z,15.55
2019-03-21T09:51:31.046Z,15.47
2019-03-21T09:52:28.351Z,15.56
2019-03-21T09:54:21.052Z,15.60
2019-03-21T09:55:20.922Z,15.52
2019-03-21T09:57:13.595Z,15.77
2019-03-21T09:58:13.480Z,15.88
2019-03-21T10:00:06.166Z,15.92
2019-03-21T10:01:06.037Z,15.99
2019-03-21T10:02:58.713Z,15.83
2019-03-21T10:03:58.610Z,15.88
2019-03-21T10:05:51.306Z,15.84
2019-03-21T10:06:51.171Z,15.84
2019-03-21T10:08:43.844Z,15.71
2019-03-21T10:09:43.741Z,15.81
2019-03-21T10:11:36.489Z,15.73
2019-03-21T10:12:36.305Z,15.63
2019-03-21T10:14:28.975Z,15.59
2019-03-21T10:15:28.868Z,15.63
2019-03-21T10:17:21.609Z,15.44
2019-03-21T10:18:21.433Z,15.35
2019-03-21T10:20:14.102Z,15.52
2019-03-21T10:21:14.000Z,15.51
2019-03-21T10:23:06.685Z,15.44
2019-03-21T10:24:06.569Z,15.41
2019-03-21T10:25:59.238Z,15.43
2019-03-21T10:26:59.153Z,15.55
2019-03-21T10:28:51.819Z,15.65
2019-03-21T10:29:51.696Z,15.75
2019-03-21T10:31:44.364Z,15.81
2019-03-21T10:32:44.264Z,15.88
2019-03-21T10:34:36.956Z,15.91
2019-03-21T10:35:36.825Z,15.91
2019-03-21T10:37:29.492Z,15.84
2019-03-21T10:38:29.391Z,15.70
2019-03-21T10:40:22.081Z,15.80
2019-03-21T10:41:21.951Z,15.77
2019-03-21T10:43:14.622Z,16.07
2019-03-21T10:44:14.512Z,15.96
2019-03-21T10:46:07.202Z,15.81
2019-03-21T10:47:07.072Z,15.95
2019-03-21T10:48:59.740Z,16.07
2019-03-21T10:49:59.638Z,16.10
2019-03-21T10:51:55.201Z,16.13
2019-03-21T10:52:52.208Z,16.26
2019-03-21T10:54:44.879Z,16.33
2019-03-21T10:55:44.770Z,16.39
2019-03-21T10:57:37.453Z,16.52
2019-03-21T10:58:37.334Z,16.49
2019-03-21T11:00:30.010Z,16.62
2019-03-21T11:01:29.905Z,16.42
2019-03-21T11:03:22.592Z,16.45
2019-03-21T11:04:22.470Z,16.49
2019-03-21T11:06:15.144Z,16.58
2019-03-21T11:07:15.030Z,16.57
2019-03-21T11:09:07.723Z,16.52
2019-03-21T11:10:07.592Z,16.49
2019-03-21T11:12:00.271Z,16.62
2019-03-21T11:13:00.201Z,16.58
2019-03-21T11:14:52.848Z,16.80
2019-03-21T11:15:52.729Z,16.72
2019-03-21T11:17:45.400Z,16.73
2019-03-21T11:18:45.288Z,16.76
2019-03-21T11:20:37.975Z,16.81
2019-03-21T11:21:37.854Z,16.72
2019-03-21T11:23:30.530Z,16.70
2019-03-21T11:24:30.417Z,16.72
2019-03-21T11:26:23.114Z,16.65
2019-03-21T11:27:22.987Z,16.73
2019-03-21T11:29:15.662Z,16.59
2019-03-21T11:30:16.373Z,16.52
2019-03-21T11:32:08.240Z,16.54
2019-03-21T11:33:08.114Z,16.51
2019-03-21T11:35:00.791Z,16.57
2019-03-21T11:36:00.680Z,16.74
2019-03-21T11:37:53.366Z,16.67
2019-03-21T11:38:53.258Z,16.70
2019-03-21T11:40:48.269Z,16.82
2019-03-21T11:41:45.812Z,16.69
2019-03-21T11:43:38.514Z,16.87
2019-03-21T11:44:38.381Z,16.91
2019-03-21T11:46:31.070Z,16.81
2019-03-21T11:47:41.442Z,16.88
2019-03-21T11:49:23.637Z,17.07
2019-03-21T11:50:23.517Z,16.87
2019-03-21T11:52:18.532Z,16.88
2019-03-21T11:53:16.080Z,16.90
2019-03-21T11:55:08.768Z,16.91
2019-03-21T11:56:08.644Z,17.06
2019-03-21T11:58:01.326Z,17.03
2019-03-21T11:59:01.211Z,17.05
2019-03-21T12:00:53.909Z,16.94
2019-03-21T12:01:53.779Z,16.77
2019-03-21T12:03:46.455Z,16.90
2019-03-21T12:04:46.346Z,16.97
2019-03-21T12:06:39.039Z,17.12
2019-03-21T12:07:38.913Z,17.21
2019-03-21T12:09:31.585Z,17.05
2019-03-21T12:10:31.479Z,17.07
2019-03-21T12:12:24.176Z,17.20
2019-03-21T12:13:24.040Z,17.13
2019-03-21T12:15:16.736Z,17.24
2019-03-21T12:16:16.631Z,17.32
2019-03-21T12:18:09.859Z,17.38
2019-03-21T12:19:09.699Z,17.31
2019-03-21T12:21:02.378Z,17.40
2019-03-21T12:22:02.274Z,17.32
2019-03-21T12:23:54.958Z,17.49
2019-03-21T12:24:54.837Z,17.54
2019-03-21T12:26:47.515Z,17.52
2019-03-21T12:27:47.410Z,17.49
2019-03-21T12:29:40.095Z,17.20
2019-03-21T12:30:39.969Z,17.12
2019-03-21T12:32:32.702Z,17.20
2019-03-21T12:33:32.571Z,17.22
2019-03-21T12:35:25.245Z,17.21
2019-03-21T12:36:25.127Z,17.21
2019-03-21T12:38:17.798Z,17.05
2019-03-21T12:39:17.687Z,17.13
2019-03-21T12:41:10.379Z,17.32
2019-03-21T12:42:10.258Z,17.22
2019-03-21T12:44:02.938Z,17.21
2019-03-21T12:45:02.833Z,17.20
2019-03-21T12:46:55.670Z,17.35
2019-03-21T12:47:55.398Z,17.35
2019-03-21T12:49:48.121Z,17.43
2019-03-21T12:50:47.973Z,17.30
2019-03-21T12:52:41.593Z,17.13
2019-03-21T12:53:40.536Z,17.30
2019-03-21T12:55:33.203Z,17.46
2019-03-21T12:56:33.110Z,17.21
2019-03-21T12:58:25.788Z,17.06
2019-03-21T12:59:25.663Z,17.24
2019-03-21T13:01:18.340Z,17.17
2019-03-21T13:02:18.235Z,17.17
2019-03-21T13:04:10.936Z,17.21
2019-03-21T13:05:10.821Z,17.18
2019-03-21T13:07:03.496Z,16.97
2019-03-21T13:08:03.387Z,17.22
2019-03-21T13:09:56.094Z,17.49
2019-03-21T13:10:55.967Z,17.65
2019-03-21T13:12:48.645Z,17.83
2019-03-21T13:13:48.539Z,17.86
2019-03-21T13:15:41.228Z,17.92
2019-03-21T13:16:41.107Z,18.01
2019-03-21T13:18:33.779Z,18.03
2019-03-21T13:19:33.675Z,18.13
2019-03-21T13:21:26.367Z,17.98
2019-03-21T13:22:26.246Z,17.65
2019-03-21T13:24:19.664Z,17.38
2019-03-21T13:25:18.816Z,17.43
2019-03-21T13:27:11.499Z,17.54
2019-03-21T13:28:11.382Z,17.50
2019-03-21T13:30:04.558Z,17.60
2019-03-21T13:31:04.446Z,17.62
2019-03-21T13:32:57.134Z,17.83
2019-03-21T13:33:57.014Z,17.83
2019-03-21T13:35:49.698Z,17.88
2019-03-21T13:36:49.586Z,17.81
2019-03-21T13:38:42.293Z,17.98
2019-03-21T13:39:42.160Z,18.01
2019-03-21T13:41:34.843Z,18.24
2019-03-21T13:42:34.733Z,18.31
2019-03-21T13:44:27.435Z,18.26
2019-03-21T13:45:27.304Z,18.31
2019-03-21T13:47:19.979Z,18.23
2019-03-21T13:48:19.870Z,18.17
2019-03-21T13:50:12.578Z,18.16
2019-03-21T13:51:12.458Z,18.31
2019-03-21T13:53:17.812Z,18.10
2019-03-21T13:54:05.018Z,18.03
2019-03-21T13:55:58.207Z,18.10
2019-03-21T13:56:58.077Z,18.21
2019-03-21T13:58:50.773Z,18.35
2019-03-21T13:59:50.647Z,18.26
2019-03-21T14:01:43.344Z,18.34
2019-03-21T14:02:43.218Z,18.38
2019-03-21T14:04:35.901Z,18.36
2019-03-21T14:05:35.810Z,18.27
2019-03-21T14:07:28.492Z,18.31
2019-03-21T14:08:28.375Z,18.41
2019-03-21T14:10:21.058Z,18.42
2019-03-21T14:11:20.948Z,18.51
2019-03-21T14:13:13.644Z,18.75
2019-03-21T14:14:13.519Z,18.71
2019-03-21T14:16:06.197Z,18.65
2019-03-21T14:17:06.093Z,18.74
2019-03-21T14:18:58.816Z,18.61
2019-03-21T14:19:58.668Z,18.63
2019-03-21T14:21:51.349Z,18.79
2019-03-21T14:22:51.242Z,18.84
2019-03-21T14:24:43.946Z,18.99
2019-03-21T14:25:43.830Z,18.99
2019-03-21T14:27:36.510Z,18.68
2019-03-21T14:28:36.405Z,18.78
2019-03-21T14:30:29.101Z,18.72
2019-03-21T14:31:28.980Z,18.56
2019-03-21T14:33:21.657Z,18.57
2019-03-21T14:34:21.557Z,18.51
2019-03-21T14:36:14.247Z,18.31
2019-03-21T14:37:14.131Z,18.26
2019-03-21T14:39:06.813Z,18.39
2019-03-21T14:40:06.702Z,18.53
2019-03-21T14:41:59.405Z,18.76
2019-03-21T14:42:59.285Z,18.76
2019-03-21T14:44:51.973Z,18.57
2019-03-21T14:45:51.862Z,18.53
2019-03-21T14:47:44.554Z,18.49
2019-03-21T14:48:44.433Z,18.44
2019-03-21T14:50:37.119Z,18.42
2019-03-21T14:51:37.009Z,18.41
2019-03-21T14:53:29.707Z,18.49
2019-03-21T14:54:29.593Z,18.50
2019-03-21T14:56:22.266Z,18.72
2019-03-21T14:57:22.160Z,18.78
2019-03-21T14:59:14.863Z,18.78
2019-03-21T15:00:14.735Z,18.71
2019-03-21T15:02:07.411Z,18.65
2019-03-21T15:03:07.306Z,18.63
2019-03-21T15:05:00.023Z,18.36
2019-03-21T15:05:59.878Z,18.35
2019-03-21T15:07:52.561Z,18.23
2019-03-21T15:08:52.452Z,18.27
2019-03-21T15:10:45.147Z,18.23
2019-03-21T15:11:45.097Z,18.34
2019-03-21T15:13:37.800Z,18.23
2019-03-21T15:14:37.598Z,18.24
2019-03-21T15:16:30.296Z,18.23
2019-03-21T15:17:30.175Z,18.21
2019-03-21T15:19:22.848Z,18.01
2019-03-21T15:20:22.741Z,17.81
2019-03-21T15:22:15.440Z,17.63
2019-03-21T15:23:15.314Z,17.57
2019-03-21T15:25:07.988Z,17.49
2019-03-21T15:26:07.887Z,17.52
2019-03-21T15:28:00.585Z,17.54
2019-03-21T15:29:00.452Z,17.46
2019-03-21T15:30:53.131Z,17.58
2019-03-21T15:31:53.024Z,17.66
2019-03-21T15:33:45.724Z,17.76
2019-03-21T15:34:45.590Z,17.63
2019-03-21T15:36:38.270Z,17.77
2019-03-21T15:37:38.165Z,17.60
2019-03-21T15:39:30.853Z,17.55
2019-03-21T15:40:30.733Z,17.49
2019-03-21T15:42:23.409Z,17.55
2019-03-21T15:43:23.297Z,17.47
2019-03-21T15:45:22.771Z,17.32
2019-03-21T15:46:15.876Z,17.42
2019-03-21T15:48:08.538Z,17.43
2019-03-21T15:49:08.440Z,17.42
2019-03-21T15:51:04.766Z,17.43
2019-03-21T15:52:01.000Z,17.47
2019-03-21T15:53:56.595Z,17.43
2019-03-21T15:54:53.567Z,17.40
2019-03-21T15:56:46.260Z,17.36
2019-03-21T15:57:46.138Z,17.36
2019-03-21T15:59:38.809Z,17.28
2019-03-21T16:00:38.705Z,17.31
2019-03-21T16:02:31.393Z,17.31
2019-03-21T16:03:31.275Z,17.38
2019-03-21T16:05:23.940Z,17.35
2019-03-21T16:06:23.832Z,17.28
2019-03-21T16:08:16.526Z,17.30
2019-03-21T16:09:16.399Z,17.32
2019-03-21T16:11:09.081Z,17.32
2019-03-21T16:12:08.965Z,17.28
2019-03-21T16:14:01.670Z,17.20
2019-03-21T16:15:01.531Z,17.27
2019-03-21T16:16:54.211Z,17.20
2019-03-21T16:17:54.115Z,17.13
2019-03-21T16:19:46.805Z,17.13
2019-03-21T16:20:46.681Z,17.10
2019-03-21T16:22:39.361Z,16.94
2019-03-21T16:23:39.250Z,17.02
2019-03-21T16:25:31.942Z,16.84
2019-03-21T16:26:31.819Z,16.91
2019-03-21T16:28:24.493Z,16.87
2019-03-21T16:29:24.386Z,16.92
2019-03-21T16:31:17.084Z,16.94
2019-03-21T16:32:16.953Z,16.92
2019-03-21T16:34:09.626Z,16.80
2019-03-21T16:35:09.515Z,16.76
2019-03-21T16:37:02.710Z,16.73
2019-03-21T16:38:02.590Z,16.70
2019-03-21T16:39:55.267Z,16.65
2019-03-21T16:40:55.161Z,16.66
2019-03-21T16:42:47.958Z,16.76
2019-03-21T16:43:47.753Z,16.66
2019-03-21T16:45:40.402Z,16.62
2019-03-21T16:46:40.296Z,16.58
2019-03-21T16:48:32.988Z,16.59
2019-03-21T16:49:32.865Z,16.59
2019-03-21T16:51:25.540Z,16.65
2019-03-21T16:52:25.430Z,16.59
2019-03-21T16:54:18.123Z,16.51
2019-03-21T16:55:18.000Z,16.42
2019-03-21T16:57:10.677Z,16.36
2019-03-21T16:58:10.566Z,16.34
2019-03-21T17:00:03.263Z,16.22
2019-03-21T17:01:03.131Z,16.16
2019-03-21T17:02:55.813Z,16.32
2019-03-21T17:03:55.704Z,16.18
2019-03-21T17:05:48.399Z,16.32
2019-03-21T17:06:48.290Z,16.26
2019-03-21T17:08:40.969Z,16.21
2019-03-21T17:09:40.869Z,16.13
2019-03-21T17:11:33.576Z,16.16
2019-03-21T17:12:33.415Z,16.17
2019-03-21T17:14:26.095Z,16.07
2019-03-21T17:15:25.999Z,16.10
2019-03-21T17:17:18.690Z,16.10
2019-03-21T17:18:18.552Z,16.04
2019-03-21T17:20:11.249Z,15.95
2019-03-21T17:21:11.118Z,16.06
2019-03-21T17:23:03.814Z,15.96
2019-03-21T17:24:03.712Z,15.99
2019-03-21T17:25:56.367Z,15.98
2019-03-21T17:26:56.264Z,15.92
2019-03-21T17:28:48.950Z,15.84
2019-03-21T17:29:48.825Z,15.84
2019-03-21T17:31:42.494Z,15.88
2019-03-21T17:32:42.388Z,15.80
2019-03-21T17:34:35.078Z,15.75
2019-03-21T17:35:34.950Z,15.68
2019-03-21T17:37:27.617Z,15.73
2019-03-21T17:38:27.513Z,15.68
2019-03-21T17:40:20.696Z,15.65
2019-03-21T17:41:20.575Z,15.70
2019-03-21T17:43:13.725Z,15.55
2019-03-21T17:44:13.619Z,15.56
2019-03-21T17:46:06.329Z,15.45
2019-03-21T17:47:06.182Z,15.49
2019-03-21T17:48:58.850Z,15.52
2019-03-21T17:49:58.744Z,15.45
2019-03-21T17:51:51.450Z,15.44
2019-03-21T17:52:51.313Z,15.45
2019-03-21T17:54:44.078Z,15.33
2019-03-21T17:55:43.968Z,15.38
2019-03-21T17:57:36.682Z,15.40
2019-03-21T17:58:36.536Z,15.35
2019-03-21T18:00:29.213Z,15.23
2019-03-21T18:01:29.094Z,15.26
2019-03-21T18:03:21.781Z,15.16
2019-03-21T18:04:21.657Z,15.22
2019-03-21T18:06:14.327Z,15.08
2019-03-21T18:07:14.213Z,15.15
2019-03-21T18:09:06.900Z,15.02
2019-03-21T18:10:06.802Z,14.95
2019-03-21T18:11:59.445Z,14.93
2019-03-21T18:12:59.334Z,14.93
2019-03-21T18:14:52.018Z,14.85
2019-03-21T18:15:51.899Z,14.70
2019-03-21T18:17:44.571Z,14.69
2019-03-21T18:18:44.453Z,14.61
2019-03-21T18:20:37.151Z,14.59
2019-03-21T18:21:37.015Z,14.57
2019-03-21T18:23:29.688Z,14.52
2019-03-21T18:24:29.579Z,14.49
2019-03-21T18:26:22.755Z,14.45
2019-03-21T18:27:22.631Z,14.44
2019-03-21T18:29:15.295Z,14.39
2019-03-21T18:30:15.186Z,14.30
2019-03-21T18:32:07.879Z,14.28
2019-03-21T18:33:07.751Z,14.24
2019-03-21T18:35:00.442Z,14.16
2019-03-21T18:36:00.336Z,14.11
2019-03-21T18:37:53.022Z,14.06
2019-03-21T18:38:59.429Z,14.13
2019-03-21T18:40:45.570Z,13.94
2019-03-21T18:41:45.458Z,13.94
2019-03-21T18:43:38.155Z,13.78
2019-03-21T18:44:38.030Z,13.86
2019-03-21T18:46:30.701Z,13.65
2019-03-21T18:47:30.581Z,13.65
2019-03-21T18:49:23.284Z,13.63
2019-03-21T18:50:23.162Z,13.58
2019-03-21T18:52:15.835Z,13.66
2019-03-21T18:53:15.724Z,13.58
2019-03-21T18:55:08.424Z,13.58
2019-03-21T18:56:09.575Z,13.60
2019-03-21T18:58:00.981Z,13.58
2019-03-21T18:59:00.876Z,13.60
2019-03-21T19:00:53.554Z,13.60
2019-03-21T19:01:58.588Z,13.62
2019-03-21T19:03:46.105Z,13.65
2019-03-21T19:04:45.990Z,13.63
2019-03-21T19:06:38.695Z,13.60
2019-03-21T19:07:38.566Z,13.65
2019-03-21T19:09:31.229Z,13.48
2019-03-21T19:10:31.120Z,13.55
2019-03-21T19:12:23.804Z,13.44
2019-03-21T19:13:23.675Z,13.35
2019-03-21T19:15:16.352Z,13.36
2019-03-21T19:16:16.238Z,13.31
2019-03-21T19:18:08.925Z,13.17
2019-03-21T19:19:08.797Z,13.24
2019-03-21T19:21:01.472Z,13.21
2019-03-21T19:22:01.359Z,13.17
2019-03-21T19:23:54.053Z,13.03
2019-03-21T19:24:53.925Z,13.03
2019-03-21T19:26:46.614Z,12.88
2019-03-21T19:27:46.482Z,12.96
2019-03-21T19:29:39.171Z,12.94
2019-03-21T19:30:39.047Z,12.99
2019-03-21T19:32:31.708Z,12.94
2019-03-21T19:33:31.608Z,12.84
2019-03-21T19:35:24.287Z,12.83
2019-03-21T19:36:24.165Z,12.81
2019-03-21T19:38:16.837Z,12.77
2019-03-21T19:39:16.730Z,12.78
2019-03-21T19:41:09.433Z,12.70
2019-03-21T19:42:09.290Z,12.65
2019-03-21T19:44:01.960Z,12.62
2019-03-21T19:45:01.867Z,12.63
2019-03-21T19:46:54.574Z,12.65
2019-03-21T19:47:54.414Z,12.66
2019-03-21T19:49:47.105Z,12.61
2019-03-21T19:50:46.972Z,12.70
2019-03-21T19:52:39.650Z,12.71
2019-03-21T19:53:39.535Z,12.62
2019-03-21T19:55:32.213Z,12.66
2019-03-21T19:56:32.105Z,12.65
2019-03-21T19:58:24.801Z,12.66
2019-03-21T19:59:24.663Z,12.65
2019-03-21T20:01:17.339Z,12.66
2019-03-21T20:02:17.226Z,12.53
2019-03-21T20:04:09.911Z,12.44
2019-03-21T20:05:09.781Z,12.43
2019-03-21T20:07:02.450Z,12.47
2019-03-21T20:08:02.337Z,12.43
2019-03-21T20:09:55.074Z,12.36
2019-03-21T20:10:54.902Z,12.38
2019-03-21T20:12:48.059Z,12.37
2019-03-21T20:13:47.951Z,12.26
2019-03-21T20:15:40.630Z,12.28
2019-03-21T20:16:40.506Z,12.28
2019-03-21T20:18:33.700Z,12.28
2019-03-21T20:19:33.567Z,12.28
2019-03-21T20:21:26.233Z,12.26
2019-03-21T20:22:26.122Z,12.18
2019-03-21T20:24:18.809Z,12.16
2019-03-21T20:25:18.679Z,12.16
2019-03-21T20:27:11.360Z,11.98
2019-03-21T20:28:11.230Z,12.04
2019-03-21T20:30:03.928Z,12.01
2019-03-21T20:31:03.784Z,11.88
2019-03-21T20:32:56.491Z,11.95
2019-03-21T20:33:56.358Z,11.98
2019-03-21T20:35:49.041Z,12.01
2019-03-21T20:36:48.918Z,12.03
2019-03-21T20:38:41.582Z,12.05
2019-03-21T20:39:41.471Z,11.97
2019-03-21T20:41:34.159Z,11.98
2019-03-21T20:42:34.036Z,11.89
2019-03-21T20:44:26.704Z,11.95
2019-03-21T20:45:26.591Z,11.84
2019-03-21T20:47:19.296Z,11.84
2019-03-21T20:48:19.165Z,11.89
2019-03-21T20:50:11.828Z,11.85
2019-03-21T20:51:11.716Z,11.79
2019-03-21T20:53:04.399Z,11.79
2019-03-21T20:54:04.270Z,11.78
2019-03-21T20:55:56.934Z,11.82
2019-03-21T20:56:56.828Z,11.79
2019-03-21T20:58:49.511Z,11.81
2019-03-21T20:59:49.432Z,11.85
2019-03-21T21:01:42.046Z,11.73
2019-03-21T21:02:41.936Z,11.82
2019-03-21T21:04:34.622Z,11.76
2019-03-21T21:05:34.491Z,11.78
2019-03-21T21:07:27.174Z,11.67
2019-03-21T21:08:27.057Z,11.70
2019-03-21T21:10:19.735Z,11.64
2019-03-21T21:11:19.609Z,11.67
2019-03-21T21:13:12.275Z,11.67
2019-03-21T21:14:12.164Z,11.60
2019-03-21T21:16:04.851Z,11.57
2019-03-21T21:17:04.719Z,11.57
2019-03-21T21:18:57.415Z,11.53
2019-03-21T21:19:57.279Z,11.48
2019-03-21T21:21:49.957Z,11.45
2019-03-21T21:22:49.829Z,11.51
2019-03-21T21:24:42.550Z,11.51
2019-03-21T21:25:42.382Z,11.46
2019-03-21T21:27:35.060Z,11.41
2019-03-21T21:28:34.947Z,11.35
2019-03-21T21:30:27.628Z,11.31
2019-03-21T21:31:27.504Z,11.46
2019-03-21T21:33:20.185Z,11.34
2019-03-21T21:34:20.059Z,11.35
2019-03-21T21:36:21.606Z,11.41
2019-03-21T21:37:12.634Z,11.28
2019-03-21T21:39:05.299Z,11.31
2019-03-21T21:40:05.237Z,11.33
2019-03-21T21:41:57.872Z,11.34
2019-03-21T21:42:57.746Z,11.26
2019-03-21T21:44:50.400Z,11.33
2019-03-21T21:45:50.292Z,11.28
2019-03-21T21:47:42.978Z,11.28
2019-03-21T21:48:42.839Z,11.28
2019-03-21T21:50:35.520Z,11.23
2019-03-21T21:51:35.409Z,11.21
2019-03-21T21:53:28.091Z,11.15
2019-03-21T21:54:27.962Z,11.12
2019-03-21T21:56:20.644Z,11.18
2019-03-21T21:57:20.522Z,11.15
2019-03-21T21:59:13.207Z,11.06
2019-03-21T22:00:13.080Z,11.09
2019-03-21T22:02:05.765Z,11.08
2019-03-21T22:03:05.642Z,11.13
2019-03-21T22:05:00.278Z,11.00
2019-03-21T22:05:58.199Z,10.98
2019-03-21T22:07:50.874Z,11.00
2019-03-21T22:08:50.755Z,10.98
2019-03-21T22:10:43.440Z,11.02
2019-03-21T22:11:43.326Z,10.90
2019-03-21T22:13:36.026Z,10.91
2019-03-21T22:14:35.922Z,10.91
2019-03-21T22:16:28.608Z,10.92
2019-03-21T22:17:28.471Z,10.90
2019-03-21T22:19:21.181Z,10.91
2019-03-21T22:20:21.066Z,10.87
2019-03-21T22:22:13.752Z,10.85
2019-03-21T22:23:13.627Z,10.87
2019-03-21T22:25:06.323Z,10.88
2019-03-21T22:26:06.185Z,10.85
2019-03-21T22:27:58.849Z,10.80
2019-03-21T22:28:58.737Z,10.90
2019-03-21T22:30:51.421Z,10.80
2019-03-21T22:31:51.296Z,10.90
2019-03-21T22:33:43.953Z,10.84
2019-03-21T22:34:43.849Z,10.84
2019-03-21T22:36:48.625Z,10.79
2019-03-21T22:37:36.397Z,10.67
2019-03-21T22:39:29.061Z,10.66
2019-03-21T22:40:29.012Z,10.73
2019-03-21T22:42:21.631Z,10.72
2019-03-21T22:43:21.506Z,10.66
2019-03-21T22:45:14.182Z,10.66
2019-03-21T22:46:14.059Z,10.65
2019-03-21T22:48:06.724Z,10.61
2019-03-21T22:49:06.615Z,10.61
2019-03-21T22:50:59.303Z,10.69
2019-03-21T22:51:59.169Z,10.61
2019-03-21T22:53:51.840Z,10.52
2019-03-21T22:54:51.727Z,10.46
2019-03-21T22:56:44.423Z,10.52
2019-03-21T22:57:44.293Z,10.54
2019-03-21T22:59:36.959Z,10.46
