createdAt,value
2022-08-09T00:00:06.214Z,18.1
2022-08-09T00:03:00.614Z,18.1
2022-08-09T00:06:22.435Z,18.1
2022-08-09T00:09:00.621Z,18.1
2022-08-09T00:12:04.832Z,18.1
2022-08-09T00:15:07.107Z,18.1
2022-08-09T00:18:11.682Z,18.1
2022-08-09T00:21:00.605Z,18.1
2022-08-09T00:24:00.607Z,18.1
2022-08-09T00:27:00.576Z,17.7
2022-08-09T00:30:24.981Z,17.6
2022-08-09T00:33:00.600Z,17.6
2022-08-09T00:36:00.677Z,17.6
2022-08-09T00:39:00.642Z,17.6
2022-08-09T00:45:15.747Z,17.6
2022-08-09T00:48:00.638Z,17.6
2022-08-09T00:51:00.655Z,17.1
2022-08-09T00:54:00.609Z,17.1
2022-08-09T00:57:00.589Z,17.1
2022-08-09T01:00:02.935Z,17.1
2022-08-09T01:03:00.568Z,17.1
2022-08-09T01:06:13.865Z,17.1
2022-08-09T01:09:00.577Z,17.1
2022-08-09T01:12:00.641Z,17.1
2022-08-09T01:15:01.208Z,17.1
2022-08-09T01:18:00.629Z,17.1
2022-08-09T01:21:00.606Z,17.1
2022-08-09T01:24:04.801Z,17.1
2022-08-09T01:27:00.586Z,16.7
2022-08-09T01:30:00.898Z,16.7
2022-08-09T01:33:00.635Z,16.7
2022-08-09T01:36:00.612Z,16.7
2022-08-09T01:39:00.626Z,16.7
2022-08-09T01:42:06.393Z,16.7
2022-08-09T01:45:00.615Z,16.7
2022-08-09T01:48:00.620Z,16.7
2022-08-09T01:51:00.597Z,16.7
2022-08-09T01:54:00.630Z,16.7
2022-08-09T01:57:04.386Z,16.7
2022-08-09T02:00:35.305Z,16.7
2022-08-09T02:03:00.595Z,16.2
2022-08-09T02:06:06.250Z,16.2
2022-08-09T02:09:00.643Z,16.2
2022-08-09T02:12:00.644Z,16.2
2022-08-09T02:15:00.660Z,16.2
2022-08-09T02:18:10.971Z,16
2022-08-09T02:21:00.641Z,16
2022-08-09T02:24:02.109Z,16
2022-08-09T02:27:00.647Z,16
2022-08-09T02:30:01.846Z,16
2022-08-09T02:33:00.611Z,16
2022-08-09T02:36:04.514Z,16
2022-08-09T02:39:00.616Z,16
2022-08-09T02:42:00.589Z,16
2022-08-09T02:45:00.594Z,16
2022-08-09T02:48:00.638Z,16
2022-08-09T02:51:02.448Z,16
2022-08-09T02:54:01.771Z,16
2022-08-09T02:57:00.594Z,16
2022-08-09T03:00:25.366Z,16
2022-08-09T03:03:01.024Z,16
2022-08-09T03:06:00.639Z,16
2022-08-09T03:09:00.636Z,15.4
2022-08-09T03:12:11.146Z,15.4
2022-08-09T03:15:00.589Z,15.4
2022-08-09T03:18:00.658Z,15.4
2022-08-09T03:21:00.644Z,15.4
2022-08-09T03:24:05.202Z,15.4
2022-08-09T03:27:00.613Z,15.4
2022-08-09T03:30:01.553Z,15.4
2022-08-09T03:33:00.618Z,15.4
2022-08-09T03:36:16.639Z,15.4
2022-08-09T03:39:00.605Z,15.4
2022-08-09T03:42:07.074Z,15.4
2022-08-09T03:45:00.637Z,15.4
2022-08-09T03:48:00.606Z,15.4
2022-08-09T03:51:00.645Z,15.4
2022-08-09T03:54:00.626Z,15
2022-08-09T03:57:00.647Z,15
2022-08-09T04:00:01.538Z,15
2022-08-09T04:03:00.653Z,15
2022-08-09T04:06:00.669Z,15
2022-08-09T04:09:00.648Z,15
2022-08-09T04:12:00.629Z,15
2022-08-09T04:15:17.443Z,15
2022-08-09T04:18:00.645Z,15
2022-08-09T04:21:00.677Z,15
2022-08-09T04:24:00.664Z,15
2022-08-09T04:27:00.638Z,15
2022-08-09T04:30:00.674Z,15
2022-08-09T04:33:01.419Z,15
2022-08-09T04:36:00.653Z,15
2022-08-09T04:39:00.676Z,15
2022-08-09T04:42:02.910Z,15.2
2022-08-09T04:45:00.818Z,15.2
2022-08-09T04:48:08.071Z,15.2
2022-08-09T04:51:00.625Z,15.2
2022-08-09T04:54:00.643Z,15.2
2022-08-09T04:57:00.654Z,15.2
2022-08-09T05:00:00.659Z,15.1
2022-08-09T05:03:00.666Z,15.1
2022-08-09T05:06:07.467Z,15.1
2022-08-09T05:09:01.560Z,15.1
2022-08-09T05:12:00.674Z,15.1
2022-08-09T05:15:00.655Z,15.1
2022-08-09T05:18:55.471Z,15.1
2022-08-09T05:21:00.629Z,15.1
2022-08-09T05:24:03.845Z,15.1
2022-08-09T05:27:00.654Z,15.1
2022-08-09T05:30:00.896Z,15.1
2022-08-09T05:33:00.624Z,15.1
2022-08-09T05:36:00.647Z,15.1
2022-08-09T05:39:00.662Z,15.1
2022-08-09T05:42:02.932Z,15.1
2022-08-09T05:45:00.707Z,15.3
2022-08-09T05:48:01.569Z,15.3
2022-08-09T05:51:30.435Z,15.4
2022-08-09T05:54:00.791Z,15.4
2022-08-09T05:57:00.630Z,15.4
2022-08-09T06:00:00.755Z,15.4
2022-08-09T06:03:00.859Z,15.4
2022-08-09T06:06:06.531Z,15.4
2022-08-09T06:09:00.712Z,15.4
2022-08-09T06:12:00.652Z,15.8
2022-08-09T06:15:03.293Z,15.8
2022-08-09T06:18:00.629Z,15.8
2022-08-09T06:21:00.633Z,15.8
2022-08-09T06:24:02.792Z,15.8
2022-08-09T06:27:01.034Z,16.3
2022-08-09T06:30:10.112Z,16.3
2022-08-09T06:33:39.504Z,16.3
2022-08-09T06:36:00.648Z,16.3
2022-08-09T06:39:09.102Z,16.3
2022-08-09T06:42:11.220Z,16.8
2022-08-09T06:45:09.192Z,16.9
2022-08-09T06:48:01.707Z,16.9
2022-08-09T06:51:00.705Z,16.9
2022-08-09T06:54:01.212Z,16.9
2022-08-09T06:57:00.659Z,17.4
2022-08-09T07:00:58.329Z,17.4
2022-08-09T07:03:00.691Z,17.4
2022-08-09T07:06:05.446Z,17.4
2022-08-09T07:09:00.620Z,17.9
2022-08-09T07:12:00.704Z,17.9
2022-08-09T07:15:53.637Z,17.9
2022-08-09T07:18:03.167Z,17.9
2022-08-09T07:21:00.645Z,17.9
2022-08-09T07:24:00.712Z,17.9
2022-08-09T07:27:00.605Z,17.9
2022-08-09T07:30:00.687Z,17.9
2022-08-09T07:33:00.624Z,18.9
2022-08-09T07:36:00.673Z,18.9
2022-08-09T07:39:02.467Z,19.1
2022-08-09T07:42:00.671Z,19.1
2022-08-09T07:45:15.141Z,19.1
2022-08-09T07:48:04.955Z,19.4
2022-08-09T07:52:04.204Z,19.4
2022-08-09T07:54:07.264Z,19.4
2022-08-09T07:57:00.648Z,19.4
2022-08-09T08:00:04.145Z,19.4
2022-08-09T08:03:00.654Z,20
2022-08-09T08:06:00.668Z,20
2022-08-09T08:09:07.663Z,20
2022-08-09T08:12:25.183Z,20
2022-08-09T08:15:00.703Z,20
2022-08-09T08:18:00.699Z,20.5
2022-08-09T08:21:00.643Z,20.5
2022-08-09T08:24:11.318Z,20.5
2022-08-09T08:27:00.676Z,20.5
2022-08-09T08:30:04.473Z,21
2022-08-09T08:33:00.649Z,21
2022-08-09T08:36:04.089Z,21.1
2022-08-09T08:39:00.874Z,21.1
2022-08-09T08:42:00.655Z,21.1
2022-08-09T08:45:00.664Z,21.5
2022-08-09T08:48:00.707Z,21.5
2022-08-09T08:51:00.661Z,21.5
2022-08-09T08:54:04.729Z,21.5
2022-08-09T08:57:00.663Z,22
2022-08-09T09:00:00.709Z,22
2022-08-09T09:03:08.492Z,22
2022-08-09T09:06:05.363Z,22
2022-08-09T09:09:00.645Z,22.5
2022-08-09T09:12:00.644Z,22.5
2022-08-09T09:15:00.653Z,22.5
2022-08-09T09:18:00.675Z,22.5
2022-08-09T09:21:00.685Z,22.5
2022-08-09T09:24:05.461Z,22.5
2022-08-09T09:27:00.668Z,23.1
2022-08-09T09:30:16.762Z,23.1
2022-08-09T09:33:00.694Z,23.1
2022-08-09T09:36:11.880Z,23.1
2022-08-09T09:39:00.726Z,23.1
2022-08-09T09:42:00.654Z,23.1
2022-08-09T09:45:00.667Z,23.1
2022-08-09T09:48:00.642Z,23.6
2022-08-09T09:51:00.667Z,23.6
2022-08-09T09:54:04.755Z,23.6
2022-08-09T10:00:00.769Z,23.6
2022-08-09T10:03:00.691Z,23.6
2022-08-09T10:06:05.225Z,23.6
2022-08-09T10:09:00.669Z,24.1
2022-08-09T10:12:28.318Z,24.1
2022-08-09T10:15:00.685Z,24.1
2022-08-09T10:18:00.654Z,24.1
2022-08-09T10:21:00.646Z,24.1
2022-08-09T10:24:00.666Z,24.1
2022-08-09T10:27:00.678Z,24.3
2022-08-09T10:32:04.220Z,24.3
2022-08-09T10:33:00.681Z,24.3
2022-08-09T10:36:02.300Z,24.3
2022-08-09T10:39:00.792Z,24.3
2022-08-09T10:42:00.631Z,24.3
2022-08-09T10:45:00.677Z,24.6
2022-08-09T10:48:29.475Z,24.6
2022-08-09T10:51:00.727Z,24.6
2022-08-09T10:54:05.215Z,24.6
2022-08-09T10:57:00.626Z,24.6
2022-08-09T11:00:02.102Z,24.6
2022-08-09T11:03:18.731Z,24.6
2022-08-09T11:06:01.201Z,24.6
2022-08-09T11:09:16.461Z,24.6
2022-08-09T11:12:00.691Z,24.6
2022-08-09T11:15:00.674Z,24.6
2022-08-09T11:18:03.952Z,24.9
2022-08-09T11:21:00.665Z,24.9
2022-08-09T11:24:00.691Z,24.9
2022-08-09T11:27:00.648Z,24.9
2022-08-09T11:30:05.511Z,25.1
2022-08-09T11:33:00.654Z,25.1
2022-08-09T11:36:01.335Z,25.1
2022-08-09T11:39:00.654Z,25.1
2022-08-09T11:42:00.664Z,25.1
2022-08-09T11:45:00.655Z,25.1
2022-08-09T11:48:12.119Z,25.1
2022-08-09T11:54:08.263Z,25.1
2022-08-09T11:57:00.816Z,25.1
2022-08-09T12:00:00.710Z,25.1
2022-08-09T12:03:00.741Z,25.1
2022-08-09T12:06:00.671Z,25.1
2022-08-09T12:09:01.488Z,25.1
2022-08-09T12:12:03.974Z,25.6
2022-08-09T12:15:09.223Z,25.6
2022-08-09T12:18:00.671Z,25.6
2022-08-09T12:21:03.093Z,25.6
2022-08-09T12:24:10.087Z,25.6
2022-08-09T12:30:39.187Z,25.6
2022-08-09T12:33:00.635Z,25.6
2022-08-09T12:36:00.630Z,25.6
2022-08-09T12:39:00.681Z,25.6
2022-08-09T12:42:00.633Z,25.6
2022-08-09T12:45:00.650Z,25.6
2022-08-09T12:48:00.823Z,25.6
2022-08-09T12:51:04.265Z,25.6
2022-08-09T12:54:00.691Z,25.6
2022-08-09T12:57:00.612Z,25.6
2022-08-09T13:00:04.118Z,25.6
2022-08-09T13:03:00.636Z,25.6
2022-08-09T13:06:18.457Z,25.8
2022-08-09T13:09:01.252Z,25.8
2022-08-09T13:12:02.450Z,25.8
2022-08-09T13:15:00.622Z,25.8
2022-08-09T13:18:09.304Z,25.8
2022-08-09T13:24:44.751Z,25.8
2022-08-09T13:27:00.666Z,25.8
2022-08-09T13:30:49.734Z,25.8
2022-08-09T13:33:00.700Z,25.8
2022-08-09T13:36:42.840Z,25.8
2022-08-09T13:39:34.233Z,25.9
2022-08-09T13:42:02.385Z,25.9
2022-08-09T13:45:00.673Z,25.9
2022-08-09T13:48:00.667Z,25.9
2022-08-09T13:51:00.634Z,25.9
2022-08-09T13:54:00.665Z,25.9
2022-08-09T13:57:00.653Z,26
2022-08-09T14:00:00.647Z,26
2022-08-09T14:03:17.297Z,26
2022-08-09T14:06:03.092Z,26
2022-08-09T14:09:00.676Z,26
2022-08-09T14:12:00.660Z,26
2022-08-09T14:15:00.631Z,26
2022-08-09T14:18:20.667Z,26
2022-08-09T14:21:00.621Z,26
2022-08-09T14:24:05.377Z,26
2022-08-09T14:27:00.641Z,26
2022-08-09T14:30:41.006Z,26
2022-08-09T14:33:05.517Z,26
2022-08-09T14:36:20.940Z,26
2022-08-09T14:39:05.576Z,26
2022-08-09T14:42:00.656Z,26
2022-08-09T14:45:01.374Z,26
2022-08-09T14:48:03.582Z,26
2022-08-09T14:51:00.675Z,26
2022-08-09T14:54:00.644Z,26
2022-08-09T14:57:00.825Z,25.9
2022-08-09T15:00:01.343Z,25.9
2022-08-09T15:03:00.635Z,25.9
2022-08-09T15:06:04.072Z,25.9
2022-08-09T15:09:00.703Z,25.9
2022-08-09T15:12:00.612Z,25.9
2022-08-09T15:15:00.675Z,25.9
2022-08-09T15:18:00.673Z,25.9
2022-08-09T15:24:10.858Z,25.9
2022-08-09T15:27:00.712Z,25.9
2022-08-09T15:31:01.646Z,25.9
2022-08-09T15:33:00.671Z,25.9
2022-08-09T15:36:05.690Z,26.1
2022-08-09T15:39:00.961Z,26.1
2022-08-09T15:42:00.705Z,26.1
2022-08-09T15:45:00.649Z,26.1
2022-08-09T15:48:15.765Z,26.1
2022-08-09T15:51:00.688Z,26.1
2022-08-09T15:54:12.243Z,26.1
2022-08-09T15:57:00.670Z,26.1
2022-08-09T16:00:00.723Z,26.1
2022-08-09T16:03:00.618Z,26.1
2022-08-09T16:06:03.597Z,26.1
2022-08-09T16:09:03.328Z,26.1
2022-08-09T16:12:00.679Z,26.1
2022-08-09T16:15:00.656Z,26.1
2022-08-09T16:18:00.639Z,26.1
2022-08-09T16:21:00.635Z,26.1
2022-08-09T16:24:02.002Z,26.1
2022-08-09T16:27:00.709Z,26.1
2022-08-09T16:30:02.680Z,26.1
2022-08-09T16:33:00.624Z,26.1
2022-08-09T16:36:07.990Z,26.1
2022-08-09T16:39:00.623Z,26.1
2022-08-09T16:42:04.908Z,26.1
2022-08-09T16:45:00.636Z,26.1
2022-08-09T16:48:53.048Z,26.1
2022-08-09T16:51:13.610Z,25.9
2022-08-09T16:54:27.906Z,25.9
2022-08-09T16:57:00.633Z,25.9
2022-08-09T17:00:00.672Z,25.9
2022-08-09T17:03:00.630Z,25.9
2022-08-09T17:06:29.553Z,25.9
2022-08-09T17:09:46.349Z,25.9
2022-08-09T17:12:00.689Z,25.9
2022-08-09T17:15:00.676Z,25.9
2022-08-09T17:18:01.256Z,25.9
2022-08-09T17:21:00.643Z,25.9
2022-08-09T17:24:30.156Z,25.9
2022-08-09T17:27:00.693Z,25.9
2022-08-09T17:30:07.061Z,25.9
2022-08-09T17:33:22.163Z,25.9
2022-08-09T17:36:00.691Z,25.9
2022-08-09T17:39:00.695Z,25.9
2022-08-09T17:42:01.666Z,25.6
2022-08-09T17:45:00.646Z,25.6
2022-08-09T17:48:03.042Z,25.6
2022-08-09T17:51:10.432Z,25.6
2022-08-09T17:54:00.687Z,25.6
2022-08-09T17:57:00.626Z,25.6
2022-08-09T18:00:07.427Z,25.6
2022-08-09T18:03:00.722Z,25.6
2022-08-09T18:06:01.119Z,25.6
2022-08-09T18:09:00.673Z,25.6
2022-08-09T18:12:14.743Z,25.6
2022-08-09T18:15:00.673Z,25.6
2022-08-09T18:18:04.159Z,25.6
2022-08-09T18:21:19.464Z,25.6
2022-08-09T18:24:14.003Z,25.6
2022-08-09T18:27:01.562Z,25
2022-08-09T18:30:47.901Z,25
2022-08-09T18:33:00.636Z,25
2022-08-09T18:36:00.908Z,25
2022-08-09T18:39:03.374Z,25
2022-08-09T18:42:00.704Z,25
2022-08-09T18:45:01.348Z,24.8
2022-08-09T18:48:00.652Z,24.8
2022-08-09T18:51:00.647Z,24.6
2022-08-09T18:54:16.372Z,24.6
2022-08-09T18:57:06.733Z,24.6
2022-08-09T19:00:04.537Z,24.6
2022-08-09T19:03:00.750Z,24.6
2022-08-09T19:06:06.303Z,24.3
2022-08-09T19:09:03.270Z,24.3
2022-08-09T19:12:00.654Z,24.3
2022-08-09T19:15:00.649Z,24.3
2022-08-09T19:18:00.930Z,24.3
2022-08-09T19:21:01.004Z,24.3
2022-08-09T19:25:09.342Z,24.3
2022-08-09T19:27:00.700Z,23.8
2022-08-09T19:30:25.393Z,23.8
2022-08-09T19:33:00.686Z,23.8
2022-08-09T19:36:00.622Z,23.8
2022-08-09T19:39:05.702Z,23.8
2022-08-09T19:42:00.652Z,23.8
2022-08-09T19:45:00.663Z,23.4
2022-08-09T19:48:00.646Z,23.4
2022-08-09T19:51:00.641Z,23.2
2022-08-09T19:54:00.679Z,23.2
2022-08-09T19:57:00.602Z,23.2
2022-08-09T20:00:07.867Z,23.2
2022-08-09T20:06:03.597Z,23.2
2022-08-09T20:09:00.604Z,23.2
2022-08-09T20:12:02.747Z,23.2
2022-08-09T20:15:00.616Z,22.7
2022-08-09T20:18:00.647Z,22.7
2022-08-09T20:21:02.227Z,22.7
2022-08-09T20:24:00.607Z,22.7
2022-08-09T20:27:00.648Z,22.7
2022-08-09T20:30:00.661Z,22.7
2022-08-09T20:33:00.731Z,22.7
2022-08-09T20:36:00.662Z,22.7
2022-08-09T20:40:14.305Z,22.4
2022-08-09T20:42:00.671Z,22.4
2022-08-09T20:45:58.746Z,22.2
2022-08-09T20:48:00.635Z,22.2
2022-08-09T20:51:01.327Z,22.2
2022-08-09T20:54:00.800Z,22.2
2022-08-09T20:57:00.650Z,22.2
2022-08-09T21:00:32.195Z,22.2
2022-08-09T21:03:00.780Z,22.2
2022-08-09T21:06:00.671Z,21.7
2022-08-09T21:09:00.669Z,21.7
2022-08-09T21:15:00.646Z,21.7
2022-08-09T21:18:25.796Z,21.7
2022-08-09T21:21:00.645Z,21.7
2022-08-09T21:24:02.577Z,21.7
2022-08-09T21:27:00.592Z,21.2
2022-08-09T21:30:00.615Z,21.2
2022-08-09T21:33:00.664Z,21.2
2022-08-09T21:36:00.635Z,21.2
2022-08-09T21:39:00.640Z,20.9
2022-08-09T21:42:10.523Z,20.7
2022-08-09T21:45:00.638Z,20.7
2022-08-09T21:48:00.601Z,20.7
2022-08-09T21:51:00.762Z,20.7
2022-08-09T21:54:00.657Z,20.2
2022-08-09T21:57:00.586Z,20.2
2022-08-09T22:00:01.833Z,20.2
2022-08-09T22:03:00.693Z,19.6
2022-08-09T22:06:00.699Z,19.6
2022-08-09T22:09:00.589Z,19.6
2022-08-09T22:12:19.053Z,19.6
2022-08-09T22:15:00.993Z,19.6
2022-08-09T22:18:00.651Z,19.6
2022-08-09T22:21:00.667Z,19.6
2022-08-09T22:24:02.291Z,19.6
2022-08-09T22:27:00.667Z,19.1
2022-08-09T22:30:00.633Z,19.1
2022-08-09T22:33:00.642Z,19.1
2022-08-09T22:36:04.090Z,19.1
2022-08-09T22:39:00.972Z,19.1
2022-08-09T22:42:00.624Z,19.1
2022-08-09T22:48:36.380Z,19.1
2022-08-09T22:51:00.686Z,18.6
2022-08-09T22:54:03.421Z,18.6
2022-08-09T22:57:00.560Z,18.6
2022-08-09T23:00:00.636Z,18.6
2022-08-09T23:03:00.602Z,18.6
2022-08-09T23:06:00.668Z,18.6
2022-08-09T23:09:00.630Z,18.6
2022-08-09T23:12:00.605Z,18.2
2022-08-09T23:15:00.586Z,18.2
2022-08-09T23:18:00.631Z,18.2
2022-08-09T23:21:00.577Z,18.2
2022-08-09T23:24:07.099Z,18.2
2022-08-09T23:27:00.601Z,17.8
2022-08-09T23:30:00.635Z,17.7
2022-08-09T23:33:00.610Z,17.7
2022-08-09T23:36:07.296Z,17.7
2022-08-09T23:39:00.613Z,17.7
2022-08-09T23:42:00.610Z,17.7
2022-08-09T23:45:00.630Z,17.7
2022-08-09T23:48:05.471Z,17.7
2022-08-09T23:51:00.630Z,17.7
2022-08-09T23:54:03.115Z,17.7
2022-08-09T23:57:00.629Z,17.7
