createdAt,value
2023-01-19T00:17:18.475Z,2.37
2023-01-19T00:22:58.007Z,2.43
2023-01-19T00:25:26.281Z,1.97
2023-01-19T00:27:57.097Z,1.63
2023-01-19T00:30:25.179Z,2.27
2023-01-19T00:32:53.362Z,2.30
2023-01-19T00:35:21.412Z,2.20
2023-01-19T00:37:49.476Z,2.43
2023-01-19T00:40:18.291Z,2.63
2023-01-19T00:42:48.567Z,2.43
2023-01-19T00:45:19.879Z,2.57
2023-01-19T01:38:01.262Z,2.87
2023-01-19T01:40:29.502Z,2.40
2023-01-19T01:42:57.716Z,2.63
2023-01-19T01:45:32.714Z,2.90
2023-01-19T01:48:06.397Z,3.13
2023-01-19T01:50:38.260Z,2.77
2023-01-19T01:53:12.934Z,2.87
2023-01-19T01:55:46.416Z,2.77
2023-01-19T01:58:16.106Z,2.90
2023-01-19T02:01:02.513Z,2.70
2023-01-19T02:03:32.430Z,2.47
2023-01-19T02:06:02.935Z,2.40
2023-01-19T02:09:01.037Z,2.80
2023-01-19T02:11:47.519Z,3.10
2023-01-19T02:14:15.570Z,2.60
2023-01-19T02:16:43.854Z,2.60
2023-01-19T02:19:18.098Z,3.47
2023-01-19T02:21:54.266Z,3.10
2023-01-19T02:24:24.184Z,2.77
2023-01-19T02:26:53.074Z,2.97
2023-01-19T02:29:23.932Z,2.80
2023-01-19T02:31:52.372Z,2.37
2023-01-19T02:34:22.699Z,2.83
2023-01-19T02:36:53.616Z,3.00
2023-01-19T02:39:29.023Z,2.80
2023-01-19T02:42:02.828Z,2.80
2023-01-19T02:44:32.104Z,2.60
2023-01-19T02:47:00.650Z,2.50
2023-01-19T02:49:29.922Z,2.90
2023-01-19T02:51:58.498Z,2.67
2023-01-19T02:54:42.784Z,2.60
2023-01-19T02:57:43.752Z,2.93
2023-01-19T03:00:23.447Z,3.17
2023-01-19T03:03:06.443Z,2.33
2023-01-19T03:05:50.261Z,2.43
2023-01-19T03:08:28.849Z,2.10
2023-01-19T03:11:03.284Z,2.27
2023-01-19T03:13:39.465Z,1.97
2023-01-19T03:16:14.159Z,2.20
2023-01-19T03:18:47.352Z,2.27
2023-01-19T03:21:19.697Z,2.50
2023-01-19T03:23:50.744Z,2.20
2023-01-19T03:26:26.658Z,1.90
2023-01-19T03:28:57.385Z,2.37
2023-01-19T03:31:28.668Z,1.97
2023-01-19T03:34:00.804Z,2.20
2023-01-19T03:36:32.403Z,1.80
2023-01-19T03:39:02.432Z,2.30
2023-01-19T03:41:35.626Z,2.37
2023-01-19T03:44:06.403Z,2.00
2023-01-19T03:46:35.167Z,2.10
2023-01-19T03:49:03.289Z,2.20
2023-01-19T03:51:31.678Z,2.40
2023-01-19T03:54:01.493Z,2.40
2023-01-19T03:56:31.181Z,2.37
2023-01-19T03:58:59.249Z,2.40
2023-01-19T04:01:27.525Z,5.20
2023-01-19T04:03:55.726Z,2.53
2023-01-19T04:06:24.080Z,2.17
2023-01-19T04:08:53.997Z,2.20
2023-01-19T04:11:22.087Z,2.00
2023-01-19T04:13:51.773Z,2.07
2023-01-19T04:16:21.660Z,2.20
2023-01-19T04:18:49.915Z,2.03
2023-01-19T04:21:18.151Z,2.23
2023-01-19T04:23:46.118Z,2.20
2023-01-19T04:26:14.790Z,2.00
2023-01-19T04:28:42.839Z,1.97
2023-01-19T04:31:12.766Z,1.90
2023-01-19T04:33:40.888Z,1.97
2023-01-19T04:36:09.741Z,2.30
2023-01-19T04:38:38.597Z,2.30
2023-01-19T04:41:06.883Z,2.50
2023-01-19T04:43:35.031Z,2.50
2023-01-19T04:46:03.171Z,2.43
2023-01-19T04:48:32.540Z,2.40
2023-01-19T04:51:00.529Z,2.60
2023-01-19T04:53:28.518Z,2.63
2023-01-19T04:55:57.106Z,2.40
2023-01-19T04:58:25.252Z,2.43
2023-01-19T05:00:53.367Z,2.77
2023-01-19T05:03:21.518Z,2.40
2023-01-19T05:05:50.953Z,3.63
2023-01-19T05:08:19.007Z,6.13
2023-01-19T05:10:47.052Z,9.40
2023-01-19T05:13:15.262Z,5.40
2023-01-19T05:15:43.567Z,1.80
2023-01-19T05:18:11.755Z,2.57
2023-01-19T05:20:40.245Z,3.80
2023-01-19T05:23:09.704Z,3.17
2023-01-19T05:25:37.726Z,2.70
2023-01-19T05:28:06.129Z,3.13
2023-01-19T05:30:34.331Z,2.60
2023-01-19T05:33:02.606Z,3.17
2023-01-19T05:35:36.297Z,2.97
2023-01-19T05:38:04.918Z,2.70
2023-01-19T05:40:34.613Z,2.30
2023-01-19T05:43:05.441Z,6.37
2023-01-19T05:45:34.053Z,2.40
2023-01-19T05:48:02.276Z,2.80
2023-01-19T05:50:30.317Z,2.87
2023-01-19T05:52:58.929Z,2.70
2023-01-19T05:55:28.060Z,2.27
2023-01-19T05:57:57.483Z,5.03
2023-01-19T06:00:25.881Z,3.53
2023-01-19T06:02:53.936Z,3.43
2023-01-19T06:05:21.995Z,3.33
2023-01-19T06:07:49.990Z,2.93
2023-01-19T06:10:18.378Z,2.30
2023-01-19T06:12:46.465Z,2.90
2023-01-19T06:15:16.179Z,2.73
2023-01-19T06:17:44.245Z,2.93
2023-01-19T06:20:14.135Z,2.83
2023-01-19T06:22:42.327Z,3.30
2023-01-19T06:25:12.050Z,4.10
2023-01-19T06:27:41.099Z,6.00
2023-01-19T06:30:10.483Z,5.47
2023-01-19T06:32:39.908Z,3.40
2023-01-19T06:35:08.329Z,4.10
2023-01-19T06:37:36.727Z,4.73
2023-01-19T06:40:05.467Z,5.27
2023-01-19T06:42:33.643Z,5.50
2023-01-19T06:45:01.873Z,3.90
2023-01-19T06:47:29.854Z,3.53
2023-01-19T06:49:59.261Z,3.50
2023-01-19T06:52:27.278Z,4.20
2023-01-19T06:54:55.555Z,1.50
2023-01-19T06:57:25.935Z,1.53
2023-01-19T06:59:54.191Z,2.30
2023-01-19T07:02:27.359Z,2.67
2023-01-19T07:04:56.796Z,2.60
2023-01-19T07:07:26.397Z,2.77
2023-01-19T07:09:54.747Z,4.63
2023-01-19T07:12:22.855Z,4.10
2023-01-19T07:14:50.842Z,3.83
2023-01-19T07:17:18.871Z,2.23
2023-01-19T07:19:48.134Z,2.63
2023-01-19T07:22:16.164Z,3.87
2023-01-19T07:24:45.565Z,2.70
2023-01-19T07:27:13.696Z,1.90
2023-01-19T07:29:41.822Z,2.43
2023-01-19T07:32:10.049Z,2.90
2023-01-19T07:34:38.159Z,2.23
2023-01-19T07:37:06.180Z,2.10
2023-01-19T07:39:36.712Z,1.80
2023-01-19T07:42:06.446Z,1.97
2023-01-19T07:44:34.635Z,2.50
2023-01-19T07:47:02.779Z,2.07
2023-01-19T07:49:30.835Z,2.17
2023-01-19T07:51:58.891Z,2.43
2023-01-19T07:54:26.880Z,3.13
2023-01-19T07:56:55.954Z,16.73
2023-01-19T07:59:25.307Z,6.13
2023-01-19T08:01:54.298Z,3.30
2023-01-19T08:04:22.509Z,6.07
2023-01-19T08:06:50.668Z,3.40
2023-01-19T08:09:19.266Z,2.60
2023-01-19T08:11:47.381Z,2.13
2023-01-19T08:14:15.583Z,2.23
2023-01-19T08:16:45.080Z,1.90
2023-01-19T08:19:13.324Z,1.50
2023-01-19T08:21:41.405Z,1.90
2023-01-19T08:24:19.780Z,4.23
2023-01-19T08:26:48.192Z,3.60
2023-01-19T08:29:16.459Z,4.43
2023-01-19T08:31:46.032Z,3.63
2023-01-19T08:34:14.146Z,5.50
2023-01-19T08:36:42.273Z,5.70
2023-01-19T08:39:12.236Z,6.97
2023-01-19T08:41:40.269Z,2.70
2023-01-19T08:44:08.331Z,3.03
2023-01-19T08:46:36.345Z,2.90
2023-01-19T08:49:05.769Z,2.57
2023-01-19T08:51:33.905Z,4.17
2023-01-19T08:54:02.110Z,4.07
2023-01-19T08:56:30.300Z,2.70
2023-01-19T08:59:08.605Z,2.93
2023-01-19T09:01:37.824Z,3.00
2023-01-19T09:04:07.912Z,3.40
2023-01-19T09:06:36.080Z,3.60
2023-01-19T09:09:04.855Z,8.13
2023-01-19T09:11:33.224Z,5.50
2023-01-19T09:14:01.270Z,2.53
2023-01-19T09:16:29.395Z,14.60
2023-01-19T09:18:57.438Z,6.47
2023-01-19T09:21:27.158Z,4.77
2023-01-19T09:23:55.807Z,6.50
2023-01-19T09:26:23.944Z,4.13
2023-01-19T09:28:51.976Z,4.17
2023-01-19T09:31:20.086Z,3.80
2023-01-19T09:33:48.177Z,3.77
2023-01-19T09:36:16.256Z,5.80
2023-01-19T09:38:46.159Z,5.00
2023-01-19T09:41:21.316Z,7.23
2023-01-19T09:43:55.955Z,5.53
2023-01-19T09:46:30.301Z,5.37
2023-01-19T09:49:01.527Z,5.40
2023-01-19T09:51:34.040Z,3.23
2023-01-19T09:54:13.171Z,3.57
2023-01-19T09:56:41.847Z,4.27
2023-01-19T09:59:23.108Z,9.23
2023-01-19T10:02:05.772Z,9.40
2023-01-19T10:04:39.716Z,5.30
2023-01-19T10:07:17.512Z,2.50
2023-01-19T10:10:04.923Z,2.97
2023-01-19T10:12:42.747Z,3.30
2023-01-19T10:15:19.396Z,2.70
2023-01-19T10:17:57.876Z,2.80
2023-01-19T10:20:36.540Z,2.50
2023-01-19T10:23:16.502Z,2.50
2023-01-19T10:25:47.944Z,3.43
2023-01-19T10:28:22.778Z,3.87
2023-01-19T10:30:52.023Z,4.63
2023-01-19T10:33:20.079Z,8.80
2023-01-19T10:35:48.954Z,6.40
2023-01-19T10:38:22.368Z,7.50
2023-01-19T10:40:58.625Z,7.63
2023-01-19T10:43:43.531Z,5.50
2023-01-19T10:46:22.205Z,3.47
2023-01-19T10:48:52.516Z,2.57
2023-01-19T10:51:22.334Z,2.60
2023-01-19T10:54:04.682Z,2.30
2023-01-19T10:56:37.143Z,2.50
2023-01-19T10:59:07.052Z,2.50
2023-01-19T11:01:38.081Z,2.60
2023-01-19T11:04:22.464Z,11.93
2023-01-19T11:06:50.597Z,21.37
2023-01-19T11:09:20.345Z,4.07
2023-01-19T11:11:52.481Z,2.40
2023-01-19T11:14:23.372Z,2.60
2023-01-19T11:16:54.191Z,3.03
2023-01-19T11:19:27.354Z,2.10
2023-01-19T11:22:16.491Z,2.13
2023-01-19T11:24:45.706Z,1.87
2023-01-19T11:27:18.199Z,1.67
2023-01-19T11:29:50.849Z,2.23
2023-01-19T11:32:23.491Z,1.90
2023-01-19T11:34:51.740Z,2.80
2023-01-19T11:37:31.996Z,9.57
2023-01-19T11:40:02.990Z,4.53
2023-01-19T11:42:37.280Z,3.10
2023-01-19T11:45:13.677Z,16.43
2023-01-19T11:47:45.021Z,3.73
2023-01-19T11:50:24.009Z,2.30
2023-01-19T11:52:58.920Z,2.27
2023-01-19T11:55:34.244Z,2.00
2023-01-19T11:58:04.885Z,1.70
2023-01-19T12:00:37.145Z,1.90
2023-01-19T12:03:14.011Z,1.87
2023-01-19T12:05:48.096Z,1.80
2023-01-19T12:08:22.001Z,1.90
2023-01-19T12:10:53.052Z,2.10
2023-01-19T12:13:25.249Z,2.27
2023-01-19T12:15:57.917Z,2.00
2023-01-19T12:18:29.647Z,2.03
2023-01-19T12:20:58.930Z,2.00
2023-01-19T12:23:41.379Z,1.80
2023-01-19T12:26:28.418Z,1.60
2023-01-19T12:29:01.531Z,1.70
2023-01-19T12:31:29.951Z,2.00
2023-01-19T12:34:32.462Z,1.70
2023-01-19T12:37:04.832Z,1.97
2023-01-19T12:39:35.359Z,1.60
2023-01-19T12:42:15.621Z,2.10
2023-01-19T12:44:47.285Z,2.30
2023-01-19T12:47:24.482Z,2.13
2023-01-19T12:49:56.645Z,2.40
2023-01-19T12:52:30.882Z,2.10
2023-01-19T12:55:03.351Z,2.37
2023-01-19T12:57:34.945Z,2.30
2023-01-19T13:00:09.165Z,2.10
2023-01-19T13:02:47.524Z,2.33
2023-01-19T13:05:18.531Z,2.10
2023-01-19T13:08:15.220Z,2.00
2023-01-19T13:11:19.878Z,1.90
2023-01-19T13:14:30.181Z,2.30
2023-01-19T13:17:16.731Z,2.30
2023-01-19T13:19:54.465Z,2.87
2023-01-19T13:22:51.298Z,2.80
2023-01-19T13:25:33.795Z,2.70
2023-01-19T13:28:02.317Z,2.00
2023-01-19T13:30:31.431Z,2.90
2023-01-19T13:33:07.704Z,2.23
2023-01-19T13:35:35.952Z,2.00
2023-01-19T13:38:05.173Z,2.37
2023-01-19T13:40:39.521Z,4.93
2023-01-19T13:43:18.075Z,2.77
2023-01-19T13:45:52.422Z,2.53
2023-01-19T13:48:24.231Z,2.30
2023-01-19T13:51:03.182Z,2.70
2023-01-19T13:53:31.896Z,2.50
2023-01-19T13:56:21.884Z,2.60
2023-01-19T13:59:09.964Z,2.97
2023-01-19T14:01:40.139Z,2.50
2023-01-19T14:04:26.440Z,2.30
2023-01-19T14:06:57.709Z,2.57
2023-01-19T14:09:25.699Z,2.30
2023-01-19T14:12:09.315Z,2.43
2023-01-19T14:14:37.620Z,3.13
2023-01-19T14:17:06.070Z,2.70
2023-01-19T14:19:51.269Z,2.93
2023-01-19T14:22:19.468Z,3.57
2023-01-19T14:24:47.876Z,3.00
2023-01-19T14:27:24.356Z,3.13
2023-01-19T14:29:54.860Z,2.90
2023-01-19T14:32:25.352Z,2.60
2023-01-19T14:35:14.478Z,2.70
2023-01-19T14:37:48.885Z,4.13
2023-01-19T14:40:21.671Z,4.10
2023-01-19T14:42:53.926Z,6.53
2023-01-19T14:45:26.545Z,4.83
2023-01-19T14:47:57.742Z,3.87
2023-01-19T14:50:29.520Z,3.03
2023-01-19T14:53:00.756Z,3.50
2023-01-19T14:55:35.513Z,2.63
2023-01-19T14:58:03.580Z,2.53
2023-01-19T15:00:31.705Z,2.27
2023-01-19T15:02:59.767Z,2.40
2023-01-19T15:05:29.366Z,2.70
2023-01-19T15:07:57.537Z,2.00
2023-01-19T15:10:26.974Z,2.13
2023-01-19T15:12:56.230Z,2.70
2023-01-19T15:15:30.028Z,2.80
2023-01-19T15:17:58.727Z,2.50
2023-01-19T15:20:28.302Z,4.27
2023-01-19T15:22:56.343Z,2.87
2023-01-19T15:25:26.770Z,3.43
2023-01-19T15:30:50.994Z,3.90
2023-01-19T15:33:21.868Z,2.70
2023-01-19T15:35:52.014Z,2.50
2023-01-19T15:38:20.195Z,4.00
2023-01-19T15:40:51.474Z,2.50
2023-01-19T15:43:21.083Z,7.80
2023-01-19T15:45:52.525Z,3.70
2023-01-19T15:48:22.492Z,2.20
2023-01-19T15:50:51.995Z,2.20
2023-01-19T15:53:23.976Z,1.60
2023-01-19T15:55:55.473Z,1.50
2023-01-19T15:58:24.107Z,1.73
2023-01-19T16:00:56.343Z,1.53
2023-01-19T16:03:24.716Z,1.93
2023-01-19T16:05:54.370Z,1.73
2023-01-19T16:08:22.896Z,1.90
2023-01-19T16:10:51.075Z,1.53
2023-01-19T16:13:19.166Z,1.50
2023-01-19T16:15:47.201Z,1.50
2023-01-19T16:18:15.245Z,2.00
2023-01-19T16:20:43.418Z,1.97
2023-01-19T16:23:15.237Z,1.70
2023-01-19T16:25:43.657Z,1.80
2023-01-19T16:28:11.762Z,1.40
2023-01-19T16:30:39.945Z,1.80
2023-01-19T16:33:08.528Z,1.90
2023-01-19T16:35:36.536Z,1.50
2023-01-19T16:38:04.730Z,1.53
2023-01-19T16:40:34.142Z,1.40
2023-01-19T16:43:02.307Z,1.10
2023-01-19T16:45:30.485Z,0.90
2023-01-19T16:47:58.694Z,1.33
2023-01-19T16:50:26.839Z,1.20
2023-01-19T16:52:59.056Z,1.50
2023-01-19T16:55:27.164Z,1.20
2023-01-19T16:57:57.840Z,0.90
2023-01-19T17:00:25.963Z,1.40
2023-01-19T17:02:54.112Z,1.50
2023-01-19T17:05:22.349Z,3.30
2023-01-19T17:07:50.447Z,1.60
2023-01-19T17:10:18.683Z,2.20
2023-01-19T17:12:46.688Z,1.30
2023-01-19T17:15:16.345Z,1.50
2023-01-19T17:17:44.435Z,1.70
2023-01-19T17:20:13.495Z,1.60
2023-01-19T17:22:41.640Z,1.67
2023-01-19T17:25:10.212Z,1.60
2023-01-19T17:27:38.325Z,1.60
2023-01-19T17:30:07.043Z,1.67
2023-01-19T17:32:37.035Z,1.70
2023-01-19T17:35:05.626Z,1.63
2023-01-19T17:37:33.686Z,1.60
2023-01-19T17:40:01.892Z,2.70
2023-01-19T17:42:29.983Z,2.80
2023-01-19T17:44:57.999Z,2.60
2023-01-19T17:47:26.210Z,3.30
2023-01-19T17:49:55.702Z,3.00
2023-01-19T17:52:23.705Z,5.30
2023-01-19T17:54:51.770Z,4.47
2023-01-19T17:57:19.890Z,6.70
2023-01-19T17:59:48.381Z,4.87
2023-01-19T18:02:16.760Z,3.03
2023-01-19T18:04:45.104Z,4.67
2023-01-19T18:07:14.656Z,3.03
2023-01-19T18:09:42.667Z,2.90
2023-01-19T18:12:10.780Z,2.77
2023-01-19T18:14:40.388Z,2.83
2023-01-19T18:17:08.604Z,2.90
2023-01-19T18:19:36.592Z,2.70
2023-01-19T18:22:04.707Z,4.20
2023-01-19T18:24:34.194Z,16.17
2023-01-19T18:27:02.612Z,12.77
2023-01-19T18:29:30.722Z,8.40
2023-01-19T18:31:58.739Z,7.27
2023-01-19T18:34:26.721Z,9.27
2023-01-19T18:36:54.887Z,11.17
2023-01-19T18:39:23.153Z,12.30
2023-01-19T18:41:52.614Z,8.40
2023-01-19T18:44:20.771Z,5.60
2023-01-19T18:46:48.968Z,4.57
2023-01-19T18:49:17.181Z,3.07
2023-01-19T18:51:45.282Z,3.07
2023-01-19T18:54:13.302Z,3.00
2023-01-19T18:56:41.399Z,3.37
2023-01-19T18:59:10.993Z,7.23
2023-01-19T19:01:39.211Z,8.53
2023-01-19T19:04:08.275Z,6.50
2023-01-19T19:06:36.469Z,3.80
2023-01-19T19:09:05.275Z,4.67
2023-01-19T19:11:33.337Z,5.63
2023-01-19T19:14:03.008Z,3.77
2023-01-19T19:16:35.417Z,5.13
2023-01-19T19:19:04.510Z,5.03
2023-01-19T19:21:32.588Z,11.37
2023-01-19T19:24:00.690Z,12.20
2023-01-19T19:26:29.271Z,14.37
2023-01-19T19:28:57.445Z,13.43
2023-01-19T19:31:27.682Z,11.90
2023-01-19T19:33:58.332Z,5.70
2023-01-19T19:36:27.644Z,5.40
2023-01-19T19:38:55.791Z,5.17
2023-01-19T19:41:27.058Z,5.97
2023-01-19T19:43:56.212Z,5.83
2023-01-19T19:46:25.451Z,11.13
2023-01-19T19:48:54.293Z,5.83
2023-01-19T19:51:25.706Z,3.73
2023-01-19T19:53:55.156Z,3.23
2023-01-19T19:56:24.812Z,4.00
2023-01-19T19:58:55.158Z,5.50
2023-01-19T20:01:27.565Z,6.07
2023-01-19T20:03:56.934Z,6.60
2023-01-19T20:06:27.806Z,6.53
2023-01-19T20:08:57.308Z,5.77
2023-01-19T20:11:27.833Z,7.27
2023-01-19T20:13:56.399Z,8.03
2023-01-19T20:16:25.175Z,4.77
2023-01-19T20:18:55.682Z,6.83
2023-01-19T20:21:25.825Z,8.37
2023-01-19T20:23:56.193Z,6.47
2023-01-19T20:26:26.823Z,5.03
2023-01-19T20:28:55.375Z,5.40
2023-01-19T20:31:27.090Z,4.80
2023-01-19T20:33:57.673Z,3.70
2023-01-19T20:36:25.927Z,4.40
2023-01-19T20:38:56.496Z,3.27
2023-01-19T20:41:25.602Z,4.40
2023-01-19T20:43:54.501Z,3.90
2023-01-19T20:46:22.665Z,4.77
2023-01-19T20:48:53.731Z,4.70
2023-01-19T20:51:23.112Z,4.57
2023-01-19T20:53:51.167Z,3.57
2023-01-19T20:56:20.667Z,3.70
2023-01-19T20:58:49.309Z,5.30
2023-01-19T21:01:20.160Z,8.80
2023-01-19T21:03:48.692Z,4.67
2023-01-19T21:06:17.775Z,7.70
2023-01-19T21:08:46.073Z,7.80
2023-01-19T21:11:14.444Z,7.27
2023-01-19T21:13:43.920Z,6.40
2023-01-19T21:16:12.168Z,7.93
2023-01-19T21:18:41.287Z,7.73
2023-01-19T21:21:20.845Z,7.67
2023-01-19T21:23:57.584Z,6.33
2023-01-19T21:26:25.727Z,6.60
2023-01-19T21:28:55.208Z,10.63
2023-01-19T21:31:27.050Z,11.53
2023-01-19T21:33:55.409Z,8.30
2023-01-19T21:36:24.774Z,11.67
2023-01-19T21:38:55.513Z,10.03
2023-01-19T21:41:24.231Z,9.03
2023-01-19T21:43:52.248Z,7.47
2023-01-19T21:46:28.884Z,7.10
2023-01-19T21:48:57.321Z,8.97
2023-01-19T21:51:26.922Z,16.47
2023-01-19T21:53:59.502Z,20.70
2023-01-19T21:56:28.331Z,12.03
2023-01-19T21:58:56.906Z,16.27
2023-01-19T22:01:26.583Z,5.67
2023-01-19T22:03:55.782Z,4.57
2023-01-19T22:06:24.450Z,3.73
2023-01-19T22:08:52.568Z,4.27
2023-01-19T22:11:23.325Z,3.93
2023-01-19T22:13:51.415Z,6.00
2023-01-19T22:16:21.205Z,6.10
2023-01-19T22:18:54.187Z,10.63
2023-01-19T22:21:24.306Z,6.90
2023-01-19T22:23:54.269Z,4.73
2023-01-19T22:26:22.773Z,4.87
2023-01-19T22:28:55.001Z,4.70
2023-01-19T22:31:24.531Z,4.63
2023-01-19T22:33:54.290Z,7.13
2023-01-19T22:36:24.222Z,14.70
2023-01-19T22:38:54.128Z,8.43
2023-01-19T22:41:24.070Z,6.03
2023-01-19T22:43:54.720Z,13.13
2023-01-19T22:46:24.675Z,22.33
2023-01-19T22:48:54.610Z,16.40
2023-01-19T22:51:23.842Z,7.20
2023-01-19T22:53:52.199Z,12.37
2023-01-19T22:56:21.676Z,7.87
2023-01-19T22:58:50.367Z,2.23
2023-01-19T23:01:20.098Z,1.83
2023-01-19T23:03:48.521Z,2.23
2023-01-19T23:06:20.041Z,2.20
2023-01-19T23:08:48.526Z,2.07
2023-01-19T23:11:18.639Z,1.83
2023-01-19T23:13:47.568Z,4.03
2023-01-19T23:16:16.344Z,3.70
2023-01-19T23:18:44.810Z,4.37
2023-01-19T23:21:15.264Z,5.10
2023-01-19T23:23:45.899Z,5.23
2023-01-19T23:26:15.985Z,4.93
2023-01-19T23:28:44.647Z,5.10
2023-01-19T23:31:17.839Z,4.83
2023-01-19T23:33:46.279Z,5.90
2023-01-19T23:36:15.868Z,5.23
2023-01-19T23:38:49.693Z,4.10
2023-01-19T23:41:18.553Z,20.87
2023-01-19T23:43:47.176Z,4.63
2023-01-19T23:46:16.938Z,4.67
2023-01-19T23:48:45.878Z,4.67
2023-01-19T23:51:16.648Z,4.70
2023-01-19T23:53:46.474Z,5.37
2023-01-19T23:56:17.540Z,4.13
2023-01-19T23:58:47.141Z,4.53
