createdAt,value
2018-02-07T00:00:35.495Z,99455.25
2018-02-07T00:03:03.353Z,99448.81
2018-02-07T00:05:30.939Z,99450.67
2018-02-07T00:07:58.517Z,99445.95
2018-02-07T00:10:26.208Z,99443.94
2018-02-07T00:12:53.789Z,99441.92
2018-02-07T00:15:21.391Z,99443.39
2018-02-07T00:17:50.298Z,99437.95
2018-02-07T00:20:17.870Z,99429.27
2018-02-07T00:22:45.543Z,99434.45
2018-02-07T00:25:13.144Z,99432.92
2018-02-07T00:27:40.722Z,99441.45
2018-02-07T00:30:08.299Z,99440.30
2018-02-07T00:32:36.064Z,99439.97
2018-02-07T00:35:03.723Z,99443.91
2018-02-07T00:37:31.302Z,99444.45
2018-02-07T00:39:58.928Z,99437.34
2018-02-07T00:42:27.135Z,99438.99
2018-02-07T00:44:54.705Z,99429.66
2018-02-07T00:47:22.340Z,99421.57
2018-02-07T00:49:49.911Z,99420.45
2018-02-07T00:52:17.510Z,99424.06
2018-02-07T00:54:45.194Z,99413.76
2018-02-07T00:57:12.787Z,99411.67
2018-02-07T00:59:40.348Z,99414.90
2018-02-07T01:02:08.001Z,99419.52
2018-02-07T01:04:35.572Z,99416.73
2018-02-07T01:07:03.156Z,99416.74
2018-02-07T01:09:31.218Z,99415.95
2018-02-07T01:11:58.845Z,99410.35
2018-02-07T01:14:26.471Z,99409.78
2018-02-07T01:16:54.088Z,99400.36
2018-02-07T01:19:21.686Z,99401.39
2018-02-07T01:21:49.265Z,99399.69
2018-02-07T01:24:16.897Z,99399.37
2018-02-07T01:26:44.456Z,99393.80
2018-02-07T01:29:12.024Z,99393.06
2018-02-07T01:31:39.969Z,99390.25
2018-02-07T01:34:07.690Z,99382.11
2018-02-07T01:36:35.272Z,99380.06
2018-02-07T01:39:02.931Z,99383.81
2018-02-07T01:41:30.541Z,99384.08
2018-02-07T01:43:58.104Z,99375.79
2018-02-07T01:46:25.762Z,99378.41
2018-02-07T01:48:53.676Z,99380.34
2018-02-07T01:51:21.273Z,99375.24
2018-02-07T01:53:48.915Z,99370.71
2018-02-07T01:56:16.497Z,99367.98
2018-02-07T01:58:44.089Z,99356.80
2018-02-07T02:01:11.738Z,99350.22
2018-02-07T02:03:39.320Z,99345.23
2018-02-07T02:06:06.973Z,99342.19
2018-02-07T02:08:35.426Z,99337.58
2018-02-07T02:11:03.065Z,99336.28
2018-02-07T02:13:30.609Z,99338.33
2018-02-07T02:15:58.296Z,99343.52
2018-02-07T02:18:25.867Z,99339.92
2018-02-07T02:20:53.474Z,99344.10
2018-02-07T02:23:21.093Z,99339.88
2018-02-07T02:25:49.109Z,99334.09
2018-02-07T02:28:16.688Z,99327.45
2018-02-07T02:30:44.376Z,99343.63
2018-02-07T02:33:11.964Z,99347.11
2018-02-07T02:35:39.945Z,99354.48
2018-02-07T02:38:07.578Z,99350.84
2018-02-07T02:40:35.141Z,99341.31
2018-02-07T02:43:02.730Z,99342.25
2018-02-07T02:45:30.357Z,99354.70
2018-02-07T02:47:57.944Z,99362.19
2018-02-07T02:50:25.537Z,99353.62
2018-02-07T02:52:53.438Z,99353.84
2018-02-07T02:55:21.019Z,99356.66
2018-02-07T02:57:48.604Z,99342.86
2018-02-07T03:00:16.245Z,99339.10
2018-02-07T03:02:43.894Z,99328.23
2018-02-07T03:05:11.976Z,99309.83
2018-02-07T03:07:39.606Z,99303.99
2018-02-07T03:10:07.187Z,99304.16
2018-02-07T03:12:34.752Z,99307.47
2018-02-07T03:15:02.430Z,99324.65
2018-02-07T03:17:30.009Z,99335.59
2018-02-07T03:19:57.657Z,99336.09
2018-02-07T03:22:25.301Z,99348.72
2018-02-07T03:24:52.929Z,99351.19
2018-02-07T03:27:20.567Z,99345.11
2018-02-07T03:29:48.188Z,99354.30
2018-02-07T03:32:15.760Z,99360.78
2018-02-07T03:34:43.324Z,99366.45
2018-02-07T03:37:11.252Z,99361.27
2018-02-07T03:39:38.893Z,99353.33
2018-02-07T03:42:06.475Z,99354.36
2018-02-07T03:44:34.098Z,99352.42
2018-02-07T03:47:01.663Z,99360.44
2018-02-07T03:49:29.817Z,99360.04
2018-02-07T03:51:57.423Z,99372.62
2018-02-07T03:54:24.998Z,99373.97
2018-02-07T03:56:52.600Z,99383.31
2018-02-07T03:59:20.241Z,99391.50
2018-02-07T04:01:47.864Z,99381.02
2018-02-07T04:04:16.420Z,99381.77
2018-02-07T04:06:44.053Z,99383.10
2018-02-07T04:09:11.652Z,99382.95
2018-02-07T04:11:39.416Z,99378.66
2018-02-07T04:14:07.123Z,99359.62
2018-02-07T04:16:34.758Z,99360.44
2018-02-07T04:19:02.318Z,99356.54
2018-02-07T04:21:29.964Z,99366.20
2018-02-07T04:23:57.589Z,99367.92
2018-02-07T04:26:25.161Z,99367.64
2018-02-07T04:28:52.775Z,99363.16
2018-02-07T04:31:20.553Z,99354.69
2018-02-07T04:33:48.129Z,99353.87
2018-02-07T04:36:15.980Z,99353.87
2018-02-07T04:38:43.649Z,99353.06
2018-02-07T04:41:11.208Z,99345.95
2018-02-07T04:43:38.843Z,99344.95
2018-02-07T04:46:06.481Z,99333.70
2018-02-07T04:48:34.125Z,99331.83
2018-02-07T04:51:01.754Z,99336.58
2018-02-07T04:53:29.368Z,99323.37
2018-02-07T04:55:57.005Z,99317.98
2018-02-07T04:58:24.645Z,99314.11
2018-02-07T05:00:52.222Z,99312.37
2018-02-07T05:03:19.781Z,99298.30
2018-02-07T05:05:47.469Z,99293.19
2018-02-07T05:08:15.113Z,99301.95
2018-02-07T05:10:42.741Z,99286.66
2018-02-07T05:13:10.369Z,99293.28
2018-02-07T05:15:38.820Z,99290.30
2018-02-07T05:18:06.380Z,99291.95
2018-02-07T05:20:34.235Z,99301.70
2018-02-07T05:23:01.797Z,99299.64
2018-02-07T05:25:29.430Z,99304.51
2018-02-07T05:27:57.075Z,99311.50
2018-02-07T05:30:24.630Z,99318.47
2018-02-07T05:32:52.293Z,99325.16
2018-02-07T05:35:19.908Z,99331.00
2018-02-07T05:37:47.473Z,99333.25
2018-02-07T05:40:15.473Z,99331.23
2018-02-07T05:42:43.115Z,99317.58
2018-02-07T05:45:10.761Z,99310.64
2018-02-07T05:47:38.320Z,99319.16
2018-02-07T05:50:06.202Z,99321.48
2018-02-07T05:52:33.815Z,99321.30
2018-02-07T05:55:01.385Z,99330.81
2018-02-07T05:57:29.042Z,99336.50
2018-02-07T05:59:56.621Z,99328.13
2018-02-07T06:02:24.209Z,99334.41
2018-02-07T06:04:51.836Z,99341.86
2018-02-07T06:07:19.475Z,99336.73
2018-02-07T06:09:47.058Z,99345.81
2018-02-07T06:12:15.130Z,99360.53
2018-02-07T06:14:42.689Z,99384.19
2018-02-07T06:17:10.272Z,99380.66
2018-02-07T06:19:37.913Z,99383.59
2018-02-07T06:22:05.546Z,99387.80
2018-02-07T06:24:33.141Z,99391.84
2018-02-07T06:27:00.782Z,99396.12
2018-02-07T06:29:28.377Z,99395.84
2018-02-07T06:31:55.936Z,99398.25
2018-02-07T06:34:23.559Z,99390.68
2018-02-07T06:36:51.124Z,99395.92
2018-02-07T06:39:18.757Z,99391.72
2018-02-07T06:41:46.452Z,99389.47
2018-02-07T06:44:14.025Z,99380.92
2018-02-07T06:46:41.605Z,99384.16
2018-02-07T06:49:09.286Z,99371.92
2018-02-07T06:51:36.857Z,99371.14
2018-02-07T06:54:05.013Z,99361.98
2018-02-07T06:56:32.670Z,99347.84
2018-02-07T06:59:00.233Z,99335.38
2018-02-07T07:01:27.800Z,99330.87
2018-02-07T07:03:55.434Z,99335.28
2018-02-07T07:06:23.037Z,99349.27
2018-02-07T07:08:50.779Z,99346.66
2018-02-07T07:11:18.408Z,99342.17
2018-02-07T07:13:45.986Z,99348.66
2018-02-07T07:16:13.573Z,99338.40
2018-02-07T07:18:41.197Z,99337.02
2018-02-07T07:21:08.799Z,99339.43
2018-02-07T07:23:36.379Z,99337.86
2018-02-07T07:26:04.003Z,99332.70
2018-02-07T07:28:31.622Z,99322.13
2018-02-07T07:30:59.941Z,99319.83
2018-02-07T07:33:27.568Z,99311.24
2018-02-07T07:35:55.173Z,99308.14
2018-02-07T07:38:22.750Z,99308.63
2018-02-07T07:40:50.380Z,99309.80
2018-02-07T07:43:18.097Z,99340.78
2018-02-07T07:45:45.678Z,99336.34
2018-02-07T07:48:13.333Z,99321.45
2018-02-07T07:50:40.926Z,99317.19
2018-02-07T07:53:08.493Z,99341.01
2018-02-07T07:55:36.141Z,99351.97
2018-02-07T07:58:03.721Z,99343.40
2018-02-07T08:00:32.263Z,99361.04
2018-02-07T08:03:00.150Z,99368.72
2018-02-07T08:05:27.782Z,99360.90
2018-02-07T08:07:55.358Z,99340.12
2018-02-07T08:10:23.074Z,99349.41
2018-02-07T08:12:51.340Z,99341.77
2018-02-07T08:15:18.917Z,99347.75
2018-02-07T08:17:46.619Z,99342.98
2018-02-07T08:20:14.192Z,99345.22
2018-02-07T08:22:41.832Z,99330.59
2018-02-07T08:25:09.510Z,99328.13
2018-02-07T08:27:37.089Z,99331.47
2018-02-07T08:30:05.398Z,99342.58
2018-02-07T08:32:33.094Z,99348.01
2018-02-07T08:35:00.688Z,99349.66
2018-02-07T08:37:28.321Z,99331.88
2018-02-07T08:39:55.972Z,99313.35
2018-02-07T08:42:23.543Z,99322.34
2018-02-07T08:44:51.247Z,99312.19
2018-02-07T08:47:18.870Z,99302.11
2018-02-07T08:49:46.507Z,99312.27
2018-02-07T08:52:14.068Z,99316.45
2018-02-07T08:54:41.701Z,99312.64
2018-02-07T08:57:09.364Z,99306.69
2018-02-07T08:59:36.997Z,99295.73
2018-02-07T09:02:04.625Z,99286.05
2018-02-07T09:04:32.193Z,99285.84
2018-02-07T09:06:59.789Z,99296.91
2018-02-07T09:09:27.770Z,99287.84
2018-02-07T09:11:55.341Z,99288.48
2018-02-07T09:14:22.941Z,99298.27
2018-02-07T09:16:50.605Z,99284.52
2018-02-07T09:19:18.190Z,99284.18
2018-02-07T09:21:45.795Z,99284.75
2018-02-07T09:24:13.447Z,99277.00
2018-02-07T09:26:41.044Z,99280.89
2018-02-07T09:29:08.642Z,99272.00
2018-02-07T09:31:36.264Z,99260.88
2018-02-07T09:34:03.853Z,99234.66
2018-02-07T09:36:31.498Z,99224.94
2018-02-07T09:38:59.206Z,99220.80
2018-02-07T09:41:26.782Z,99236.20
2018-02-07T09:43:54.369Z,99223.06
2018-02-07T09:46:22.085Z,99213.72
2018-02-07T09:48:49.675Z,99204.89
2018-02-07T09:51:17.274Z,99199.59
2018-02-07T09:53:44.965Z,99189.64
2018-02-07T09:56:12.550Z,99174.10
2018-02-07T09:58:40.115Z,99161.02
2018-02-07T10:01:07.761Z,99152.89
2018-02-07T10:03:35.338Z,99135.73
2018-02-07T10:06:02.931Z,99124.11
2018-02-07T10:08:30.760Z,99139.91
2018-02-07T10:10:58.417Z,99166.02
2018-02-07T10:13:26.068Z,99184.26
2018-02-07T10:15:54.669Z,99202.93
2018-02-07T10:18:22.240Z,99222.87
2018-02-07T10:20:49.803Z,99228.88
2018-02-07T10:23:17.427Z,99233.84
2018-02-07T10:25:45.023Z,99238.64
2018-02-07T10:28:12.674Z,99237.70
2018-02-07T10:30:40.344Z,99215.70
2018-02-07T10:33:07.917Z,99218.69
2018-02-07T10:35:35.513Z,99219.39
2018-02-07T10:38:03.129Z,99222.64
2018-02-07T10:40:30.717Z,99215.20
2018-02-07T10:42:58.293Z,99195.74
2018-02-07T10:45:25.932Z,99179.83
2018-02-07T10:47:53.627Z,99169.94
2018-02-07T10:50:21.185Z,99156.35
2018-02-07T10:52:48.853Z,99159.47
2018-02-07T10:55:16.421Z,99154.52
2018-02-07T10:57:44.057Z,99132.37
2018-02-07T11:00:11.755Z,99135.17
2018-02-07T11:02:39.385Z,99132.84
2018-02-07T11:05:06.987Z,99152.33
2018-02-07T11:07:34.655Z,99142.05
2018-02-07T11:10:02.230Z,99141.19
2018-02-07T11:12:29.821Z,99133.83
2018-02-07T11:14:57.459Z,99126.39
2018-02-07T11:17:25.047Z,99108.42
2018-02-07T11:19:52.607Z,99114.51
2018-02-07T11:22:20.240Z,99110.54
2018-02-07T11:24:47.830Z,99104.52
2018-02-07T11:27:15.394Z,99100.66
2018-02-07T11:29:43.005Z,99108.58
2018-02-07T11:32:10.576Z,99094.85
2018-02-07T11:34:38.139Z,99084.73
2018-02-07T11:37:05.990Z,99070.52
2018-02-07T11:39:33.553Z,99058.05
2018-02-07T11:42:01.140Z,99056.61
2018-02-07T11:44:28.739Z,99052.15
2018-02-07T11:46:56.361Z,99055.38
2018-02-07T11:49:24.021Z,99046.05
2018-02-07T11:51:51.660Z,99041.77
2018-02-07T11:54:19.230Z,99047.38
2018-02-07T11:56:46.793Z,99043.48
2018-02-07T11:59:14.418Z,99039.14
2018-02-07T12:01:42.006Z,99025.90
2018-02-07T12:04:09.576Z,99010.58
2018-02-07T12:06:37.275Z,98993.02
2018-02-07T12:09:04.930Z,99003.75
2018-02-07T12:11:32.513Z,99001.77
2018-02-07T12:14:00.471Z,98990.22
2018-02-07T12:16:28.060Z,98999.42
2018-02-07T12:18:55.630Z,98990.77
2018-02-07T12:21:23.269Z,98995.02
2018-02-07T12:23:50.918Z,98987.39
2018-02-07T12:26:18.493Z,98991.34
2018-02-07T12:28:46.120Z,98991.09
2018-02-07T12:31:13.751Z,98985.53
2018-02-07T12:33:41.330Z,98985.75
2018-02-07T12:36:09.010Z,98985.72
2018-02-07T12:38:36.621Z,98982.75
2018-02-07T12:41:04.185Z,98960.50
2018-02-07T12:43:31.859Z,98952.05
2018-02-07T12:46:00.298Z,98945.95
2018-02-07T12:48:27.882Z,98941.83
2018-02-07T12:50:55.628Z,98953.59
2018-02-07T12:53:23.228Z,98956.48
2018-02-07T12:55:50.895Z,98959.83
2018-02-07T12:58:18.527Z,98947.06
2018-02-07T13:00:46.190Z,98939.97
2018-02-07T13:03:13.854Z,98932.05
2018-02-07T13:05:41.758Z,98925.02
2018-02-07T13:08:09.324Z,98928.19
2018-02-07T13:10:36.888Z,98931.12
2018-02-07T13:13:04.561Z,98924.72
2018-02-07T13:15:32.130Z,98920.55
2018-02-07T13:17:59.708Z,98921.78
2018-02-07T13:20:27.328Z,98923.73
2018-02-07T13:22:54.904Z,98925.75
2018-02-07T13:25:22.493Z,98923.24
2018-02-07T13:27:50.115Z,98928.52
2018-02-07T13:30:17.687Z,98922.89
2018-02-07T13:32:45.272Z,98919.78
2018-02-07T13:35:12.914Z,98926.92
2018-02-07T13:37:40.476Z,98945.04
2018-02-07T13:40:08.064Z,98949.65
2018-02-07T13:42:35.730Z,98943.38
2018-02-07T13:45:03.371Z,98930.27
2018-02-07T13:47:30.940Z,98925.13
2018-02-07T13:49:58.581Z,98925.48
2018-02-07T13:52:26.222Z,98938.81
2018-02-07T13:54:53.797Z,98943.58
2018-02-07T13:57:21.485Z,98954.66
2018-02-07T13:59:49.086Z,98949.84
2018-02-07T14:02:16.705Z,98945.83
2018-02-07T14:04:44.482Z,98931.33
2018-02-07T14:07:12.064Z,98924.17
2018-02-07T14:09:39.744Z,98930.70
2018-02-07T14:12:07.389Z,98937.06
2018-02-07T14:14:34.991Z,98944.70
2018-02-07T14:17:02.648Z,98944.02
2018-02-07T14:19:30.332Z,98946.41
2018-02-07T14:21:57.974Z,98952.09
2018-02-07T14:24:25.645Z,98946.04
2018-02-07T14:26:53.307Z,98938.27
2018-02-07T14:29:20.877Z,98929.11
2018-02-07T14:31:48.510Z,98937.98
2018-02-07T14:34:16.724Z,98929.23
2018-02-07T14:36:44.342Z,98937.09
2018-02-07T14:39:11.981Z,98933.63
2018-02-07T14:41:39.879Z,98924.83
2018-02-07T14:44:07.468Z,98929.58
2018-02-07T14:46:35.097Z,98919.64
2018-02-07T14:49:02.777Z,98934.30
2018-02-07T14:51:30.398Z,98934.62
2018-02-07T14:53:58.027Z,98925.52
2018-02-07T14:56:25.653Z,98927.66
2018-02-07T14:58:53.489Z,98936.55
2018-02-07T15:01:21.098Z,98925.16
2018-02-07T15:03:48.746Z,98917.55
2018-02-07T15:06:16.321Z,98921.03
2018-02-07T15:08:43.910Z,98921.08
2018-02-07T15:11:11.538Z,98907.58
2018-02-07T15:13:39.104Z,98887.52
2018-02-07T15:16:06.671Z,98863.15
2018-02-07T15:18:34.322Z,98852.46
2018-02-07T15:21:01.918Z,98873.27
2018-02-07T15:23:29.559Z,98891.88
2018-02-07T15:25:57.199Z,98887.75
2018-02-07T15:28:24.761Z,98885.42
2018-02-07T15:30:52.335Z,98889.83
2018-02-07T15:33:19.962Z,98883.79
2018-02-07T15:35:47.589Z,98889.70
2018-02-07T15:38:15.178Z,98893.28
2018-02-07T15:40:42.825Z,98880.59
2018-02-07T15:43:10.436Z,98882.07
2018-02-07T15:45:38.012Z,98878.83
2018-02-07T15:48:05.714Z,98878.52
2018-02-07T15:50:33.305Z,98862.19
2018-02-07T15:53:00.876Z,98869.70
2018-02-07T15:55:29.087Z,98863.67
2018-02-07T15:57:56.790Z,98861.55
2018-02-07T16:00:24.402Z,98856.35
2018-02-07T16:02:52.328Z,98862.47
2018-02-07T16:05:19.969Z,98865.16
2018-02-07T16:07:47.535Z,98853.16
2018-02-07T16:10:15.172Z,98849.13
2018-02-07T16:12:43.552Z,98847.39
2018-02-07T16:15:11.149Z,98846.36
2018-02-07T16:17:38.856Z,98861.19
2018-02-07T16:20:06.497Z,98864.19
2018-02-07T16:22:34.071Z,98886.88
2018-02-07T16:25:01.775Z,98886.95
2018-02-07T16:27:29.444Z,98894.02
2018-02-07T16:29:57.021Z,98877.77
2018-02-07T16:32:24.660Z,98865.80
2018-02-07T16:34:52.219Z,98866.50
2018-02-07T16:37:19.821Z,98861.88
2018-02-07T16:39:47.437Z,98848.92
2018-02-07T16:42:15.021Z,98839.77
2018-02-07T16:44:42.616Z,98855.83
2018-02-07T16:47:10.260Z,98862.43
2018-02-07T16:49:37.847Z,98857.54
2018-02-07T16:52:05.426Z,98851.94
2018-02-07T16:54:33.090Z,98845.66
2018-02-07T16:57:00.825Z,98850.30
2018-02-07T16:59:28.402Z,98846.66
2018-02-07T17:01:56.035Z,98845.60
2018-02-07T17:04:23.629Z,98838.09
2018-02-07T17:06:51.204Z,98840.76
2018-02-07T17:09:18.835Z,98842.95
2018-02-07T17:11:46.391Z,98850.69
2018-02-07T17:14:14.030Z,98847.34
2018-02-07T17:16:41.647Z,98844.38
2018-02-07T17:19:09.204Z,98843.58
2018-02-07T17:21:36.791Z,98825.41
2018-02-07T17:24:04.429Z,98829.17
2018-02-07T17:26:32.008Z,98833.52
2018-02-07T17:28:59.592Z,98843.20
2018-02-07T17:31:27.291Z,98844.56
2018-02-07T17:33:54.941Z,98851.81
2018-02-07T17:36:22.555Z,98841.58
2018-02-07T17:38:50.429Z,98840.47
2018-02-07T17:41:18.114Z,98856.70
2018-02-07T17:43:45.899Z,98848.69
2018-02-07T17:46:13.558Z,98842.20
2018-02-07T17:48:43.796Z,98851.15
2018-02-07T17:51:11.415Z,98851.05
2018-02-07T17:53:39.353Z,98853.85
2018-02-07T17:56:07.067Z,98842.90
2018-02-07T17:58:35.224Z,98863.61
2018-02-07T18:01:03.041Z,98864.50
2018-02-07T18:03:31.149Z,98857.47
2018-02-07T18:05:58.744Z,98871.08
2018-02-07T18:08:26.380Z,98865.70
2018-02-07T18:10:54.129Z,98855.74
2018-02-07T18:13:22.214Z,98855.11
2018-02-07T18:15:49.953Z,98857.27
2018-02-07T18:18:17.883Z,98852.43
2018-02-07T18:20:45.537Z,98840.38
2018-02-07T18:23:13.290Z,98834.94
2018-02-07T18:25:41.073Z,98829.48
2018-02-07T18:28:08.764Z,98820.23
2018-02-07T18:30:36.487Z,98810.05
2018-02-07T18:33:04.128Z,98808.17
2018-02-07T18:35:31.704Z,98814.78
2018-02-07T18:37:59.568Z,98805.28
2018-02-07T18:40:27.171Z,98802.31
2018-02-07T18:42:54.850Z,98798.95
2018-02-07T18:45:22.768Z,98808.98
2018-02-07T18:47:50.466Z,98800.44
2018-02-07T18:50:18.152Z,98795.98
2018-02-07T18:52:45.868Z,98794.56
2018-02-07T18:55:13.587Z,98798.59
2018-02-07T18:57:41.334Z,98800.86
2018-02-07T19:00:09.498Z,98792.38
2018-02-07T19:02:37.199Z,98785.38
2018-02-07T19:05:04.993Z,98780.61
2018-02-07T19:07:32.859Z,98778.80
2018-02-07T19:10:00.769Z,98775.80
2018-02-07T19:12:28.429Z,98776.89
2018-02-07T19:14:56.258Z,98775.83
2018-02-07T19:17:23.901Z,98782.69
2018-02-07T19:19:51.705Z,98772.15
2018-02-07T19:22:19.688Z,98767.20
2018-02-07T19:24:47.353Z,98766.67
2018-02-07T19:27:14.966Z,98757.37
2018-02-07T19:29:43.052Z,98757.40
2018-02-07T19:32:10.713Z,98749.53
2018-02-07T19:34:38.378Z,98748.16
2018-02-07T19:37:06.436Z,98740.03
2018-02-07T19:39:34.167Z,98743.61
2018-02-07T19:42:01.836Z,98744.81
2018-02-07T19:44:29.710Z,98730.68
2018-02-07T19:46:57.401Z,98711.00
2018-02-07T19:49:25.086Z,98709.02
2018-02-07T19:51:52.909Z,98715.59
2018-02-07T19:54:20.628Z,98700.69
2018-02-07T19:56:48.230Z,98705.48
2018-02-07T19:59:16.145Z,98710.22
2018-02-07T20:01:43.990Z,98699.02
2018-02-07T20:04:11.682Z,98699.62
2018-02-07T20:06:39.323Z,98683.26
2018-02-07T20:09:07.265Z,98676.02
2018-02-07T20:11:35.094Z,98681.63
2018-02-07T20:14:03.037Z,98675.20
2018-02-07T20:16:30.720Z,98670.13
2018-02-07T20:18:58.311Z,98675.31
2018-02-07T20:21:26.227Z,98679.09
2018-02-07T20:23:53.892Z,98664.15
2018-02-07T20:26:21.492Z,98656.69
2018-02-07T20:28:49.122Z,98664.50
2018-02-07T20:31:16.880Z,98654.63
2018-02-07T20:33:44.448Z,98634.89
2018-02-07T20:36:12.330Z,98657.79
2018-02-07T20:38:39.896Z,98646.91
2018-02-07T20:41:07.476Z,98624.72
2018-02-07T20:43:35.109Z,98619.50
2018-02-07T20:46:02.687Z,98625.49
2018-02-07T20:48:30.269Z,98627.36
2018-02-07T20:50:57.909Z,98611.91
2018-02-07T20:53:25.555Z,98613.28
2018-02-07T20:55:53.163Z,98618.56
2018-02-07T20:58:20.809Z,98607.56
2018-02-07T21:00:48.388Z,98601.05
2018-02-07T21:03:16.497Z,98597.34
2018-02-07T21:05:44.145Z,98608.26
2018-02-07T21:08:11.756Z,98605.22
2018-02-07T21:10:39.393Z,98617.66
2018-02-07T21:13:07.096Z,98605.22
2018-02-07T21:15:34.686Z,98589.44
2018-02-07T21:18:02.380Z,98596.59
2018-02-07T21:20:30.043Z,98605.67
2018-02-07T21:22:57.732Z,98597.64
2018-02-07T21:25:25.377Z,98592.95
2018-02-07T21:27:54.617Z,98598.06
2018-02-07T21:30:22.337Z,98590.11
2018-02-07T21:32:52.081Z,98592.55
2018-02-07T21:35:19.729Z,98597.40
2018-02-07T21:37:47.289Z,98601.77
2018-02-07T21:40:14.981Z,98596.27
2018-02-07T21:42:42.785Z,98589.72
2018-02-07T21:45:10.397Z,98591.74
2018-02-07T21:47:38.145Z,98587.59
2018-02-07T21:50:05.925Z,98585.66
2018-02-07T21:52:33.525Z,98580.36
2018-02-07T21:55:01.157Z,98566.06
2018-02-07T21:57:28.808Z,98562.09
2018-02-07T21:59:56.377Z,98558.17
2018-02-07T22:02:23.961Z,98549.09
2018-02-07T22:04:51.706Z,98546.75
2018-02-07T22:07:19.280Z,98539.50
2018-02-07T22:09:46.857Z,98554.78
2018-02-07T22:12:15.311Z,98552.89
2018-02-07T22:14:42.908Z,98548.19
2018-02-07T22:17:10.488Z,98521.24
2018-02-07T22:19:38.157Z,98526.36
2018-02-07T22:22:05.799Z,98532.08
2018-02-07T22:24:33.391Z,98514.16
2018-02-07T22:27:01.054Z,98516.75
2018-02-07T22:29:28.698Z,98516.75
2018-02-07T22:31:56.277Z,98522.91
2018-02-07T22:34:23.932Z,98515.78
2018-02-07T22:36:51.569Z,98504.41
2018-02-07T22:39:19.137Z,98519.86
2018-02-07T22:41:46.977Z,98511.48
2018-02-07T22:44:14.566Z,98496.73
2018-02-07T22:46:42.144Z,98479.03
2018-02-07T22:49:09.778Z,98476.09
2018-02-07T22:51:37.356Z,98489.69
2018-02-07T22:54:05.106Z,98494.23
2018-02-07T22:56:32.757Z,98505.83
2018-02-07T22:59:00.403Z,98493.27
2018-02-07T23:01:27.978Z,98476.36
2018-02-07T23:03:55.622Z,98450.70
2018-02-07T23:06:23.351Z,98434.08
2018-02-07T23:08:51.005Z,98430.81
2018-02-07T23:11:18.859Z,98435.22
2018-02-07T23:13:46.429Z,98432.04
2018-02-07T23:16:14.016Z,98433.80
2018-02-07T23:18:41.893Z,98426.18
2018-02-07T23:21:09.477Z,98433.81
2018-02-07T23:23:37.078Z,98426.26
2018-02-07T23:26:04.758Z,98418.05
2018-02-07T23:28:32.332Z,98401.66
2018-02-07T23:30:59.916Z,98422.56
2018-02-07T23:33:27.544Z,98389.56
2018-02-07T23:35:55.112Z,98390.20
2018-02-07T23:38:22.701Z,98410.91
2018-02-07T23:40:50.323Z,98397.00
2018-02-07T23:43:17.892Z,98397.80
2018-02-07T23:45:45.467Z,98391.67
2018-02-07T23:48:13.121Z,98382.36
2018-02-07T23:50:40.702Z,98385.73
2018-02-07T23:53:08.354Z,98385.48
2018-02-07T23:55:36.047Z,98386.23
2018-02-07T23:58:03.629Z,98363.75
