createdAt,value
2019-05-19T00:04:29.749Z,42.10
2019-05-19T00:14:35.310Z,42.60
2019-05-19T00:24:42.464Z,42.40
2019-05-19T00:34:48.002Z,42.60
2019-05-19T00:44:53.485Z,42.70
2019-05-19T00:54:58.910Z,42.80
2019-05-19T01:05:07.467Z,42.90
2019-05-19T01:15:15.599Z,43.00
2019-05-19T01:25:22.375Z,43.10
2019-05-19T01:35:27.794Z,43.20
2019-05-19T01:45:33.247Z,43.20
2019-05-19T01:55:38.656Z,43.50
2019-05-19T02:05:50.040Z,43.30
2019-05-19T02:15:55.538Z,43.40
2019-05-19T02:26:00.943Z,43.50
2019-05-19T02:36:06.595Z,43.50
2019-05-19T02:46:12.094Z,43.50
2019-05-19T02:56:17.691Z,43.60
2019-05-19T03:06:24.271Z,43.50
2019-05-19T03:16:29.847Z,43.60
2019-05-19T03:26:35.283Z,43.70
2019-05-19T03:36:40.882Z,43.70
2019-05-19T03:46:46.364Z,43.70
2019-05-19T03:56:52.084Z,43.90
2019-05-19T04:06:57.631Z,43.90
2019-05-19T04:17:03.085Z,43.90
2019-05-19T04:27:08.738Z,44.00
2019-05-19T04:37:16.342Z,44.00
2019-05-19T04:47:21.822Z,44.10
2019-05-19T04:57:27.438Z,44.10
2019-05-19T05:07:32.903Z,44.20
2019-05-19T05:17:38.391Z,44.20
2019-05-19T05:27:45.024Z,44.30
2019-05-19T05:37:50.676Z,44.30
2019-05-19T05:47:56.188Z,44.30
2019-05-19T05:58:03.017Z,44.80
2019-05-19T06:08:08.416Z,44.60
2019-05-19T06:18:13.941Z,44.60
2019-05-19T06:28:19.332Z,44.60
2019-05-19T06:38:24.870Z,44.70
2019-05-19T06:48:30.300Z,44.70
2019-05-19T06:58:35.756Z,44.70
2019-05-19T07:08:41.261Z,44.80
2019-05-19T07:18:46.690Z,44.80
2019-05-19T07:28:52.127Z,44.90
2019-05-19T07:38:57.676Z,44.80
2019-05-19T07:49:03.865Z,44.30
2019-05-19T07:59:09.276Z,44.20
2019-05-19T08:09:14.989Z,44.50
2019-05-19T08:19:21.222Z,44.00
2019-05-19T08:29:27.786Z,44.90
2019-05-19T08:39:33.611Z,44.50
2019-05-19T08:49:39.009Z,44.60
2019-05-19T08:59:44.399Z,45.30
2019-05-19T09:09:49.910Z,45.00
2019-05-19T09:19:55.390Z,45.40
2019-05-19T09:30:00.932Z,45.30
2019-05-19T09:40:07.241Z,45.20
2019-05-19T09:50:13.002Z,44.50
2019-05-19T10:00:18.552Z,44.90
2019-05-19T10:11:14.373Z,44.40
2019-05-19T10:21:19.777Z,44.50
2019-05-19T10:31:25.365Z,44.50
2019-05-19T10:41:30.855Z,44.60
2019-05-19T10:51:36.247Z,44.70
2019-05-19T11:01:43.277Z,44.80
2019-05-19T11:11:48.724Z,44.90
2019-05-19T11:21:54.393Z,45.00
2019-05-19T11:31:59.867Z,45.10
2019-05-19T11:42:05.425Z,45.10
2019-05-19T11:52:10.868Z,45.10
2019-05-19T12:02:16.412Z,45.10
2019-05-19T12:12:26.314Z,45.10
2019-05-19T12:22:31.887Z,45.20
2019-05-19T12:32:37.345Z,45.10
2019-05-19T12:42:44.720Z,45.00
2019-05-19T12:52:50.453Z,45.00
2019-05-19T13:02:55.913Z,45.00
2019-05-19T13:13:01.401Z,45.80
2019-05-19T13:23:06.900Z,47.10
2019-05-19T13:33:12.495Z,46.60
2019-05-19T13:43:18.007Z,45.50
2019-05-19T13:53:23.657Z,44.10
2019-05-19T14:03:29.134Z,44.00
2019-05-19T14:13:34.486Z,44.10
2019-05-19T14:23:40.034Z,44.70
2019-05-19T14:33:45.460Z,44.90
2019-05-19T14:43:50.930Z,45.10
2019-05-19T14:53:57.361Z,45.30
2019-05-19T15:04:02.716Z,45.50
2019-05-19T15:14:08.203Z,45.60
2019-05-19T15:24:13.787Z,45.80
2019-05-19T15:34:19.289Z,45.80
2019-05-19T15:44:24.867Z,45.90
2019-05-19T15:54:30.195Z,45.90
2019-05-19T16:04:35.524Z,46.00
2019-05-19T16:14:41.110Z,46.00
2019-05-19T16:24:49.460Z,46.10
2019-05-19T16:34:55.071Z,46.10
2019-05-19T16:45:00.521Z,46.30
2019-05-19T16:55:19.714Z,46.30
2019-05-19T17:05:25.140Z,46.20
2019-05-19T17:15:31.547Z,46.80
2019-05-19T17:25:37.006Z,46.30
2019-05-19T17:35:42.614Z,46.30
2019-05-19T17:45:48.149Z,46.40
2019-05-19T17:55:53.504Z,46.40
2019-05-19T18:05:59.087Z,46.40
2019-05-19T18:16:04.435Z,46.40
2019-05-19T18:26:10.061Z,46.50
2019-05-19T18:36:15.635Z,46.50
2019-05-19T18:46:21.009Z,46.70
2019-05-19T18:56:26.636Z,46.60
2019-05-19T19:06:32.383Z,46.70
2019-05-19T19:16:39.871Z,46.70
2019-05-19T19:26:45.351Z,46.70
2019-05-19T19:36:50.812Z,47.30
2019-05-19T19:46:56.212Z,46.80
2019-05-19T19:57:01.621Z,46.90
2019-05-19T20:07:07.124Z,46.90
2019-05-19T20:17:12.649Z,46.90
2019-05-19T20:27:18.006Z,47.30
2019-05-19T20:37:23.343Z,46.90
2019-05-19T20:47:28.783Z,47.00
2019-05-19T20:57:34.225Z,47.00
2019-05-19T21:07:39.738Z,47.00
2019-05-19T21:17:45.258Z,46.90
2019-05-19T21:27:50.636Z,47.00
2019-05-19T21:37:56.258Z,47.00
2019-05-19T21:48:01.740Z,47.70
2019-05-19T21:58:08.176Z,46.90
2019-05-19T22:08:16.608Z,47.00
2019-05-19T22:18:22.014Z,46.90
2019-05-19T22:28:27.358Z,46.90
2019-05-19T22:38:33.973Z,47.00
2019-05-19T22:48:41.692Z,46.90
2019-05-19T22:58:47.328Z,46.90
2019-05-19T23:08:52.708Z,47.00
2019-05-19T23:18:58.115Z,47.00
2019-05-19T23:29:03.534Z,46.90
2019-05-19T23:39:08.887Z,46.90
2019-05-19T23:49:15.119Z,47.00
2019-05-19T23:59:20.493Z,47.00
