createdAt,value
2018-07-11T00:01:20.424Z,5.57
2018-07-11T00:03:54.784Z,6.00
2018-07-11T00:06:25.195Z,5.50
2018-07-11T00:08:53.924Z,5.90
2018-07-11T00:11:22.460Z,5.37
2018-07-11T00:13:52.691Z,6.83
2018-07-11T00:16:21.208Z,7.33
2018-07-11T00:18:49.707Z,6.40
2018-07-11T00:21:18.210Z,6.87
2018-07-11T00:23:49.477Z,6.03
2018-07-11T00:26:18.017Z,6.20
2018-07-11T00:28:46.534Z,6.87
2018-07-11T00:31:16.149Z,6.10
2018-07-11T00:33:44.658Z,6.43
2018-07-11T00:36:13.187Z,6.73
2018-07-11T00:38:41.742Z,6.57
2018-07-11T00:41:10.314Z,6.63
2018-07-11T00:43:38.853Z,7.17
2018-07-11T00:46:08.165Z,6.80
2018-07-11T00:48:36.721Z,8.43
2018-07-11T00:51:05.527Z,7.87
2018-07-11T00:53:37.601Z,9.47
2018-07-11T00:56:06.168Z,10.83
2018-07-11T00:58:45.578Z,11.13
2018-07-11T01:01:15.614Z,14.60
2018-07-11T01:03:55.961Z,14.00
2018-07-11T01:06:25.194Z,16.27
2018-07-11T01:08:58.134Z,15.53
2018-07-11T01:11:29.641Z,14.70
2018-07-11T01:13:58.164Z,15.93
2018-07-11T01:16:26.689Z,14.60
2018-07-11T01:19:00.616Z,11.93
2018-07-11T01:21:29.693Z,12.40
2018-07-11T01:24:00.689Z,9.47
2018-07-11T01:26:34.258Z,9.83
2018-07-11T01:29:02.896Z,8.97
2018-07-11T01:31:31.496Z,9.73
2018-07-11T01:34:00.554Z,7.23
2018-07-11T01:36:29.501Z,8.73
2018-07-11T01:38:59.877Z,8.53
2018-07-11T01:41:28.634Z,7.53
2018-07-11T01:43:57.170Z,7.80
2018-07-11T01:46:43.921Z,7.87
2018-07-11T01:49:12.553Z,8.27
2018-07-11T01:52:51.040Z,7.60
2018-07-11T01:55:20.699Z,8.20
2018-07-11T01:57:50.074Z,9.07
2018-07-11T02:00:21.281Z,6.57
2018-07-11T02:02:50.156Z,7.30
2018-07-11T02:05:18.672Z,8.33
2018-07-11T02:07:50.373Z,7.97
2018-07-11T02:10:19.135Z,7.93
2018-07-11T02:12:48.113Z,8.60
2018-07-11T02:15:17.018Z,7.77
2018-07-11T02:17:46.157Z,8.43
2018-07-11T02:20:16.208Z,7.70
2018-07-11T02:22:45.881Z,7.00
2018-07-11T02:25:15.721Z,7.43
2018-07-11T02:27:44.318Z,7.13
2018-07-11T02:30:12.823Z,8.50
2018-07-11T02:32:41.766Z,6.90
2018-07-11T02:35:10.294Z,7.47
2018-07-11T02:37:38.778Z,5.97
2018-07-11T02:40:07.312Z,6.40
2018-07-11T02:42:35.985Z,8.50
2018-07-11T02:45:04.555Z,7.50
2018-07-11T02:47:38.441Z,7.80
2018-07-11T02:50:07.068Z,7.27
2018-07-11T02:52:35.940Z,6.70
2018-07-11T02:55:04.490Z,6.73
2018-07-11T02:57:33.073Z,6.47
2018-07-11T03:00:01.557Z,6.30
2018-07-11T03:02:30.119Z,6.17
2018-07-11T03:04:58.881Z,7.50
2018-07-11T03:07:27.419Z,6.77
2018-07-11T03:09:55.921Z,6.43
2018-07-11T03:12:24.444Z,7.10
2018-07-11T03:14:53.298Z,6.30
2018-07-11T03:17:21.804Z,7.67
2018-07-11T03:19:50.325Z,7.20
2018-07-11T03:22:19.174Z,7.13
2018-07-11T03:24:47.662Z,6.77
2018-07-11T03:27:16.170Z,7.97
2018-07-11T03:29:44.682Z,7.87
2018-07-11T03:32:13.180Z,8.13
2018-07-11T03:34:41.860Z,7.30
2018-07-11T03:37:10.386Z,7.00
2018-07-11T03:39:39.967Z,6.93
2018-07-11T03:42:08.522Z,6.70
2018-07-11T03:44:37.061Z,6.80
2018-07-11T03:47:05.690Z,7.50
2018-07-11T03:49:34.257Z,6.30
2018-07-11T03:52:02.879Z,7.93
2018-07-11T03:54:31.378Z,6.50
2018-07-11T03:56:59.936Z,6.30
2018-07-11T03:59:28.400Z,7.40
2018-07-11T04:01:56.897Z,6.80
2018-07-11T04:04:25.437Z,6.47
2018-07-11T04:06:53.939Z,6.83
2018-07-11T04:09:22.405Z,7.00
2018-07-11T04:11:50.908Z,7.13
2018-07-11T04:14:19.365Z,7.57
2018-07-11T04:16:48.020Z,7.13
2018-07-11T04:19:16.582Z,6.57
2018-07-11T04:21:45.091Z,5.90
2018-07-11T04:24:13.566Z,6.57
2018-07-11T04:26:42.102Z,6.80
2018-07-11T04:29:10.637Z,6.80
2018-07-11T04:31:39.142Z,6.63
2018-07-11T04:34:07.917Z,7.63
2018-07-11T04:36:36.465Z,6.70
2018-07-11T04:39:05.530Z,7.80
2018-07-11T04:41:34.047Z,6.17
2018-07-11T04:44:02.585Z,6.80
2018-07-11T04:46:31.105Z,6.50
2018-07-11T04:48:59.790Z,6.67
2018-07-11T04:51:28.601Z,6.10
2018-07-11T04:53:57.723Z,6.70
2018-07-11T04:56:27.215Z,6.40
2018-07-11T04:58:55.758Z,6.30
2018-07-11T05:01:24.225Z,6.67
2018-07-11T05:03:52.764Z,6.93
2018-07-11T05:06:21.349Z,6.60
2018-07-11T05:08:49.859Z,7.47
2018-07-11T05:11:18.403Z,6.20
2018-07-11T05:13:47.321Z,5.90
2018-07-11T05:16:15.844Z,7.40
2018-07-11T05:18:44.720Z,6.60
2018-07-11T05:21:13.230Z,6.17
2018-07-11T05:23:41.723Z,6.43
2018-07-11T05:26:10.621Z,6.60
2018-07-11T05:28:39.092Z,6.40
2018-07-11T05:31:07.593Z,7.10
2018-07-11T05:33:36.518Z,6.50
2018-07-11T05:36:05.026Z,6.60
2018-07-11T05:38:33.550Z,5.57
2018-07-11T05:41:02.409Z,6.10
2018-07-11T05:43:30.879Z,7.67
2018-07-11T05:45:59.371Z,6.30
2018-07-11T05:48:27.874Z,6.17
2018-07-11T05:50:56.389Z,6.63
2018-07-11T05:53:24.901Z,5.70
2018-07-11T05:55:53.367Z,6.60
2018-07-11T05:58:22.180Z,6.60
2018-07-11T06:00:50.647Z,5.77
2018-07-11T06:03:19.226Z,6.23
2018-07-11T06:05:47.742Z,9.07
2018-07-11T06:08:16.265Z,6.70
2018-07-11T06:10:44.729Z,7.40
2018-07-11T06:13:13.246Z,7.30
2018-07-11T06:15:42.011Z,7.57
2018-07-11T06:18:10.514Z,6.30
2018-07-11T06:20:39.366Z,6.60
2018-07-11T06:23:07.822Z,6.20
2018-07-11T06:25:36.297Z,7.27
2018-07-11T06:28:04.831Z,6.87
2018-07-11T06:30:33.444Z,7.57
2018-07-11T06:33:01.960Z,8.13
2018-07-11T06:35:30.439Z,9.03
2018-07-11T06:37:58.982Z,9.40
2018-07-11T06:40:27.441Z,9.87
2018-07-11T06:42:55.950Z,9.33
2018-07-11T06:45:24.474Z,10.10
2018-07-11T06:47:53.037Z,9.23
2018-07-11T06:50:21.538Z,9.60
2018-07-11T06:52:50.049Z,8.47
2018-07-11T06:55:18.541Z,8.77
2018-07-11T06:57:47.018Z,7.83
2018-07-11T07:00:15.513Z,7.80
2018-07-11T07:02:44.026Z,8.03
2018-07-11T07:05:12.506Z,7.90
2018-07-11T07:07:40.990Z,6.70
2018-07-11T07:10:09.498Z,6.63
2018-07-11T07:12:38.095Z,5.77
2018-07-11T07:15:06.967Z,6.47
2018-07-11T07:17:35.436Z,6.83
2018-07-11T07:20:03.986Z,8.67
2018-07-11T07:22:32.526Z,6.93
2018-07-11T07:25:02.034Z,6.40
2018-07-11T07:27:30.569Z,6.17
2018-07-11T07:29:59.040Z,5.50
2018-07-11T07:32:27.540Z,5.80
2018-07-11T07:34:56.155Z,5.80
2018-07-11T07:37:24.673Z,5.80
2018-07-11T07:39:53.164Z,6.00
2018-07-11T07:42:21.698Z,7.30
2018-07-11T07:44:50.224Z,7.77
2018-07-11T07:47:24.171Z,7.37
2018-07-11T07:49:52.717Z,6.60
2018-07-11T07:52:21.267Z,7.27
2018-07-11T07:54:49.778Z,6.70
2018-07-11T07:57:18.329Z,7.10
2018-07-11T07:59:47.165Z,6.83
2018-07-11T08:02:15.754Z,6.90
2018-07-11T08:04:45.833Z,7.67
2018-07-11T08:07:14.334Z,7.10
2018-07-11T08:09:42.846Z,7.40
2018-07-11T08:12:11.450Z,6.43
2018-07-11T08:14:39.918Z,6.57
2018-07-11T08:17:08.522Z,6.80
2018-07-11T08:19:37.025Z,6.30
2018-07-11T08:22:16.754Z,6.90
2018-07-11T08:24:56.441Z,6.20
2018-07-11T08:27:37.058Z,7.20
2018-07-11T08:30:27.580Z,7.33
2018-07-11T08:34:07.713Z,7.97
2018-07-11T08:36:49.126Z,7.63
2018-07-11T08:42:03.684Z,7.70
2018-07-11T08:45:05.130Z,7.60
2018-07-11T08:47:49.069Z,6.90
2018-07-11T08:52:42.574Z,7.53
2018-07-11T08:55:25.222Z,6.67
2018-07-11T08:58:04.904Z,7.20
2018-07-11T09:00:44.770Z,6.77
2018-07-11T09:07:36.957Z,7.63
2018-07-11T09:10:14.597Z,7.20
2018-07-11T09:14:57.981Z,7.17
2018-07-11T09:19:45.677Z,7.30
2018-07-11T09:22:25.281Z,6.97
2018-07-11T09:24:53.796Z,6.83
2018-07-11T09:27:22.286Z,7.60
2018-07-11T09:29:50.821Z,7.00
2018-07-11T09:32:19.676Z,7.60
2018-07-11T09:34:48.182Z,7.10
2018-07-11T09:37:16.645Z,6.77
2018-07-11T09:39:45.181Z,7.13
2018-07-11T09:42:13.707Z,7.10
2018-07-11T09:44:42.221Z,8.10
2018-07-11T09:47:16.005Z,6.60
2018-07-11T09:49:44.838Z,6.60
2018-07-11T09:52:13.717Z,6.27
2018-07-11T09:54:42.262Z,7.67
2018-07-11T09:57:10.832Z,6.37
2018-07-11T09:59:39.344Z,6.63
2018-07-11T10:02:07.869Z,5.80
2018-07-11T10:04:36.428Z,6.90
2018-07-11T10:07:05.326Z,8.17
2018-07-11T10:09:33.998Z,7.37
2018-07-11T10:12:02.671Z,6.50
2018-07-11T10:14:30.996Z,6.00
2018-07-11T10:16:59.562Z,6.93
2018-07-11T10:19:28.101Z,7.03
2018-07-11T10:21:56.614Z,6.53
2018-07-11T10:24:25.139Z,6.33
2018-07-11T10:26:53.892Z,6.43
2018-07-11T10:29:22.417Z,6.50
2018-07-11T10:31:51.061Z,6.10
2018-07-11T10:34:19.541Z,7.23
2018-07-11T10:36:48.174Z,6.43
2018-07-11T10:39:16.674Z,5.67
2018-07-11T10:41:45.186Z,5.63
2018-07-11T10:44:13.702Z,5.30
2018-07-11T10:46:42.229Z,5.10
2018-07-11T10:49:10.775Z,4.97
2018-07-11T10:51:39.258Z,5.10
2018-07-11T10:54:08.218Z,5.47
2018-07-11T10:56:36.850Z,4.43
2018-07-11T10:59:05.410Z,5.33
2018-07-11T11:01:33.975Z,5.40
2018-07-11T11:04:02.499Z,4.20
2018-07-11T11:06:31.010Z,3.73
2018-07-11T11:08:59.538Z,5.87
2018-07-11T11:11:28.440Z,5.67
2018-07-11T11:13:56.949Z,4.80
2018-07-11T11:16:25.445Z,5.30
2018-07-11T11:18:54.338Z,5.30
2018-07-11T11:21:22.886Z,4.67
2018-07-11T11:23:51.406Z,5.43
2018-07-11T11:26:19.913Z,5.00
2018-07-11T11:28:48.418Z,5.10
2018-07-11T11:31:16.930Z,5.57
2018-07-11T11:33:45.416Z,4.87
2018-07-11T11:36:13.957Z,5.57
2018-07-11T11:38:42.449Z,6.10
2018-07-11T11:41:11.069Z,5.70
2018-07-11T11:43:39.762Z,5.20
2018-07-11T11:46:08.265Z,4.60
2018-07-11T11:48:36.811Z,5.83
2018-07-11T11:51:05.369Z,5.47
2018-07-11T11:53:33.850Z,6.77
2018-07-11T11:56:02.386Z,5.60
2018-07-11T11:58:30.925Z,5.93
2018-07-11T12:00:59.402Z,5.03
2018-07-11T12:03:27.909Z,4.97
2018-07-11T12:05:56.393Z,5.33
2018-07-11T12:08:24.889Z,5.37
2018-07-11T12:10:53.454Z,5.33
2018-07-11T12:13:21.917Z,6.30
2018-07-11T12:15:50.401Z,5.03
2018-07-11T12:18:18.888Z,5.00
2018-07-11T12:20:47.442Z,4.53
2018-07-11T12:23:16.057Z,4.43
2018-07-11T12:26:10.153Z,5.30
2018-07-11T12:28:38.653Z,4.10
2018-07-11T12:31:07.255Z,4.50
2018-07-11T12:33:36.103Z,4.20
2018-07-11T12:36:04.778Z,4.30
2018-07-11T12:38:34.047Z,4.03
2018-07-11T12:41:02.637Z,4.60
2018-07-11T12:43:31.327Z,4.57
2018-07-11T12:45:59.821Z,4.50
2018-07-11T12:48:33.965Z,5.07
2018-07-11T12:51:02.781Z,4.80
2018-07-11T12:53:31.282Z,4.00
2018-07-11T12:56:00.090Z,4.03
2018-07-11T12:58:28.640Z,3.93
2018-07-11T13:00:57.197Z,3.63
2018-07-11T13:03:26.266Z,3.70
2018-07-11T13:05:54.744Z,4.70
2018-07-11T13:08:23.292Z,3.53
2018-07-11T13:10:52.033Z,3.80
2018-07-11T13:13:21.038Z,4.90
2018-07-11T13:15:50.065Z,3.60
2018-07-11T13:18:18.560Z,3.93
2018-07-11T13:20:47.079Z,4.07
2018-07-11T13:23:16.056Z,3.77
2018-07-11T13:25:44.581Z,4.37
2018-07-11T13:28:13.117Z,4.93
2018-07-11T13:30:41.706Z,4.20
2018-07-11T13:33:10.239Z,4.23
2018-07-11T13:35:38.778Z,3.10
2018-07-11T13:38:09.051Z,4.17
2018-07-11T13:40:37.602Z,4.47
2018-07-11T13:43:06.077Z,3.93
2018-07-11T13:45:34.618Z,4.57
2018-07-11T13:48:03.913Z,4.13
2018-07-11T13:50:34.586Z,3.80
2018-07-11T13:53:03.405Z,4.00
2018-07-11T13:55:32.684Z,4.70
2018-07-11T13:58:02.450Z,4.37
2018-07-11T14:00:31.873Z,3.73
2018-07-11T14:03:00.421Z,3.33
2018-07-11T14:05:28.910Z,4.43
2018-07-11T14:07:57.500Z,4.23
2018-07-11T14:10:25.986Z,4.50
2018-07-11T14:12:54.464Z,4.60
2018-07-11T14:15:22.935Z,4.37
2018-07-11T14:17:51.400Z,4.43
2018-07-11T14:20:19.939Z,4.50
2018-07-11T14:22:49.018Z,4.57
2018-07-11T14:25:18.239Z,4.70
2018-07-11T14:27:48.204Z,4.67
2018-07-11T14:30:16.765Z,5.23
2018-07-11T14:32:50.767Z,5.00
2018-07-11T14:35:19.708Z,5.40
2018-07-11T14:37:49.413Z,4.80
2018-07-11T14:40:18.103Z,5.00
2018-07-11T14:42:46.921Z,4.83
2018-07-11T14:45:16.159Z,3.83
2018-07-11T14:47:50.104Z,4.80
2018-07-11T14:50:18.946Z,5.23
2018-07-11T14:52:47.748Z,5.83
2018-07-11T14:55:16.383Z,4.23
2018-07-11T14:57:44.922Z,5.07
2018-07-11T15:00:13.490Z,5.10
2018-07-11T15:02:42.012Z,4.43
2018-07-11T15:05:10.590Z,3.77
2018-07-11T15:07:39.112Z,3.57
2018-07-11T15:10:07.967Z,4.80
2018-07-11T15:12:36.477Z,3.70
2018-07-11T15:15:05.087Z,4.30
2018-07-11T15:17:33.842Z,4.60
2018-07-11T15:20:02.473Z,5.00
2018-07-11T15:22:31.033Z,4.67
2018-07-11T15:24:59.587Z,4.13
2018-07-11T15:27:28.129Z,4.47
2018-07-11T15:29:57.092Z,4.50
2018-07-11T15:32:25.621Z,4.50
2018-07-11T15:34:54.278Z,4.07
2018-07-11T15:37:22.851Z,5.00
2018-07-11T15:39:52.260Z,4.83
2018-07-11T15:42:21.140Z,5.23
2018-07-11T15:44:50.661Z,5.10
2018-07-11T15:47:21.248Z,4.87
2018-07-11T15:49:51.742Z,5.63
2018-07-11T15:52:22.089Z,5.67
2018-07-11T15:54:50.642Z,4.80
2018-07-11T15:57:25.958Z,4.70
2018-07-11T16:00:01.334Z,4.90
2018-07-11T16:02:30.754Z,5.70
2018-07-11T16:04:59.785Z,5.43
2018-07-11T16:07:29.597Z,5.43
2018-07-11T16:09:59.412Z,5.63
2018-07-11T16:12:27.915Z,5.77
2018-07-11T16:14:57.224Z,4.70
2018-07-11T16:17:25.762Z,4.90
2018-07-11T16:19:54.641Z,4.50
2018-07-11T16:22:23.712Z,4.07
2018-07-11T16:24:52.241Z,3.83
2018-07-11T16:27:21.204Z,4.50
2018-07-11T16:29:49.990Z,4.00
2018-07-11T16:32:18.545Z,4.10
2018-07-11T16:34:47.036Z,3.73
2018-07-11T16:37:15.569Z,4.30
2018-07-11T16:39:44.378Z,4.30
2018-07-11T16:42:12.922Z,4.33
2018-07-11T16:44:41.495Z,4.40
2018-07-11T16:47:10.033Z,4.53
2018-07-11T16:49:41.205Z,4.33
2018-07-11T16:52:09.991Z,4.57
2018-07-11T16:54:38.615Z,5.03
2018-07-11T16:57:08.542Z,5.20
2018-07-11T17:00:10.711Z,4.73
2018-07-11T17:02:42.437Z,5.17
2018-07-11T17:05:11.856Z,5.10
2018-07-11T17:07:59.881Z,5.17
2018-07-11T17:10:30.718Z,4.90
2018-07-11T17:13:13.213Z,5.17
2018-07-11T17:15:46.302Z,5.13
2018-07-11T17:18:34.061Z,5.00
2018-07-11T17:21:07.286Z,4.97
2018-07-11T17:23:36.248Z,5.50
2018-07-11T17:26:05.290Z,5.80
2018-07-11T17:28:33.969Z,4.90
2018-07-11T17:31:02.819Z,5.40
2018-07-11T17:33:31.575Z,5.20
2018-07-11T17:36:00.312Z,5.33
2018-07-11T17:38:31.342Z,5.83
2018-07-11T17:41:02.168Z,3.83
2018-07-11T17:43:37.400Z,4.00
2018-07-11T17:46:07.399Z,4.93
2018-07-11T17:48:44.460Z,4.73
2018-07-11T17:51:26.141Z,4.60
2018-07-11T17:53:56.592Z,4.53
2018-07-11T17:56:34.839Z,4.53
2018-07-11T17:59:03.444Z,4.60
2018-07-11T18:01:40.570Z,4.30
2018-07-11T18:04:35.255Z,4.60
2018-07-11T18:07:11.997Z,4.40
2018-07-11T18:09:50.500Z,4.47
2018-07-11T18:12:27.405Z,4.97
2018-07-11T18:15:04.645Z,4.50
2018-07-11T18:17:47.190Z,4.30
2018-07-11T18:20:22.236Z,4.13
2018-07-11T18:22:58.208Z,4.57
2018-07-11T18:25:34.893Z,4.00
2018-07-11T18:28:11.386Z,4.57
2018-07-11T18:30:51.109Z,4.60
2018-07-11T18:33:31.652Z,4.30
2018-07-11T18:36:11.460Z,4.30
2018-07-11T18:40:58.030Z,3.27
2018-07-11T18:43:35.105Z,3.20
2018-07-11T18:46:44.073Z,4.07
2018-07-11T18:49:20.813Z,4.17
2018-07-11T18:52:31.236Z,4.20
2018-07-11T18:55:36.984Z,3.93
2018-07-11T18:58:45.104Z,3.40
2018-07-11T19:01:19.780Z,4.00
2018-07-11T19:04:27.450Z,3.57
2018-07-11T19:07:09.433Z,4.07
2018-07-11T19:09:49.938Z,3.40
2018-07-11T19:12:38.599Z,4.07
2018-07-11T19:15:14.745Z,3.90
2018-07-11T19:18:02.913Z,4.30
2018-07-11T19:20:34.336Z,3.40
2018-07-11T19:24:12.761Z,4.10
2018-07-11T19:26:55.922Z,4.10
2018-07-11T19:30:34.129Z,4.30
2018-07-11T19:33:09.729Z,4.37
2018-07-11T19:37:53.485Z,3.70
2018-07-11T19:41:33.227Z,4.23
2018-07-11T19:46:20.849Z,3.53
2018-07-11T19:49:00.669Z,4.83
2018-07-11T19:51:40.271Z,4.67
2018-07-11T19:54:18.161Z,4.53
2018-07-11T19:56:48.667Z,4.50
2018-07-11T19:59:18.150Z,4.60
2018-07-11T20:01:47.026Z,4.07
2018-07-11T20:04:16.039Z,4.27
2018-07-11T20:06:44.830Z,3.93
2018-07-11T20:09:13.559Z,4.17
2018-07-11T20:11:42.104Z,4.30
2018-07-11T20:14:10.773Z,4.53
2018-07-11T20:16:39.311Z,4.00
2018-07-11T20:19:07.864Z,4.30
2018-07-11T20:21:36.417Z,4.10
2018-07-11T20:24:04.897Z,4.53
2018-07-11T20:26:33.763Z,4.13
2018-07-11T20:29:02.289Z,4.70
2018-07-11T20:31:30.830Z,4.30
2018-07-11T20:33:59.345Z,4.30
2018-07-11T20:36:27.940Z,4.70
2018-07-11T20:38:57.232Z,4.83
2018-07-11T20:41:25.727Z,5.40
2018-07-11T20:43:54.363Z,3.83
2018-07-11T20:46:23.191Z,5.17
2018-07-11T20:48:51.944Z,4.97
2018-07-11T20:51:20.784Z,4.70
2018-07-11T20:53:49.438Z,4.30
2018-07-11T20:56:18.187Z,4.83
2018-07-11T20:58:58.266Z,5.57
2018-07-11T21:01:38.251Z,4.70
2018-07-11T21:07:21.090Z,5.20
2018-07-11T21:10:02.341Z,5.07
2018-07-11T21:12:43.876Z,5.30
2018-07-11T21:15:22.779Z,5.20
2018-07-11T21:19:09.582Z,5.40
2018-07-11T21:21:39.381Z,5.70
2018-07-11T21:24:09.104Z,5.90
2018-07-11T21:26:38.523Z,5.60
2018-07-11T21:29:07.422Z,5.80
2018-07-11T21:31:36.276Z,5.27
2018-07-11T21:34:05.095Z,5.80
2018-07-11T21:36:33.833Z,5.67
2018-07-11T21:39:02.637Z,6.43
2018-07-11T21:41:31.331Z,6.03
2018-07-11T21:44:00.032Z,5.73
2018-07-11T21:46:28.838Z,5.90
2018-07-11T21:48:57.528Z,7.13
2018-07-11T21:51:30.156Z,5.93
2018-07-11T21:53:58.775Z,7.30
2018-07-11T21:56:27.512Z,5.70
2018-07-11T21:58:57.338Z,6.67
2018-07-11T22:01:26.056Z,6.13
2018-07-11T22:03:56.317Z,6.90
2018-07-11T22:06:25.199Z,7.10
2018-07-11T22:08:53.997Z,7.13
2018-07-11T22:11:23.336Z,8.00
2018-07-11T22:13:52.217Z,7.93
2018-07-11T22:16:23.770Z,7.57
2018-07-11T22:18:52.361Z,7.93
2018-07-11T22:21:19.913Z,7.97
2018-07-11T22:24:50.513Z,8.67
2018-07-11T22:27:18.085Z,8.80
2018-07-11T22:29:45.586Z,8.70
2018-07-11T22:32:14.414Z,8.67
2018-07-11T22:34:41.930Z,9.03
2018-07-11T22:37:09.405Z,8.47
2018-07-11T22:39:36.975Z,9.87
2018-07-11T22:42:08.282Z,8.77
2018-07-11T22:44:36.171Z,9.20
2018-07-11T22:47:04.108Z,8.63
2018-07-11T22:49:31.673Z,9.30
2018-07-11T22:51:59.212Z,9.27
2018-07-11T22:54:26.781Z,9.90
2018-07-11T22:56:54.347Z,9.10
2018-07-11T22:59:22.793Z,9.50
2018-07-11T23:01:50.330Z,10.00
2018-07-11T23:04:18.032Z,10.17
2018-07-11T23:06:45.509Z,10.17
2018-07-11T23:09:13.078Z,10.90
2018-07-11T23:11:40.898Z,11.83
2018-07-11T23:14:08.956Z,10.97
2018-07-11T23:16:49.126Z,11.00
2018-07-11T23:19:16.730Z,10.40
2018-07-11T23:21:44.289Z,12.67
2018-07-11T23:24:11.830Z,12.70
2018-07-11T23:26:39.642Z,12.10
2018-07-11T23:29:07.183Z,12.20
2018-07-11T23:31:34.756Z,13.37
2018-07-11T23:34:02.856Z,12.57
2018-07-11T23:36:30.468Z,13.43
2018-07-11T23:38:58.258Z,12.90
2018-07-11T23:41:25.768Z,13.43
2018-07-11T23:43:53.438Z,13.60
2018-07-11T23:46:21.324Z,13.80
2018-07-11T23:48:48.897Z,14.03
2018-07-11T23:51:16.677Z,13.40
2018-07-11T23:53:44.142Z,14.73
2018-07-11T23:56:11.718Z,14.57
2018-07-11T23:58:39.392Z,14.20
