createdAt,value
2023-05-09T00:00:31.995Z,100.00
2023-05-09T00:03:00.176Z,100.00
2023-05-09T00:05:26.864Z,100.00
2023-05-09T00:07:53.450Z,100.00
2023-05-09T00:10:20.070Z,100.00
2023-05-09T00:12:46.647Z,100.00
2023-05-09T00:15:13.453Z,100.00
2023-05-09T00:17:40.187Z,100.00
2023-05-09T00:20:09.618Z,100.00
2023-05-09T00:22:36.201Z,100.00
2023-05-09T00:25:02.732Z,100.00
2023-05-09T00:27:29.272Z,100.00
2023-05-09T00:29:55.873Z,100.00
2023-05-09T00:32:22.481Z,100.00
2023-05-09T00:34:49.022Z,100.00
2023-05-09T00:37:17.173Z,100.00
2023-05-09T00:39:43.755Z,100.00
2023-05-09T00:42:11.631Z,100.00
2023-05-09T00:44:38.268Z,100.00
2023-05-09T00:47:05.033Z,100.00
2023-05-09T00:49:32.197Z,100.00
2023-05-09T00:51:58.867Z,100.00
2023-05-09T00:54:27.142Z,100.00
2023-05-09T00:56:54.125Z,100.00
2023-05-09T00:59:20.971Z,100.00
2023-05-09T01:01:47.525Z,100.00
2023-05-09T01:04:14.974Z,100.00
2023-05-09T01:06:47.437Z,100.00
2023-05-09T01:09:24.267Z,100.00
2023-05-09T01:12:02.958Z,100.00
2023-05-09T01:14:37.829Z,100.00
2023-05-09T01:17:12.679Z,100.00
2023-05-09T01:19:56.946Z,100.00
2023-05-09T01:22:29.706Z,100.00
2023-05-09T01:25:29.758Z,100.00
2023-05-09T01:28:12.472Z,100.00
2023-05-09T01:30:44.049Z,100.00
2023-05-09T01:33:16.033Z,100.00
2023-05-09T01:35:44.692Z,100.00
2023-05-09T01:38:17.225Z,100.00
2023-05-09T01:40:47.392Z,100.00
2023-05-09T01:43:16.474Z,100.00
2023-05-09T01:45:45.771Z,100.00
2023-05-09T01:48:14.180Z,100.00
2023-05-09T01:50:43.250Z,100.00
2023-05-09T01:53:11.126Z,100.00
2023-05-09T01:55:39.326Z,100.00
2023-05-09T01:58:06.823Z,100.00
2023-05-09T02:00:34.500Z,100.00
2023-05-09T02:03:04.110Z,100.00
2023-05-09T02:05:31.968Z,100.00
2023-05-09T02:07:59.592Z,100.00
2023-05-09T02:10:27.836Z,100.00
2023-05-09T02:12:55.285Z,100.00
2023-05-09T02:15:22.331Z,100.00
2023-05-09T02:17:50.538Z,100.00
2023-05-09T02:20:18.792Z,100.00
2023-05-09T02:22:46.603Z,100.00
2023-05-09T02:25:14.274Z,100.00
2023-05-09T02:27:42.644Z,100.00
2023-05-09T02:30:13.958Z,100.00
2023-05-09T02:32:45.206Z,100.00
2023-05-09T02:35:12.975Z,100.00
2023-05-09T02:37:41.483Z,100.00
2023-05-09T02:40:09.686Z,100.00
2023-05-09T02:42:36.349Z,100.00
2023-05-09T02:45:03.423Z,100.00
2023-05-09T02:47:30.040Z,100.00
2023-05-09T02:49:58.033Z,100.00
2023-05-09T02:52:25.307Z,100.00
2023-05-09T02:54:53.542Z,100.00
2023-05-09T02:57:20.365Z,100.00
2023-05-09T02:59:47.045Z,100.00
2023-05-09T03:02:13.631Z,100.00
2023-05-09T03:04:40.359Z,100.00
2023-05-09T03:07:07.694Z,100.00
2023-05-09T03:09:34.355Z,100.00
2023-05-09T03:12:02.317Z,100.00
2023-05-09T03:14:29.061Z,100.00
2023-05-09T03:16:55.706Z,100.00
2023-05-09T03:19:28.396Z,100.00
2023-05-09T03:21:55.071Z,100.00
2023-05-09T03:24:21.837Z,100.00
2023-05-09T03:26:48.437Z,100.00
2023-05-09T03:29:16.768Z,100.00
2023-05-09T03:31:43.490Z,100.00
2023-05-09T03:34:10.117Z,100.00
2023-05-09T03:36:37.190Z,100.00
2023-05-09T03:39:03.991Z,100.00
2023-05-09T03:41:30.740Z,100.00
2023-05-09T03:43:57.348Z,100.00
2023-05-09T03:46:25.405Z,100.00
2023-05-09T03:48:52.312Z,100.00
2023-05-09T03:51:19.066Z,100.00
2023-05-09T03:53:46.999Z,100.00
2023-05-09T03:56:14.875Z,100.00
2023-05-09T03:58:46.989Z,100.00
2023-05-09T04:01:14.653Z,100.00
2023-05-09T04:03:43.180Z,100.00
2023-05-09T04:06:12.908Z,100.00
2023-05-09T04:08:43.180Z,100.00
2023-05-09T04:11:09.974Z,100.00
2023-05-09T04:13:38.703Z,100.00
2023-05-09T04:16:13.665Z,100.00
2023-05-09T04:18:40.473Z,100.00
2023-05-09T04:21:08.400Z,100.00
2023-05-09T04:23:35.289Z,100.00
2023-05-09T04:26:02.379Z,100.00
2023-05-09T04:28:29.389Z,100.00
2023-05-09T04:30:56.812Z,100.00
2023-05-09T04:33:23.867Z,100.00
2023-05-09T04:35:51.297Z,100.00
2023-05-09T04:38:19.613Z,100.00
2023-05-09T04:40:46.669Z,100.00
2023-05-09T04:43:13.364Z,100.00
2023-05-09T04:45:40.344Z,100.00
2023-05-09T04:48:07.152Z,100.00
2023-05-09T04:50:33.785Z,100.00
2023-05-09T04:53:00.446Z,100.00
2023-05-09T04:55:28.509Z,100.00
2023-05-09T04:57:56.312Z,100.00
2023-05-09T05:00:22.970Z,100.00
2023-05-09T05:02:49.782Z,100.00
2023-05-09T05:05:16.411Z,100.00
2023-05-09T05:07:43.662Z,100.00
2023-05-09T05:10:13.050Z,100.00
2023-05-09T05:12:43.487Z,100.00
2023-05-09T05:15:13.109Z,100.00
2023-05-09T05:17:41.044Z,100.00
2023-05-09T05:20:10.146Z,100.00
2023-05-09T05:22:40.928Z,100.00
2023-05-09T05:25:08.516Z,100.00
2023-05-09T05:27:36.405Z,100.00
2023-05-09T05:30:05.609Z,100.00
2023-05-09T05:32:32.413Z,100.00
2023-05-09T05:34:59.301Z,100.00
2023-05-09T05:37:25.873Z,100.00
2023-05-09T05:39:52.400Z,100.00
2023-05-09T05:42:18.973Z,100.00
2023-05-09T05:44:45.969Z,100.00
2023-05-09T05:47:14.583Z,100.00
2023-05-09T05:49:42.672Z,100.00
2023-05-09T05:52:09.703Z,100.00
2023-05-09T05:54:37.075Z,100.00
2023-05-09T05:57:03.690Z,100.00
2023-05-09T05:59:30.590Z,100.00
2023-05-09T06:01:57.687Z,100.00
2023-05-09T06:04:26.112Z,100.00
2023-05-09T06:06:52.697Z,100.00
2023-05-09T06:09:19.212Z,100.00
2023-05-09T06:11:45.778Z,100.00
2023-05-09T06:14:12.365Z,100.00
2023-05-09T06:16:39.286Z,100.00
2023-05-09T06:19:05.830Z,99.42
2023-05-09T06:21:33.948Z,98.46
2023-05-09T06:24:06.388Z,98.51
2023-05-09T06:26:37.092Z,99.72
2023-05-09T06:29:03.748Z,99.33
2023-05-09T06:31:30.371Z,99.72
2023-05-09T06:33:57.233Z,98.66
2023-05-09T06:36:23.968Z,97.17
2023-05-09T06:38:51.840Z,98.53
2023-05-09T06:41:18.418Z,98.74
2023-05-09T06:43:44.923Z,98.25
2023-05-09T06:46:11.530Z,98.22
2023-05-09T06:48:38.200Z,98.26
2023-05-09T06:51:04.870Z,97.78
2023-05-09T06:53:31.480Z,98.35
2023-05-09T06:55:59.669Z,97.83
2023-05-09T06:58:26.750Z,96.36
2023-05-09T07:00:53.577Z,96.55
2023-05-09T07:03:20.448Z,95.53
2023-05-09T07:05:47.153Z,93.96
2023-05-09T07:08:13.750Z,91.42
2023-05-09T07:10:40.371Z,92.84
2023-05-09T07:13:08.444Z,93.80
2023-05-09T07:15:42.279Z,92.90
2023-05-09T07:18:09.678Z,93.22
2023-05-09T07:20:36.484Z,92.59
2023-05-09T07:23:03.515Z,91.33
2023-05-09T07:25:30.132Z,90.64
2023-05-09T07:27:56.945Z,90.43
2023-05-09T07:30:25.340Z,89.02
2023-05-09T07:32:52.368Z,87.91
2023-05-09T07:35:19.632Z,88.86
2023-05-09T07:37:46.465Z,86.97
2023-05-09T07:40:14.067Z,87.64
2023-05-09T07:42:40.874Z,87.65
2023-05-09T07:45:08.110Z,87.07
2023-05-09T07:47:36.306Z,82.94
2023-05-09T07:50:02.851Z,83.41
2023-05-09T07:52:29.541Z,82.50
2023-05-09T07:54:56.090Z,82.59
2023-05-09T07:57:22.846Z,81.40
2023-05-09T07:59:49.376Z,81.49
2023-05-09T08:02:16.116Z,80.99
2023-05-09T08:04:44.108Z,80.39
2023-05-09T08:07:10.668Z,80.86
2023-05-09T08:09:37.192Z,80.40
2023-05-09T08:12:04.729Z,80.60
2023-05-09T08:14:31.326Z,79.74
2023-05-09T08:16:57.998Z,80.06
2023-05-09T08:19:24.630Z,79.50
2023-05-09T08:21:52.809Z,79.34
2023-05-09T08:24:19.374Z,78.58
2023-05-09T08:26:46.048Z,76.86
2023-05-09T08:29:12.689Z,78.45
2023-05-09T08:31:39.423Z,78.81
2023-05-09T08:34:05.968Z,79.45
2023-05-09T08:36:32.806Z,77.63
2023-05-09T08:39:00.735Z,77.44
2023-05-09T08:41:27.922Z,76.89
2023-05-09T08:43:54.755Z,74.75
2023-05-09T08:46:27.824Z,74.62
2023-05-09T08:48:55.003Z,73.28
2023-05-09T08:51:22.265Z,73.77
2023-05-09T08:53:49.324Z,72.48
2023-05-09T08:56:17.532Z,72.67
2023-05-09T08:58:44.634Z,70.46
2023-05-09T09:01:13.766Z,68.98
2023-05-09T09:03:41.544Z,68.75
2023-05-09T09:06:09.344Z,68.23
2023-05-09T09:08:36.485Z,65.50
2023-05-09T09:11:03.439Z,65.72
2023-05-09T09:13:32.498Z,66.08
2023-05-09T09:16:00.920Z,63.31
2023-05-09T09:18:30.055Z,64.89
2023-05-09T09:20:59.614Z,66.77
2023-05-09T09:23:28.724Z,66.04
2023-05-09T09:25:59.901Z,65.70
2023-05-09T09:28:27.173Z,66.52
2023-05-09T09:30:55.446Z,66.43
2023-05-09T09:33:23.221Z,64.22
2023-05-09T09:35:50.148Z,64.78
2023-05-09T09:38:17.454Z,66.13
2023-05-09T09:40:49.429Z,65.99
2023-05-09T09:43:16.017Z,65.71
2023-05-09T09:45:42.866Z,66.41
2023-05-09T09:48:11.325Z,64.73
2023-05-09T09:50:37.943Z,63.61
2023-05-09T09:53:04.528Z,62.20
2023-05-09T09:55:31.612Z,60.59
2023-05-09T09:57:58.266Z,60.94
2023-05-09T10:00:26.061Z,59.80
2023-05-09T10:02:54.288Z,60.41
2023-05-09T10:05:24.081Z,61.44
2023-05-09T10:07:53.722Z,60.95
2023-05-09T10:10:20.429Z,60.10
2023-05-09T10:12:47.695Z,60.56
2023-05-09T10:15:16.785Z,61.21
2023-05-09T10:17:43.770Z,60.64
2023-05-09T10:20:13.469Z,61.01
2023-05-09T10:22:42.002Z,60.01
2023-05-09T10:25:15.018Z,59.06
2023-05-09T10:27:46.296Z,59.49
2023-05-09T10:30:17.469Z,59.07
2023-05-09T10:32:51.878Z,60.84
2023-05-09T10:35:20.450Z,58.35
2023-05-09T10:37:48.846Z,57.60
2023-05-09T10:40:15.587Z,56.00
2023-05-09T10:42:43.028Z,54.33
2023-05-09T10:45:10.976Z,56.53
2023-05-09T10:47:38.535Z,55.32
2023-05-09T10:50:06.261Z,55.60
2023-05-09T10:52:33.090Z,56.41
2023-05-09T10:55:02.839Z,56.29
2023-05-09T10:57:30.729Z,55.00
2023-05-09T10:59:58.439Z,53.56
2023-05-09T11:02:25.153Z,52.29
2023-05-09T11:05:13.455Z,53.64
2023-05-09T11:07:40.320Z,53.65
2023-05-09T11:10:10.214Z,54.89
2023-05-09T11:12:57.517Z,54.99
2023-05-09T11:15:25.289Z,53.91
2023-05-09T11:18:05.094Z,51.57
2023-05-09T11:20:34.293Z,52.88
2023-05-09T11:23:03.521Z,52.66
2023-05-09T11:25:31.588Z,51.87
2023-05-09T11:28:00.127Z,52.60
2023-05-09T11:30:36.066Z,51.10
2023-05-09T11:33:02.737Z,49.00
2023-05-09T11:35:29.318Z,48.97
2023-05-09T11:38:01.000Z,51.74
2023-05-09T11:40:29.024Z,48.70
2023-05-09T11:42:58.967Z,49.28
2023-05-09T11:45:27.727Z,51.42
2023-05-09T11:47:54.346Z,50.60
2023-05-09T11:50:21.554Z,50.61
2023-05-09T11:52:48.862Z,50.92
2023-05-09T11:55:17.177Z,51.17
2023-05-09T11:57:45.815Z,51.19
2023-05-09T12:00:15.936Z,52.65
2023-05-09T12:02:44.355Z,52.63
2023-05-09T12:05:12.682Z,52.43
2023-05-09T12:07:40.466Z,52.30
2023-05-09T12:10:08.292Z,52.36
2023-05-09T12:12:36.089Z,50.76
2023-05-09T12:15:04.402Z,50.78
2023-05-09T12:17:32.578Z,51.73
2023-05-09T12:19:59.866Z,51.05
2023-05-09T12:22:26.616Z,50.81
2023-05-09T12:24:53.244Z,51.16
2023-05-09T12:27:20.709Z,53.29
2023-05-09T12:29:47.760Z,53.10
2023-05-09T12:32:15.806Z,51.94
2023-05-09T12:34:44.556Z,52.12
2023-05-09T12:37:15.163Z,51.83
2023-05-09T12:39:42.086Z,50.95
2023-05-09T12:42:12.317Z,51.36
2023-05-09T12:44:39.195Z,52.52
2023-05-09T12:47:06.268Z,51.14
2023-05-09T12:49:37.100Z,51.96
2023-05-09T12:52:06.177Z,52.50
2023-05-09T12:54:34.497Z,52.00
2023-05-09T12:57:01.867Z,50.34
2023-05-09T12:59:29.481Z,49.39
2023-05-09T13:01:57.263Z,50.25
2023-05-09T13:04:25.280Z,51.07
2023-05-09T13:06:53.356Z,50.26
2023-05-09T13:09:21.868Z,51.17
2023-05-09T13:11:49.748Z,49.52
2023-05-09T13:14:16.703Z,50.42
2023-05-09T13:16:43.807Z,52.26
2023-05-09T13:19:10.881Z,51.00
2023-05-09T13:21:37.913Z,52.23
2023-05-09T13:24:05.704Z,51.33
2023-05-09T13:26:33.877Z,51.76
2023-05-09T13:29:00.693Z,52.38
2023-05-09T13:31:27.829Z,54.00
2023-05-09T13:33:54.438Z,53.73
2023-05-09T13:36:21.121Z,55.85
2023-05-09T13:38:47.883Z,55.74
2023-05-09T13:41:14.490Z,55.85
2023-05-09T13:43:42.670Z,57.54
2023-05-09T13:46:09.393Z,57.60
2023-05-09T13:48:36.295Z,58.45
2023-05-09T13:51:03.182Z,55.76
2023-05-09T13:53:29.728Z,56.25
2023-05-09T13:55:56.272Z,55.76
2023-05-09T13:58:22.895Z,56.08
2023-05-09T14:00:50.806Z,56.38
2023-05-09T14:03:17.505Z,56.11
2023-05-09T14:05:44.201Z,56.68
2023-05-09T14:08:10.786Z,58.19
2023-05-09T14:10:37.356Z,58.46
2023-05-09T14:13:03.930Z,58.52
2023-05-09T14:15:30.601Z,58.40
2023-05-09T14:17:58.632Z,57.24
2023-05-09T14:20:25.596Z,58.76
2023-05-09T14:22:52.123Z,59.65
2023-05-09T14:25:18.938Z,59.27
2023-05-09T14:27:45.579Z,59.83
2023-05-09T14:30:13.082Z,59.55
2023-05-09T14:32:39.910Z,59.38
2023-05-09T14:35:09.323Z,59.42
2023-05-09T14:37:36.334Z,59.90
2023-05-09T14:40:03.153Z,60.60
2023-05-09T14:42:29.718Z,61.37
2023-05-09T14:44:56.251Z,61.69
2023-05-09T14:47:22.837Z,62.30
2023-05-09T14:49:49.480Z,62.17
2023-05-09T14:52:17.506Z,62.97
2023-05-09T14:54:44.317Z,63.84
2023-05-09T14:57:10.864Z,64.41
2023-05-09T14:59:37.440Z,65.34
2023-05-09T15:02:04.005Z,65.21
2023-05-09T15:04:30.711Z,67.50
2023-05-09T15:06:57.657Z,67.64
2023-05-09T15:09:25.822Z,68.84
2023-05-09T15:11:52.409Z,68.12
2023-05-09T15:14:18.922Z,69.44
2023-05-09T15:16:45.536Z,70.87
2023-05-09T15:19:12.245Z,72.91
2023-05-09T15:21:38.822Z,74.15
2023-05-09T15:24:06.072Z,75.25
2023-05-09T15:26:34.126Z,74.86
2023-05-09T15:29:00.726Z,75.07
2023-05-09T15:31:32.489Z,76.26
2023-05-09T15:34:00.318Z,76.42
2023-05-09T15:36:28.322Z,77.25
2023-05-09T15:38:55.088Z,78.69
2023-05-09T15:41:21.797Z,76.40
2023-05-09T15:43:50.055Z,75.18
2023-05-09T15:46:16.652Z,75.94
2023-05-09T15:48:43.370Z,77.80
2023-05-09T15:51:10.228Z,78.11
2023-05-09T15:53:36.925Z,79.19
2023-05-09T15:56:03.795Z,78.60
2023-05-09T15:58:30.539Z,79.69
2023-05-09T16:00:58.527Z,79.59
2023-05-09T16:03:25.524Z,79.57
2023-05-09T16:05:52.351Z,82.66
2023-05-09T16:08:18.984Z,83.49
2023-05-09T16:10:45.837Z,83.75
2023-05-09T16:13:12.464Z,83.33
2023-05-09T16:15:39.017Z,84.47
2023-05-09T16:18:07.242Z,85.50
2023-05-09T16:20:33.834Z,86.14
2023-05-09T16:23:00.454Z,86.89
2023-05-09T16:25:27.044Z,87.09
2023-05-09T16:27:53.760Z,88.03
2023-05-09T16:30:20.337Z,89.22
2023-05-09T16:32:47.022Z,89.71
2023-05-09T16:35:14.911Z,90.10
2023-05-09T16:37:41.584Z,89.88
2023-05-09T16:40:09.317Z,90.07
2023-05-09T16:42:36.034Z,90.97
2023-05-09T16:45:02.650Z,91.37
2023-05-09T16:47:29.355Z,91.34
2023-05-09T16:49:55.958Z,91.42
2023-05-09T16:52:24.155Z,91.11
2023-05-09T16:54:50.689Z,92.03
2023-05-09T16:57:17.313Z,92.03
2023-05-09T16:59:43.904Z,92.27
2023-05-09T17:02:10.888Z,92.41
2023-05-09T17:04:38.011Z,92.77
2023-05-09T17:07:04.780Z,92.89
2023-05-09T17:09:32.919Z,92.99
2023-05-09T17:11:59.837Z,93.32
2023-05-09T17:14:26.400Z,93.39
2023-05-09T17:16:53.551Z,93.35
2023-05-09T17:19:20.305Z,93.82
2023-05-09T17:21:46.968Z,94.02
2023-05-09T17:24:13.604Z,94.16
2023-05-09T17:26:41.612Z,94.01
2023-05-09T17:29:08.141Z,94.05
2023-05-09T17:31:37.265Z,94.25
2023-05-09T17:34:06.771Z,94.35
2023-05-09T17:36:33.397Z,94.81
2023-05-09T17:39:00.298Z,94.77
2023-05-09T17:41:26.905Z,95.34
2023-05-09T17:43:54.851Z,95.47
2023-05-09T17:46:21.564Z,95.65
2023-05-09T17:48:48.173Z,95.85
2023-05-09T17:51:14.870Z,96.14
2023-05-09T17:53:41.496Z,96.29
2023-05-09T17:56:08.266Z,96.44
2023-05-09T17:58:34.843Z,96.58
2023-05-09T18:01:02.991Z,96.83
2023-05-09T18:03:29.671Z,97.31
2023-05-09T18:05:56.324Z,97.48
2023-05-09T18:08:22.972Z,98.00
2023-05-09T18:10:49.701Z,98.28
2023-05-09T18:13:16.292Z,98.38
2023-05-09T18:15:43.074Z,98.75
2023-05-09T18:18:12.881Z,98.85
2023-05-09T18:20:41.179Z,99.06
2023-05-09T18:23:07.780Z,99.35
2023-05-09T18:25:34.459Z,99.23
2023-05-09T18:28:01.031Z,99.07
2023-05-09T18:30:27.675Z,99.10
2023-05-09T18:32:54.389Z,99.29
2023-05-09T18:35:22.619Z,99.64
2023-05-09T18:37:49.291Z,100.00
2023-05-09T18:40:16.426Z,100.00
2023-05-09T18:42:43.244Z,100.00
2023-05-09T18:45:10.809Z,100.00
2023-05-09T18:47:37.783Z,100.00
2023-05-09T18:50:05.440Z,100.00
2023-05-09T18:52:33.360Z,100.00
2023-05-09T18:55:00.028Z,100.00
2023-05-09T18:57:26.597Z,100.00
2023-05-09T18:59:53.277Z,100.00
2023-05-09T19:02:20.162Z,100.00
2023-05-09T19:04:46.819Z,100.00
2023-05-09T19:07:13.518Z,100.00
2023-05-09T19:09:41.730Z,100.00
2023-05-09T19:12:08.260Z,100.00
2023-05-09T19:14:35.154Z,100.00
2023-05-09T19:17:01.804Z,100.00
2023-05-09T19:19:28.460Z,100.00
2023-05-09T19:21:55.204Z,100.00
2023-05-09T19:24:21.918Z,100.00
2023-05-09T19:26:50.193Z,100.00
2023-05-09T19:29:16.867Z,100.00
2023-05-09T19:31:43.394Z,100.00
2023-05-09T19:34:10.057Z,100.00
2023-05-09T19:36:36.750Z,100.00
2023-05-09T19:39:03.458Z,100.00
2023-05-09T19:41:29.994Z,100.00
2023-05-09T19:43:57.987Z,100.00
2023-05-09T19:46:24.542Z,100.00
2023-05-09T19:48:51.827Z,100.00
2023-05-09T19:51:18.362Z,100.00
2023-05-09T19:53:45.092Z,100.00
2023-05-09T19:56:11.625Z,100.00
2023-05-09T19:58:38.368Z,100.00
2023-05-09T20:01:06.265Z,100.00
2023-05-09T20:03:33.355Z,100.00
2023-05-09T20:05:59.958Z,100.00
2023-05-09T20:08:26.634Z,100.00
2023-05-09T20:10:53.969Z,100.00
2023-05-09T20:13:20.703Z,100.00
2023-05-09T20:15:47.457Z,100.00
2023-05-09T20:18:15.465Z,100.00
2023-05-09T20:20:42.556Z,100.00
2023-05-09T20:23:09.223Z,100.00
2023-05-09T20:25:36.140Z,100.00
2023-05-09T20:28:02.811Z,100.00
2023-05-09T20:30:29.397Z,98.55
2023-05-09T20:32:56.019Z,96.78
2023-05-09T20:35:24.390Z,95.20
2023-05-09T20:37:51.089Z,92.98
2023-05-09T20:40:17.916Z,94.96
2023-05-09T20:42:44.673Z,94.70
2023-05-09T20:45:11.536Z,94.42
2023-05-09T20:47:38.197Z,95.79
2023-05-09T20:50:05.487Z,98.08
2023-05-09T20:52:33.520Z,98.97
2023-05-09T20:55:00.169Z,98.55
2023-05-09T20:57:26.780Z,98.63
2023-05-09T20:59:53.343Z,98.71
2023-05-09T21:02:20.088Z,99.17
2023-05-09T21:04:46.684Z,99.48
2023-05-09T21:07:13.294Z,99.74
2023-05-09T21:09:41.179Z,100.00
2023-05-09T21:12:09.844Z,100.00
2023-05-09T21:14:37.671Z,100.00
2023-05-09T21:17:04.278Z,100.00
2023-05-09T21:19:30.892Z,100.00
2023-05-09T21:21:58.212Z,100.00
2023-05-09T21:24:24.840Z,100.00
2023-05-09T21:26:52.780Z,100.00
2023-05-09T21:29:19.313Z,100.00
2023-05-09T21:31:45.872Z,100.00
2023-05-09T21:34:12.510Z,100.00
2023-05-09T21:36:40.108Z,100.00
2023-05-09T21:39:07.901Z,100.00
2023-05-09T21:41:34.720Z,100.00
2023-05-09T21:44:02.813Z,100.00
2023-05-09T21:46:31.133Z,100.00
2023-05-09T21:48:58.052Z,100.00
2023-05-09T21:51:24.647Z,100.00
2023-05-09T21:53:51.196Z,100.00
2023-05-09T21:56:17.882Z,100.00
2023-05-09T21:58:44.422Z,100.00
2023-05-09T22:01:12.353Z,100.00
2023-05-09T22:03:38.965Z,100.00
2023-05-09T22:06:05.808Z,100.00
2023-05-09T22:08:32.378Z,100.00
2023-05-09T22:10:58.982Z,100.00
2023-05-09T22:13:25.818Z,100.00
2023-05-09T22:15:52.606Z,100.00
2023-05-09T22:18:20.586Z,100.00
2023-05-09T22:20:47.376Z,100.00
2023-05-09T22:23:13.917Z,100.00
2023-05-09T22:25:40.542Z,100.00
2023-05-09T22:28:07.094Z,100.00
2023-05-09T22:30:33.693Z,100.00
2023-05-09T22:33:00.466Z,100.00
2023-05-09T22:35:28.403Z,100.00
2023-05-09T22:37:54.936Z,100.00
2023-05-09T22:40:21.641Z,100.00
2023-05-09T22:42:48.208Z,100.00
2023-05-09T22:45:14.799Z,100.00
2023-05-09T22:47:41.693Z,100.00
2023-05-09T22:50:09.525Z,100.00
2023-05-09T22:52:37.412Z,100.00
2023-05-09T22:55:04.762Z,100.00
2023-05-09T22:57:31.331Z,100.00
2023-05-09T22:59:57.900Z,100.00
2023-05-09T23:02:25.550Z,100.00
2023-05-09T23:04:52.161Z,100.00
2023-05-09T23:07:18.811Z,100.00
2023-05-09T23:09:46.737Z,100.00
2023-05-09T23:12:13.276Z,100.00
2023-05-09T23:14:39.812Z,100.00
2023-05-09T23:17:06.359Z,100.00
2023-05-09T23:19:32.947Z,100.00
2023-05-09T23:21:59.631Z,100.00
2023-05-09T23:24:26.177Z,100.00
2023-05-09T23:26:54.929Z,100.00
2023-05-09T23:29:21.545Z,100.00
2023-05-09T23:31:48.299Z,100.00
2023-05-09T23:34:14.921Z,100.00
2023-05-09T23:36:41.450Z,100.00
2023-05-09T23:39:08.084Z,100.00
2023-05-09T23:41:35.268Z,100.00
2023-05-09T23:44:03.343Z,100.00
2023-05-09T23:46:30.246Z,100.00
2023-05-09T23:48:56.791Z,100.00
2023-05-09T23:51:23.348Z,100.00
2023-05-09T23:53:49.889Z,100.00
2023-05-09T23:56:16.501Z,100.00
2023-05-09T23:58:43.098Z,100.00
