createdAt,value
2018-02-16T00:01:35.460Z,15.70
2018-02-16T00:04:03.053Z,13.10
2018-02-16T00:06:30.589Z,14.35
2018-02-16T00:08:58.173Z,12.63
2018-02-16T00:11:25.715Z,12.63
2018-02-16T00:13:53.292Z,13.40
2018-02-16T00:16:20.832Z,12.37
2018-02-16T00:18:48.412Z,13.13
2018-02-16T00:21:15.953Z,13.68
2018-02-16T00:23:43.534Z,14.27
2018-02-16T00:26:11.064Z,14.48
2018-02-16T00:28:38.643Z,13.62
2018-02-16T00:31:06.187Z,14.48
2018-02-16T00:33:33.767Z,14.32
2018-02-16T00:36:01.306Z,12.88
2018-02-16T00:38:28.888Z,11.88
2018-02-16T00:40:56.428Z,14.25
2018-02-16T00:43:24.013Z,12.57
2018-02-16T00:45:51.595Z,12.32
2018-02-16T00:48:19.900Z,11.77
2018-02-16T00:50:47.481Z,12.20
2018-02-16T00:53:15.023Z,11.93
2018-02-16T00:55:42.601Z,11.88
2018-02-16T00:58:10.148Z,11.80
2018-02-16T01:00:37.729Z,12.10
2018-02-16T01:03:05.266Z,12.85
2018-02-16T01:05:32.843Z,12.77
2018-02-16T01:08:00.374Z,11.90
2018-02-16T01:10:27.960Z,12.43
2018-02-16T01:12:55.506Z,11.45
2018-02-16T01:15:23.095Z,12.32
2018-02-16T01:17:50.631Z,12.88
2018-02-16T01:20:18.213Z,11.45
2018-02-16T01:22:45.759Z,12.30
2018-02-16T01:25:13.341Z,12.00
2018-02-16T01:27:40.875Z,12.52
2018-02-16T01:30:08.451Z,12.20
2018-02-16T01:32:36.023Z,12.43
2018-02-16T01:35:03.551Z,12.95
2018-02-16T01:37:31.127Z,11.60
2018-02-16T01:39:58.667Z,13.10
2018-02-16T01:42:26.247Z,12.57
2018-02-16T01:44:53.783Z,12.57
2018-02-16T01:47:21.363Z,12.63
2018-02-16T01:50:01.015Z,12.90
2018-02-16T01:52:28.656Z,13.68
2018-02-16T01:54:56.437Z,14.02
2018-02-16T01:57:24.189Z,13.55
2018-02-16T01:59:51.968Z,14.55
2018-02-16T02:02:19.622Z,15.20
2018-02-16T02:04:47.275Z,15.82
2018-02-16T02:07:15.058Z,15.57
2018-02-16T02:09:42.664Z,15.70
2018-02-16T02:12:11.294Z,18.25
2018-02-16T02:14:38.980Z,16.70
2018-02-16T02:17:06.729Z,16.50
2018-02-16T02:19:34.375Z,15.63
2018-02-16T02:22:02.234Z,15.52
2018-02-16T02:24:29.802Z,13.95
2018-02-16T02:26:57.682Z,14.68
2018-02-16T02:29:25.365Z,15.68
2018-02-16T02:31:53.093Z,16.23
2018-02-16T02:34:20.764Z,16.42
2018-02-16T02:36:48.527Z,17.60
2018-02-16T02:39:16.220Z,17.60
2018-02-16T02:41:43.846Z,17.10
2018-02-16T02:44:11.495Z,17.40
2018-02-16T02:46:39.180Z,16.40
2018-02-16T02:49:07.046Z,16.87
2018-02-16T02:51:34.654Z,15.30
2018-02-16T02:54:03.080Z,16.92
2018-02-16T02:56:30.745Z,17.67
2018-02-16T02:58:58.508Z,19.40
2018-02-16T03:01:26.133Z,20.60
2018-02-16T03:03:54.043Z,18.90
2018-02-16T03:06:21.813Z,19.80
2018-02-16T03:08:49.562Z,18.08
2018-02-16T03:11:17.234Z,19.62
2018-02-16T03:13:44.899Z,19.75
2018-02-16T03:16:12.568Z,19.65
2018-02-16T03:18:40.364Z,18.12
2018-02-16T03:21:08.768Z,15.70
2018-02-16T03:23:36.431Z,16.20
2018-02-16T03:26:04.233Z,16.80
2018-02-16T03:28:31.943Z,13.88
2018-02-16T03:31:00.365Z,14.70
2018-02-16T03:33:28.222Z,14.13
2018-02-16T03:35:55.808Z,15.43
2018-02-16T03:38:23.444Z,16.37
2018-02-16T03:40:51.225Z,14.10
2018-02-16T03:43:18.904Z,15.00
2018-02-16T03:45:46.648Z,16.00
2018-02-16T03:48:14.323Z,15.18
2018-02-16T03:50:41.946Z,14.55
2018-02-16T03:53:09.734Z,14.98
2018-02-16T03:55:37.520Z,16.60
2018-02-16T03:58:05.149Z,15.50
2018-02-16T04:00:32.750Z,16.60
2018-02-16T04:03:00.353Z,18.60
2018-02-16T04:05:28.080Z,17.20
2018-02-16T04:07:55.826Z,17.37
2018-02-16T04:10:23.479Z,18.40
2018-02-16T04:12:51.156Z,15.80
2018-02-16T04:15:18.905Z,14.73
2018-02-16T04:17:46.524Z,18.90
2018-02-16T04:20:14.330Z,15.75
2018-02-16T04:22:41.959Z,15.38
2018-02-16T04:25:09.739Z,13.65
2018-02-16T04:27:37.434Z,14.90
2018-02-16T04:30:05.104Z,13.98
2018-02-16T04:32:32.740Z,14.87
2018-02-16T04:35:00.514Z,14.60
2018-02-16T04:37:28.077Z,13.85
2018-02-16T04:39:55.847Z,14.43
2018-02-16T04:42:23.477Z,15.80
2018-02-16T04:44:52.184Z,14.77
2018-02-16T04:47:19.802Z,16.85
2018-02-16T04:49:47.491Z,15.82
2018-02-16T04:52:15.131Z,15.82
2018-02-16T04:54:42.773Z,15.57
2018-02-16T04:57:11.203Z,15.85
2018-02-16T05:02:37.705Z,14.90
2018-02-16T05:05:08.387Z,16.37
2018-02-16T05:07:45.228Z,16.08
2018-02-16T05:10:15.106Z,15.93
2018-02-16T05:12:46.707Z,16.83
2018-02-16T05:15:14.259Z,15.30
2018-02-16T05:17:41.837Z,18.17
2018-02-16T05:20:16.613Z,15.80
2018-02-16T05:22:44.200Z,16.58
2018-02-16T05:27:57.556Z,14.30
2018-02-16T05:30:32.784Z,15.10
2018-02-16T05:33:15.419Z,15.20
2018-02-16T05:35:56.194Z,16.05
2018-02-16T05:38:24.712Z,14.52
2018-02-16T05:40:52.256Z,16.50
2018-02-16T05:43:19.839Z,13.80
2018-02-16T05:45:47.386Z,16.42
2018-02-16T05:48:14.963Z,14.80
2018-02-16T05:50:42.513Z,15.48
2018-02-16T05:53:11.604Z,14.07
2018-02-16T05:55:42.344Z,15.85
2018-02-16T05:58:09.923Z,16.55
2018-02-16T06:00:38.224Z,15.23
2018-02-16T06:03:05.811Z,15.73
2018-02-16T06:05:33.353Z,15.23
2018-02-16T06:08:00.929Z,15.15
2018-02-16T06:10:28.472Z,14.65
2018-02-16T06:12:56.064Z,15.57
2018-02-16T06:15:23.603Z,17.60
2018-02-16T06:17:51.189Z,21.40
2018-02-16T06:23:30.778Z,17.33
2018-02-16T06:25:58.360Z,16.67
2018-02-16T06:28:25.914Z,18.00
2018-02-16T06:30:54.255Z,23.50
2018-02-16T06:33:21.790Z,18.37
2018-02-16T06:35:49.445Z,18.70
2018-02-16T06:38:17.023Z,20.37
2018-02-16T06:40:44.599Z,28.95
2018-02-16T06:43:12.140Z,27.45
2018-02-16T06:45:39.728Z,24.95
2018-02-16T06:48:07.272Z,26.92
2018-02-16T06:50:34.855Z,26.48
2018-02-16T06:53:02.466Z,25.37
2018-02-16T06:55:30.046Z,29.98
2018-02-16T06:57:57.598Z,21.73
2018-02-16T07:00:25.204Z,24.08
2018-02-16T07:02:53.524Z,20.05
2018-02-16T07:05:21.124Z,18.80
2018-02-16T07:07:48.684Z,21.75
2018-02-16T07:10:16.273Z,20.70
2018-02-16T07:12:44.578Z,21.15
2018-02-16T07:15:12.184Z,22.60
2018-02-16T07:17:39.730Z,21.77
2018-02-16T07:20:07.327Z,21.40
2018-02-16T07:22:35.640Z,17.95
2018-02-16T07:25:03.334Z,18.20
2018-02-16T07:27:30.951Z,19.60
2018-02-16T07:29:58.526Z,22.65
2018-02-16T07:32:26.109Z,22.95
2018-02-16T07:34:53.650Z,24.98
2018-02-16T07:37:21.267Z,23.62
2018-02-16T07:39:48.824Z,23.92
2018-02-16T07:42:16.424Z,23.70
2018-02-16T07:44:43.985Z,25.48
2018-02-16T07:47:11.572Z,21.90
2018-02-16T07:49:39.111Z,23.38
2018-02-16T07:52:06.695Z,20.80
2018-02-16T07:54:34.239Z,24.08
2018-02-16T07:57:01.828Z,23.60
2018-02-16T07:59:29.368Z,21.25
2018-02-16T08:01:56.946Z,24.15
2018-02-16T08:04:24.487Z,24.27
2018-02-16T08:06:52.080Z,22.17
2018-02-16T08:09:20.379Z,17.73
2018-02-16T08:11:47.966Z,17.30
2018-02-16T08:14:15.509Z,16.40
2018-02-16T08:16:43.179Z,18.00
2018-02-16T08:19:10.725Z,18.58
2018-02-16T08:21:38.304Z,20.70
2018-02-16T08:24:05.878Z,21.95
2018-02-16T08:26:33.458Z,17.42
2018-02-16T08:29:00.991Z,17.75
2018-02-16T08:31:28.575Z,18.12
2018-02-16T08:33:56.116Z,18.75
2018-02-16T08:36:23.695Z,14.98
2018-02-16T08:38:51.227Z,13.30
2018-02-16T08:41:18.803Z,8.90
2018-02-16T08:43:46.336Z,7.97
2018-02-16T08:48:47.764Z,6.22
2018-02-16T08:51:16.111Z,6.78
2018-02-16T08:53:43.644Z,6.32
2018-02-16T08:56:11.221Z,5.43
2018-02-16T08:58:38.760Z,4.67
2018-02-16T09:01:06.339Z,5.17
2018-02-16T09:03:33.879Z,5.30
2018-02-16T09:06:01.460Z,4.73
2018-02-16T09:08:29.007Z,4.07
2018-02-16T09:10:56.582Z,8.13
2018-02-16T09:13:24.115Z,5.73
2018-02-16T09:15:51.688Z,5.43
2018-02-16T09:18:19.222Z,4.87
2018-02-16T09:20:46.801Z,6.67
2018-02-16T09:23:14.322Z,4.60
2018-02-16T09:25:42.655Z,4.60
2018-02-16T09:28:10.194Z,3.90
2018-02-16T09:30:37.806Z,4.63
2018-02-16T09:33:06.100Z,3.67
2018-02-16T09:35:34.795Z,3.07
2018-02-16T09:38:02.339Z,3.97
2018-02-16T09:40:30.685Z,3.30
2018-02-16T09:42:58.224Z,3.20
2018-02-16T09:45:25.812Z,4.23
2018-02-16T09:47:53.411Z,3.17
2018-02-16T09:50:20.994Z,3.23
2018-02-16T09:52:48.520Z,3.37
2018-02-16T09:55:16.858Z,3.10
2018-02-16T09:57:44.389Z,3.00
2018-02-16T10:00:11.960Z,3.30
2018-02-16T10:02:39.538Z,3.40
2018-02-16T10:05:07.071Z,3.57
2018-02-16T10:07:34.596Z,3.50
2018-02-16T10:10:02.936Z,3.40
2018-02-16T10:12:32.011Z,3.70
2018-02-16T10:14:59.572Z,3.30
2018-02-16T10:17:27.104Z,3.90
2018-02-16T10:19:54.679Z,3.67
2018-02-16T10:22:22.216Z,4.57
2018-02-16T10:24:49.799Z,4.00
2018-02-16T10:27:17.383Z,3.77
2018-02-16T10:29:44.915Z,3.90
2018-02-16T10:32:12.455Z,3.77
2018-02-16T10:34:40.022Z,3.30
2018-02-16T10:37:07.593Z,3.97
2018-02-16T10:39:35.154Z,3.50
2018-02-16T10:42:02.733Z,3.43
2018-02-16T10:44:30.403Z,3.23
2018-02-16T10:46:57.939Z,2.70
2018-02-16T10:49:25.524Z,3.10
2018-02-16T10:51:53.059Z,3.47
2018-02-16T10:54:20.594Z,3.20
2018-02-16T10:56:48.167Z,2.93
2018-02-16T10:59:15.709Z,2.60
2018-02-16T11:01:44.102Z,3.17
2018-02-16T11:04:17.622Z,2.50
2018-02-16T11:06:49.153Z,2.83
2018-02-16T11:09:20.619Z,3.17
2018-02-16T11:11:48.195Z,3.00
2018-02-16T11:14:15.721Z,2.93
2018-02-16T11:16:43.306Z,3.27
2018-02-16T11:19:10.836Z,3.23
2018-02-16T11:21:38.415Z,3.57
2018-02-16T11:24:05.943Z,3.43
2018-02-16T11:26:33.514Z,3.17
2018-02-16T11:29:01.213Z,3.50
2018-02-16T11:31:28.751Z,3.07
2018-02-16T11:33:56.279Z,3.60
2018-02-16T11:36:24.619Z,3.23
2018-02-16T11:38:52.151Z,3.13
2018-02-16T11:41:19.728Z,2.13
2018-02-16T11:43:47.264Z,3.42
2018-02-16T11:46:14.848Z,2.63
2018-02-16T11:48:42.379Z,1.93
2018-02-16T11:51:09.962Z,2.83
2018-02-16T11:53:37.499Z,2.40
2018-02-16T11:56:05.076Z,3.00
2018-02-16T11:58:32.667Z,2.57
2018-02-16T12:01:00.248Z,2.53
2018-02-16T12:03:28.539Z,3.40
2018-02-16T12:05:56.887Z,3.07
2018-02-16T12:08:24.419Z,3.00
2018-02-16T12:10:51.994Z,3.20
2018-02-16T12:13:19.523Z,3.60
2018-02-16T12:15:47.187Z,3.07
2018-02-16T12:18:14.763Z,2.77
2018-02-16T12:20:42.391Z,3.40
2018-02-16T12:23:10.074Z,3.58
2018-02-16T12:25:37.702Z,3.53
2018-02-16T12:28:05.251Z,2.90
2018-02-16T12:30:33.661Z,3.53
2018-02-16T12:33:01.203Z,3.37
2018-02-16T12:35:28.781Z,3.40
2018-02-16T12:37:56.329Z,2.43
2018-02-16T12:40:23.911Z,2.70
2018-02-16T12:42:51.604Z,2.97
2018-02-16T12:45:19.188Z,3.43
2018-02-16T12:47:47.496Z,3.90
2018-02-16T12:50:15.071Z,6.23
2018-02-16T12:52:42.602Z,3.90
2018-02-16T12:55:10.182Z,5.67
2018-02-16T12:57:37.748Z,3.37
2018-02-16T13:00:05.275Z,2.87
2018-02-16T13:02:33.608Z,3.40
2018-02-16T13:05:01.146Z,3.53
2018-02-16T13:07:28.720Z,3.23
2018-02-16T13:09:56.251Z,3.00
2018-02-16T13:12:23.820Z,3.00
2018-02-16T13:14:51.388Z,2.93
2018-02-16T13:17:18.935Z,2.97
2018-02-16T13:19:46.504Z,2.90
2018-02-16T13:22:14.064Z,3.57
2018-02-16T13:24:41.591Z,3.70
2018-02-16T13:27:09.164Z,3.62
2018-02-16T13:29:36.748Z,3.55
2018-02-16T13:32:04.301Z,4.03
2018-02-16T13:34:31.880Z,4.63
2018-02-16T13:37:00.052Z,5.20
2018-02-16T13:39:27.605Z,4.30
2018-02-16T13:41:55.181Z,4.32
2018-02-16T13:44:22.725Z,4.17
2018-02-16T13:46:50.327Z,4.13
2018-02-16T13:49:18.635Z,4.20
2018-02-16T13:51:46.167Z,4.20
2018-02-16T13:54:14.594Z,4.87
2018-02-16T13:56:42.263Z,4.57
2018-02-16T13:59:09.949Z,4.47
2018-02-16T14:01:38.399Z,4.50
2018-02-16T14:04:05.989Z,4.77
2018-02-16T14:06:33.621Z,5.20
2018-02-16T14:09:01.231Z,4.93
2018-02-16T14:11:29.578Z,5.50
2018-02-16T14:13:57.225Z,5.10
2018-02-16T14:16:25.071Z,5.90
2018-02-16T14:18:52.729Z,5.80
2018-02-16T14:21:20.265Z,6.27
2018-02-16T14:23:48.628Z,5.93
2018-02-16T14:26:16.185Z,6.10
2018-02-16T14:28:43.818Z,6.25
2018-02-16T14:31:11.386Z,8.47
2018-02-16T14:33:39.451Z,7.70
2018-02-16T14:36:07.150Z,7.37
2018-02-16T14:38:35.511Z,7.43
2018-02-16T14:41:03.126Z,7.90
2018-02-16T14:43:30.663Z,7.70
2018-02-16T14:45:59.016Z,8.10
2018-02-16T14:48:26.555Z,7.67
2018-02-16T14:50:54.113Z,9.65
2018-02-16T14:53:21.704Z,8.07
2018-02-16T14:55:49.248Z,8.25
2018-02-16T14:58:16.786Z,7.93
2018-02-16T15:00:44.367Z,8.80
2018-02-16T15:03:11.916Z,9.27
2018-02-16T15:05:39.507Z,9.15
2018-02-16T15:08:07.119Z,9.20
2018-02-16T15:10:34.699Z,8.77
2018-02-16T15:13:02.240Z,9.47
2018-02-16T15:15:29.812Z,9.90
2018-02-16T15:17:57.392Z,9.70
2018-02-16T15:20:25.712Z,10.02
2018-02-16T15:22:53.295Z,9.85
2018-02-16T15:25:20.825Z,9.47
2018-02-16T15:27:49.172Z,10.07
2018-02-16T15:30:16.722Z,10.25
2018-02-16T15:32:45.081Z,10.10
2018-02-16T15:35:12.807Z,9.23
2018-02-16T15:37:40.352Z,10.32
2018-02-16T15:40:08.695Z,10.00
2018-02-16T15:42:36.241Z,10.15
2018-02-16T15:45:03.828Z,9.15
2018-02-16T15:47:31.380Z,10.00
2018-02-16T15:49:58.961Z,10.23
2018-02-16T15:52:26.496Z,10.50
2018-02-16T15:54:54.088Z,9.52
2018-02-16T15:57:22.393Z,9.10
2018-02-16T15:59:49.985Z,10.70
2018-02-16T16:02:17.530Z,9.80
2018-02-16T16:04:45.123Z,10.55
2018-02-16T16:07:12.667Z,11.85
2018-02-16T16:09:40.263Z,11.40
2018-02-16T16:12:08.582Z,10.97
2018-02-16T16:14:36.172Z,11.80
2018-02-16T16:17:03.713Z,12.18
2018-02-16T16:19:31.302Z,12.23
2018-02-16T16:21:58.871Z,12.23
2018-02-16T16:24:26.585Z,11.67
2018-02-16T16:26:54.122Z,10.95
2018-02-16T16:29:21.712Z,11.23
2018-02-16T16:31:49.294Z,12.40
2018-02-16T16:34:16.868Z,11.03
2018-02-16T16:36:44.458Z,13.48
2018-02-16T16:39:12.047Z,11.50
2018-02-16T16:41:39.594Z,12.50
2018-02-16T16:44:07.180Z,11.63
2018-02-16T16:46:34.749Z,11.55
2018-02-16T16:49:02.355Z,10.90
2018-02-16T16:51:30.668Z,10.00
2018-02-16T16:53:58.258Z,11.40
2018-02-16T16:56:25.808Z,12.18
2018-02-16T16:58:53.450Z,11.80
2018-02-16T17:01:21.001Z,11.50
2018-02-16T17:03:48.595Z,10.20
2018-02-16T17:06:16.136Z,12.27
2018-02-16T17:08:43.737Z,12.55
2018-02-16T17:11:12.049Z,12.47
2018-02-16T17:13:39.648Z,12.25
2018-02-16T17:16:07.187Z,13.43
2018-02-16T17:18:34.772Z,13.60
2018-02-16T17:21:02.315Z,12.55
2018-02-16T17:23:29.899Z,12.23
2018-02-16T17:25:57.443Z,13.80
2018-02-16T17:28:25.044Z,12.75
2018-02-16T17:30:53.344Z,12.63
2018-02-16T17:33:20.929Z,14.27
2018-02-16T17:35:48.466Z,13.85
2018-02-16T17:38:16.053Z,14.02
2018-02-16T17:40:43.636Z,15.27
2018-02-16T17:43:11.183Z,14.10
2018-02-16T17:45:38.768Z,14.55
2018-02-16T17:48:06.311Z,15.00
2018-02-16T17:50:33.910Z,17.05
2018-02-16T17:53:01.457Z,14.80
2018-02-16T17:55:29.809Z,13.80
2018-02-16T17:57:57.354Z,14.13
2018-02-16T18:00:24.936Z,14.60
2018-02-16T18:02:52.475Z,14.68
2018-02-16T18:05:20.024Z,12.82
2018-02-16T18:07:47.611Z,13.55
2018-02-16T18:10:15.160Z,16.37
2018-02-16T18:12:42.776Z,12.82
2018-02-16T18:15:10.313Z,18.85
2018-02-16T18:17:38.670Z,15.93
2018-02-16T18:20:06.215Z,11.10
2018-02-16T18:22:33.859Z,12.90
2018-02-16T18:25:01.400Z,13.15
2018-02-16T18:27:28.996Z,19.60
2018-02-16T18:29:56.545Z,14.98
2018-02-16T18:32:24.161Z,11.25
2018-02-16T18:34:52.467Z,12.27
2018-02-16T18:37:20.072Z,11.73
2018-02-16T18:39:48.380Z,12.30
2018-02-16T18:42:16.737Z,14.50
2018-02-16T18:44:44.283Z,14.38
2018-02-16T18:47:12.640Z,13.85
2018-02-16T18:49:40.200Z,13.55
2018-02-16T18:52:07.791Z,15.10
2018-02-16T18:54:36.840Z,15.85
2018-02-16T18:57:04.420Z,15.80
2018-02-16T18:59:31.961Z,15.25
2018-02-16T19:01:59.547Z,14.60
2018-02-16T19:04:27.090Z,15.38
2018-02-16T19:06:54.673Z,14.98
2018-02-16T19:09:22.216Z,14.02
2018-02-16T19:11:49.817Z,14.32
2018-02-16T19:14:18.123Z,15.60
2018-02-16T19:16:45.715Z,16.73
2018-02-16T19:19:13.305Z,16.70
2018-02-16T19:21:40.891Z,16.12
2018-02-16T19:24:08.436Z,16.10
2018-02-16T19:26:36.870Z,12.43
2018-02-16T19:29:04.519Z,18.10
2018-02-16T19:31:32.211Z,14.32
2018-02-16T19:33:59.759Z,11.75
2018-02-16T19:36:28.231Z,14.43
2018-02-16T19:38:56.702Z,12.48
2018-02-16T19:41:24.288Z,16.65
2018-02-16T19:43:51.831Z,17.92
2018-02-16T19:46:19.424Z,17.12
2018-02-16T19:48:47.972Z,17.90
2018-02-16T19:51:17.477Z,18.87
2018-02-16T19:53:45.945Z,17.62
2018-02-16T19:56:13.531Z,17.62
2018-02-16T19:58:41.489Z,16.05
2018-02-16T20:01:09.887Z,19.12
2018-02-16T20:03:38.465Z,18.40
2018-02-16T20:06:06.139Z,17.90
2018-02-16T20:08:33.678Z,16.80
2018-02-16T20:11:02.051Z,17.77
2018-02-16T20:13:30.526Z,15.52
2018-02-16T20:15:58.503Z,14.00
2018-02-16T20:18:26.090Z,13.60
2018-02-16T20:20:53.674Z,16.10
2018-02-16T20:23:21.985Z,13.88
2018-02-16T20:25:49.575Z,15.60
2018-02-16T20:28:17.121Z,16.23
2018-02-16T20:30:44.723Z,18.35
2018-02-16T20:33:12.275Z,17.75
2018-02-16T20:35:40.312Z,17.75
2018-02-16T20:38:09.304Z,17.52
2018-02-16T20:40:37.817Z,17.73
2018-02-16T20:43:05.754Z,19.08
2018-02-16T20:45:33.432Z,17.10
2018-02-16T20:48:00.977Z,18.08
2018-02-16T20:50:28.567Z,16.58
2018-02-16T20:52:56.163Z,19.52
2018-02-16T20:55:23.754Z,18.87
2018-02-16T20:57:51.289Z,19.52
2018-02-16T21:00:18.872Z,19.98
2018-02-16T21:02:46.407Z,20.20
2018-02-16T21:05:13.996Z,20.35
2018-02-16T21:07:41.540Z,21.08
2018-02-16T21:10:09.123Z,17.60
2018-02-16T21:12:36.659Z,17.83
2018-02-16T21:15:04.256Z,17.23
2018-02-16T21:17:31.804Z,17.50
2018-02-16T21:19:59.396Z,17.35
2018-02-16T21:22:26.939Z,18.23
2018-02-16T21:24:54.521Z,15.70
2018-02-16T21:27:22.063Z,16.85
2018-02-16T21:29:49.645Z,16.05
2018-02-16T21:32:17.184Z,17.12
2018-02-16T21:34:44.816Z,15.80
2018-02-16T21:37:12.377Z,15.75
2018-02-16T21:39:39.962Z,17.05
2018-02-16T21:42:07.504Z,16.60
2018-02-16T21:44:35.043Z,17.23
2018-02-16T21:47:02.626Z,19.62
2018-02-16T21:49:30.163Z,19.12
2018-02-16T21:51:57.712Z,19.65
2018-02-16T21:54:25.283Z,19.80
2018-02-16T21:56:52.815Z,18.08
2018-02-16T21:59:21.151Z,17.10
2018-02-16T22:01:48.728Z,17.42
2018-02-16T22:04:17.036Z,17.98
2018-02-16T22:06:44.615Z,17.62
2018-02-16T22:09:12.164Z,18.48
2018-02-16T22:11:39.754Z,16.92
2018-02-16T22:14:07.323Z,19.12
2018-02-16T22:16:34.871Z,18.90
2018-02-16T22:19:02.531Z,18.80
2018-02-16T22:21:30.082Z,17.75
2018-02-16T22:23:57.631Z,19.73
2018-02-16T22:26:25.206Z,19.00
2018-02-16T22:28:52.766Z,19.15
2018-02-16T22:31:20.340Z,18.10
2018-02-16T22:33:47.913Z,19.30
2018-02-16T22:36:15.484Z,18.08
2018-02-16T22:38:43.032Z,19.45
2018-02-16T22:41:10.614Z,18.40
2018-02-16T22:43:38.150Z,18.48
2018-02-16T22:46:05.729Z,18.83
2018-02-16T22:48:33.273Z,18.37
2018-02-16T22:51:00.844Z,20.12
2018-02-16T22:53:29.156Z,18.05
2018-02-16T22:55:56.741Z,18.15
2018-02-16T22:58:24.279Z,19.33
2018-02-16T23:00:51.815Z,19.62
2018-02-16T23:03:20.159Z,19.42
2018-02-16T23:05:47.787Z,21.02
2018-02-16T23:08:15.589Z,17.90
2018-02-16T23:10:43.439Z,16.27
2018-02-16T23:13:11.089Z,18.62
2018-02-16T23:15:38.786Z,17.10
2018-02-16T23:18:06.530Z,16.23
2018-02-16T23:20:34.285Z,17.30
2018-02-16T23:23:01.957Z,15.55
2018-02-16T23:25:29.617Z,17.70
2018-02-16T23:27:57.301Z,17.08
2018-02-16T23:30:24.865Z,17.00
2018-02-16T23:32:52.507Z,15.07
2018-02-16T23:35:20.930Z,15.50
2018-02-16T23:37:49.457Z,15.57
2018-02-16T23:40:17.043Z,15.52
2018-02-16T23:42:44.553Z,14.38
2018-02-16T23:45:12.088Z,15.18
2018-02-16T23:47:39.664Z,13.57
2018-02-16T23:50:07.202Z,14.27
2018-02-16T23:52:34.772Z,14.00
2018-02-16T23:55:02.434Z,15.73
2018-02-16T23:57:30.605Z,13.80
2018-02-16T23:59:58.187Z,15.35
