createdAt,value
2022-08-28T00:00:38.769Z,20.72
2022-08-28T00:02:41.800Z,20.69
2022-08-28T00:04:44.987Z,20.64
2022-08-28T00:06:49.527Z,20.64
2022-08-28T00:08:52.712Z,20.62
2022-08-28T00:10:55.722Z,20.61
2022-08-28T00:12:59.334Z,20.58
2022-08-28T00:15:02.625Z,20.58
2022-08-28T00:17:05.714Z,20.56
2022-08-28T00:19:10.921Z,20.54
2022-08-28T00:21:14.359Z,20.52
2022-08-28T00:23:19.364Z,20.50
2022-08-28T00:25:24.149Z,20.50
2022-08-28T00:27:44.799Z,20.47
2022-08-28T00:29:48.282Z,20.45
2022-08-28T00:31:53.187Z,20.41
2022-08-28T00:33:56.168Z,20.38
2022-08-28T00:35:59.289Z,20.37
2022-08-28T00:38:02.309Z,20.33
2022-08-28T00:40:08.408Z,20.31
2022-08-28T00:42:11.717Z,20.30
2022-08-28T00:44:17.443Z,20.29
2022-08-28T00:46:23.198Z,20.31
2022-08-28T00:48:26.228Z,20.30
2022-08-28T00:50:50.977Z,20.30
2022-08-28T00:52:58.880Z,20.31
2022-08-28T00:55:05.270Z,20.29
2022-08-28T00:57:11.559Z,20.27
2022-08-28T00:59:17.724Z,20.26
2022-08-28T01:01:20.777Z,20.24
2022-08-28T01:03:26.431Z,20.22
2022-08-28T01:05:30.499Z,20.18
2022-08-28T01:07:34.494Z,20.20
2022-08-28T01:09:39.551Z,20.19
2022-08-28T01:11:45.059Z,20.16
2022-08-28T01:13:51.147Z,20.15
2022-08-28T01:15:55.808Z,20.14
2022-08-28T01:18:05.921Z,20.14
2022-08-28T01:20:15.121Z,20.10
2022-08-28T01:22:22.181Z,20.09
2022-08-28T01:24:27.637Z,20.09
2022-08-28T01:26:32.358Z,20.08
2022-08-28T01:28:35.806Z,20.09
2022-08-28T01:30:39.821Z,20.11
2022-08-28T01:32:47.229Z,20.12
2022-08-28T01:34:50.720Z,20.11
2022-08-28T01:36:53.977Z,20.12
2022-08-28T01:39:03.372Z,20.12
2022-08-28T01:41:08.432Z,20.12
2022-08-28T01:43:15.212Z,20.12
2022-08-28T01:45:21.096Z,20.11
2022-08-28T01:47:24.815Z,20.08
2022-08-28T01:49:29.478Z,20.05
2022-08-28T01:51:35.233Z,20.05
2022-08-28T01:53:45.136Z,20.05
2022-08-28T01:55:50.938Z,20.04
2022-08-28T01:57:56.398Z,20.01
2022-08-28T02:00:00.033Z,19.99
2022-08-28T02:02:03.997Z,19.98
2022-08-28T02:04:07.684Z,19.97
2022-08-28T02:06:11.924Z,19.98
2022-08-28T02:08:15.448Z,19.99
2022-08-28T02:10:18.955Z,19.97
2022-08-28T02:12:22.654Z,19.97
2022-08-28T02:14:27.346Z,19.97
2022-08-28T02:16:30.938Z,19.95
2022-08-28T02:18:34.505Z,19.94
2022-08-28T02:20:38.121Z,19.93
2022-08-28T02:22:41.542Z,19.93
2022-08-28T02:24:45.295Z,19.95
2022-08-28T02:26:48.955Z,19.95
2022-08-28T02:28:52.778Z,19.96
2022-08-28T02:30:57.821Z,19.97
2022-08-28T02:33:01.715Z,19.98
2022-08-28T02:35:06.173Z,19.97
2022-08-28T02:37:15.119Z,19.96
2022-08-28T02:39:18.607Z,19.95
2022-08-28T02:41:22.324Z,19.95
2022-08-28T02:43:25.827Z,19.98
2022-08-28T02:45:29.252Z,19.98
2022-08-28T02:47:34.037Z,19.98
2022-08-28T02:49:37.378Z,19.99
2022-08-28T02:51:40.955Z,19.99
2022-08-28T02:53:44.574Z,20.01
2022-08-28T02:55:48.066Z,20.04
2022-08-28T02:57:52.669Z,20.07
2022-08-28T02:59:56.536Z,20.11
2022-08-28T03:02:00.864Z,20.13
2022-08-28T03:04:05.442Z,20.16
2022-08-28T03:06:08.711Z,20.18
2022-08-28T03:08:11.955Z,20.21
2022-08-28T03:10:16.198Z,20.21
2022-08-28T03:12:23.977Z,20.25
2022-08-28T03:14:27.778Z,20.25
2022-08-28T03:16:31.008Z,20.23
2022-08-28T03:18:34.223Z,20.22
2022-08-28T03:20:39.089Z,20.21
2022-08-28T03:22:59.873Z,20.19
2022-08-28T03:25:03.792Z,20.18
2022-08-28T03:27:06.777Z,20.17
2022-08-28T03:29:09.765Z,20.17
2022-08-28T03:31:15.798Z,20.18
2022-08-28T03:33:19.598Z,20.17
2022-08-28T03:35:22.618Z,20.17
2022-08-28T03:37:27.093Z,20.15
2022-08-28T03:39:30.072Z,20.15
2022-08-28T03:41:33.364Z,20.13
2022-08-28T03:43:36.369Z,20.13
2022-08-28T03:45:40.233Z,20.13
2022-08-28T03:47:43.482Z,20.14
2022-08-28T03:49:46.485Z,20.14
2022-08-28T03:51:49.456Z,20.11
2022-08-28T03:53:53.881Z,20.11
2022-08-28T03:55:57.876Z,20.13
2022-08-28T03:58:01.008Z,20.13
2022-08-28T04:00:08.703Z,20.13
2022-08-28T04:02:14.907Z,20.12
2022-08-28T04:04:17.951Z,20.11
2022-08-28T04:06:21.059Z,20.12
2022-08-28T04:08:24.437Z,20.11
2022-08-28T04:10:29.177Z,20.10
2022-08-28T04:12:35.239Z,20.10
2022-08-28T04:14:38.871Z,20.08
2022-08-28T04:16:42.051Z,20.07
2022-08-28T04:18:45.108Z,20.08
2022-08-28T04:20:48.055Z,20.08
2022-08-28T04:22:55.017Z,20.08
2022-08-28T04:24:58.403Z,20.08
2022-08-28T04:27:02.874Z,20.11
2022-08-28T04:29:06.158Z,20.10
2022-08-28T04:31:09.524Z,20.10
2022-08-28T04:33:12.515Z,20.11
2022-08-28T04:35:15.801Z,20.11
2022-08-28T04:37:19.441Z,20.11
2022-08-28T04:39:22.556Z,20.13
2022-08-28T04:41:25.594Z,20.15
2022-08-28T04:43:29.983Z,20.15
2022-08-28T04:45:33.076Z,20.14
2022-08-28T04:47:37.930Z,20.12
2022-08-28T04:49:41.616Z,20.04
2022-08-28T04:51:44.620Z,20.01
2022-08-28T04:53:50.035Z,20.03
2022-08-28T04:55:55.232Z,20.04
2022-08-28T04:57:58.407Z,20.05
2022-08-28T05:00:03.147Z,20.07
2022-08-28T05:02:06.634Z,20.08
2022-08-28T05:04:11.260Z,20.10
2022-08-28T05:06:15.625Z,20.07
2022-08-28T05:08:20.586Z,20.08
2022-08-28T05:10:23.738Z,20.12
2022-08-28T05:12:27.016Z,20.14
2022-08-28T05:14:30.694Z,20.11
2022-08-28T05:16:40.327Z,20.12
2022-08-28T05:18:44.073Z,20.10
2022-08-28T05:20:48.407Z,20.10
2022-08-28T05:22:51.367Z,20.09
2022-08-28T05:24:54.619Z,20.12
2022-08-28T05:26:57.686Z,20.14
2022-08-28T05:29:00.867Z,20.19
2022-08-28T05:31:10.305Z,20.23
2022-08-28T05:33:15.875Z,20.26
2022-08-28T05:35:19.113Z,20.26
2022-08-28T05:37:22.295Z,20.24
2022-08-28T05:39:25.361Z,20.24
2022-08-28T05:41:30.152Z,20.23
2022-08-28T05:43:33.213Z,20.28
2022-08-28T05:45:36.188Z,20.33
2022-08-28T05:47:39.192Z,20.37
2022-08-28T05:49:43.564Z,20.43
2022-08-28T05:51:47.338Z,20.47
2022-08-28T05:53:51.103Z,20.50
2022-08-28T05:55:54.104Z,20.53
2022-08-28T05:58:17.584Z,20.55
2022-08-28T06:00:21.186Z,20.57
2022-08-28T06:02:24.231Z,20.59
2022-08-28T06:04:28.762Z,20.62
2022-08-28T06:06:35.443Z,20.65
2022-08-28T06:08:38.917Z,20.69
2022-08-28T06:11:02.178Z,20.73
2022-08-28T06:13:06.032Z,20.76
2022-08-28T06:15:10.586Z,20.81
2022-08-28T06:17:13.655Z,20.87
2022-08-28T06:19:17.935Z,20.91
2022-08-28T06:21:20.969Z,20.97
2022-08-28T06:23:25.942Z,21.02
2022-08-28T06:25:28.901Z,21.09
2022-08-28T06:27:34.147Z,21.13
2022-08-28T06:29:37.303Z,21.20
2022-08-28T06:31:40.721Z,21.25
2022-08-28T06:33:43.751Z,21.31
2022-08-28T06:35:49.200Z,21.37
2022-08-28T06:37:52.321Z,21.43
2022-08-28T06:39:56.935Z,21.48
2022-08-28T06:42:00.017Z,21.57
2022-08-28T06:44:04.588Z,21.61
2022-08-28T06:46:07.815Z,21.66
2022-08-28T06:48:12.104Z,21.72
2022-08-28T06:50:15.791Z,21.79
2022-08-28T06:52:18.954Z,21.85
2022-08-28T06:54:23.646Z,21.91
2022-08-28T06:56:28.244Z,21.92
2022-08-28T06:58:32.427Z,21.94
2022-08-28T07:00:36.958Z,21.96
2022-08-28T07:02:40.103Z,21.96
2022-08-28T07:04:43.164Z,21.98
2022-08-28T07:06:53.658Z,21.96
2022-08-28T07:09:00.481Z,21.96
2022-08-28T07:11:10.660Z,22.02
2022-08-28T07:13:15.299Z,22.07
2022-08-28T07:15:18.656Z,22.08
2022-08-28T07:17:23.596Z,22.04
2022-08-28T07:19:26.786Z,22.01
2022-08-28T07:21:31.063Z,22.03
2022-08-28T07:23:35.952Z,21.93
2022-08-28T07:25:41.530Z,21.85
2022-08-28T07:27:44.540Z,21.82
2022-08-28T07:29:48.969Z,21.79
2022-08-28T07:31:54.046Z,21.86
2022-08-28T07:33:57.173Z,21.93
2022-08-28T07:36:01.693Z,22.01
2022-08-28T07:38:04.700Z,22.06
2022-08-28T07:40:10.098Z,22.12
2022-08-28T07:42:35.732Z,22.12
2022-08-28T07:44:50.330Z,22.15
2022-08-28T07:46:56.008Z,22.23
2022-08-28T07:48:59.561Z,22.32
2022-08-28T07:51:03.035Z,22.41
2022-08-28T07:53:08.651Z,22.52
2022-08-28T07:55:11.724Z,22.61
2022-08-28T07:57:17.104Z,22.71
2022-08-28T07:59:22.013Z,22.75
2022-08-28T08:01:26.185Z,22.77
2022-08-28T08:03:32.246Z,22.79
2022-08-28T08:05:35.471Z,22.89
2022-08-28T08:07:39.739Z,23.01
2022-08-28T08:09:46.446Z,23.09
2022-08-28T08:11:50.107Z,23.17
2022-08-28T08:13:54.634Z,23.22
2022-08-28T08:16:01.914Z,23.28
2022-08-28T08:18:05.464Z,23.36
2022-08-28T08:20:11.115Z,23.41
2022-08-28T08:22:14.124Z,23.48
2022-08-28T08:24:20.902Z,23.59
2022-08-28T08:26:26.320Z,23.70
2022-08-28T08:28:30.252Z,23.82
2022-08-28T08:30:33.396Z,23.86
2022-08-28T08:32:39.232Z,23.90
2022-08-28T08:34:45.675Z,23.93
2022-08-28T08:36:50.073Z,23.91
2022-08-28T08:38:59.842Z,23.97
2022-08-28T08:41:07.453Z,24.01
2022-08-28T08:43:11.178Z,24.08
2022-08-28T08:45:16.504Z,24.15
2022-08-28T08:47:22.461Z,24.22
2022-08-28T08:49:27.548Z,24.26
2022-08-28T08:51:40.651Z,24.33
2022-08-28T08:53:48.485Z,24.37
2022-08-28T08:55:53.173Z,24.39
2022-08-28T08:58:03.197Z,24.32
2022-08-28T09:00:10.227Z,24.23
2022-08-28T09:02:19.373Z,24.20
2022-08-28T09:04:31.991Z,24.22
2022-08-28T09:06:41.921Z,24.14
2022-08-28T09:08:49.090Z,24.14
2022-08-28T09:11:01.132Z,24.14
2022-08-28T09:13:09.309Z,24.13
2022-08-28T09:15:15.690Z,24.11
2022-08-28T09:17:20.193Z,24.13
2022-08-28T09:19:23.586Z,24.15
2022-08-28T09:21:32.305Z,24.17
2022-08-28T09:23:35.330Z,24.25
2022-08-28T09:25:54.301Z,24.38
2022-08-28T09:28:07.852Z,24.52
2022-08-28T09:30:11.669Z,24.54
2022-08-28T09:32:23.425Z,24.60
2022-08-28T09:34:29.814Z,24.68
2022-08-28T09:36:34.283Z,24.79
2022-08-28T09:38:39.033Z,24.92
2022-08-28T09:40:55.991Z,24.96
2022-08-28T09:43:24.619Z,24.93
2022-08-28T09:45:29.112Z,24.94
2022-08-28T09:47:46.822Z,24.84
2022-08-28T09:49:50.336Z,24.85
2022-08-28T09:51:53.940Z,24.88
2022-08-28T09:54:01.068Z,24.89
2022-08-28T09:56:10.919Z,24.80
2022-08-28T09:58:15.727Z,24.81
2022-08-28T10:00:18.987Z,24.91
2022-08-28T10:02:25.106Z,24.89
2022-08-28T10:04:42.335Z,24.87
2022-08-28T10:06:50.816Z,25.18
2022-08-28T10:09:02.688Z,25.51
2022-08-28T10:11:13.298Z,25.56
2022-08-28T10:13:22.459Z,25.65
2022-08-28T10:15:29.430Z,25.67
2022-08-28T10:17:36.755Z,25.74
2022-08-28T10:19:46.564Z,25.79
2022-08-28T10:21:52.711Z,25.81
2022-08-28T10:24:08.638Z,26.07
2022-08-28T10:26:23.452Z,26.24
2022-08-28T10:28:38.940Z,26.03
2022-08-28T10:30:51.555Z,25.87
2022-08-28T10:33:04.830Z,25.80
2022-08-28T10:35:12.870Z,25.45
2022-08-28T10:37:25.090Z,25.37
2022-08-28T10:39:35.571Z,25.44
2022-08-28T10:41:42.963Z,25.52
2022-08-28T10:43:49.608Z,25.60
2022-08-28T10:45:53.121Z,25.66
2022-08-28T10:47:59.059Z,25.75
2022-08-28T10:50:06.507Z,25.88
2022-08-28T10:52:12.595Z,26.12
2022-08-28T10:54:22.550Z,26.45
2022-08-28T10:56:28.729Z,26.62
2022-08-28T10:58:32.211Z,26.64
2022-08-28T11:00:37.132Z,26.48
2022-08-28T11:02:40.925Z,26.23
2022-08-28T11:04:44.195Z,26.13
2022-08-28T11:06:51.293Z,26.06
2022-08-28T11:08:56.372Z,25.92
2022-08-28T11:11:00.445Z,25.82
2022-08-28T11:13:04.801Z,25.71
2022-08-28T11:15:38.269Z,25.71
2022-08-28T11:17:43.356Z,25.72
2022-08-28T11:20:05.520Z,25.78
2022-08-28T11:22:12.301Z,26.05
2022-08-28T11:24:43.793Z,26.13
2022-08-28T11:26:52.421Z,26.19
2022-08-28T11:28:55.455Z,26.28
2022-08-28T11:31:33.309Z,26.12
2022-08-28T11:33:40.742Z,26.05
2022-08-28T11:35:47.271Z,26.17
2022-08-28T11:37:51.979Z,26.27
2022-08-28T11:40:15.282Z,26.09
2022-08-28T11:42:38.518Z,26.06
2022-08-28T11:44:44.206Z,26.07
2022-08-28T11:46:48.680Z,26.10
2022-08-28T11:48:54.112Z,26.14
2022-08-28T11:51:00.269Z,26.15
2022-08-28T11:53:36.673Z,26.21
2022-08-28T11:55:51.776Z,26.21
2022-08-28T12:00:11.460Z,26.08
2022-08-28T12:02:36.981Z,26.02
2022-08-28T12:04:43.966Z,25.96
2022-08-28T12:06:53.356Z,26.09
2022-08-28T12:09:05.868Z,26.21
2022-08-28T12:11:08.912Z,26.27
2022-08-28T12:13:43.019Z,26.30
2022-08-28T12:15:47.273Z,26.38
2022-08-28T12:17:55.165Z,26.39
2022-08-28T12:20:08.895Z,26.53
2022-08-28T12:22:13.639Z,26.67
2022-08-28T12:24:22.382Z,26.62
2022-08-28T12:26:27.573Z,26.62
2022-08-28T12:28:34.047Z,26.59
2022-08-28T12:30:43.149Z,26.60
2022-08-28T12:32:51.076Z,26.51
2022-08-28T12:35:11.209Z,26.36
2022-08-28T12:37:29.948Z,26.14
2022-08-28T12:39:34.324Z,25.85
2022-08-28T12:41:37.565Z,25.74
2022-08-28T12:43:46.589Z,25.62
2022-08-28T12:45:52.080Z,25.51
2022-08-28T12:47:58.261Z,25.52
2022-08-28T12:50:27.868Z,25.55
2022-08-28T12:52:31.056Z,25.51
2022-08-28T12:54:35.307Z,25.47
2022-08-28T12:56:39.217Z,25.55
2022-08-28T12:58:43.104Z,25.74
2022-08-28T13:00:52.788Z,25.96
2022-08-28T13:02:57.079Z,26.16
2022-08-28T13:05:05.784Z,26.35
2022-08-28T13:07:13.297Z,26.42
2022-08-28T13:09:18.261Z,26.52
2022-08-28T13:11:21.582Z,26.51
2022-08-28T13:13:34.021Z,26.53
2022-08-28T13:15:45.747Z,26.47
2022-08-28T13:17:50.352Z,26.47
2022-08-28T13:20:03.021Z,26.43
2022-08-28T13:22:08.637Z,26.23
2022-08-28T13:24:37.695Z,26.20
2022-08-28T13:26:41.415Z,26.28
2022-08-28T13:28:44.808Z,26.26
2022-08-28T13:30:58.127Z,26.26
2022-08-28T13:33:04.563Z,26.36
2022-08-28T13:35:16.800Z,26.53
2022-08-28T13:37:47.919Z,26.75
2022-08-28T13:39:52.659Z,26.92
2022-08-28T13:41:57.985Z,26.97
2022-08-28T13:44:02.805Z,26.98
2022-08-28T13:46:05.882Z,26.94
2022-08-28T13:48:09.078Z,26.94
2022-08-28T13:50:12.083Z,26.95
2022-08-28T13:52:15.211Z,26.91
2022-08-28T13:54:18.561Z,26.87
2022-08-28T13:56:24.466Z,26.84
2022-08-28T13:58:28.178Z,26.80
2022-08-28T14:00:33.115Z,26.78
2022-08-28T14:02:55.263Z,26.72
2022-08-28T14:04:58.443Z,26.58
2022-08-28T14:07:01.517Z,26.60
2022-08-28T14:09:04.617Z,26.74
2022-08-28T14:11:08.274Z,26.72
2022-08-28T14:13:17.373Z,26.80
2022-08-28T14:15:20.567Z,26.86
2022-08-28T14:17:23.630Z,26.91
2022-08-28T14:19:27.438Z,27.01
2022-08-28T14:21:30.409Z,27.11
2022-08-28T14:23:34.372Z,27.21
2022-08-28T14:25:42.237Z,27.28
2022-08-28T14:27:45.279Z,27.39
2022-08-28T14:29:50.076Z,27.48
2022-08-28T14:31:53.230Z,27.47
2022-08-28T14:33:58.021Z,27.41
2022-08-28T14:36:01.243Z,27.38
2022-08-28T14:38:04.369Z,27.18
2022-08-28T14:40:08.716Z,27.11
2022-08-28T14:42:13.308Z,27.10
2022-08-28T14:44:16.953Z,27.11
2022-08-28T14:46:23.566Z,27.11
2022-08-28T14:48:26.830Z,27.00
2022-08-28T14:50:29.895Z,26.95
2022-08-28T14:52:33.140Z,26.91
2022-08-28T14:54:36.283Z,26.86
2022-08-28T14:56:39.493Z,26.82
2022-08-28T14:58:42.826Z,26.80
2022-08-28T15:00:48.255Z,26.80
2022-08-28T15:02:53.328Z,26.85
2022-08-28T15:05:03.047Z,26.91
2022-08-28T15:07:16.400Z,26.95
2022-08-28T15:09:20.204Z,26.99
2022-08-28T15:11:26.373Z,27.03
2022-08-28T15:13:31.527Z,27.07
2022-08-28T15:15:35.064Z,27.09
2022-08-28T15:17:38.068Z,27.10
2022-08-28T15:19:42.554Z,27.14
2022-08-28T15:21:50.188Z,27.15
2022-08-28T15:23:55.656Z,27.12
2022-08-28T15:25:58.726Z,27.09
2022-08-28T15:28:01.774Z,27.07
2022-08-28T15:30:05.678Z,27.04
2022-08-28T15:32:08.915Z,27.00
2022-08-28T15:34:13.858Z,26.98
2022-08-28T15:36:18.618Z,27.02
2022-08-28T15:38:21.757Z,27.02
2022-08-28T15:40:42.519Z,26.94
2022-08-28T15:42:45.740Z,26.86
2022-08-28T15:44:48.864Z,26.67
2022-08-28T15:46:54.047Z,26.59
2022-08-28T15:48:57.586Z,26.50
2022-08-28T15:51:00.669Z,26.48
2022-08-28T15:53:06.162Z,26.44
2022-08-28T15:55:10.588Z,26.44
2022-08-28T15:57:13.773Z,26.47
2022-08-28T15:59:17.644Z,26.53
2022-08-28T16:01:21.023Z,26.50
2022-08-28T16:03:24.173Z,26.47
2022-08-28T16:05:31.335Z,26.42
2022-08-28T16:07:34.925Z,26.36
2022-08-28T16:09:39.399Z,26.26
2022-08-28T16:11:43.954Z,26.17
2022-08-28T16:13:47.294Z,26.14
2022-08-28T16:15:50.334Z,26.12
2022-08-28T16:17:53.356Z,26.08
2022-08-28T16:19:56.388Z,26.06
2022-08-28T16:21:59.486Z,26.01
2022-08-28T16:24:02.531Z,25.98
2022-08-28T16:26:07.994Z,25.93
2022-08-28T16:28:11.170Z,25.93
2022-08-28T16:30:15.639Z,25.91
2022-08-28T16:32:19.182Z,25.89
2022-08-28T16:34:22.224Z,25.87
2022-08-28T16:36:26.120Z,25.84
2022-08-28T16:38:30.478Z,25.81
2022-08-28T16:40:33.861Z,25.80
2022-08-28T16:42:38.528Z,25.75
2022-08-28T16:44:41.595Z,25.76
2022-08-28T16:46:44.698Z,25.73
2022-08-28T16:48:48.677Z,25.70
2022-08-28T16:50:51.731Z,25.67
2022-08-28T16:52:55.090Z,25.69
2022-08-28T16:54:59.864Z,25.68
2022-08-28T16:57:06.328Z,25.68
2022-08-28T16:59:16.563Z,25.68
2022-08-28T17:01:21.655Z,25.69
2022-08-28T17:03:27.731Z,25.68
2022-08-28T17:05:31.400Z,25.66
2022-08-28T17:07:35.278Z,25.67
2022-08-28T17:09:38.364Z,25.66
2022-08-28T17:11:42.273Z,25.61
2022-08-28T17:13:46.711Z,25.64
2022-08-28T17:15:51.233Z,25.60
2022-08-28T17:17:54.600Z,25.60
2022-08-28T17:19:57.687Z,25.62
2022-08-28T17:22:17.986Z,25.60
2022-08-28T17:24:23.187Z,25.61
2022-08-28T17:26:26.568Z,25.58
2022-08-28T17:28:29.610Z,25.56
2022-08-28T17:30:33.360Z,25.54
2022-08-28T17:32:38.443Z,25.53
2022-08-28T17:34:41.551Z,25.50
2022-08-28T17:36:44.607Z,25.46
2022-08-28T17:38:47.711Z,25.40
2022-08-28T17:40:50.770Z,25.35
2022-08-28T17:42:54.173Z,25.30
2022-08-28T17:44:57.275Z,25.28
2022-08-28T17:47:01.067Z,25.23
2022-08-28T17:49:09.153Z,25.20
2022-08-28T17:51:12.201Z,25.17
2022-08-28T17:53:15.283Z,25.14
2022-08-28T17:55:18.521Z,25.13
2022-08-28T17:57:26.570Z,25.10
2022-08-28T17:59:30.556Z,25.10
2022-08-28T18:01:34.253Z,25.07
2022-08-28T18:03:46.594Z,25.06
2022-08-28T18:05:57.904Z,25.05
2022-08-28T18:08:01.152Z,25.01
2022-08-28T18:10:05.717Z,24.97
2022-08-28T18:12:12.535Z,24.97
2022-08-28T18:14:16.006Z,24.94
2022-08-28T18:16:19.440Z,24.90
2022-08-28T18:18:22.717Z,24.87
2022-08-28T18:20:37.585Z,24.80
2022-08-28T18:22:42.176Z,24.74
2022-08-28T18:24:45.412Z,24.67
2022-08-28T18:26:48.548Z,24.61
2022-08-28T18:28:52.236Z,24.56
2022-08-28T18:30:55.767Z,24.49
2022-08-28T18:32:59.247Z,24.43
2022-08-28T18:35:02.453Z,24.37
2022-08-28T18:37:05.740Z,24.31
2022-08-28T18:39:10.827Z,24.27
2022-08-28T18:41:14.013Z,24.23
2022-08-28T18:43:20.328Z,24.17
2022-08-28T18:45:23.472Z,24.13
2022-08-28T18:47:26.727Z,24.09
2022-08-28T18:49:29.829Z,24.05
2022-08-28T18:51:33.242Z,24.00
2022-08-28T18:53:36.574Z,23.94
2022-08-28T18:55:41.070Z,23.87
2022-08-28T18:57:44.290Z,23.81
2022-08-28T18:59:50.011Z,23.75
2022-08-28T19:01:53.230Z,23.70
2022-08-28T19:03:56.786Z,23.66
2022-08-28T19:05:59.865Z,23.62
2022-08-28T19:08:03.046Z,23.60
2022-08-28T19:10:18.312Z,23.56
2022-08-28T19:12:33.366Z,23.49
2022-08-28T19:14:36.957Z,23.44
2022-08-28T19:16:40.373Z,23.39
2022-08-28T19:18:43.799Z,23.35
2022-08-28T19:20:47.051Z,23.30
2022-08-28T19:22:50.148Z,23.24
2022-08-28T19:24:53.193Z,23.19
2022-08-28T19:26:56.226Z,23.13
2022-08-28T19:29:00.727Z,23.09
2022-08-28T19:31:03.960Z,23.02
2022-08-28T19:33:07.025Z,22.98
2022-08-28T19:35:10.917Z,22.90
2022-08-28T19:37:14.559Z,22.84
2022-08-28T19:39:17.998Z,22.80
2022-08-28T19:41:22.717Z,22.74
2022-08-28T19:43:25.860Z,22.71
2022-08-28T19:45:47.282Z,22.66
2022-08-28T19:47:50.521Z,22.60
2022-08-28T19:49:54.131Z,22.56
2022-08-28T19:51:57.935Z,22.51
2022-08-28T19:54:02.004Z,22.48
2022-08-28T19:56:06.153Z,22.44
2022-08-28T19:58:10.321Z,22.39
2022-08-28T20:00:15.127Z,22.32
2022-08-28T20:02:19.658Z,22.23
2022-08-28T20:04:22.748Z,22.17
2022-08-28T20:06:28.904Z,22.15
2022-08-28T20:08:32.088Z,22.11
2022-08-28T20:10:35.132Z,22.03
2022-08-28T20:12:38.480Z,21.95
2022-08-28T20:14:42.569Z,21.90
2022-08-28T20:16:48.316Z,21.86
2022-08-28T20:18:52.860Z,21.83
2022-08-28T20:20:56.004Z,21.79
2022-08-28T20:22:59.065Z,21.75
2022-08-28T20:25:02.290Z,21.71
2022-08-28T20:27:05.748Z,21.66
2022-08-28T20:29:09.930Z,21.61
2022-08-28T20:31:16.326Z,21.58
2022-08-28T20:33:19.439Z,21.55
2022-08-28T20:35:24.587Z,21.50
2022-08-28T20:37:30.784Z,21.44
2022-08-28T20:39:37.060Z,21.39
2022-08-28T20:41:42.656Z,21.33
2022-08-28T20:43:46.391Z,21.29
2022-08-28T20:45:50.490Z,21.26
2022-08-28T20:47:53.776Z,21.23
2022-08-28T20:49:57.107Z,21.19
2022-08-28T20:52:01.849Z,21.15
2022-08-28T20:54:05.261Z,21.12
2022-08-28T20:56:10.578Z,21.07
2022-08-28T20:58:14.359Z,21.01
2022-08-28T21:00:18.357Z,20.95
2022-08-28T21:02:22.991Z,20.88
2022-08-28T21:04:26.145Z,20.85
2022-08-28T21:06:31.007Z,20.81
2022-08-28T21:08:35.436Z,20.74
2022-08-28T21:10:39.568Z,20.68
2022-08-28T21:12:42.743Z,20.68
2022-08-28T21:14:51.555Z,20.68
2022-08-28T21:16:55.527Z,20.65
2022-08-28T21:19:15.295Z,20.64
2022-08-28T21:21:19.183Z,20.60
2022-08-28T21:23:24.784Z,20.58
2022-08-28T21:25:29.213Z,20.56
2022-08-28T21:27:32.325Z,20.54
2022-08-28T21:29:35.353Z,20.50
2022-08-28T21:31:41.616Z,20.44
2022-08-28T21:33:44.678Z,20.39
2022-08-28T21:35:47.753Z,20.32
2022-08-28T21:37:51.148Z,20.30
2022-08-28T21:39:56.418Z,20.28
2022-08-28T21:42:01.104Z,20.26
2022-08-28T21:44:06.022Z,20.24
2022-08-28T21:46:09.790Z,20.21
2022-08-28T21:48:13.103Z,20.19
2022-08-28T21:50:16.729Z,20.20
2022-08-28T21:52:20.480Z,20.18
2022-08-28T21:54:24.519Z,20.13
2022-08-28T21:56:28.875Z,20.09
2022-08-28T21:58:33.831Z,20.06
2022-08-28T22:00:37.004Z,20.04
2022-08-28T22:02:40.159Z,20.01
2022-08-28T22:04:43.304Z,19.98
2022-08-28T22:06:46.343Z,19.96
2022-08-28T22:08:50.134Z,19.91
2022-08-28T22:10:53.257Z,19.92
2022-08-28T22:12:56.465Z,19.90
2022-08-28T22:15:01.007Z,19.88
2022-08-28T22:17:07.614Z,19.88
2022-08-28T22:19:13.860Z,19.85
2022-08-28T22:21:36.746Z,19.82
2022-08-28T22:23:40.082Z,19.75
2022-08-28T22:25:44.436Z,19.72
2022-08-28T22:27:47.530Z,19.69
2022-08-28T22:29:50.596Z,19.67
2022-08-28T22:31:55.114Z,19.66
2022-08-28T22:33:58.220Z,19.64
2022-08-28T22:36:01.251Z,19.62
2022-08-28T22:38:04.678Z,19.60
2022-08-28T22:40:09.432Z,19.56
2022-08-28T22:42:16.111Z,19.55
2022-08-28T22:44:19.095Z,19.55
2022-08-28T22:46:22.350Z,19.53
2022-08-28T22:48:26.747Z,19.52
2022-08-28T22:50:29.917Z,19.51
2022-08-28T22:52:33.751Z,19.48
2022-08-28T22:54:36.772Z,19.46
2022-08-28T22:56:39.780Z,19.42
2022-08-28T22:58:42.822Z,19.39
2022-08-28T23:00:45.855Z,19.37
2022-08-28T23:02:50.003Z,19.31
2022-08-28T23:04:54.441Z,19.27
2022-08-28T23:06:57.471Z,19.19
2022-08-28T23:09:00.447Z,19.15
2022-08-28T23:11:03.628Z,19.12
2022-08-28T23:13:06.652Z,19.08
2022-08-28T23:15:14.259Z,19.06
2022-08-28T23:17:17.834Z,19.02
2022-08-28T23:19:21.816Z,19.02
2022-08-28T23:21:28.355Z,18.99
2022-08-28T23:23:31.378Z,18.95
2022-08-28T23:25:35.148Z,18.94
2022-08-28T23:27:38.156Z,18.95
2022-08-28T23:29:41.203Z,18.95
2022-08-28T23:31:44.301Z,18.95
2022-08-28T23:33:47.339Z,18.92
2022-08-28T23:35:50.888Z,18.89
2022-08-28T23:37:55.243Z,18.85
2022-08-28T23:39:58.299Z,18.83
2022-08-28T23:42:03.907Z,18.80
2022-08-28T23:44:08.976Z,18.78
2022-08-28T23:46:16.144Z,18.79
2022-08-28T23:48:19.184Z,18.76
2022-08-28T23:50:23.701Z,18.75
2022-08-28T23:52:28.026Z,18.75
2022-08-28T23:54:32.403Z,18.72
2022-08-28T23:56:35.521Z,18.71
2022-08-28T23:58:38.565Z,18.73
