createdAt,value
2022-10-30T00:04:22.906Z,87.76
2022-10-30T00:11:24.460Z,89.16
2022-10-30T00:18:26.066Z,89.72
2022-10-30T00:25:27.627Z,89.21
2022-10-30T00:32:29.246Z,89.75
2022-10-30T00:39:30.933Z,91.22
2022-10-30T00:46:37.171Z,89.41
2022-10-30T00:53:38.988Z,91.30
2022-10-30T01:00:40.803Z,92.64
2022-10-30T01:07:42.374Z,93.70
2022-10-30T01:14:54.263Z,94.56
2022-10-30T01:22:13.163Z,95.77
2022-10-30T01:29:20.106Z,94.61
2022-10-30T01:36:42.806Z,94.30
2022-10-30T01:43:44.930Z,93.99
2022-10-30T01:51:03.229Z,92.22
2022-10-30T01:58:31.653Z,92.13
2022-10-30T02:05:47.529Z,91.92
2022-10-30T02:12:49.341Z,91.92
2022-10-30T02:19:50.977Z,91.62
2022-10-30T02:26:52.592Z,91.69
2022-10-30T02:33:54.189Z,91.50
2022-10-30T02:40:57.912Z,91.70
2022-10-30T02:48:00.970Z,91.68
2022-10-30T02:55:03.656Z,91.55
2022-10-30T03:02:05.443Z,91.77
2022-10-30T03:09:07.165Z,91.72
2022-10-30T03:16:10.948Z,91.25
2022-10-30T03:23:12.524Z,91.05
2022-10-30T03:30:14.115Z,91.30
2022-10-30T03:37:16.409Z,92.12
2022-10-30T03:44:19.285Z,92.12
2022-10-30T03:51:21.005Z,91.87
2022-10-30T03:58:22.782Z,93.02
2022-10-30T04:05:33.639Z,92.86
2022-10-30T04:12:37.738Z,92.55
2022-10-30T04:19:39.795Z,92.62
2022-10-30T04:26:42.406Z,91.90
2022-10-30T04:33:44.155Z,91.84
2022-10-30T04:40:45.889Z,91.49
2022-10-30T04:47:49.045Z,91.29
2022-10-30T04:54:51.421Z,91.90
2022-10-30T05:01:53.696Z,91.51
2022-10-30T05:08:56.134Z,91.41
2022-10-30T05:16:10.275Z,91.47
2022-10-30T05:23:11.925Z,91.36
2022-10-30T05:30:13.598Z,91.00
2022-10-30T05:37:15.915Z,91.59
2022-10-30T05:44:29.154Z,91.38
2022-10-30T05:51:39.761Z,91.09
2022-10-30T05:58:44.732Z,90.51
2022-10-30T06:05:46.638Z,92.65
2022-10-30T06:12:58.979Z,92.88
2022-10-30T06:20:15.241Z,91.80
2022-10-30T06:27:55.515Z,91.27
2022-10-30T06:34:57.378Z,93.15
2022-10-30T06:41:59.526Z,92.95
2022-10-30T06:49:19.026Z,92.49
2022-10-30T06:56:21.347Z,89.37
2022-10-30T07:03:39.530Z,89.35
2022-10-30T07:10:41.135Z,88.51
2022-10-30T07:18:17.969Z,87.70
2022-10-30T07:25:20.727Z,87.65
2022-10-30T07:32:30.279Z,87.49
2022-10-30T07:40:12.938Z,86.92
2022-10-30T07:47:33.375Z,84.58
2022-10-30T07:54:47.682Z,82.97
2022-10-30T08:02:27.520Z,82.16
2022-10-30T08:09:58.623Z,82.09
2022-10-30T08:17:00.508Z,80.37
2022-10-30T08:24:03.028Z,79.28
2022-10-30T08:31:07.767Z,79.37
2022-10-30T08:38:35.841Z,79.19
2022-10-30T08:45:57.772Z,79.34
2022-10-30T08:53:03.993Z,79.59
2022-10-30T09:00:06.833Z,78.91
2022-10-30T09:07:34.568Z,77.07
2022-10-30T09:14:54.611Z,72.15
2022-10-30T09:21:57.625Z,68.87
2022-10-30T09:28:59.394Z,68.07
2022-10-30T09:36:24.168Z,67.48
2022-10-30T09:43:48.231Z,67.21
2022-10-30T09:50:59.401Z,67.77
2022-10-30T09:58:18.478Z,63.34
2022-10-30T10:05:59.143Z,61.21
2022-10-30T10:13:38.375Z,60.99
2022-10-30T10:20:43.750Z,57.88
2022-10-30T10:28:23.874Z,58.06
2022-10-30T10:35:55.812Z,55.72
2022-10-30T10:43:07.148Z,54.37
2022-10-30T10:50:36.636Z,53.54
2022-10-30T10:57:38.423Z,53.72
2022-10-30T11:04:41.374Z,55.23
2022-10-30T11:11:46.657Z,54.72
2022-10-30T11:18:48.609Z,54.34
2022-10-30T11:25:50.175Z,54.26
2022-10-30T11:32:53.307Z,53.88
2022-10-30T11:40:13.224Z,53.69
2022-10-30T11:47:15.626Z,54.35
2022-10-30T11:54:19.394Z,53.46
2022-10-30T12:01:25.342Z,53.58
2022-10-30T12:08:26.977Z,53.14
2022-10-30T12:15:28.562Z,53.48
2022-10-30T12:22:31.448Z,52.10
2022-10-30T12:30:11.834Z,52.52
2022-10-30T12:37:21.207Z,52.31
2022-10-30T12:44:27.247Z,52.16
2022-10-30T12:51:47.772Z,52.06
2022-10-30T12:59:25.224Z,52.23
2022-10-30T13:06:28.667Z,52.22
2022-10-30T13:13:33.848Z,52.13
2022-10-30T13:20:35.458Z,52.92
2022-10-30T13:27:41.225Z,52.12
2022-10-30T13:34:45.892Z,52.37
2022-10-30T13:42:10.357Z,53.18
2022-10-30T13:49:22.519Z,52.70
2022-10-30T13:56:24.110Z,52.98
2022-10-30T14:03:45.713Z,52.75
2022-10-30T14:10:54.685Z,53.31
2022-10-30T14:18:11.345Z,54.08
2022-10-30T14:25:13.640Z,54.14
2022-10-30T14:32:15.132Z,54.44
2022-10-30T14:39:16.758Z,54.83
2022-10-30T14:46:30.022Z,55.10
2022-10-30T14:53:53.204Z,55.91
2022-10-30T15:01:21.007Z,56.41
2022-10-30T15:08:28.255Z,57.69
2022-10-30T15:15:29.821Z,58.79
2022-10-30T15:22:31.445Z,58.86
2022-10-30T15:29:35.513Z,59.12
2022-10-30T15:36:41.782Z,60.54
2022-10-30T15:43:43.780Z,61.44
2022-10-30T15:50:45.976Z,62.37
2022-10-30T15:58:13.298Z,62.68
2022-10-30T16:05:22.385Z,63.50
2022-10-30T16:12:25.859Z,64.60
2022-10-30T16:19:29.412Z,64.70
2022-10-30T16:26:37.642Z,65.41
2022-10-30T16:33:39.243Z,66.66
2022-10-30T16:40:40.831Z,67.37
2022-10-30T16:47:51.996Z,68.22
2022-10-30T16:55:00.318Z,68.28
2022-10-30T17:02:06.053Z,68.58
2022-10-30T17:09:30.159Z,68.89
2022-10-30T17:16:35.876Z,69.86
2022-10-30T17:23:37.448Z,70.12
2022-10-30T17:30:39.804Z,70.06
2022-10-30T17:37:41.358Z,70.20
2022-10-30T17:44:42.921Z,70.75
2022-10-30T17:51:44.469Z,71.08
2022-10-30T17:58:46.020Z,71.69
2022-10-30T18:05:47.582Z,72.55
2022-10-30T18:12:49.162Z,72.85
2022-10-30T18:19:51.166Z,73.09
2022-10-30T18:26:54.781Z,73.38
2022-10-30T18:33:56.355Z,73.84
2022-10-30T18:40:57.981Z,73.84
2022-10-30T18:48:02.774Z,73.56
2022-10-30T18:55:25.760Z,73.10
2022-10-30T19:02:27.578Z,75.36
2022-10-30T19:09:29.264Z,76.19
2022-10-30T19:16:30.904Z,76.41
2022-10-30T19:23:32.514Z,76.61
2022-10-30T19:30:34.150Z,76.85
2022-10-30T19:37:35.821Z,77.36
2022-10-30T19:44:37.440Z,77.76
2022-10-30T19:51:39.085Z,77.85
2022-10-30T19:58:40.681Z,78.74
2022-10-30T20:05:45.339Z,78.81
2022-10-30T20:12:46.989Z,79.12
2022-10-30T20:19:48.696Z,79.38
2022-10-30T20:26:50.267Z,79.47
2022-10-30T20:33:51.841Z,79.99
2022-10-30T20:40:53.454Z,80.49
2022-10-30T20:47:55.064Z,80.78
2022-10-30T20:54:56.667Z,80.77
2022-10-30T21:01:58.399Z,81.24
2022-10-30T21:09:00.123Z,81.49
2022-10-30T21:16:02.966Z,82.08
2022-10-30T21:23:05.418Z,82.57
2022-10-30T21:30:07.701Z,82.83
2022-10-30T21:37:09.282Z,82.89
2022-10-30T21:44:11.416Z,83.20
2022-10-30T21:51:23.351Z,84.45
2022-10-30T21:58:24.934Z,84.75
2022-10-30T22:05:26.539Z,84.56
2022-10-30T22:12:28.136Z,84.58
2022-10-30T22:19:29.702Z,85.06
2022-10-30T22:26:31.420Z,85.62
2022-10-30T22:33:33.211Z,85.91
2022-10-30T22:40:34.756Z,86.18
2022-10-30T22:47:36.328Z,86.50
2022-10-30T22:54:37.901Z,86.78
2022-10-30T23:01:39.810Z,86.82
2022-10-30T23:08:41.566Z,86.97
2022-10-30T23:15:43.120Z,87.47
2022-10-30T23:22:44.659Z,87.45
2022-10-30T23:29:47.454Z,87.89
2022-10-30T23:36:49.007Z,88.21
2022-10-30T23:43:54.176Z,88.39
2022-10-30T23:50:55.758Z,88.74
2022-10-30T23:57:57.656Z,88.82
