createdAt,value
2023-05-17T00:00:28.599Z,1.85
2023-05-17T00:03:00.809Z,2.10
2023-05-17T00:05:32.909Z,2.05
2023-05-17T00:08:05.475Z,1.88
2023-05-17T00:10:37.600Z,1.90
2023-05-17T00:13:10.071Z,2.10
2023-05-17T00:15:42.206Z,2.15
2023-05-17T00:18:14.435Z,2.13
2023-05-17T00:20:46.454Z,2.70
2023-05-17T00:23:18.637Z,2.00
2023-05-17T00:25:51.177Z,2.20
2023-05-17T00:28:23.289Z,2.00
2023-05-17T00:30:55.457Z,2.00
2023-05-17T00:33:27.555Z,1.60
2023-05-17T00:35:59.858Z,2.10
2023-05-17T00:38:32.094Z,2.05
2023-05-17T00:41:04.321Z,1.83
2023-05-17T00:43:36.478Z,2.30
2023-05-17T00:46:08.588Z,2.10
2023-05-17T00:48:40.918Z,1.92
2023-05-17T00:51:16.328Z,2.22
2023-05-17T00:53:50.180Z,2.00
2023-05-17T00:56:23.978Z,2.20
2023-05-17T00:58:56.449Z,1.90
2023-05-17T01:01:29.245Z,2.42
2023-05-17T01:04:01.685Z,2.40
2023-05-17T01:06:34.195Z,2.00
2023-05-17T01:09:08.365Z,2.03
2023-05-17T01:12:05.060Z,1.98
2023-05-17T01:15:17.919Z,2.70
2023-05-17T01:18:03.331Z,2.22
2023-05-17T01:21:01.509Z,2.45
2023-05-17T01:23:45.206Z,2.53
2023-05-17T01:26:44.118Z,2.30
2023-05-17T01:29:21.825Z,1.95
2023-05-17T01:31:57.661Z,1.85
2023-05-17T01:34:30.450Z,2.22
2023-05-17T01:37:02.656Z,2.08
2023-05-17T01:39:35.170Z,2.00
2023-05-17T01:42:22.358Z,2.08
2023-05-17T01:45:07.664Z,1.90
2023-05-17T01:47:53.771Z,2.30
2023-05-17T01:50:38.473Z,2.40
2023-05-17T01:53:31.320Z,2.35
2023-05-17T01:56:16.241Z,1.83
2023-05-17T01:58:53.959Z,2.33
2023-05-17T02:01:28.997Z,2.05
2023-05-17T02:04:03.538Z,2.10
2023-05-17T02:06:35.938Z,2.20
2023-05-17T02:09:08.076Z,2.22
2023-05-17T02:11:40.124Z,2.35
2023-05-17T02:14:12.146Z,2.25
2023-05-17T02:16:44.211Z,2.00
2023-05-17T02:19:16.410Z,2.17
2023-05-17T02:21:48.677Z,2.25
2023-05-17T02:24:21.058Z,2.90
2023-05-17T02:26:53.269Z,2.15
2023-05-17T02:29:25.474Z,2.30
2023-05-17T02:31:57.545Z,2.20
2023-05-17T02:34:29.665Z,2.85
2023-05-17T02:37:02.148Z,2.30
2023-05-17T02:39:34.421Z,2.30
2023-05-17T02:42:06.978Z,2.55
2023-05-17T02:44:39.176Z,2.47
2023-05-17T02:47:11.851Z,2.40
2023-05-17T02:49:43.990Z,2.70
2023-05-17T02:52:16.356Z,2.40
2023-05-17T02:54:48.412Z,2.20
2023-05-17T02:57:20.733Z,2.42
2023-05-17T02:59:52.870Z,2.70
2023-05-17T03:02:25.030Z,2.28
2023-05-17T03:04:58.002Z,2.35
2023-05-17T03:07:30.079Z,2.53
2023-05-17T03:10:02.285Z,2.88
2023-05-17T03:12:34.621Z,2.47
2023-05-17T03:15:07.117Z,2.20
2023-05-17T03:17:39.441Z,2.35
2023-05-17T03:20:11.888Z,2.50
2023-05-17T03:22:43.974Z,2.85
2023-05-17T03:25:16.243Z,2.20
2023-05-17T03:27:48.389Z,2.65
2023-05-17T03:30:20.694Z,1.92
2023-05-17T03:32:53.379Z,2.35
2023-05-17T03:35:25.852Z,2.20
2023-05-17T03:37:58.018Z,2.30
2023-05-17T03:40:30.125Z,2.70
2023-05-17T03:43:02.188Z,2.20
2023-05-17T03:45:34.391Z,2.25
2023-05-17T03:48:06.859Z,2.58
2023-05-17T03:50:41.125Z,2.20
2023-05-17T03:53:13.264Z,2.65
2023-05-17T03:55:45.779Z,3.20
2023-05-17T03:58:18.305Z,2.78
2023-05-17T04:00:50.582Z,2.30
2023-05-17T04:03:22.982Z,2.65
2023-05-17T04:06:06.239Z,2.13
2023-05-17T04:08:39.478Z,2.33
2023-05-17T04:11:14.111Z,2.40
2023-05-17T04:13:46.245Z,2.88
2023-05-17T04:16:18.373Z,2.45
2023-05-17T04:18:53.796Z,3.30
2023-05-17T04:21:26.616Z,2.65
2023-05-17T04:23:58.943Z,3.17
2023-05-17T04:26:32.272Z,2.33
2023-05-17T04:29:04.651Z,2.38
2023-05-17T04:31:37.645Z,2.58
2023-05-17T04:34:10.017Z,2.30
2023-05-17T04:36:42.248Z,2.75
2023-05-17T04:39:14.335Z,2.63
2023-05-17T04:41:46.617Z,2.50
2023-05-17T04:44:19.141Z,2.55
2023-05-17T04:46:52.099Z,2.40
2023-05-17T04:49:25.209Z,2.72
2023-05-17T04:51:57.372Z,2.33
2023-05-17T04:54:29.536Z,3.08
2023-05-17T04:57:01.935Z,2.80
2023-05-17T04:59:34.533Z,2.95
2023-05-17T05:02:06.815Z,3.20
2023-05-17T05:04:39.152Z,2.55
2023-05-17T05:07:11.583Z,3.17
2023-05-17T05:09:43.670Z,2.97
2023-05-17T05:12:16.222Z,3.88
2023-05-17T05:14:48.957Z,3.20
2023-05-17T05:17:21.157Z,2.75
2023-05-17T05:19:53.376Z,3.00
2023-05-17T05:22:26.137Z,2.65
2023-05-17T05:24:58.376Z,2.55
2023-05-17T05:27:30.712Z,2.72
2023-05-17T05:30:03.074Z,2.70
2023-05-17T05:32:37.890Z,2.70
2023-05-17T05:35:10.124Z,2.60
2023-05-17T05:37:45.800Z,2.78
2023-05-17T05:40:19.556Z,3.25
2023-05-17T05:42:54.162Z,3.13
2023-05-17T05:45:27.246Z,2.78
2023-05-17T05:47:59.473Z,2.80
2023-05-17T05:50:31.748Z,3.60
2023-05-17T05:53:17.059Z,3.17
2023-05-17T05:55:50.664Z,3.10
2023-05-17T05:58:23.026Z,3.15
2023-05-17T06:00:55.245Z,2.67
2023-05-17T06:03:28.295Z,2.75
2023-05-17T06:06:00.505Z,2.70
2023-05-17T06:08:32.627Z,3.70
2023-05-17T06:11:04.889Z,3.45
2023-05-17T06:13:37.026Z,3.40
2023-05-17T06:16:09.111Z,2.85
2023-05-17T06:18:41.462Z,3.13
2023-05-17T06:21:15.982Z,3.20
2023-05-17T06:23:49.247Z,2.60
2023-05-17T06:26:21.644Z,3.10
2023-05-17T06:28:53.877Z,3.00
2023-05-17T06:31:25.975Z,3.55
2023-05-17T06:33:58.243Z,2.40
2023-05-17T06:36:32.367Z,2.67
2023-05-17T06:39:05.729Z,2.78
2023-05-17T06:41:38.436Z,2.97
2023-05-17T06:44:10.533Z,2.80
2023-05-17T06:46:42.960Z,2.65
2023-05-17T06:49:15.195Z,2.90
2023-05-17T06:51:48.901Z,2.45
2023-05-17T06:54:21.214Z,2.80
2023-05-17T06:56:53.477Z,2.97
2023-05-17T06:59:25.733Z,3.20
2023-05-17T07:02:00.286Z,2.63
2023-05-17T07:04:32.766Z,3.07
2023-05-17T07:07:05.147Z,2.97
2023-05-17T07:09:37.941Z,3.33
2023-05-17T07:12:10.884Z,3.13
2023-05-17T07:14:43.090Z,2.80
2023-05-17T07:17:15.262Z,2.90
2023-05-17T07:19:51.206Z,3.07
2023-05-17T07:22:23.515Z,3.03
2023-05-17T07:24:55.851Z,2.67
2023-05-17T07:27:28.211Z,3.10
2023-05-17T07:30:01.462Z,3.40
2023-05-17T07:32:34.696Z,3.03
2023-05-17T07:35:07.462Z,3.10
2023-05-17T07:37:39.620Z,2.77
2023-05-17T07:40:12.548Z,3.40
2023-05-17T07:42:44.818Z,3.60
2023-05-17T07:45:17.021Z,4.10
2023-05-17T07:47:49.452Z,3.13
2023-05-17T07:50:22.377Z,3.35
2023-05-17T07:52:55.081Z,3.70
2023-05-17T07:55:27.781Z,3.50
2023-05-17T07:58:00.163Z,4.45
2023-05-17T08:00:33.452Z,3.08
2023-05-17T08:03:07.777Z,3.65
2023-05-17T08:05:40.984Z,3.78
2023-05-17T08:08:13.590Z,3.40
2023-05-17T08:10:46.209Z,3.80
2023-05-17T08:13:18.704Z,3.05
2023-05-17T08:15:58.443Z,4.88
2023-05-17T08:18:38.994Z,3.13
2023-05-17T08:21:13.170Z,3.50
2023-05-17T08:23:45.823Z,3.90
2023-05-17T08:26:19.061Z,3.80
2023-05-17T08:28:51.529Z,4.03
2023-05-17T08:31:23.716Z,4.57
2023-05-17T08:33:56.090Z,3.38
2023-05-17T08:36:28.837Z,3.45
2023-05-17T08:39:01.282Z,3.83
2023-05-17T08:41:38.464Z,3.85
2023-05-17T08:44:11.681Z,3.72
2023-05-17T08:46:53.770Z,3.20
2023-05-17T08:49:28.956Z,3.20
2023-05-17T08:52:10.229Z,3.45
2023-05-17T08:54:42.595Z,3.42
2023-05-17T08:57:17.996Z,3.22
2023-05-17T08:59:53.378Z,3.53
2023-05-17T09:02:29.477Z,3.20
2023-05-17T09:05:02.724Z,3.38
2023-05-17T09:07:37.557Z,3.05
2023-05-17T09:10:10.434Z,3.30
2023-05-17T09:12:45.243Z,3.35
2023-05-17T09:15:20.279Z,3.65
2023-05-17T09:17:55.879Z,3.35
2023-05-17T09:20:34.347Z,4.03
2023-05-17T09:23:10.304Z,3.40
2023-05-17T09:25:49.984Z,3.40
2023-05-17T09:28:22.567Z,3.55
2023-05-17T09:30:54.768Z,3.10
2023-05-17T09:33:27.491Z,3.70
2023-05-17T09:36:02.706Z,3.70
2023-05-17T09:38:35.192Z,3.40
2023-05-17T09:41:07.578Z,3.17
2023-05-17T09:43:39.782Z,3.70
2023-05-17T09:46:11.989Z,2.92
2023-05-17T09:48:46.817Z,3.60
2023-05-17T09:51:50.648Z,4.20
2023-05-17T09:54:23.386Z,3.63
2023-05-17T09:56:55.789Z,2.83
2023-05-17T09:59:31.241Z,3.13
2023-05-17T10:02:06.696Z,2.88
2023-05-17T10:04:44.926Z,3.83
2023-05-17T10:07:21.495Z,3.50
2023-05-17T10:09:56.561Z,3.33
2023-05-17T10:12:30.223Z,3.45
2023-05-17T10:15:05.072Z,3.08
2023-05-17T10:17:44.651Z,3.50
2023-05-17T10:20:18.798Z,3.85
2023-05-17T10:22:52.231Z,3.50
2023-05-17T10:25:25.712Z,4.00
2023-05-17T10:27:59.372Z,3.60
2023-05-17T10:30:32.124Z,4.00
2023-05-17T10:33:05.367Z,3.60
2023-05-17T10:35:39.378Z,3.38
2023-05-17T10:38:14.665Z,3.55
2023-05-17T10:40:49.189Z,3.25
2023-05-17T10:43:23.940Z,3.42
2023-05-17T10:45:56.721Z,3.45
2023-05-17T10:48:31.203Z,3.80
2023-05-17T10:51:11.935Z,3.47
2023-05-17T10:54:02.865Z,3.58
2023-05-17T10:56:52.424Z,3.40
2023-05-17T10:59:28.034Z,3.55
2023-05-17T11:02:05.418Z,3.53
2023-05-17T11:04:40.980Z,3.15
2023-05-17T11:07:17.501Z,3.47
2023-05-17T11:09:55.940Z,3.22
2023-05-17T11:12:48.191Z,3.65
2023-05-17T11:15:26.618Z,3.40
2023-05-17T11:18:01.137Z,3.13
2023-05-17T11:20:37.911Z,4.95
2023-05-17T11:23:18.066Z,3.40
2023-05-17T11:25:54.952Z,3.70
2023-05-17T11:28:27.563Z,3.20
2023-05-17T11:31:03.622Z,3.50
2023-05-17T11:33:55.131Z,2.85
2023-05-17T11:36:29.061Z,3.10
2023-05-17T11:39:13.320Z,3.67
2023-05-17T11:41:54.678Z,3.20
2023-05-17T11:44:35.314Z,3.15
2023-05-17T11:47:09.813Z,3.13
2023-05-17T11:49:42.550Z,2.85
2023-05-17T11:52:16.896Z,3.13
2023-05-17T11:54:50.734Z,3.40
2023-05-17T11:57:30.803Z,4.10
2023-05-17T12:00:08.224Z,3.60
2023-05-17T12:02:41.429Z,3.10
2023-05-17T12:05:20.596Z,3.20
2023-05-17T12:07:53.139Z,3.53
2023-05-17T12:10:25.498Z,3.92
2023-05-17T12:12:57.906Z,3.38
2023-05-17T12:15:32.566Z,3.33
2023-05-17T12:18:37.037Z,3.05
2023-05-17T12:21:18.352Z,2.92
2023-05-17T12:23:52.925Z,2.92
2023-05-17T12:26:25.344Z,3.00
2023-05-17T12:29:00.500Z,3.20
2023-05-17T12:31:50.784Z,3.30
2023-05-17T12:34:23.899Z,3.70
2023-05-17T12:36:57.767Z,3.20
2023-05-17T12:39:31.594Z,3.25
2023-05-17T12:42:04.290Z,3.65
2023-05-17T12:44:36.936Z,3.60
2023-05-17T12:47:11.127Z,3.17
2023-05-17T12:49:55.069Z,3.33
2023-05-17T12:52:34.003Z,3.65
2023-05-17T12:55:13.428Z,3.85
2023-05-17T12:57:53.465Z,3.40
2023-05-17T13:00:26.061Z,3.40
2023-05-17T13:02:58.429Z,3.40
2023-05-17T13:05:30.730Z,3.22
2023-05-17T13:08:22.309Z,3.25
2023-05-17T13:11:06.680Z,3.25
2023-05-17T13:13:43.175Z,3.40
2023-05-17T13:16:16.617Z,2.80
2023-05-17T13:18:52.692Z,3.35
2023-05-17T13:21:26.469Z,3.10
2023-05-17T13:23:58.659Z,3.00
2023-05-17T13:26:31.150Z,3.67
2023-05-17T13:29:03.459Z,3.40
2023-05-17T13:31:35.942Z,3.60
2023-05-17T13:34:08.248Z,3.10
2023-05-17T13:36:40.577Z,3.83
2023-05-17T13:39:13.209Z,3.50
2023-05-17T13:41:46.643Z,3.20
2023-05-17T13:44:19.429Z,3.38
2023-05-17T13:46:51.566Z,4.10
2023-05-17T13:49:23.703Z,3.47
2023-05-17T13:51:56.753Z,3.80
2023-05-17T13:54:29.141Z,3.30
2023-05-17T13:57:02.219Z,3.00
2023-05-17T13:59:35.788Z,3.95
2023-05-17T14:02:09.283Z,3.23
2023-05-17T14:04:42.237Z,3.35
2023-05-17T14:07:14.685Z,3.70
2023-05-17T14:09:47.156Z,3.15
2023-05-17T14:12:19.700Z,3.60
2023-05-17T14:14:52.249Z,3.42
2023-05-17T14:17:24.858Z,3.13
2023-05-17T14:19:57.175Z,3.40
2023-05-17T14:22:29.774Z,3.35
2023-05-17T14:25:02.156Z,3.28
2023-05-17T14:27:34.849Z,3.83
2023-05-17T14:30:07.637Z,3.40
2023-05-17T14:32:41.344Z,3.60
2023-05-17T14:35:14.677Z,3.17
2023-05-17T14:37:48.150Z,3.50
2023-05-17T14:40:20.424Z,3.42
2023-05-17T14:42:53.128Z,3.40
2023-05-17T14:45:25.820Z,3.90
2023-05-17T14:47:58.046Z,3.80
2023-05-17T14:50:32.820Z,3.67
2023-05-17T14:53:05.798Z,3.78
2023-05-17T14:55:38.243Z,3.15
2023-05-17T14:58:13.559Z,4.03
2023-05-17T15:00:50.653Z,4.25
2023-05-17T15:03:28.535Z,3.22
2023-05-17T15:06:02.158Z,3.75
2023-05-17T15:08:37.097Z,4.00
2023-05-17T15:11:10.747Z,4.03
2023-05-17T15:13:42.949Z,3.67
2023-05-17T15:16:15.245Z,4.07
2023-05-17T15:18:47.707Z,3.50
2023-05-17T15:21:20.061Z,3.40
2023-05-17T15:23:52.606Z,3.55
2023-05-17T15:26:25.066Z,3.58
2023-05-17T15:28:57.900Z,3.50
2023-05-17T15:31:30.069Z,3.38
2023-05-17T15:34:03.329Z,3.47
2023-05-17T15:36:36.790Z,3.45
2023-05-17T15:39:09.009Z,3.95
2023-05-17T15:41:41.846Z,4.05
2023-05-17T15:44:16.386Z,4.45
2023-05-17T15:46:50.954Z,3.67
2023-05-17T15:49:23.034Z,3.80
2023-05-17T15:51:56.344Z,3.35
2023-05-17T15:54:28.596Z,3.90
2023-05-17T15:57:01.520Z,3.30
2023-05-17T15:59:34.264Z,3.88
2023-05-17T16:02:07.015Z,3.60
2023-05-17T16:04:39.937Z,3.63
2023-05-17T16:07:12.497Z,3.20
2023-05-17T16:09:44.830Z,4.00
2023-05-17T16:12:17.254Z,3.75
2023-05-17T16:14:49.770Z,3.40
2023-05-17T16:17:22.029Z,3.95
2023-05-17T16:19:54.189Z,3.22
2023-05-17T16:22:26.417Z,3.95
2023-05-17T16:24:59.076Z,3.35
2023-05-17T16:27:31.394Z,3.60
2023-05-17T16:30:03.726Z,4.15
2023-05-17T16:32:36.948Z,4.20
2023-05-17T16:35:09.902Z,4.03
2023-05-17T16:37:44.862Z,3.50
2023-05-17T16:40:17.331Z,3.55
2023-05-17T16:42:50.304Z,3.33
2023-05-17T16:45:23.033Z,3.30
2023-05-17T16:47:56.023Z,3.70
2023-05-17T16:50:28.502Z,3.70
2023-05-17T16:53:01.219Z,3.58
2023-05-17T16:55:35.056Z,3.55
2023-05-17T16:58:07.960Z,3.85
2023-05-17T17:00:40.734Z,3.65
2023-05-17T17:03:13.204Z,3.80
2023-05-17T17:05:45.427Z,3.20
2023-05-17T17:08:19.273Z,3.67
2023-05-17T17:10:52.087Z,4.10
2023-05-17T17:13:24.495Z,3.55
2023-05-17T17:15:57.834Z,3.67
2023-05-17T17:18:30.227Z,3.65
2023-05-17T17:21:04.770Z,3.92
2023-05-17T17:23:40.255Z,3.45
2023-05-17T17:26:12.762Z,4.00
2023-05-17T17:28:45.081Z,3.97
2023-05-17T17:31:18.442Z,3.70
2023-05-17T17:33:51.960Z,3.60
2023-05-17T17:36:24.439Z,3.40
2023-05-17T17:38:57.100Z,3.50
2023-05-17T17:41:29.338Z,3.85
2023-05-17T17:44:01.765Z,3.95
2023-05-17T17:46:34.257Z,3.78
2023-05-17T17:49:06.703Z,3.35
2023-05-17T17:51:39.232Z,3.95
2023-05-17T17:54:11.570Z,4.32
2023-05-17T17:56:43.971Z,3.35
2023-05-17T17:59:16.360Z,3.45
2023-05-17T18:02:32.539Z,3.53
2023-05-17T18:05:05.873Z,3.13
2023-05-17T18:07:39.280Z,3.65
2023-05-17T18:10:11.916Z,3.70
2023-05-17T18:12:44.468Z,3.88
2023-05-17T18:15:17.187Z,3.45
2023-05-17T18:17:51.658Z,4.47
2023-05-17T18:20:26.463Z,4.43
2023-05-17T18:22:59.612Z,3.50
2023-05-17T18:25:32.330Z,3.97
2023-05-17T18:28:07.349Z,3.70
2023-05-17T18:30:44.520Z,3.72
2023-05-17T18:33:17.362Z,3.55
2023-05-17T18:35:50.185Z,3.58
2023-05-17T18:38:22.828Z,4.25
2023-05-17T18:40:55.179Z,4.00
2023-05-17T18:43:31.379Z,3.65
2023-05-17T18:46:05.589Z,4.07
2023-05-17T18:48:39.210Z,4.30
2023-05-17T18:51:11.991Z,3.88
2023-05-17T18:53:47.117Z,4.20
2023-05-17T18:56:23.287Z,4.50
2023-05-17T18:58:57.854Z,3.60
2023-05-17T19:01:31.779Z,3.70
2023-05-17T19:04:05.064Z,3.80
2023-05-17T19:06:41.648Z,4.03
2023-05-17T19:09:14.616Z,4.22
2023-05-17T19:11:48.138Z,4.10
2023-05-17T19:17:47.484Z,3.75
2023-05-17T19:20:37.844Z,4.35
2023-05-17T19:23:11.765Z,4.00
2023-05-17T19:25:47.748Z,4.50
2023-05-17T19:28:22.465Z,3.72
2023-05-17T19:30:56.120Z,4.22
2023-05-17T19:33:30.697Z,4.80
2023-05-17T19:36:06.419Z,4.80
2023-05-17T19:38:39.934Z,4.40
2023-05-17T19:41:13.394Z,4.78
2023-05-17T19:43:48.115Z,4.45
2023-05-17T19:46:23.332Z,5.05
2023-05-17T19:48:58.174Z,4.53
2023-05-17T19:51:32.212Z,4.22
2023-05-17T19:54:06.222Z,5.78
2023-05-17T19:56:40.407Z,5.00
2023-05-17T19:59:14.105Z,5.45
2023-05-17T20:01:47.493Z,5.45
2023-05-17T20:04:21.634Z,5.22
2023-05-17T20:06:55.372Z,5.30
2023-05-17T20:09:31.559Z,5.00
2023-05-17T20:12:06.234Z,6.05
2023-05-17T20:14:41.251Z,6.43
2023-05-17T20:17:15.441Z,5.85
2023-05-17T20:19:49.361Z,6.03
2023-05-17T20:22:23.079Z,6.07
2023-05-17T20:24:57.924Z,5.70
2023-05-17T20:27:31.931Z,6.18
2023-05-17T20:30:07.866Z,5.47
2023-05-17T20:32:41.896Z,5.50
2023-05-17T20:35:15.317Z,6.95
2023-05-17T20:37:49.406Z,6.47
2023-05-17T20:40:22.731Z,6.05
2023-05-17T20:42:56.990Z,5.60
2023-05-17T20:45:30.672Z,5.38
2023-05-17T20:48:03.851Z,5.75
2023-05-17T20:50:37.574Z,5.75
2023-05-17T20:53:11.039Z,6.65
2023-05-17T20:55:44.648Z,5.15
2023-05-17T20:58:17.596Z,5.50
2023-05-17T21:00:53.057Z,5.53
2023-05-17T21:03:28.772Z,5.43
2023-05-17T21:06:05.444Z,5.50
2023-05-17T21:08:39.195Z,6.47
2023-05-17T21:11:19.265Z,6.22
2023-05-17T21:13:53.841Z,5.90
2023-05-17T21:16:26.880Z,5.40
2023-05-17T21:18:59.876Z,6.18
2023-05-17T21:21:33.980Z,5.47
2023-05-17T21:24:07.669Z,5.50
2023-05-17T21:26:41.258Z,5.15
2023-05-17T21:29:14.014Z,5.43
2023-05-17T21:31:46.729Z,4.97
2023-05-17T21:34:19.360Z,5.60
2023-05-17T21:36:51.920Z,5.25
2023-05-17T21:39:26.214Z,5.93
2023-05-17T21:41:58.940Z,5.60
2023-05-17T21:44:31.588Z,5.13
2023-05-17T21:47:04.458Z,5.68
2023-05-17T21:49:37.395Z,5.45
2023-05-17T21:52:09.844Z,6.30
2023-05-17T21:54:42.905Z,5.30
2023-05-17T21:57:15.683Z,5.55
2023-05-17T21:59:49.155Z,5.57
2023-05-17T22:02:21.913Z,5.18
2023-05-17T22:04:54.615Z,4.70
2023-05-17T22:07:27.654Z,5.75
2023-05-17T22:10:00.478Z,5.80
2023-05-17T22:12:35.208Z,5.55
2023-05-17T22:15:10.246Z,5.40
2023-05-17T22:17:51.474Z,6.20
2023-05-17T22:20:29.465Z,5.45
2023-05-17T22:23:03.252Z,5.25
2023-05-17T22:25:35.996Z,5.47
2023-05-17T22:28:08.975Z,5.40
2023-05-17T22:30:41.440Z,5.13
2023-05-17T22:33:15.914Z,6.07
2023-05-17T22:35:53.865Z,4.93
2023-05-17T22:38:27.076Z,6.82
2023-05-17T22:40:59.487Z,5.28
2023-05-17T22:43:32.058Z,5.82
2023-05-17T22:46:05.436Z,5.63
2023-05-17T22:48:38.721Z,6.15
2023-05-17T22:51:12.782Z,7.00
2023-05-17T22:53:45.036Z,5.88
2023-05-17T22:56:17.838Z,5.80
2023-05-17T22:58:50.697Z,6.50
2023-05-17T23:01:23.560Z,6.82
2023-05-17T23:03:56.504Z,7.43
2023-05-17T23:06:32.243Z,9.23
2023-05-17T23:09:06.351Z,9.68
2023-05-17T23:11:41.426Z,8.25
2023-05-17T23:14:14.618Z,7.20
2023-05-17T23:16:48.299Z,7.68
2023-05-17T23:19:21.186Z,8.10
2023-05-17T23:21:56.192Z,8.27
2023-05-17T23:24:29.355Z,8.15
2023-05-17T23:27:01.515Z,9.90
2023-05-17T23:29:33.772Z,8.40
2023-05-17T23:32:07.135Z,8.70
2023-05-17T23:34:39.397Z,9.65
2023-05-17T23:37:13.867Z,9.73
2023-05-17T23:39:46.514Z,8.88
2023-05-17T23:42:20.328Z,7.43
2023-05-17T23:44:53.739Z,7.60
2023-05-17T23:47:28.119Z,8.07
2023-05-17T23:50:03.142Z,8.35
2023-05-17T23:52:38.943Z,7.18
2023-05-17T23:55:12.165Z,8.05
2023-05-17T23:57:44.262Z,7.93
