createdAt,value
2019-01-20T00:01:02.939Z,96.97
2019-01-20T00:03:32.437Z,96.68
2019-01-20T00:06:01.957Z,96.59
2019-01-20T00:08:31.530Z,96.93
2019-01-20T00:11:01.057Z,96.68
2019-01-20T00:13:30.562Z,96.43
2019-01-20T00:16:00.330Z,96.20
2019-01-20T00:18:30.007Z,96.17
2019-01-20T00:20:59.590Z,96.43
2019-01-20T00:23:29.267Z,96.47
2019-01-20T00:25:58.846Z,96.37
2019-01-20T00:28:28.344Z,95.84
2019-01-20T00:30:57.860Z,96.24
2019-01-20T00:33:27.388Z,96.36
2019-01-20T00:35:57.004Z,96.17
2019-01-20T00:38:26.584Z,96.19
2019-01-20T00:40:56.116Z,96.06
2019-01-20T00:43:25.688Z,96.37
2019-01-20T00:45:55.392Z,96.10
2019-01-20T00:48:24.917Z,95.80
2019-01-20T00:50:55.394Z,95.57
2019-01-20T00:53:24.899Z,95.65
2019-01-20T00:55:54.437Z,95.71
2019-01-20T00:58:23.942Z,95.75
2019-01-20T01:00:53.480Z,95.61
2019-01-20T01:03:23.884Z,95.32
2019-01-20T01:05:53.817Z,95.61
2019-01-20T01:08:23.336Z,95.22
2019-01-20T01:10:52.895Z,95.33
2019-01-20T01:13:22.506Z,95.30
2019-01-20T01:15:52.314Z,94.90
2019-01-20T01:18:21.869Z,94.81
2019-01-20T01:20:51.418Z,94.60
2019-01-20T01:23:20.950Z,94.22
2019-01-20T01:25:50.453Z,94.04
2019-01-20T01:28:20.867Z,93.00
2019-01-20T01:30:50.514Z,92.58
2019-01-20T01:33:20.027Z,93.37
2019-01-20T01:35:49.565Z,94.05
2019-01-20T01:38:19.078Z,94.56
2019-01-20T01:40:49.316Z,95.09
2019-01-20T01:43:18.838Z,95.40
2019-01-20T01:45:48.399Z,94.96
2019-01-20T01:48:17.934Z,94.93
2019-01-20T01:50:47.473Z,95.16
2019-01-20T01:53:17.744Z,94.88
2019-01-20T01:55:47.260Z,94.87
2019-01-20T01:58:16.786Z,94.79
2019-01-20T02:00:46.289Z,94.81
2019-01-20T02:03:15.840Z,94.22
2019-01-20T02:05:46.453Z,94.08
2019-01-20T02:08:15.970Z,93.55
2019-01-20T02:10:45.482Z,93.89
2019-01-20T02:13:15.018Z,93.25
2019-01-20T02:15:44.523Z,92.29
2019-01-20T02:18:15.135Z,92.94
2019-01-20T02:20:44.644Z,93.41
2019-01-20T02:23:14.230Z,94.42
2019-01-20T02:25:43.755Z,94.32
2019-01-20T02:28:13.264Z,93.74
2019-01-20T02:30:43.423Z,92.96
2019-01-20T02:33:12.956Z,92.87
2019-01-20T02:35:42.523Z,92.56
2019-01-20T02:38:12.045Z,92.47
2019-01-20T02:40:41.624Z,92.60
2019-01-20T02:43:12.003Z,92.89
2019-01-20T02:45:41.539Z,92.53
2019-01-20T02:48:11.089Z,92.57
2019-01-20T02:50:40.654Z,92.53
2019-01-20T02:53:10.405Z,92.41
2019-01-20T02:55:40.412Z,92.82
2019-01-20T02:58:09.934Z,92.74
2019-01-20T03:00:39.443Z,92.70
2019-01-20T03:03:09.009Z,92.84
2019-01-20T03:05:38.544Z,92.80
2019-01-20T03:08:08.946Z,93.01
2019-01-20T03:10:38.468Z,92.75
2019-01-20T03:13:08.071Z,92.37
2019-01-20T03:15:37.596Z,91.89
2019-01-20T03:18:07.105Z,92.02
2019-01-20T03:20:37.457Z,91.59
2019-01-20T03:23:06.979Z,92.36
2019-01-20T03:25:36.485Z,92.23
2019-01-20T03:28:06.093Z,92.33
2019-01-20T03:30:54.931Z,92.28
2019-01-20T03:33:24.470Z,92.80
2019-01-20T03:35:53.981Z,92.84
2019-01-20T03:38:23.516Z,93.41
2019-01-20T03:40:53.911Z,93.01
2019-01-20T03:43:23.404Z,93.25
2019-01-20T03:45:52.927Z,91.87
2019-01-20T03:48:22.442Z,92.48
2019-01-20T03:50:51.972Z,92.64
2019-01-20T03:53:22.468Z,92.66
2019-01-20T03:55:51.988Z,92.16
2019-01-20T03:58:21.529Z,91.86
2019-01-20T04:00:51.107Z,92.14
2019-01-20T04:03:20.624Z,92.62
2019-01-20T04:05:51.076Z,92.02
2019-01-20T04:08:20.604Z,92.32
2019-01-20T04:10:50.110Z,91.60
2019-01-20T04:13:19.632Z,92.02
2019-01-20T04:15:49.136Z,92.13
2019-01-20T04:18:19.674Z,92.01
2019-01-20T04:20:49.262Z,91.67
2019-01-20T04:23:18.783Z,91.34
2019-01-20T04:25:48.285Z,91.41
2019-01-20T04:28:17.805Z,91.52
2019-01-20T04:30:48.125Z,91.36
2019-01-20T04:33:17.675Z,91.88
2019-01-20T04:35:47.185Z,91.84
2019-01-20T04:38:16.752Z,91.44
2019-01-20T04:40:46.290Z,91.26
2019-01-20T04:43:16.580Z,90.91
2019-01-20T04:45:46.164Z,91.08
2019-01-20T04:48:15.761Z,90.80
2019-01-20T04:50:45.287Z,90.85
2019-01-20T04:53:14.894Z,91.28
2019-01-20T04:55:45.091Z,90.87
2019-01-20T04:58:15.108Z,91.07
2019-01-20T05:00:44.627Z,91.66
2019-01-20T05:03:14.160Z,91.98
2019-01-20T05:05:43.771Z,90.71
2019-01-20T05:08:13.957Z,90.28
2019-01-20T05:10:43.590Z,90.78
2019-01-20T05:13:13.119Z,91.22
2019-01-20T05:15:42.629Z,91.00
2019-01-20T05:18:12.211Z,91.54
2019-01-20T05:20:42.134Z,91.31
2019-01-20T05:23:11.710Z,90.85
2019-01-20T05:25:41.244Z,90.52
2019-01-20T05:28:10.789Z,90.39
2019-01-20T05:30:40.301Z,90.52
2019-01-20T05:33:10.662Z,91.28
2019-01-20T05:35:40.192Z,91.31
2019-01-20T05:38:09.717Z,91.39
2019-01-20T05:40:39.293Z,91.01
2019-01-20T05:43:08.821Z,90.98
2019-01-20T05:45:39.112Z,90.38
2019-01-20T05:48:08.900Z,89.93
2019-01-20T05:50:38.495Z,90.42
2019-01-20T05:53:08.016Z,90.30
2019-01-20T05:55:37.617Z,90.29
2019-01-20T05:58:07.580Z,89.02
2019-01-20T06:00:37.345Z,88.37
2019-01-20T06:03:06.930Z,88.52
2019-01-20T06:05:36.461Z,89.42
2019-01-20T06:08:06.135Z,90.12
2019-01-20T06:10:36.090Z,91.07
2019-01-20T06:13:05.765Z,91.17
2019-01-20T06:15:35.361Z,90.89
2019-01-20T06:18:04.970Z,90.70
2019-01-20T06:20:34.497Z,91.05
2019-01-20T06:23:04.637Z,91.08
2019-01-20T06:25:34.159Z,91.09
2019-01-20T06:28:03.691Z,90.70
2019-01-20T06:30:33.353Z,90.98
2019-01-20T06:33:02.866Z,90.18
2019-01-20T06:35:32.985Z,90.51
2019-01-20T06:38:02.579Z,90.78
2019-01-20T06:40:32.173Z,89.76
2019-01-20T06:43:02.596Z,89.84
2019-01-20T06:45:32.183Z,88.88
2019-01-20T06:48:01.707Z,88.84
2019-01-20T06:50:31.236Z,88.91
2019-01-20T06:53:00.754Z,89.50
2019-01-20T06:55:30.368Z,89.43
2019-01-20T06:57:59.882Z,89.74
2019-01-20T07:00:30.037Z,89.64
2019-01-20T07:02:59.563Z,88.91
2019-01-20T07:05:29.145Z,88.33
2019-01-20T07:07:58.709Z,88.32
2019-01-20T07:10:28.237Z,88.61
2019-01-20T07:12:58.552Z,88.37
2019-01-20T07:15:28.088Z,87.87
2019-01-20T07:18:16.963Z,87.36
2019-01-20T07:20:46.467Z,86.25
2019-01-20T07:23:15.973Z,86.08
2019-01-20T07:25:45.492Z,85.71
2019-01-20T07:28:14.989Z,84.60
2019-01-20T07:30:44.519Z,83.66
2019-01-20T07:33:14.029Z,83.99
2019-01-20T07:35:43.617Z,84.53
2019-01-20T07:38:13.134Z,84.56
2019-01-20T07:40:42.663Z,83.85
2019-01-20T07:43:16.692Z,83.08
2019-01-20T07:45:43.559Z,82.97
2019-01-20T07:48:13.265Z,82.81
2019-01-20T07:50:43.120Z,82.10
2019-01-20T07:53:12.746Z,81.77
2019-01-20T07:55:42.284Z,81.67
2019-01-20T07:58:11.855Z,79.72
2019-01-20T08:00:41.384Z,79.27
2019-01-20T08:03:10.888Z,78.10
2019-01-20T08:05:40.406Z,76.45
2019-01-20T08:08:09.974Z,75.09
2019-01-20T08:10:58.875Z,73.00
2019-01-20T08:13:28.374Z,69.47
2019-01-20T08:15:57.968Z,68.69
2019-01-20T08:18:27.459Z,69.29
2019-01-20T08:20:56.971Z,69.61
2019-01-20T08:23:26.575Z,69.89
2019-01-20T08:25:56.182Z,71.62
2019-01-20T08:28:25.714Z,73.06
2019-01-20T08:30:55.269Z,73.72
2019-01-20T08:33:24.820Z,73.64
2019-01-20T08:35:54.342Z,73.59
2019-01-20T08:38:23.878Z,73.13
2019-01-20T08:40:53.392Z,72.90
2019-01-20T08:43:22.897Z,72.87
2019-01-20T08:45:57.071Z,72.30
2019-01-20T08:48:27.062Z,72.01
2019-01-20T08:50:57.302Z,71.96
2019-01-20T08:53:28.348Z,71.02
2019-01-20T08:55:57.994Z,68.95
2019-01-20T08:58:27.520Z,66.39
2019-01-20T09:00:57.028Z,64.20
2019-01-20T09:03:26.580Z,62.38
2019-01-20T09:05:56.248Z,60.96
2019-01-20T09:08:25.824Z,58.92
2019-01-20T09:10:55.361Z,58.59
2019-01-20T09:13:24.878Z,57.85
2019-01-20T09:15:54.560Z,59.25
2019-01-20T09:18:24.051Z,60.41
2019-01-20T09:20:53.627Z,62.19
2019-01-20T09:23:23.211Z,62.43
2019-01-20T09:25:52.728Z,62.86
2019-01-20T09:28:22.256Z,64.91
2019-01-20T09:30:51.876Z,65.55
2019-01-20T09:33:24.688Z,65.29
2019-01-20T09:35:52.690Z,61.73
2019-01-20T09:38:22.193Z,60.82
2019-01-20T09:40:51.729Z,59.86
2019-01-20T09:43:21.280Z,61.64
2019-01-20T09:45:51.836Z,61.62
2019-01-20T09:48:21.347Z,62.67
2019-01-20T09:50:51.464Z,63.17
2019-01-20T09:53:22.071Z,62.29
2019-01-20T09:55:51.682Z,61.48
2019-01-20T09:58:21.190Z,60.64
2019-01-20T10:00:50.735Z,57.56
2019-01-20T10:03:21.130Z,53.80
2019-01-20T10:05:50.744Z,51.35
2019-01-20T10:08:20.318Z,52.52
2019-01-20T10:10:49.861Z,55.59
2019-01-20T10:13:19.376Z,57.91
2019-01-20T10:15:48.909Z,62.35
2019-01-20T10:18:18.618Z,66.00
2019-01-20T10:20:48.226Z,64.62
2019-01-20T10:23:17.761Z,64.57
2019-01-20T10:25:47.315Z,63.04
2019-01-20T10:28:16.870Z,63.13
2019-01-20T10:30:46.973Z,62.05
2019-01-20T10:33:16.527Z,64.08
2019-01-20T10:35:50.368Z,63.16
2019-01-20T10:38:19.868Z,64.62
2019-01-20T10:40:49.420Z,65.27
2019-01-20T10:43:18.927Z,64.89
2019-01-20T10:45:48.502Z,65.63
2019-01-20T10:48:18.109Z,66.81
2019-01-20T10:50:47.665Z,66.19
2019-01-20T10:53:36.561Z,65.79
2019-01-20T10:56:17.205Z,65.43
2019-01-20T10:58:46.683Z,64.27
2019-01-20T11:01:29.463Z,66.16
2019-01-20T11:03:59.035Z,65.68
2019-01-20T11:06:28.628Z,64.79
2019-01-20T11:09:17.497Z,64.77
2019-01-20T11:11:47.055Z,61.89
2019-01-20T11:14:16.538Z,62.19
2019-01-20T11:16:46.076Z,64.29
2019-01-20T11:19:15.559Z,62.53
2019-01-20T11:21:45.169Z,61.17
2019-01-20T11:24:14.655Z,60.01
2019-01-20T11:26:44.227Z,58.04
2019-01-20T11:29:13.794Z,56.51
2019-01-20T11:31:43.400Z,56.17
2019-01-20T11:34:12.885Z,54.48
2019-01-20T11:36:42.425Z,53.30
2019-01-20T11:39:11.912Z,52.15
2019-01-20T11:41:41.400Z,51.62
2019-01-20T11:44:16.849Z,51.17
2019-01-20T11:46:42.184Z,51.48
2019-01-20T11:49:11.661Z,50.30
2019-01-20T11:51:41.202Z,49.74
2019-01-20T11:54:10.697Z,49.95
2019-01-20T11:56:40.264Z,50.91
2019-01-20T11:59:09.864Z,51.78
2019-01-20T12:01:39.342Z,50.68
2019-01-20T12:04:08.878Z,50.88
2019-01-20T12:06:38.442Z,49.41
2019-01-20T12:09:09.141Z,49.70
2019-01-20T12:11:38.621Z,48.54
2019-01-20T12:14:08.163Z,47.45
2019-01-20T12:16:37.708Z,46.19
2019-01-20T12:19:07.238Z,46.88
2019-01-20T12:21:36.734Z,46.54
2019-01-20T12:24:06.268Z,45.29
2019-01-20T12:26:35.750Z,45.59
2019-01-20T12:29:05.508Z,46.99
2019-01-20T12:31:35.032Z,45.76
2019-01-20T12:34:04.638Z,47.16
2019-01-20T12:36:34.162Z,47.08
2019-01-20T12:39:23.004Z,47.29
2019-01-20T12:41:52.503Z,46.95
2019-01-20T12:44:22.040Z,49.16
2019-01-20T12:46:51.521Z,50.09
2019-01-20T12:49:21.820Z,50.22
2019-01-20T12:51:51.306Z,50.11
2019-01-20T12:54:20.847Z,51.88
2019-01-20T12:56:50.407Z,49.39
2019-01-20T12:59:19.933Z,51.52
2019-01-20T13:01:49.914Z,50.63
2019-01-20T13:04:19.457Z,52.27
2019-01-20T13:06:48.946Z,55.41
2019-01-20T13:09:18.481Z,57.47
2019-01-20T13:11:47.962Z,57.20
2019-01-20T13:14:17.987Z,58.17
2019-01-20T13:16:47.715Z,59.51
2019-01-20T13:19:17.214Z,58.04
2019-01-20T13:21:46.752Z,56.99
2019-01-20T13:24:16.280Z,54.39
2019-01-20T13:26:46.201Z,55.44
2019-01-20T13:29:35.067Z,56.42
2019-01-20T13:32:04.667Z,58.17
2019-01-20T13:34:34.147Z,58.42
2019-01-20T13:37:03.900Z,59.83
2019-01-20T13:39:33.441Z,59.30
2019-01-20T13:42:02.980Z,59.13
2019-01-20T13:44:32.513Z,60.66
2019-01-20T13:47:01.989Z,63.26
2019-01-20T13:49:31.552Z,64.23
2019-01-20T13:52:01.033Z,66.26
2019-01-20T13:54:30.584Z,66.17
2019-01-20T13:57:00.115Z,67.24
2019-01-20T13:59:29.649Z,68.48
2019-01-20T14:01:59.139Z,69.48
2019-01-20T14:04:28.724Z,72.86
2019-01-20T14:06:58.202Z,74.57
2019-01-20T14:09:27.803Z,76.13
2019-01-20T14:11:58.144Z,76.84
2019-01-20T14:14:27.638Z,76.67
2019-01-20T14:16:57.163Z,75.73
2019-01-20T14:19:26.702Z,74.70
2019-01-20T14:21:56.181Z,75.62
2019-01-20T14:24:26.261Z,76.24
2019-01-20T14:26:55.745Z,76.86
2019-01-20T14:29:25.354Z,76.66
2019-01-20T14:31:54.963Z,77.00
2019-01-20T14:34:24.579Z,78.72
2019-01-20T14:36:54.372Z,81.92
2019-01-20T14:39:23.908Z,81.46
2019-01-20T14:41:53.514Z,81.83
2019-01-20T14:44:23.052Z,83.93
2019-01-20T14:46:52.530Z,83.88
2019-01-20T14:49:41.927Z,84.25
2019-01-20T14:52:24.672Z,85.26
2019-01-20T14:54:54.290Z,86.05
2019-01-20T14:57:23.779Z,86.92
2019-01-20T14:59:53.338Z,87.99
2019-01-20T15:02:23.281Z,89.10
2019-01-20T15:04:52.826Z,89.59
2019-01-20T15:07:22.331Z,89.45
2019-01-20T15:09:51.873Z,88.31
2019-01-20T15:12:21.425Z,89.09
2019-01-20T15:14:51.562Z,89.67
2019-01-20T15:17:21.055Z,90.06
2019-01-20T15:19:50.675Z,90.42
2019-01-20T15:22:20.164Z,91.05
2019-01-20T15:24:49.702Z,91.26
2019-01-20T15:27:19.877Z,91.64
2019-01-20T15:29:49.420Z,91.49
2019-01-20T15:32:18.955Z,91.75
2019-01-20T15:34:48.453Z,91.99
2019-01-20T15:37:18.058Z,92.23
2019-01-20T15:39:48.115Z,92.85
2019-01-20T15:42:17.612Z,93.11
2019-01-20T15:44:47.198Z,91.75
2019-01-20T15:47:16.654Z,92.38
2019-01-20T15:49:46.177Z,92.84
2019-01-20T15:52:16.332Z,92.60
2019-01-20T15:54:45.869Z,92.88
2019-01-20T15:57:15.360Z,93.10
2019-01-20T15:59:44.897Z,93.12
2019-01-20T16:02:14.440Z,92.78
2019-01-20T16:04:44.685Z,93.27
2019-01-20T16:07:33.530Z,93.53
2019-01-20T16:10:16.983Z,93.80
2019-01-20T16:12:47.336Z,94.11
2019-01-20T16:15:26.423Z,94.48
2019-01-20T16:17:56.726Z,95.13
2019-01-20T16:20:27.377Z,96.17
2019-01-20T16:22:57.189Z,97.12
2019-01-20T16:25:30.461Z,97.48
2019-01-20T16:28:00.097Z,97.68
2019-01-20T16:30:33.750Z,97.99
2019-01-20T16:33:03.321Z,98.26
2019-01-20T16:35:33.010Z,98.56
2019-01-20T16:38:03.218Z,98.42
2019-01-20T16:40:32.752Z,98.03
2019-01-20T16:43:02.257Z,97.64
2019-01-20T16:45:42.616Z,97.57
2019-01-20T16:48:12.138Z,97.42
2019-01-20T16:50:41.850Z,98.08
2019-01-20T16:53:11.775Z,98.13
2019-01-20T16:55:41.491Z,98.52
2019-01-20T16:58:11.104Z,98.41
2019-01-20T17:00:42.126Z,99.02
2019-01-20T17:03:11.798Z,99.60
2019-01-20T17:05:41.529Z,99.92
2019-01-20T17:08:11.366Z,99.97
2019-01-20T17:10:41.575Z,100.00
2019-01-20T17:13:11.344Z,100.00
2019-01-20T17:15:42.791Z,100.00
2019-01-20T17:18:13.294Z,100.00
2019-01-20T17:20:42.982Z,100.00
2019-01-20T17:23:12.637Z,100.00
2019-01-20T17:25:42.208Z,100.00
2019-01-20T17:28:11.826Z,100.00
2019-01-20T17:30:42.029Z,100.00
2019-01-20T17:33:12.498Z,100.00
2019-01-20T17:35:42.011Z,100.00
2019-01-20T17:38:11.576Z,100.00
2019-01-20T17:40:41.215Z,100.00
2019-01-20T17:43:10.778Z,100.00
2019-01-20T17:45:47.455Z,100.00
2019-01-20T17:48:14.034Z,100.00
2019-01-20T17:50:43.887Z,100.00
2019-01-20T17:53:13.466Z,100.00
2019-01-20T17:55:43.170Z,100.00
2019-01-20T17:58:12.669Z,100.00
2019-01-20T18:00:43.945Z,100.00
2019-01-20T18:03:13.952Z,100.00
2019-01-20T18:05:43.775Z,100.00
2019-01-20T18:08:13.277Z,100.00
2019-01-20T18:10:42.794Z,100.00
2019-01-20T18:13:12.422Z,100.00
2019-01-20T18:15:42.526Z,100.00
2019-01-20T18:18:12.335Z,100.00
2019-01-20T18:20:41.956Z,100.00
2019-01-20T18:23:11.524Z,100.00
2019-01-20T18:25:41.122Z,100.00
2019-01-20T18:28:10.869Z,100.00
2019-01-20T18:30:40.483Z,100.00
2019-01-20T18:33:10.168Z,100.00
2019-01-20T18:35:39.676Z,100.00
2019-01-20T18:38:09.297Z,100.00
2019-01-20T18:40:39.361Z,100.00
2019-01-20T18:43:08.920Z,100.00
2019-01-20T18:45:38.452Z,100.00
2019-01-20T18:48:08.034Z,100.00
2019-01-20T18:50:38.951Z,100.00
2019-01-20T18:53:08.586Z,100.00
2019-01-20T18:55:38.160Z,100.00
2019-01-20T18:58:07.752Z,100.00
2019-01-20T19:00:46.742Z,100.00
2019-01-20T19:03:16.252Z,100.00
2019-01-20T19:05:45.855Z,100.00
2019-01-20T19:08:15.412Z,100.00
2019-01-20T19:10:44.990Z,100.00
2019-01-20T19:13:14.558Z,100.00
2019-01-20T19:15:44.151Z,100.00
2019-01-20T19:18:18.890Z,100.00
2019-01-20T19:20:45.115Z,100.00
2019-01-20T19:23:14.738Z,100.00
2019-01-20T19:25:44.256Z,100.00
2019-01-20T19:28:13.788Z,100.00
2019-01-20T19:30:43.295Z,100.00
2019-01-20T19:33:12.912Z,100.00
2019-01-20T19:35:42.408Z,100.00
2019-01-20T19:38:12.012Z,100.00
2019-01-20T19:40:41.488Z,100.00
2019-01-20T19:43:11.179Z,100.00
2019-01-20T19:45:40.819Z,100.00
2019-01-20T19:48:13.111Z,100.00
2019-01-20T19:50:41.663Z,100.00
2019-01-20T19:53:11.486Z,100.00
2019-01-20T19:55:40.995Z,100.00
2019-01-20T19:58:10.557Z,100.00
2019-01-20T20:00:40.124Z,100.00
2019-01-20T20:03:09.684Z,100.00
2019-01-20T20:05:39.196Z,100.00
2019-01-20T20:08:08.763Z,100.00
2019-01-20T20:10:38.262Z,100.00
2019-01-20T20:13:07.937Z,100.00
2019-01-20T20:15:37.392Z,100.00
2019-01-20T20:18:07.247Z,100.00
2019-01-20T20:20:36.758Z,100.00
2019-01-20T20:23:06.317Z,100.00
2019-01-20T20:25:36.252Z,100.00
2019-01-20T20:28:06.435Z,100.00
2019-01-20T20:30:36.608Z,100.00
2019-01-20T20:33:06.350Z,100.00
2019-01-20T20:35:36.139Z,100.00
2019-01-20T20:38:05.774Z,100.00
2019-01-20T20:40:35.260Z,100.00
2019-01-20T20:43:04.874Z,100.00
2019-01-20T20:45:34.446Z,100.00
2019-01-20T20:48:04.114Z,100.00
2019-01-20T20:50:33.621Z,100.00
2019-01-20T20:53:03.176Z,100.00
2019-01-20T20:55:32.681Z,100.00
2019-01-20T20:58:02.229Z,100.00
2019-01-20T21:00:36.598Z,100.00
2019-01-20T21:03:10.506Z,100.00
2019-01-20T21:05:40.027Z,100.00
2019-01-20T21:08:09.626Z,100.00
2019-01-20T21:10:39.129Z,100.00
2019-01-20T21:13:08.673Z,100.00
2019-01-20T21:15:38.310Z,100.00
2019-01-20T21:18:07.871Z,100.00
2019-01-20T21:20:37.441Z,100.00
2019-01-20T21:23:12.168Z,100.00
2019-01-20T21:25:38.202Z,100.00
2019-01-20T21:28:07.709Z,100.00
2019-01-20T21:30:37.272Z,100.00
2019-01-20T21:33:07.022Z,100.00
2019-01-20T21:35:36.671Z,100.00
2019-01-20T21:38:06.937Z,100.00
2019-01-20T21:40:36.684Z,100.00
2019-01-20T21:43:06.379Z,100.00
2019-01-20T21:45:36.000Z,100.00
2019-01-20T21:48:05.676Z,100.00
2019-01-20T21:50:35.227Z,100.00
2019-01-20T21:53:04.835Z,100.00
2019-01-20T21:55:34.463Z,100.00
2019-01-20T21:58:04.305Z,100.00
2019-01-20T22:00:33.807Z,100.00
2019-01-20T22:03:03.409Z,100.00
2019-01-20T22:05:32.909Z,100.00
2019-01-20T22:08:02.468Z,100.00
2019-01-20T22:10:31.971Z,100.00
2019-01-20T22:13:20.834Z,100.00
2019-01-20T22:15:50.488Z,100.00
2019-01-20T22:18:39.339Z,100.00
2019-01-20T22:21:08.866Z,100.00
2019-01-20T22:23:38.395Z,100.00
2019-01-20T22:29:08.712Z,100.00
2019-01-20T22:31:39.454Z,100.00
2019-01-20T22:34:08.993Z,100.00
2019-01-20T22:36:38.501Z,100.00
2019-01-20T22:39:08.533Z,100.00
2019-01-20T22:41:38.033Z,100.00
2019-01-20T22:44:08.243Z,100.00
2019-01-20T22:46:37.749Z,100.00
2019-01-20T22:49:07.293Z,100.00
2019-01-20T22:51:36.792Z,100.00
2019-01-20T22:54:06.324Z,100.00
2019-01-20T22:56:36.611Z,100.00
2019-01-20T22:59:06.129Z,100.00
2019-01-20T23:01:36.100Z,100.00
2019-01-20T23:04:06.041Z,100.00
2019-01-20T23:06:35.703Z,100.00
2019-01-20T23:09:07.236Z,100.00
2019-01-20T23:11:36.749Z,100.00
2019-01-20T23:14:06.647Z,100.00
2019-01-20T23:16:36.231Z,100.00
2019-01-20T23:19:06.028Z,100.00
2019-01-20T23:21:36.524Z,100.00
2019-01-20T23:24:06.503Z,100.00
2019-01-20T23:26:36.036Z,100.00
2019-01-20T23:29:05.773Z,100.00
2019-01-20T23:31:35.279Z,100.00
2019-01-20T23:34:05.540Z,100.00
2019-01-20T23:36:35.069Z,100.00
2019-01-20T23:39:06.641Z,100.00
2019-01-20T23:41:36.130Z,100.00
2019-01-20T23:44:05.653Z,100.00
2019-01-20T23:46:35.177Z,100.00
2019-01-20T23:49:04.828Z,100.00
2019-01-20T23:51:34.337Z,100.00
2019-01-20T23:54:04.427Z,100.00
2019-01-20T23:56:33.936Z,100.00
2019-01-20T23:59:03.463Z,100.00
