createdAt,value
2019-03-22T00:00:07.063Z,15.07
2019-03-22T00:02:36.410Z,17.10
2019-03-22T00:05:06.118Z,17.00
2019-03-22T00:07:35.807Z,18.50
2019-03-22T00:10:05.853Z,14.60
2019-03-22T00:12:35.647Z,20.93
2019-03-22T00:15:05.799Z,14.60
2019-03-22T00:17:35.104Z,17.17
2019-03-22T00:20:05.003Z,11.80
2019-03-22T00:22:34.552Z,20.80
2019-03-22T00:25:04.064Z,42.90
2019-03-22T00:27:33.464Z,69.13
2019-03-22T00:30:02.864Z,41.27
2019-03-22T00:32:32.223Z,17.27
2019-03-22T00:35:01.924Z,16.27
2019-03-22T00:37:31.227Z,15.00
2019-03-22T00:40:00.567Z,17.00
2019-03-22T00:42:30.118Z,15.40
2019-03-22T00:45:00.468Z,17.80
2019-03-22T00:47:29.799Z,16.57
2019-03-22T00:49:59.153Z,18.67
2019-03-22T00:52:28.463Z,13.80
2019-03-22T00:54:57.777Z,14.90
2019-03-22T00:57:28.799Z,18.33
2019-03-22T00:59:58.263Z,14.30
2019-03-22T01:02:27.627Z,13.87
2019-03-22T01:04:57.011Z,13.40
2019-03-22T01:07:26.327Z,11.73
2019-03-22T01:09:55.690Z,18.07
2019-03-22T01:12:25.176Z,14.73
2019-03-22T01:14:54.710Z,15.73
2019-03-22T01:17:23.999Z,14.97
2019-03-22T01:19:53.341Z,15.80
2019-03-22T01:22:22.647Z,12.80
2019-03-22T01:24:51.935Z,16.00
2019-03-22T01:27:21.247Z,16.97
2019-03-22T01:29:50.639Z,14.40
2019-03-22T01:32:20.191Z,16.17
2019-03-22T01:34:49.734Z,27.90
2019-03-22T01:37:19.123Z,16.67
2019-03-22T01:39:49.005Z,16.97
2019-03-22T01:42:18.388Z,20.47
2019-03-22T01:44:48.110Z,16.80
2019-03-22T01:47:17.616Z,15.40
2019-03-22T01:49:47.030Z,15.17
2019-03-22T01:52:16.621Z,18.77
2019-03-22T01:54:45.948Z,15.37
2019-03-22T01:57:15.250Z,15.87
2019-03-22T01:59:44.781Z,15.23
2019-03-22T02:02:14.241Z,17.33
2019-03-22T02:04:43.551Z,18.57
2019-03-22T02:07:12.946Z,11.93
2019-03-22T02:09:42.359Z,17.97
2019-03-22T02:12:11.687Z,16.30
2019-03-22T02:14:40.981Z,14.20
2019-03-22T02:17:10.298Z,15.70
2019-03-22T02:19:39.619Z,14.57
2019-03-22T02:22:08.907Z,16.03
2019-03-22T02:24:39.087Z,16.30
2019-03-22T02:27:08.404Z,18.47
2019-03-22T02:29:37.961Z,13.20
2019-03-22T02:32:07.278Z,15.63
2019-03-22T02:34:36.635Z,16.70
2019-03-22T02:37:06.134Z,13.37
2019-03-22T02:39:35.477Z,17.23
2019-03-22T02:42:05.003Z,18.10
2019-03-22T02:44:34.539Z,17.20
2019-03-22T02:47:03.950Z,11.90
2019-03-22T02:49:33.219Z,13.57
2019-03-22T02:52:02.883Z,17.00
2019-03-22T02:54:32.427Z,14.80
2019-03-22T02:57:02.017Z,10.23
2019-03-22T02:59:31.312Z,15.90
2019-03-22T03:02:00.923Z,14.70
2019-03-22T03:04:30.257Z,11.30
2019-03-22T03:06:59.550Z,9.63
2019-03-22T03:09:29.158Z,13.07
2019-03-22T03:11:58.672Z,14.10
2019-03-22T03:14:27.979Z,11.13
2019-03-22T03:16:57.382Z,14.95
2019-03-22T03:19:26.917Z,14.07
2019-03-22T03:21:56.570Z,15.70
2019-03-22T03:24:26.171Z,15.60
2019-03-22T03:26:55.529Z,13.30
2019-03-22T03:29:24.815Z,10.53
2019-03-22T03:31:54.372Z,14.30
2019-03-22T03:34:23.921Z,10.77
2019-03-22T03:36:53.261Z,17.03
2019-03-22T03:39:22.606Z,14.27
2019-03-22T03:41:52.263Z,15.57
2019-03-22T03:44:21.902Z,12.77
2019-03-22T03:46:51.458Z,15.13
2019-03-22T03:49:20.849Z,11.73
2019-03-22T03:51:50.139Z,11.33
2019-03-22T03:54:20.015Z,11.60
2019-03-22T03:56:49.314Z,15.47
2019-03-22T03:59:18.623Z,10.10
2019-03-22T04:01:47.958Z,13.53
2019-03-22T04:04:17.530Z,14.73
2019-03-22T04:06:46.827Z,13.23
2019-03-22T04:09:16.448Z,13.00
2019-03-22T04:11:45.797Z,13.97
2019-03-22T04:14:15.144Z,12.43
2019-03-22T04:16:44.752Z,16.62
2019-03-22T04:19:14.280Z,18.00
2019-03-22T04:21:43.812Z,11.93
2019-03-22T04:24:13.206Z,12.70
2019-03-22T04:26:43.005Z,13.63
2019-03-22T04:29:12.323Z,11.50
2019-03-22T04:31:41.955Z,13.20
2019-03-22T04:34:11.499Z,13.88
2019-03-22T04:36:41.087Z,14.35
2019-03-22T04:39:10.367Z,18.43
2019-03-22T04:41:39.990Z,14.47
2019-03-22T04:44:09.428Z,16.67
2019-03-22T04:46:40.394Z,13.05
2019-03-22T04:49:10.876Z,18.48
2019-03-22T04:51:40.963Z,17.05
2019-03-22T04:54:10.938Z,13.63
2019-03-22T04:56:40.877Z,15.40
2019-03-22T04:59:19.465Z,14.55
2019-03-22T05:01:47.720Z,12.13
2019-03-22T05:04:18.327Z,13.93
2019-03-22T05:06:49.215Z,13.13
2019-03-22T05:09:19.273Z,14.57
2019-03-22T05:11:49.914Z,13.10
2019-03-22T05:14:21.583Z,16.65
2019-03-22T05:16:54.143Z,14.10
2019-03-22T05:19:26.594Z,20.05
2019-03-22T05:21:56.948Z,14.25
2019-03-22T05:24:27.912Z,16.07
2019-03-22T05:26:59.154Z,14.87
2019-03-22T05:29:32.284Z,19.52
2019-03-22T05:32:09.063Z,17.55
2019-03-22T05:34:38.900Z,16.40
2019-03-22T05:37:08.378Z,19.55
2019-03-22T05:39:37.891Z,14.45
2019-03-22T05:42:07.424Z,14.65
2019-03-22T05:44:36.806Z,13.55
2019-03-22T05:47:06.523Z,13.05
2019-03-22T05:49:35.827Z,16.50
2019-03-22T05:52:05.609Z,13.22
2019-03-22T05:54:35.213Z,10.43
2019-03-22T05:57:13.171Z,9.30
2019-03-22T05:59:42.380Z,9.45
2019-03-22T06:02:07.020Z,12.83
2019-03-22T06:04:36.388Z,14.93
2019-03-22T06:07:06.264Z,16.53
2019-03-22T06:09:35.668Z,11.93
2019-03-22T06:12:05.141Z,14.33
2019-03-22T06:14:34.966Z,14.63
2019-03-22T06:17:04.385Z,11.20
2019-03-22T06:19:33.715Z,17.70
2019-03-22T06:22:03.586Z,14.53
2019-03-22T06:24:32.900Z,11.60
2019-03-22T06:27:02.215Z,14.03
2019-03-22T06:29:31.540Z,15.72
2019-03-22T06:32:00.835Z,14.70
2019-03-22T06:34:30.221Z,16.85
2019-03-22T06:36:59.615Z,16.53
2019-03-22T06:39:28.936Z,13.13
2019-03-22T06:41:58.258Z,19.70
2019-03-22T06:44:27.608Z,21.77
2019-03-22T06:46:56.971Z,58.47
2019-03-22T06:49:26.885Z,20.60
2019-03-22T06:51:56.706Z,18.50
2019-03-22T06:54:31.563Z,18.17
2019-03-22T06:56:57.324Z,13.15
2019-03-22T06:59:27.015Z,15.18
2019-03-22T07:01:56.421Z,16.40
2019-03-22T07:04:26.043Z,14.90
2019-03-22T07:06:55.656Z,15.57
2019-03-22T07:09:25.063Z,18.10
2019-03-22T07:11:54.355Z,18.57
2019-03-22T07:14:23.655Z,14.73
2019-03-22T07:16:52.943Z,18.07
2019-03-22T07:19:22.266Z,13.07
2019-03-22T07:21:52.152Z,19.87
2019-03-22T07:24:21.688Z,27.77
2019-03-22T07:26:51.307Z,21.93
2019-03-22T07:29:20.614Z,15.33
2019-03-22T07:31:49.940Z,22.33
2019-03-22T07:34:19.478Z,17.53
2019-03-22T07:36:48.866Z,16.27
2019-03-22T07:39:18.178Z,17.17
2019-03-22T07:41:47.486Z,14.10
2019-03-22T07:44:17.091Z,12.43
2019-03-22T07:46:46.399Z,20.53
2019-03-22T07:49:15.931Z,13.53
2019-03-22T07:51:45.308Z,12.90
2019-03-22T07:54:14.902Z,13.27
2019-03-22T07:56:44.381Z,17.30
2019-03-22T07:59:13.768Z,19.87
2019-03-22T08:01:43.349Z,12.37
2019-03-22T08:04:12.650Z,14.43
2019-03-22T08:06:42.237Z,22.70
2019-03-22T08:09:11.695Z,12.90
2019-03-22T08:11:41.195Z,18.70
2019-03-22T08:14:10.479Z,15.00
2019-03-22T08:16:39.791Z,13.40
2019-03-22T08:19:09.099Z,12.60
2019-03-22T08:21:38.387Z,10.70
2019-03-22T08:24:08.375Z,11.70
2019-03-22T08:26:38.102Z,18.93
2019-03-22T08:29:07.452Z,16.80
2019-03-22T08:31:36.873Z,12.27
2019-03-22T08:34:06.232Z,13.50
2019-03-22T08:36:35.529Z,24.80
2019-03-22T08:39:08.001Z,13.07
2019-03-22T08:41:37.445Z,13.10
2019-03-22T08:44:07.157Z,10.57
2019-03-22T08:46:36.509Z,15.37
2019-03-22T08:49:08.078Z,22.00
2019-03-22T08:51:37.187Z,10.67
2019-03-22T08:54:06.681Z,11.87
2019-03-22T08:56:36.421Z,13.17
2019-03-22T08:59:05.820Z,12.10
2019-03-22T09:01:35.184Z,12.67
2019-03-22T09:04:04.649Z,11.80
2019-03-22T09:06:34.328Z,12.13
2019-03-22T09:09:04.986Z,13.43
2019-03-22T09:11:34.378Z,11.20
2019-03-22T09:14:03.761Z,16.53
2019-03-22T09:16:33.269Z,15.20
2019-03-22T09:19:02.873Z,8.87
2019-03-22T09:21:32.471Z,9.50
2019-03-22T09:24:03.246Z,11.57
2019-03-22T09:26:32.595Z,12.10
2019-03-22T09:29:02.314Z,8.97
2019-03-22T09:31:31.616Z,10.67
2019-03-22T09:34:02.195Z,11.87
2019-03-22T09:36:31.591Z,14.13
2019-03-22T09:39:01.180Z,12.13
2019-03-22T09:41:30.809Z,8.17
2019-03-22T09:44:00.583Z,12.40
2019-03-22T09:46:30.182Z,10.10
2019-03-22T09:48:59.485Z,13.13
2019-03-22T09:51:28.801Z,9.47
2019-03-22T09:53:58.146Z,14.10
2019-03-22T09:56:27.429Z,11.03
2019-03-22T09:58:56.823Z,12.90
2019-03-22T10:01:26.184Z,8.10
2019-03-22T10:03:55.697Z,12.73
2019-03-22T10:06:25.279Z,11.93
2019-03-22T10:08:54.894Z,12.20
2019-03-22T10:11:24.293Z,13.17
2019-03-22T10:13:53.650Z,9.73
2019-03-22T10:16:22.983Z,9.60
2019-03-22T10:18:52.306Z,15.00
2019-03-22T10:21:22.877Z,14.17
2019-03-22T10:23:52.375Z,12.40
2019-03-22T10:26:21.786Z,12.40
2019-03-22T10:28:51.102Z,8.87
2019-03-22T10:31:20.684Z,9.97
2019-03-22T10:33:49.998Z,16.30
2019-03-22T10:36:19.410Z,14.30
2019-03-22T10:38:50.418Z,11.30
2019-03-22T10:41:20.102Z,12.23
2019-03-22T10:43:49.519Z,13.30
2019-03-22T10:46:18.831Z,12.77
2019-03-22T10:48:48.607Z,10.80
2019-03-22T10:51:21.348Z,11.93
2019-03-22T10:53:49.250Z,12.40
2019-03-22T10:56:18.564Z,11.53
2019-03-22T10:58:47.932Z,12.57
2019-03-22T11:01:17.551Z,12.67
2019-03-22T11:03:46.989Z,8.63
2019-03-22T11:06:25.791Z,11.30
2019-03-22T11:08:47.518Z,14.40
2019-03-22T11:11:16.868Z,13.40
2019-03-22T11:13:46.173Z,16.07
2019-03-22T11:16:15.538Z,11.10
2019-03-22T11:18:44.923Z,11.87
2019-03-22T11:21:14.468Z,11.40
2019-03-22T11:23:44.116Z,11.93
2019-03-22T11:26:13.546Z,10.87
2019-03-22T11:28:42.934Z,12.50
2019-03-22T11:31:12.922Z,12.03
2019-03-22T11:33:42.476Z,12.30
2019-03-22T11:36:11.860Z,11.50
2019-03-22T11:38:41.196Z,8.33
2019-03-22T11:41:10.546Z,12.77
2019-03-22T11:43:39.916Z,10.67
2019-03-22T11:46:10.015Z,9.73
2019-03-22T11:48:39.560Z,11.63
2019-03-22T11:51:09.024Z,11.40
2019-03-22T11:53:38.847Z,10.10
2019-03-22T11:56:09.486Z,11.20
2019-03-22T11:58:39.191Z,9.73
2019-03-22T12:01:08.867Z,12.80
2019-03-22T12:03:38.835Z,11.43
2019-03-22T12:06:08.285Z,9.80
2019-03-22T12:08:37.600Z,14.70
2019-03-22T12:11:07.094Z,12.10
2019-03-22T12:13:36.707Z,11.17
2019-03-22T12:16:06.231Z,13.33
2019-03-22T12:18:35.542Z,11.73
2019-03-22T12:21:05.176Z,12.00
2019-03-22T12:23:34.482Z,10.80
2019-03-22T12:26:06.381Z,11.70
2019-03-22T12:28:35.350Z,13.60
2019-03-22T12:31:05.055Z,10.13
2019-03-22T12:33:34.707Z,11.70
2019-03-22T12:36:04.115Z,12.30
2019-03-22T12:38:33.507Z,13.50
2019-03-22T12:41:02.874Z,12.60
2019-03-22T12:43:34.190Z,10.20
2019-03-22T12:46:03.849Z,12.40
2019-03-22T12:48:33.133Z,13.30
2019-03-22T12:51:02.803Z,10.27
2019-03-22T12:53:32.319Z,14.17
2019-03-22T12:56:01.909Z,11.00
2019-03-22T12:58:31.243Z,9.60
2019-03-22T13:01:00.639Z,10.47
2019-03-22T13:03:30.450Z,10.20
2019-03-22T13:06:00.516Z,12.37
2019-03-22T13:08:29.794Z,12.60
2019-03-22T13:10:59.086Z,9.20
2019-03-22T13:13:28.539Z,11.10
2019-03-22T13:15:58.169Z,12.10
2019-03-22T13:18:27.570Z,10.07
2019-03-22T13:20:56.876Z,12.90
2019-03-22T13:23:26.251Z,10.63
2019-03-22T13:25:55.609Z,10.47
2019-03-22T13:28:24.908Z,9.00
2019-03-22T13:30:54.223Z,11.00
2019-03-22T13:33:23.566Z,14.17
2019-03-22T13:35:52.929Z,9.30
2019-03-22T13:38:22.452Z,10.90
2019-03-22T13:40:51.849Z,9.80
2019-03-22T13:43:21.162Z,12.20
2019-03-22T13:45:50.698Z,11.20
2019-03-22T13:48:20.062Z,9.30
2019-03-22T13:50:49.471Z,11.60
2019-03-22T13:53:19.123Z,10.67
2019-03-22T13:55:48.435Z,11.20
2019-03-22T13:58:17.739Z,10.13
2019-03-22T14:00:47.155Z,11.10
2019-03-22T14:03:16.448Z,9.83
2019-03-22T14:05:45.819Z,10.40
2019-03-22T14:08:15.365Z,9.90
2019-03-22T14:10:44.667Z,9.73
2019-03-22T14:13:14.027Z,9.20
2019-03-22T14:15:43.581Z,7.43
2019-03-22T14:18:13.112Z,9.53
2019-03-22T14:20:42.510Z,6.57
2019-03-22T14:23:11.807Z,9.00
2019-03-22T14:25:41.269Z,7.30
2019-03-22T14:28:10.562Z,5.47
2019-03-22T14:30:39.897Z,7.10
2019-03-22T14:33:13.232Z,5.00
2019-03-22T14:35:40.512Z,6.00
2019-03-22T14:38:09.902Z,8.60
2019-03-22T14:40:39.755Z,9.30
2019-03-22T14:43:09.355Z,6.13
2019-03-22T14:45:38.730Z,9.80
2019-03-22T14:48:08.067Z,7.97
2019-03-22T14:50:37.440Z,7.17
2019-03-22T14:53:07.011Z,6.43
2019-03-22T14:55:36.314Z,6.30
2019-03-22T14:58:05.992Z,5.20
2019-03-22T15:00:35.519Z,8.93
2019-03-22T15:03:24.025Z,6.87
2019-03-22T15:05:54.818Z,8.03
2019-03-22T15:08:24.444Z,8.13
2019-03-22T15:10:53.927Z,7.57
2019-03-22T15:13:28.003Z,7.67
2019-03-22T15:16:34.707Z,6.83
2019-03-22T15:19:23.483Z,6.93
2019-03-22T15:22:10.631Z,4.10
2019-03-22T15:24:57.683Z,4.83
2019-03-22T15:27:44.887Z,3.63
2019-03-22T15:30:32.199Z,4.87
2019-03-22T15:33:20.599Z,4.30
2019-03-22T15:36:09.391Z,4.87
2019-03-22T15:39:02.328Z,7.00
2019-03-22T15:41:31.808Z,5.37
2019-03-22T15:44:01.380Z,6.40
2019-03-22T15:46:30.822Z,5.20
2019-03-22T15:49:00.355Z,8.57
2019-03-22T15:51:29.881Z,3.87
2019-03-22T15:53:59.207Z,2.27
2019-03-22T15:56:28.644Z,2.87
2019-03-22T15:58:58.366Z,3.27
2019-03-22T16:01:28.113Z,4.83
2019-03-22T16:03:57.737Z,4.27
2019-03-22T16:06:27.272Z,3.60
2019-03-22T16:08:56.714Z,3.77
2019-03-22T16:11:26.455Z,2.90
2019-03-22T16:13:55.949Z,7.83
2019-03-22T16:16:25.319Z,3.53
2019-03-22T16:18:54.808Z,4.27
2019-03-22T16:21:24.236Z,3.40
2019-03-22T16:23:53.835Z,8.30
2019-03-22T16:26:24.076Z,4.77
2019-03-22T16:28:53.507Z,3.90
2019-03-22T16:31:22.859Z,3.20
2019-03-22T16:33:54.765Z,4.27
2019-03-22T16:36:23.519Z,3.23
2019-03-22T16:38:52.892Z,2.90
2019-03-22T16:41:22.567Z,4.10
2019-03-22T16:43:52.226Z,5.07
2019-03-22T16:46:21.559Z,2.93
2019-03-22T16:48:51.551Z,4.10
2019-03-22T16:51:21.033Z,5.03
2019-03-22T16:53:50.828Z,4.63
2019-03-22T16:56:20.821Z,6.07
2019-03-22T16:58:50.339Z,5.57
2019-03-22T17:01:19.820Z,6.77
2019-03-22T17:03:49.250Z,5.67
2019-03-22T17:06:18.654Z,4.83
2019-03-22T17:08:47.978Z,5.00
2019-03-22T17:11:17.283Z,7.07
2019-03-22T17:13:46.807Z,11.50
2019-03-22T17:16:16.852Z,8.30
2019-03-22T17:18:46.183Z,6.63
2019-03-22T17:21:15.696Z,4.70
2019-03-22T17:23:45.176Z,5.13
2019-03-22T17:26:14.751Z,7.13
2019-03-22T17:28:44.145Z,5.23
2019-03-22T17:31:13.714Z,4.37
2019-03-22T17:33:43.040Z,8.10
2019-03-22T17:36:12.528Z,7.80
2019-03-22T17:38:42.169Z,5.80
2019-03-22T17:41:14.786Z,5.40
2019-03-22T17:43:44.444Z,5.30
2019-03-22T17:46:13.998Z,5.40
2019-03-22T17:48:43.463Z,4.50
2019-03-22T17:51:12.893Z,6.20
2019-03-22T17:53:42.315Z,10.67
2019-03-22T17:56:11.736Z,6.60
2019-03-22T17:58:41.560Z,7.60
2019-03-22T18:01:11.233Z,6.37
2019-03-22T18:03:40.537Z,11.60
2019-03-22T18:06:09.864Z,8.40
2019-03-22T18:08:39.359Z,8.17
2019-03-22T18:11:08.679Z,8.20
2019-03-22T18:13:38.258Z,10.67
2019-03-22T18:16:08.133Z,6.03
2019-03-22T18:18:37.430Z,5.97
2019-03-22T18:21:06.735Z,7.33
2019-03-22T18:23:36.158Z,8.93
2019-03-22T18:26:05.482Z,9.60
2019-03-22T18:28:34.805Z,6.77
2019-03-22T18:31:04.191Z,8.97
2019-03-22T18:33:34.146Z,7.47
2019-03-22T18:36:03.451Z,8.13
2019-03-22T18:38:32.770Z,7.17
2019-03-22T18:41:02.382Z,6.73
2019-03-22T18:43:31.988Z,6.97
2019-03-22T18:46:01.379Z,9.13
2019-03-22T18:48:30.821Z,9.40
2019-03-22T18:51:00.122Z,9.00
2019-03-22T18:53:29.749Z,9.70
2019-03-22T18:55:59.068Z,6.83
2019-03-22T18:58:28.623Z,8.77
2019-03-22T19:00:58.052Z,8.50
2019-03-22T19:03:27.438Z,11.57
2019-03-22T19:05:57.007Z,10.00
2019-03-22T19:08:26.665Z,9.13
2019-03-22T19:10:56.242Z,14.10
2019-03-22T19:13:30.592Z,8.17
2019-03-22T19:15:56.899Z,11.97
2019-03-22T19:18:26.602Z,11.40
2019-03-22T19:20:56.282Z,10.27
2019-03-22T19:23:26.003Z,12.53
2019-03-22T19:25:55.299Z,9.57
2019-03-22T19:28:24.917Z,15.93
2019-03-22T19:30:54.255Z,11.63
2019-03-22T19:33:23.687Z,14.50
2019-03-22T19:35:53.199Z,13.33
2019-03-22T19:38:22.656Z,12.70
2019-03-22T19:40:52.305Z,10.70
2019-03-22T19:43:21.691Z,15.10
2019-03-22T19:45:51.399Z,13.97
2019-03-22T19:48:20.725Z,14.47
2019-03-22T19:50:50.167Z,12.67
2019-03-22T19:53:19.547Z,11.43
2019-03-22T19:55:48.870Z,14.77
2019-03-22T19:58:18.899Z,18.67
2019-03-22T20:00:48.275Z,16.33
2019-03-22T20:03:17.622Z,21.13
2019-03-22T20:05:47.020Z,14.07
2019-03-22T20:08:16.633Z,15.47
2019-03-22T20:10:45.947Z,15.13
2019-03-22T20:13:15.490Z,15.90
2019-03-22T20:15:45.005Z,19.33
2019-03-22T20:18:14.488Z,14.70
2019-03-22T20:20:43.806Z,21.60
2019-03-22T20:23:13.422Z,21.27
2019-03-22T20:25:42.918Z,15.77
2019-03-22T20:28:12.227Z,16.93
2019-03-22T20:30:41.537Z,13.90
2019-03-22T20:33:10.845Z,20.33
2019-03-22T20:35:40.147Z,15.70
2019-03-22T20:38:09.546Z,18.43
2019-03-22T20:40:38.912Z,15.70
2019-03-22T20:43:08.355Z,13.10
2019-03-22T20:45:37.816Z,20.50
2019-03-22T20:48:07.194Z,14.50
2019-03-22T20:50:36.614Z,13.03
2019-03-22T20:53:06.269Z,14.47
2019-03-22T20:55:35.672Z,12.83
2019-03-22T20:58:05.303Z,11.20
2019-03-22T21:00:34.816Z,9.93
2019-03-22T21:03:04.496Z,11.57
2019-03-22T21:05:33.826Z,16.27
2019-03-22T21:08:03.141Z,10.43
2019-03-22T21:10:32.537Z,14.97
2019-03-22T21:13:01.859Z,14.17
2019-03-22T21:15:31.178Z,13.07
2019-03-22T21:18:00.562Z,9.47
2019-03-22T21:20:29.901Z,12.33
2019-03-22T21:22:59.488Z,12.03
2019-03-22T21:25:28.912Z,11.83
2019-03-22T21:27:58.250Z,12.67
2019-03-22T21:30:27.583Z,12.83
2019-03-22T21:32:56.883Z,16.33
2019-03-22T21:35:36.660Z,12.70
2019-03-22T21:37:57.649Z,12.70
2019-03-22T21:40:27.299Z,15.20
2019-03-22T21:42:56.912Z,13.73
2019-03-22T21:45:26.362Z,13.70
2019-03-22T21:47:56.227Z,17.83
2019-03-22T21:50:25.553Z,13.97
2019-03-22T21:52:55.161Z,14.90
2019-03-22T21:55:24.492Z,16.70
2019-03-22T21:57:53.826Z,14.23
2019-03-22T22:00:23.166Z,16.10
2019-03-22T22:02:52.834Z,13.07
2019-03-22T22:05:22.238Z,16.60
2019-03-22T22:07:51.903Z,15.27
2019-03-22T22:10:21.447Z,10.63
2019-03-22T22:12:50.778Z,15.53
2019-03-22T22:15:20.332Z,14.80
2019-03-22T22:17:49.651Z,12.80
2019-03-22T22:20:28.560Z,13.50
2019-03-22T22:22:50.502Z,14.37
2019-03-22T22:25:20.074Z,11.73
2019-03-22T22:27:49.647Z,10.77
2019-03-22T22:30:18.983Z,13.60
2019-03-22T22:32:48.284Z,11.57
2019-03-22T22:35:17.669Z,16.00
2019-03-22T22:37:47.325Z,12.87
2019-03-22T22:40:16.803Z,14.10
2019-03-22T22:42:46.218Z,11.50
2019-03-22T22:45:15.850Z,14.33
2019-03-22T22:47:45.269Z,15.77
2019-03-22T22:50:14.848Z,11.10
2019-03-22T22:52:44.434Z,13.80
2019-03-22T22:55:13.824Z,17.10
2019-03-22T22:57:43.727Z,12.87
2019-03-22T23:00:14.863Z,12.60
2019-03-22T23:02:44.507Z,11.73
2019-03-22T23:05:14.375Z,9.23
2019-03-22T23:07:43.782Z,15.80
2019-03-22T23:10:13.235Z,13.80
2019-03-22T23:12:42.948Z,18.33
2019-03-22T23:15:12.439Z,11.40
2019-03-22T23:17:41.802Z,13.80
2019-03-22T23:20:11.751Z,12.63
2019-03-22T23:22:41.166Z,13.10
2019-03-22T23:25:10.756Z,11.17
2019-03-22T23:27:41.388Z,11.97
2019-03-22T23:30:11.050Z,13.50
2019-03-22T23:32:40.532Z,12.17
2019-03-22T23:35:10.478Z,9.57
2019-03-22T23:37:39.818Z,14.87
2019-03-22T23:40:10.141Z,10.27
2019-03-22T23:42:39.630Z,10.70
2019-03-22T23:45:11.151Z,10.67
2019-03-22T23:47:40.498Z,16.73
2019-03-22T23:50:10.544Z,13.10
2019-03-22T23:52:40.072Z,15.57
2019-03-22T23:55:09.875Z,14.97
2019-03-22T23:57:39.266Z,10.70
