createdAt,value
2019-02-16T00:00:07.482Z,99.99
2019-02-16T00:01:07.216Z,99.99
2019-02-16T00:02:07.205Z,99.99
2019-02-16T00:03:07.432Z,99.99
2019-02-16T00:04:07.413Z,99.99
2019-02-16T00:05:07.396Z,99.99
2019-02-16T00:06:07.150Z,99.99
2019-02-16T00:07:07.359Z,99.99
2019-02-16T00:08:07.345Z,99.99
2019-02-16T00:09:07.323Z,99.99
2019-02-16T00:10:07.059Z,99.99
2019-02-16T00:11:07.291Z,99.99
2019-02-16T00:12:07.275Z,99.99
2019-02-16T00:13:07.259Z,99.99
2019-02-16T00:14:07.242Z,99.99
2019-02-16T00:15:07.227Z,99.99
2019-02-16T00:16:07.209Z,99.99
2019-02-16T00:17:06.939Z,99.99
2019-02-16T00:18:07.237Z,99.99
2019-02-16T00:19:07.154Z,99.99
2019-02-16T00:20:07.139Z,99.99
2019-02-16T00:21:07.120Z,99.99
2019-02-16T00:22:07.104Z,99.99
2019-02-16T00:23:07.100Z,99.99
2019-02-16T00:24:07.067Z,99.99
2019-02-16T00:25:07.052Z,99.99
2019-02-16T00:26:07.040Z,99.99
2019-02-16T00:27:07.018Z,99.99
2019-02-16T00:28:07.004Z,99.99
2019-02-16T00:29:06.988Z,99.99
2019-02-16T00:30:06.967Z,99.99
2019-02-16T00:31:06.957Z,99.99
2019-02-16T00:32:06.937Z,99.99
2019-02-16T00:33:06.929Z,99.99
2019-02-16T00:34:10.181Z,99.99
2019-02-16T00:35:06.887Z,99.99
2019-02-16T00:36:06.869Z,99.99
2019-02-16T00:37:06.854Z,99.99
2019-02-16T00:38:06.839Z,99.99
2019-02-16T00:39:06.819Z,99.99
2019-02-16T00:40:06.805Z,99.99
2019-02-16T00:41:06.784Z,99.99
2019-02-16T00:42:06.781Z,99.99
2019-02-16T00:43:06.808Z,99.99
2019-02-16T00:44:06.738Z,99.99
2019-02-16T00:45:06.719Z,99.99
2019-02-16T00:46:06.709Z,99.99
2019-02-16T00:47:06.684Z,99.99
2019-02-16T00:48:06.666Z,99.99
2019-02-16T00:49:06.654Z,99.99
2019-02-16T00:50:06.639Z,99.99
2019-02-16T00:51:15.691Z,99.99
2019-02-16T00:52:06.602Z,99.99
2019-02-16T00:53:06.587Z,99.99
2019-02-16T00:54:06.572Z,99.99
2019-02-16T00:55:06.307Z,99.99
2019-02-16T00:56:06.540Z,99.99
2019-02-16T00:57:06.522Z,99.99
2019-02-16T00:58:06.501Z,99.99
2019-02-16T00:59:06.488Z,99.99
2019-02-16T01:00:06.470Z,99.99
2019-02-16T01:01:06.454Z,99.99
2019-02-16T01:02:06.442Z,99.99
2019-02-16T01:03:06.424Z,99.99
2019-02-16T01:04:06.402Z,99.99
2019-02-16T01:05:06.386Z,99.99
2019-02-16T01:06:06.369Z,99.99
2019-02-16T01:07:06.357Z,99.99
2019-02-16T01:08:06.335Z,99.99
2019-02-16T01:09:06.074Z,99.99
2019-02-16T01:10:06.302Z,99.99
2019-02-16T01:11:06.285Z,99.99
2019-02-16T01:12:06.278Z,99.99
2019-02-16T01:13:06.256Z,99.99
2019-02-16T01:14:06.236Z,99.99
2019-02-16T01:15:05.971Z,99.99
2019-02-16T01:16:05.957Z,99.99
2019-02-16T01:17:06.194Z,99.99
2019-02-16T01:18:06.196Z,99.99
2019-02-16T01:19:06.170Z,99.99
2019-02-16T01:20:06.139Z,99.99
2019-02-16T01:21:06.129Z,99.99
2019-02-16T01:22:06.115Z,99.99
2019-02-16T01:23:06.102Z,99.99
2019-02-16T01:24:06.076Z,99.99
2019-02-16T01:25:06.054Z,99.99
2019-02-16T01:26:06.040Z,99.99
2019-02-16T01:27:06.025Z,99.99
2019-02-16T01:28:06.005Z,99.99
2019-02-16T01:29:05.987Z,99.99
2019-02-16T01:30:05.980Z,99.99
2019-02-16T01:31:05.973Z,99.99
2019-02-16T01:32:05.940Z,99.99
2019-02-16T01:33:05.925Z,99.99
2019-02-16T01:34:05.908Z,99.99
2019-02-16T01:35:05.891Z,99.99
2019-02-16T01:36:05.873Z,99.99
2019-02-16T01:37:05.858Z,99.99
2019-02-16T01:38:05.843Z,99.99
2019-02-16T01:39:05.828Z,99.99
2019-02-16T01:40:05.806Z,99.99
2019-02-16T01:41:05.789Z,99.99
2019-02-16T01:42:05.775Z,99.99
2019-02-16T01:43:05.763Z,99.99
2019-02-16T01:44:05.743Z,99.99
2019-02-16T01:45:05.727Z,99.99
2019-02-16T01:46:05.712Z,99.99
2019-02-16T01:47:05.696Z,99.99
2019-02-16T01:48:05.675Z,99.99
2019-02-16T01:49:05.659Z,99.99
2019-02-16T01:50:05.639Z,99.99
2019-02-16T01:51:05.627Z,99.99
2019-02-16T01:52:05.613Z,99.99
2019-02-16T01:53:05.592Z,99.99
2019-02-16T01:54:05.577Z,99.99
2019-02-16T01:55:05.307Z,99.99
2019-02-16T01:56:05.540Z,99.99
2019-02-16T01:57:05.529Z,99.99
2019-02-16T01:58:05.505Z,99.99
2019-02-16T01:59:05.495Z,99.99
2019-02-16T02:00:05.474Z,99.99
2019-02-16T02:01:05.653Z,99.99
2019-02-16T02:02:05.436Z,99.99
2019-02-16T02:03:05.422Z,99.99
2019-02-16T02:04:05.411Z,99.99
2019-02-16T02:05:05.142Z,99.99
2019-02-16T02:06:05.387Z,99.99
2019-02-16T02:07:05.355Z,99.99
2019-02-16T02:08:05.337Z,99.99
2019-02-16T02:09:05.321Z,99.99
2019-02-16T02:10:05.309Z,99.99
2019-02-16T02:11:05.285Z,99.99
2019-02-16T02:12:05.273Z,99.99
2019-02-16T02:13:05.260Z,99.99
2019-02-16T02:14:05.234Z,99.99
2019-02-16T02:15:05.221Z,99.99
2019-02-16T02:16:05.454Z,99.99
2019-02-16T02:17:05.183Z,99.99
2019-02-16T02:18:05.170Z,99.99
2019-02-16T02:19:05.151Z,99.99
2019-02-16T02:20:05.143Z,99.99
2019-02-16T02:21:05.121Z,99.99
2019-02-16T02:22:05.105Z,99.99
2019-02-16T02:23:05.084Z,99.99
2019-02-16T02:24:05.066Z,99.99
2019-02-16T02:25:05.051Z,99.99
2019-02-16T02:26:05.039Z,99.99
2019-02-16T02:27:05.022Z,99.99
2019-02-16T02:28:05.003Z,99.99
2019-02-16T02:29:04.989Z,99.99
2019-02-16T02:30:04.979Z,99.99
2019-02-16T02:31:04.953Z,99.99
2019-02-16T02:32:04.965Z,99.99
2019-02-16T02:33:04.933Z,99.99
2019-02-16T02:34:04.912Z,99.99
2019-02-16T02:35:04.893Z,99.99
2019-02-16T02:36:04.870Z,99.99
2019-02-16T02:37:04.864Z,99.99
2019-02-16T02:38:04.836Z,99.99
2019-02-16T02:39:04.875Z,99.99
2019-02-16T02:40:04.810Z,99.99
2019-02-16T02:41:04.798Z,99.99
2019-02-16T02:42:04.782Z,99.99
2019-02-16T02:43:04.509Z,99.99
2019-02-16T02:44:04.747Z,99.99
2019-02-16T02:45:04.724Z,99.99
2019-02-16T02:46:04.714Z,99.99
2019-02-16T02:47:04.690Z,99.99
2019-02-16T02:48:04.679Z,99.99
2019-02-16T02:49:04.660Z,99.99
2019-02-16T02:50:04.395Z,99.99
2019-02-16T02:51:04.629Z,99.99
2019-02-16T02:52:04.614Z,99.99
2019-02-16T02:53:04.615Z,99.99
2019-02-16T02:54:04.594Z,99.99
2019-02-16T02:55:04.561Z,99.99
2019-02-16T02:56:04.549Z,99.99
2019-02-16T02:57:04.538Z,99.99
2019-02-16T02:58:04.517Z,99.99
2019-02-16T02:59:04.496Z,99.99
2019-02-16T03:00:04.483Z,99.99
2019-02-16T03:01:04.478Z,99.99
2019-02-16T03:02:04.212Z,99.99
2019-02-16T03:03:04.455Z,99.99
2019-02-16T03:04:04.433Z,99.99
2019-02-16T03:05:04.401Z,99.99
2019-02-16T03:06:04.381Z,99.99
2019-02-16T03:07:04.367Z,99.99
2019-02-16T03:08:04.350Z,99.99
2019-02-16T03:09:04.334Z,99.99
2019-02-16T03:10:04.315Z,99.99
2019-02-16T03:11:04.049Z,99.99
2019-02-16T03:12:04.288Z,99.99
2019-02-16T03:13:04.279Z,99.99
2019-02-16T03:14:04.248Z,99.99
2019-02-16T03:15:04.234Z,99.99
2019-02-16T03:16:04.223Z,99.99
2019-02-16T03:17:04.208Z,99.99
2019-02-16T03:18:04.196Z,99.99
2019-02-16T03:19:04.164Z,99.99
2019-02-16T03:20:04.153Z,99.99
2019-02-16T03:21:04.135Z,99.99
2019-02-16T03:22:05.735Z,99.99
2019-02-16T03:23:04.105Z,99.99
2019-02-16T03:24:04.083Z,99.99
2019-02-16T03:25:04.071Z,99.99
2019-02-16T03:26:04.047Z,99.99
2019-02-16T03:27:04.036Z,99.99
2019-02-16T03:28:04.020Z,99.99
2019-02-16T03:29:04.008Z,99.99
2019-02-16T03:30:03.994Z,99.99
2019-02-16T03:31:03.776Z,99.99
2019-02-16T03:32:03.969Z,99.99
2019-02-16T03:33:03.942Z,99.99
2019-02-16T03:34:03.970Z,99.99
2019-02-16T03:35:03.907Z,99.99
2019-02-16T03:36:03.885Z,99.99
2019-02-16T03:37:03.871Z,99.99
2019-02-16T03:38:03.995Z,99.99
2019-02-16T03:39:03.841Z,99.99
2019-02-16T03:40:03.815Z,99.99
2019-02-16T03:41:03.836Z,99.99
2019-02-16T03:42:03.780Z,99.99
2019-02-16T03:43:03.770Z,99.99
2019-02-16T03:44:03.749Z,99.99
2019-02-16T03:45:03.740Z,99.99
2019-02-16T03:46:03.724Z,99.99
2019-02-16T03:47:03.697Z,99.99
2019-02-16T03:48:03.681Z,99.99
2019-02-16T03:49:03.413Z,99.99
2019-02-16T03:50:03.664Z,99.99
2019-02-16T03:51:03.636Z,99.99
2019-02-16T03:52:13.173Z,99.99
2019-02-16T03:53:03.603Z,99.99
2019-02-16T03:54:03.582Z,99.99
2019-02-16T03:55:03.569Z,99.99
2019-02-16T03:56:03.562Z,99.99
2019-02-16T03:57:03.533Z,99.99
2019-02-16T03:58:03.274Z,99.99
2019-02-16T03:59:03.502Z,99.99
2019-02-16T04:00:03.480Z,99.99
2019-02-16T04:01:03.465Z,99.99
2019-02-16T04:02:03.452Z,99.99
2019-02-16T04:03:03.443Z,99.99
2019-02-16T04:04:03.423Z,99.99
2019-02-16T04:05:03.398Z,99.99
2019-02-16T04:06:03.394Z,99.99
2019-02-16T04:07:03.362Z,99.99
2019-02-16T04:08:03.347Z,99.99
2019-02-16T04:09:03.326Z,99.99
2019-02-16T04:10:03.308Z,99.99
2019-02-16T04:11:03.295Z,99.99
2019-02-16T04:12:03.278Z,99.99
2019-02-16T04:13:03.263Z,99.99
2019-02-16T04:14:03.245Z,99.99
2019-02-16T04:15:03.227Z,99.99
2019-02-16T04:16:03.210Z,99.99
2019-02-16T04:17:03.210Z,99.99
2019-02-16T04:18:03.182Z,99.99
2019-02-16T04:19:03.173Z,99.99
2019-02-16T04:20:02.895Z,99.99
2019-02-16T04:21:03.127Z,99.99
2019-02-16T04:22:03.118Z,99.99
2019-02-16T04:23:03.097Z,99.99
2019-02-16T04:24:03.075Z,99.99
2019-02-16T04:25:03.067Z,99.9
2019-02-16T04:26:03.040Z,99.99
2019-02-16T04:27:03.032Z,98.77
2019-02-16T04:28:03.010Z,97.44
2019-02-16T04:29:02.993Z,96.97
2019-02-16T04:30:02.979Z,95.74
2019-02-16T04:31:02.970Z,95.83
2019-02-16T04:32:02.941Z,95.93
2019-02-16T04:33:02.924Z,95.83
2019-02-16T04:34:02.907Z,95.55
2019-02-16T04:35:02.914Z,95.17
2019-02-16T04:36:02.882Z,94.42
2019-02-16T04:37:02.855Z,93.27
2019-02-16T04:38:02.839Z,93.08
2019-02-16T04:39:02.575Z,95.07
2019-02-16T04:40:02.810Z,94.32
2019-02-16T04:41:02.550Z,94.79
2019-02-16T04:42:02.775Z,95.36
2019-02-16T04:43:02.762Z,94.79
2019-02-16T04:44:02.744Z,94.42
2019-02-16T04:45:02.738Z,93.84
2019-02-16T04:46:02.710Z,92.8
2019-02-16T04:47:02.690Z,92.52
2019-02-16T04:48:02.677Z,92.66
2019-02-16T04:49:02.667Z,92.47
2019-02-16T04:50:02.708Z,92.99
2019-02-16T04:51:02.649Z,93.18
2019-02-16T04:52:02.614Z,93.46
2019-02-16T04:53:02.594Z,93.94
2019-02-16T04:54:02.335Z,94.23
2019-02-16T04:55:02.640Z,94.79
2019-02-16T04:56:02.545Z,94.6
2019-02-16T04:57:02.536Z,94.23
2019-02-16T04:58:02.511Z,94.6
2019-02-16T04:59:02.498Z,94.89
2019-02-16T05:00:02.791Z,93.94
2019-02-16T05:01:02.485Z,93.46
2019-02-16T05:02:02.450Z,94.04
2019-02-16T05:03:02.439Z,93.75
2019-02-16T05:04:02.413Z,93.75
2019-02-16T05:05:02.249Z,94.13
2019-02-16T05:06:02.640Z,94.13
2019-02-16T05:07:02.376Z,94.23
2019-02-16T05:08:02.097Z,94.04
2019-02-16T05:09:02.330Z,93.37
2019-02-16T05:10:02.326Z,93.27
2019-02-16T05:11:02.310Z,91.95
2019-02-16T05:12:02.291Z,92.05
2019-02-16T05:13:02.261Z,93.18
2019-02-16T05:14:02.248Z,92.43
2019-02-16T05:15:02.236Z,91.67
2019-02-16T05:16:02.218Z,91.19
2019-02-16T05:17:02.197Z,91.76
2019-02-16T05:18:02.278Z,92.61
2019-02-16T05:19:02.165Z,91.95
2019-02-16T05:20:01.904Z,92.61
2019-02-16T05:21:02.133Z,92.24
2019-02-16T05:22:02.115Z,92.61
2019-02-16T05:23:02.148Z,92.8
2019-02-16T05:24:02.078Z,92.61
2019-02-16T05:25:02.071Z,91.76
2019-02-16T05:26:02.058Z,91.67
2019-02-16T05:27:02.114Z,92.61
2019-02-16T05:28:02.020Z,92.99
2019-02-16T05:29:01.997Z,94.04
2019-02-16T05:30:01.989Z,94.42
2019-02-16T05:31:01.963Z,94.42
2019-02-16T05:32:01.951Z,94.79
2019-02-16T05:33:01.933Z,93.65
2019-02-16T05:34:01.914Z,94.6
2019-02-16T05:35:01.901Z,94.89
2019-02-16T05:36:01.889Z,94.89
2019-02-16T05:37:01.875Z,94.32
2019-02-16T05:38:01.854Z,93.94
2019-02-16T05:39:01.834Z,93.84
2019-02-16T05:40:01.828Z,94.6
2019-02-16T05:41:01.803Z,95.64
2019-02-16T05:42:01.788Z,96.69
2019-02-16T05:43:01.774Z,97.16
2019-02-16T05:44:01.758Z,97.63
2019-02-16T05:45:01.738Z,98.58
2019-02-16T05:46:01.728Z,98.06
2019-02-16T05:47:01.707Z,98.11
2019-02-16T05:48:01.685Z,98.68
2019-02-16T05:49:01.667Z,98.58
2019-02-16T05:50:01.663Z,99.71
2019-02-16T05:51:01.646Z,99.99
2019-02-16T05:52:01.623Z,99.99
2019-02-16T05:53:01.602Z,99.99
2019-02-16T05:54:01.582Z,99.99
2019-02-16T05:55:01.568Z,99.99
2019-02-16T05:56:01.555Z,99.99
2019-02-16T05:57:01.532Z,99.99
2019-02-16T05:58:01.331Z,99.99
2019-02-16T05:59:01.502Z,99.99
2019-02-16T06:00:01.488Z,99.76
2019-02-16T06:01:01.475Z,99.05
2019-02-16T06:02:01.453Z,99.57
2019-02-16T06:03:01.485Z,99.43
2019-02-16T06:04:01.457Z,99.43
2019-02-16T06:05:01.414Z,99.15
2019-02-16T06:06:01.386Z,98.68
2019-02-16T06:07:01.368Z,98.39
2019-02-16T06:08:01.360Z,98.2
2019-02-16T06:09:01.347Z,98.49
2019-02-16T06:10:01.315Z,98.77
2019-02-16T06:11:01.299Z,98.58
2019-02-16T06:12:01.295Z,98.58
2019-02-16T06:13:01.271Z,98.2
2019-02-16T06:14:01.004Z,98.01
2019-02-16T06:15:01.236Z,97.82
2019-02-16T06:16:01.241Z,97.92
2019-02-16T06:17:01.200Z,99.24
2019-02-16T06:18:01.186Z,98.77
2019-02-16T06:19:01.165Z,99.33
2019-02-16T06:20:01.147Z,99.52
2019-02-16T06:21:01.906Z,99.71
2019-02-16T06:22:01.119Z,98.96
2019-02-16T06:23:06.943Z,98.2
2019-02-16T06:24:01.080Z,97.73
2019-02-16T06:25:01.065Z,98.58
2019-02-16T06:26:00.869Z,98.68
2019-02-16T06:27:01.035Z,97.73
2019-02-16T06:28:01.013Z,97.35
2019-02-16T06:29:00.998Z,96.97
2019-02-16T06:30:00.980Z,96.97
2019-02-16T06:31:00.972Z,97.25
2019-02-16T06:32:00.711Z,97.25
2019-02-16T06:33:00.931Z,96.59
2019-02-16T06:34:00.914Z,95.74
2019-02-16T06:35:00.897Z,95.83
2019-02-16T06:36:00.885Z,95.17
2019-02-16T06:37:00.865Z,95.36
2019-02-16T06:38:00.858Z,95.64
2019-02-16T06:39:00.838Z,95.55
2019-02-16T06:40:00.883Z,95.74
2019-02-16T06:41:00.805Z,95.17
2019-02-16T06:42:00.534Z,94.79
2019-02-16T06:43:00.768Z,94.32
2019-02-16T06:44:00.757Z,94.32
2019-02-16T06:45:00.732Z,94.79
2019-02-16T06:46:00.968Z,93.94
2019-02-16T06:47:00.701Z,94.32
2019-02-16T06:48:00.687Z,94.23
2019-02-16T06:49:00.667Z,94.04
2019-02-16T06:50:00.405Z,93.56
2019-02-16T06:51:00.386Z,92.43
2019-02-16T06:52:00.629Z,91.95
2019-02-16T06:53:00.605Z,92.14
2019-02-16T06:54:00.586Z,91.95
2019-02-16T06:55:00.570Z,91.76
2019-02-16T06:56:00.553Z,91.95
2019-02-16T06:57:00.289Z,92.43
2019-02-16T06:58:00.518Z,91.48
2019-02-16T06:59:00.512Z,91.86
2019-02-16T07:00:00.487Z,91.19
2019-02-16T07:01:00.468Z,91.38
2019-02-16T07:02:00.456Z,91.1
2019-02-16T07:03:00.438Z,90.25
2019-02-16T07:04:00.419Z,89.87
2019-02-16T07:05:00.409Z,88.73
2019-02-16T07:06:00.390Z,88.17
2019-02-16T07:07:00.381Z,88.21
2019-02-16T07:08:00.352Z,87.92
2019-02-16T07:09:00.337Z,88.3
2019-02-16T07:10:00.436Z,88.59
2019-02-16T07:11:00.307Z,88.3
2019-02-16T07:12:00.294Z,89.11
2019-02-16T07:13:00.279Z,88.82
2019-02-16T07:14:00.260Z,88.49
2019-02-16T07:15:00.350Z,88.02
2019-02-16T07:16:00.226Z,88.02
2019-02-16T07:17:00.220Z,87.73
2019-02-16T07:18:00.193Z,87.35
2019-02-16T07:19:00.178Z,87.92
2019-02-16T07:20:00.227Z,87.83
2019-02-16T07:21:00.145Z,88.02
2019-02-16T07:21:59.881Z,89.06
2019-02-16T07:23:00.109Z,88.78
2019-02-16T07:24:00.148Z,88.78
2019-02-16T07:25:00.106Z,88.59
2019-02-16T07:26:00.062Z,88.21
2019-02-16T07:27:00.065Z,88.11
2019-02-16T07:28:00.029Z,88.11
2019-02-16T07:29:00.014Z,87.92
2019-02-16T07:30:00.000Z,89.06
2019-02-16T07:30:59.984Z,88.59
2019-02-16T07:31:59.968Z,87.73
2019-02-16T07:32:59.957Z,87.26
2019-02-16T07:33:59.938Z,87.92
2019-02-16T07:34:59.920Z,88.11
2019-02-16T07:35:59.901Z,87.26
2019-02-16T07:36:59.888Z,87.07
2019-02-16T07:37:59.877Z,87.45
2019-02-16T07:38:59.868Z,86.88
2019-02-16T07:39:59.848Z,86.5
2019-02-16T07:40:59.821Z,86.03
2019-02-16T07:41:59.872Z,85.36
2019-02-16T07:42:59.856Z,85.27
2019-02-16T07:43:59.777Z,85.17
2019-02-16T07:44:59.768Z,85.74
2019-02-16T07:45:59.741Z,85.17
2019-02-16T07:46:59.733Z,83.94
2019-02-16T07:47:59.711Z,84.32
2019-02-16T07:48:59.697Z,83.47
2019-02-16T07:49:59.681Z,83.66
2019-02-16T07:50:59.670Z,84.27
2019-02-16T07:51:59.402Z,85.13
2019-02-16T07:52:59.630Z,85.55
2019-02-16T07:53:59.615Z,84.55
2019-02-16T07:54:59.597Z,83.23
2019-02-16T07:55:59.591Z,83.23
2019-02-16T07:56:59.570Z,83.42
2019-02-16T07:57:59.555Z,83.51
2019-02-16T07:58:59.289Z,83.23
2019-02-16T07:59:59.524Z,83.42
2019-02-16T08:00:59.508Z,82.47
2019-02-16T08:01:59.490Z,81.81
2019-02-16T08:02:59.477Z,81.52
2019-02-16T08:03:59.462Z,80.67
2019-02-16T08:04:59.441Z,79.91
2019-02-16T08:05:59.438Z,80.19
2019-02-16T08:06:59.440Z,77.92
2019-02-16T08:07:59.399Z,76.4
2019-02-16T08:08:59.383Z,75.64
2019-02-16T08:09:59.119Z,75.93
2019-02-16T08:10:59.352Z,76.03
2019-02-16T08:11:59.088Z,75.84
2019-02-16T08:12:59.073Z,75.68
2019-02-16T08:14:00.604Z,75.02
2019-02-16T08:14:59.292Z,74.83
2019-02-16T08:15:59.277Z,73.97
2019-02-16T08:16:59.257Z,73.41
2019-02-16T08:17:59.247Z,74.35
2019-02-16T08:18:59.227Z,75.02
2019-02-16T08:19:59.211Z,74.83
2019-02-16T08:20:59.197Z,73.97
2019-02-16T08:21:59.183Z,73.31
2019-02-16T08:22:59.176Z,74.07
2019-02-16T08:23:59.153Z,74.73
2019-02-16T08:24:59.138Z,75.4
2019-02-16T08:25:59.124Z,74.73
2019-02-16T08:26:59.105Z,74.07
2019-02-16T08:27:59.092Z,74.35
2019-02-16T08:28:59.076Z,73.79
2019-02-16T08:29:59.066Z,73.69
2019-02-16T08:30:59.049Z,74.26
2019-02-16T08:31:59.030Z,74.73
2019-02-16T08:32:59.016Z,73.82
2019-02-16T08:33:59.009Z,73.63
2019-02-16T08:34:58.989Z,73.82
2019-02-16T08:35:58.976Z,73.82
2019-02-16T08:36:58.959Z,73.25
2019-02-16T08:37:58.943Z,73.63
2019-02-16T08:38:58.931Z,72.78
2019-02-16T08:39:58.967Z,71.55
2019-02-16T08:40:58.898Z,72.11
2019-02-16T08:41:58.884Z,71.83
2019-02-16T08:42:58.878Z,70.4
2019-02-16T08:43:58.859Z,69.74
2019-02-16T08:44:58.862Z,69.08
2019-02-16T08:45:58.828Z,68.89
2019-02-16T08:46:58.814Z,69.27
2019-02-16T08:47:58.806Z,68.51
2019-02-16T08:48:58.785Z,68.04
2019-02-16T08:49:58.524Z,67.65
2019-02-16T08:50:58.758Z,65.95
2019-02-16T08:51:58.499Z,64.62
2019-02-16T08:52:58.724Z,64.14
2019-02-16T08:53:58.712Z,63.7
2019-02-16T08:54:58.696Z,63.32
2019-02-16T08:55:58.687Z,63.32
2019-02-16T08:56:58.668Z,63.7
2019-02-16T08:57:58.658Z,61.99
2019-02-16T08:58:58.642Z,61.04
2019-02-16T08:59:58.628Z,61.71
2019-02-16T09:00:58.612Z,62.66
2019-02-16T09:01:58.597Z,63.04
2019-02-16T09:02:58.587Z,62.37
2019-02-16T09:03:58.574Z,60.66
2019-02-16T09:04:58.570Z,60.03
2019-02-16T09:05:58.577Z,59.08
2019-02-16T09:07:00.034Z,58.61
2019-02-16T09:07:58.519Z,57.94
2019-02-16T09:08:58.502Z,57.75
2019-02-16T09:09:58.488Z,57.46
2019-02-16T09:10:58.478Z,57.46
2019-02-16T09:11:58.513Z,57.75
2019-02-16T09:12:58.452Z,57.97
2019-02-16T09:13:58.435Z,57.5
2019-02-16T09:14:58.436Z,56.83
2019-02-16T09:15:58.418Z,56.54
2019-02-16T09:16:58.397Z,56.35
2019-02-16T09:17:58.385Z,55.59
2019-02-16T09:18:58.369Z,54.64
2019-02-16T09:19:58.359Z,54.64
2019-02-16T09:20:58.346Z,54.45
2019-02-16T09:21:58.328Z,55.3
2019-02-16T09:22:58.318Z,55.69
2019-02-16T09:24:01.810Z,53.69
2019-02-16T09:24:58.294Z,52.55
2019-02-16T09:25:58.279Z,52.2
2019-02-16T09:26:58.268Z,52.29
2019-02-16T09:27:58.259Z,52.29
2019-02-16T09:28:58.240Z,51.62
2019-02-16T09:29:58.233Z,51.43
2019-02-16T09:30:58.225Z,49.15
2019-02-16T09:31:58.202Z,48.77
2019-02-16T09:32:58.192Z,48.3
2019-02-16T09:33:58.180Z,46.68
2019-02-16T09:34:58.167Z,45.28
2019-02-16T09:35:58.151Z,45.56
2019-02-16T09:36:58.141Z,45.09
2019-02-16T09:37:58.127Z,45.56
2019-02-16T09:38:58.114Z,45.85
2019-02-16T09:39:58.103Z,45.85
2019-02-16T09:40:58.090Z,46.04
2019-02-16T09:41:58.078Z,44.52
2019-02-16T09:42:58.075Z,43.47
2019-02-16T09:43:58.056Z,42.33
2019-02-16T09:44:58.049Z,41.57
2019-02-16T09:45:58.030Z,41.47
2019-02-16T09:46:58.023Z,42.43
2019-02-16T09:47:57.757Z,41.47
2019-02-16T09:48:57.996Z,40.52
2019-02-16T09:49:58.011Z,41.19
2019-02-16T09:50:57.983Z,41.69
2019-02-16T09:51:57.962Z,42.25
2019-02-16T09:52:57.952Z,43.3
2019-02-16T09:53:57.934Z,42.07
2019-02-16T09:54:57.923Z,41.11
2019-02-16T09:55:57.911Z,41.3
2019-02-16T09:56:57.908Z,40.64
2019-02-16T09:57:57.888Z,42.35
2019-02-16T09:58:57.876Z,42.83
2019-02-16T09:59:57.613Z,39.02
2019-02-16T10:00:57.605Z,37.21
2019-02-16T10:01:57.840Z,37.78
2019-02-16T10:02:57.831Z,38.26
2019-02-16T10:03:57.812Z,37.21
2019-02-16T10:04:57.805Z,36.16
2019-02-16T10:05:57.792Z,36.35
2019-02-16T10:06:57.530Z,37.21
2019-02-16T10:07:57.766Z,38.64
2019-02-16T10:08:57.754Z,37.88
2019-02-16T10:09:57.748Z,36.64
2019-02-16T10:10:57.734Z,35.5
2019-02-16T10:11:57.722Z,35.02
2019-02-16T10:12:57.713Z,35.12
2019-02-16T10:13:57.700Z,34.26
2019-02-16T10:14:57.441Z,34.07
2019-02-16T10:15:57.677Z,35.02
2019-02-16T10:16:57.665Z,34.28
2019-02-16T10:17:57.405Z,34.09
2019-02-16T10:18:57.643Z,35.31
2019-02-16T10:19:57.633Z,35.12
2019-02-16T10:20:57.621Z,34.26
2019-02-16T10:21:57.361Z,34.38
2019-02-16T10:22:57.606Z,34.09
2019-02-16T10:23:57.584Z,34.36
2019-02-16T10:24:57.576Z,35.31
2019-02-16T10:25:57.562Z,35.52
2019-02-16T10:26:57.305Z,34.94
2019-02-16T10:27:57.543Z,33.61
2019-02-16T10:28:57.535Z,33.23
2019-02-16T10:29:57.519Z,33.51
2019-02-16T10:30:57.515Z,33.8
2019-02-16T10:31:57.496Z,34.38
2019-02-16T10:32:57.551Z,31.05
2019-02-16T10:33:57.477Z,31.24
2019-02-16T10:34:57.464Z,30
2019-02-16T10:35:57.453Z,30
2019-02-16T10:36:57.441Z,31.15
2019-02-16T10:37:57.433Z,30.68
2019-02-16T10:38:59.021Z,30.88
2019-02-16T10:39:57.415Z,29.93
2019-02-16T10:40:57.402Z,30.21
2019-02-16T10:41:57.387Z,29.64
2019-02-16T10:42:57.376Z,28.97
2019-02-16T10:43:57.117Z,29.83
2019-02-16T10:44:57.355Z,30.31
2019-02-16T10:45:57.349Z,29.08
2019-02-16T10:46:57.340Z,28.69
2019-02-16T10:47:57.329Z,28.8
2019-02-16T10:48:57.318Z,27.27
2019-02-16T10:49:57.309Z,25.65
2019-02-16T10:50:57.298Z,25.18
2019-02-16T10:51:57.289Z,25.74
2019-02-16T10:52:57.276Z,25.56
2019-02-16T10:53:57.265Z,25.46
2019-02-16T10:54:57.254Z,26.61
2019-02-16T10:55:57.242Z,26.61
2019-02-16T10:56:57.337Z,28.99
2019-02-16T10:57:57.225Z,29.56
2019-02-16T10:58:57.213Z,29.37
2019-02-16T10:59:56.962Z,27.37
2019-02-16T11:00:57.199Z,27.75
2019-02-16T11:01:57.204Z,28.53
2019-02-16T11:02:57.177Z,27.47
2019-02-16T11:03:57.166Z,24.6
2019-02-16T11:04:59.245Z,25.56
2019-02-16T11:05:57.147Z,23.94
2019-02-16T11:06:56.889Z,23.85
2019-02-16T11:07:57.125Z,24.71
2019-02-16T11:08:57.120Z,24.8
2019-02-16T11:09:57.112Z,26.33
2019-02-16T11:10:57.099Z,26.52
2019-02-16T11:11:57.089Z,27
2019-02-16T11:12:56.829Z,26.24
2019-02-16T11:13:56.823Z,24.14
2019-02-16T11:14:57.065Z,24.52
2019-02-16T11:15:57.049Z,25.19
2019-02-16T11:16:56.794Z,25.85
2019-02-16T11:17:58.353Z,24.9
2019-02-16T11:18:57.037Z,23.94
2019-02-16T11:19:56.763Z,25.28
2019-02-16T11:20:57.004Z,26.43
2019-02-16T11:21:57.001Z,25.67
2019-02-16T11:22:56.984Z,24.52
2019-02-16T11:23:56.975Z,24.8
2019-02-16T11:24:56.967Z,24.04
2019-02-16T11:25:56.956Z,24.04
2019-02-16T11:26:56.950Z,25.1
2019-02-16T11:27:56.939Z,25.2
2019-02-16T11:28:56.927Z,25.68
2019-02-16T11:29:56.929Z,24.24
2019-02-16T11:30:56.907Z,22.62
2019-02-16T11:31:56.651Z,24.34
2019-02-16T11:32:56.895Z,27.2
2019-02-16T11:33:56.886Z,27.59
2019-02-16T11:34:56.892Z,25.87
2019-02-16T11:35:56.870Z,25.1
2019-02-16T11:36:56.860Z,25.77
2019-02-16T11:37:56.632Z,25.01
2019-02-16T11:38:56.845Z,24.91
2019-02-16T11:39:56.830Z,24.63
2019-02-16T11:40:56.827Z,23.48
2019-02-16T11:41:56.807Z,24.82
2019-02-16T11:42:56.798Z,25.96
2019-02-16T11:43:56.795Z,26.06
2019-02-16T11:44:56.783Z,24.34
2019-02-16T11:45:56.776Z,24.05
2019-02-16T11:46:56.769Z,27.2
2019-02-16T11:47:56.755Z,27.68
2019-02-16T11:48:56.748Z,27.97
2019-02-16T11:49:56.747Z,28.35
2019-02-16T11:50:56.731Z,27.11
2019-02-16T11:51:56.474Z,26.63
2019-02-16T11:52:56.715Z,27.59
2019-02-16T11:53:56.704Z,28.16
2019-02-16T11:54:56.702Z,27.3
2019-02-16T11:55:56.439Z,25.39
2019-02-16T11:56:56.676Z,25.39
2019-02-16T11:57:56.669Z,24.91
2019-02-16T11:58:56.656Z,27.01
2019-02-16T11:59:56.660Z,27.2
2019-02-16T12:00:56.646Z,26.06
2019-02-16T12:01:56.639Z,25.1
2019-02-16T12:02:56.623Z,25.01
2019-02-16T12:03:56.615Z,23.1
2019-02-16T12:04:56.609Z,24.24
2019-02-16T12:05:56.607Z,26.25
2019-02-16T12:06:56.595Z,26.25
2019-02-16T12:07:57.108Z,25.1
2019-02-16T12:08:56.570Z,24.82
2019-02-16T12:09:56.563Z,26.25
2019-02-16T12:10:56.553Z,26.54
2019-02-16T12:11:56.548Z,26.25
2019-02-16T12:12:56.585Z,26.25
2019-02-16T12:13:56.533Z,26.44
2019-02-16T12:14:56.519Z,28.54
2019-02-16T12:15:56.518Z,28.06
2019-02-16T12:16:56.257Z,26.44
2019-02-16T12:17:56.493Z,24.82
2019-02-16T12:18:56.490Z,24.63
2019-02-16T12:19:56.480Z,25.2
2019-02-16T12:20:56.470Z,25.1
2019-02-16T12:21:56.213Z,25.2
2019-02-16T12:22:56.455Z,26.25
2019-02-16T12:23:56.201Z,27.39
2019-02-16T12:25:07.759Z,26.15
2019-02-16T12:25:56.178Z,25.39
2019-02-16T12:26:56.427Z,25.87
2019-02-16T12:27:56.407Z,27.01
2019-02-16T12:28:56.403Z,27.97
2019-02-16T12:29:56.150Z,27.59
2019-02-16T12:30:56.385Z,26.44
2019-02-16T12:31:56.126Z,27.11
2019-02-16T12:32:56.374Z,28.92
2019-02-16T12:33:56.359Z,29.69
2019-02-16T12:34:56.103Z,28.92
2019-02-16T12:35:56.338Z,28.25
2019-02-16T12:36:56.334Z,28.25
2019-02-16T12:37:56.071Z,27.3
2019-02-16T12:39:04.536Z,27.3
2019-02-16T12:39:56.306Z,27.59
2019-02-16T12:40:56.296Z,27.2
2019-02-16T12:41:56.286Z,26.63
2019-02-16T12:42:56.282Z,26.25
2019-02-16T12:43:56.272Z,26.82
2019-02-16T12:44:56.258Z,27.97
2019-02-16T12:45:56.254Z,28.35
2019-02-16T12:46:56.253Z,28.43
2019-02-16T12:47:56.232Z,27.67
2019-02-16T12:48:56.228Z,28.81
2019-02-16T12:49:56.222Z,28.14
2019-02-16T12:50:56.223Z,27.57
2019-02-16T12:51:56.202Z,27.95
2019-02-16T12:52:56.188Z,27.86
2019-02-16T12:53:56.185Z,27.76