createdAt,value
2023-03-17T00:03:23.344Z,-2.40
2023-03-17T00:07:51.480Z,-2.44
2023-03-17T00:11:42.920Z,-2.45
2023-03-17T00:16:22.114Z,-2.48
2023-03-17T00:20:41.858Z,-2.54
2023-03-17T00:24:43.661Z,-2.56
2023-03-17T00:29:27.428Z,-2.59
2023-03-17T00:33:53.283Z,-2.64
2023-03-17T00:38:37.099Z,-2.70
2023-03-17T00:47:00.949Z,-2.79
2023-03-17T00:51:19.130Z,-2.84
2023-03-17T00:55:27.357Z,-2.89
2023-03-17T00:59:25.927Z,-2.93
2023-03-17T01:03:34.696Z,-2.93
2023-03-17T01:08:00.366Z,-2.97
2023-03-17T01:12:04.124Z,-2.96
2023-03-17T01:16:38.409Z,-2.93
2023-03-17T01:20:42.202Z,-2.92
2023-03-17T01:25:06.061Z,-2.95
2023-03-17T01:29:16.542Z,-2.97
2023-03-17T01:33:06.044Z,-2.99
2023-03-17T01:37:44.891Z,-2.99
2023-03-17T01:42:08.536Z,-2.97
2023-03-17T01:46:33.847Z,-2.94
2023-03-17T01:51:02.359Z,-2.87
2023-03-17T01:55:36.600Z,-2.80
2023-03-17T02:00:02.298Z,-2.76
2023-03-17T02:04:27.891Z,-2.70
2023-03-17T02:08:51.999Z,-2.63
2023-03-17T02:13:05.931Z,-2.62
2023-03-17T02:17:36.257Z,-2.62
2023-03-17T02:21:46.308Z,-2.56
2023-03-17T02:26:25.697Z,-2.43
2023-03-17T02:31:09.678Z,-2.31
2023-03-17T02:35:53.385Z,-2.23
2023-03-17T02:40:37.683Z,-2.20
2023-03-17T02:45:03.526Z,-2.19
2023-03-17T02:49:29.227Z,-2.18
2023-03-17T02:54:00.628Z,-2.13
2023-03-17T02:58:21.527Z,-2.07
2023-03-17T03:08:14.231Z,-1.97
2023-03-17T03:12:38.852Z,-1.89
2023-03-17T03:16:57.251Z,-1.79
2023-03-17T03:21:00.974Z,-1.68
2023-03-17T03:25:26.642Z,-1.60
2023-03-17T03:29:48.443Z,-1.55
2023-03-17T03:33:54.464Z,-1.49
2023-03-17T03:38:38.907Z,-1.42
2023-03-17T03:43:13.022Z,-1.37
2023-03-17T03:47:41.991Z,-1.33
2023-03-17T03:51:49.541Z,-1.30
2023-03-17T03:56:17.047Z,-1.28
2023-03-17T04:00:41.231Z,-1.23
2023-03-17T04:05:05.886Z,-1.18
2023-03-17T04:09:49.637Z,-1.18
2023-03-17T04:13:57.651Z,-1.18
2023-03-17T04:18:21.460Z,-1.15
2023-03-17T04:23:00.677Z,-1.10
2023-03-17T04:27:19.451Z,-1.05
2023-03-17T04:31:23.218Z,-0.97
2023-03-17T04:35:47.388Z,-0.89
2023-03-17T04:39:55.134Z,-0.85
2023-03-17T04:48:06.847Z,-0.83
2023-03-17T04:52:26.943Z,-0.72
2023-03-17T04:57:10.954Z,-0.58
2023-03-17T05:01:39.275Z,-0.44
2023-03-17T05:06:00.360Z,-0.32
2023-03-17T05:10:04.316Z,-0.22
2023-03-17T05:14:24.541Z,-0.09
2023-03-17T05:18:50.111Z,0.11
2023-03-17T05:23:22.046Z,0.28
2023-03-17T05:27:53.414Z,0.44
2023-03-17T05:32:37.546Z,0.64
2023-03-17T05:37:21.115Z,0.85
2023-03-17T05:41:45.000Z,1.07
2023-03-17T05:46:24.086Z,1.33
2023-03-17T05:50:50.026Z,1.62
2023-03-17T05:55:34.530Z,1.95
2023-03-17T06:00:15.488Z,2.29
2023-03-17T06:04:35.889Z,2.59
2023-03-17T06:08:59.768Z,2.85
2023-03-17T06:13:38.768Z,3.11
2023-03-17T06:17:42.778Z,3.34
2023-03-17T06:21:54.455Z,3.57
2023-03-17T06:26:21.320Z,3.74
2023-03-17T06:30:45.628Z,3.85
2023-03-17T06:35:12.975Z,3.89
2023-03-17T06:39:16.781Z,3.95
2023-03-17T06:43:42.254Z,4.08
2023-03-17T06:48:06.724Z,4.28
2023-03-17T06:52:26.921Z,4.48
2023-03-17T06:56:45.155Z,4.68
2023-03-17T07:00:57.230Z,4.92
2023-03-17T07:05:04.983Z,5.14
2023-03-17T07:09:12.035Z,5.36
2023-03-17T07:17:08.005Z,5.72
2023-03-17T07:21:47.809Z,5.92
2023-03-17T07:26:13.674Z,6.10
2023-03-17T07:30:33.780Z,6.24
2023-03-17T07:34:50.874Z,6.41
2023-03-17T07:38:54.541Z,6.52
2023-03-17T07:42:39.844Z,6.62
2023-03-17T07:47:05.298Z,6.72
2023-03-17T07:51:36.949Z,6.80
2023-03-17T07:55:58.096Z,6.95
2023-03-17T08:00:16.619Z,7.05
2023-03-17T08:04:20.730Z,7.15
2023-03-17T08:08:44.490Z,7.28
2023-03-17T08:13:15.776Z,7.39
2023-03-17T08:17:28.199Z,7.51
2023-03-17T08:21:52.015Z,7.54
2023-03-17T08:26:41.398Z,7.65
2023-03-17T08:31:13.979Z,7.71
2023-03-17T08:35:56.586Z,7.83
2023-03-17T08:40:16.207Z,7.83
2023-03-17T08:44:40.098Z,7.99
2023-03-17T08:48:53.522Z,8.14
2023-03-17T08:53:05.814Z,8.26
2023-03-17T08:57:31.459Z,8.38
2023-03-17T09:01:47.957Z,8.43
2023-03-17T09:05:58.209Z,8.51
2023-03-17T09:10:22.713Z,8.57
2023-03-17T09:14:26.848Z,8.58
2023-03-17T09:18:38.443Z,8.64
2023-03-17T09:22:42.080Z,8.66
2023-03-17T09:27:09.556Z,8.75
2023-03-17T09:31:35.061Z,8.76
2023-03-17T09:35:58.794Z,8.78
2023-03-17T09:40:42.570Z,8.84
2023-03-17T09:45:10.695Z,9.01
2023-03-17T09:49:38.285Z,9.24
2023-03-17T09:53:43.764Z,9.39
2023-03-17T09:58:15.089Z,9.50
2023-03-17T10:02:11.739Z,9.72
2023-03-17T10:06:01.285Z,9.91
2023-03-17T10:10:17.141Z,10.11
2023-03-17T10:18:10.847Z,10.44
2023-03-17T10:22:14.232Z,10.55
2023-03-17T10:25:46.134Z,10.69
2023-03-17T10:29:56.516Z,10.84
2023-03-17T10:33:27.874Z,11.03
2023-03-17T10:37:43.623Z,11.11
2023-03-17T10:41:26.189Z,11.14
2023-03-17T10:45:33.928Z,11.23
2023-03-17T10:49:44.860Z,11.38
2023-03-17T10:53:59.514Z,11.50
2023-03-17T10:57:19.513Z,11.56
2023-03-17T11:01:40.550Z,11.59
2023-03-17T11:06:00.515Z,11.56
2023-03-17T11:10:08.773Z,11.60
2023-03-17T11:13:42.396Z,11.71
2023-03-17T11:17:44.867Z,11.91
2023-03-17T11:21:36.501Z,12.06
2023-03-17T11:25:26.315Z,12.20
2023-03-17T11:29:36.794Z,12.25
2023-03-17T11:33:13.650Z,12.36
2023-03-17T11:37:05.844Z,12.51
2023-03-17T11:41:13.552Z,12.53
2023-03-17T11:45:27.140Z,12.69
2023-03-17T11:49:48.951Z,12.79
2023-03-17T11:54:02.457Z,12.81
2023-03-17T11:57:25.917Z,12.76
2023-03-17T12:00:57.321Z,12.79
2023-03-17T12:04:52.684Z,12.82
2023-03-17T12:09:10.944Z,12.85
2023-03-17T12:13:14.625Z,12.86
2023-03-17T12:17:01.517Z,12.91
2023-03-17T12:20:56.895Z,12.92
2023-03-17T12:24:46.261Z,12.91
2023-03-17T12:28:51.370Z,12.82
2023-03-17T12:32:38.695Z,12.77
2023-03-17T12:36:06.610Z,12.74
2023-03-17T12:39:37.254Z,12.66
2023-03-17T12:43:41.899Z,12.58
2023-03-17T12:47:36.642Z,12.55
2023-03-17T12:51:40.674Z,12.52
2023-03-17T12:55:40.048Z,12.47
2023-03-17T12:59:23.363Z,12.50
2023-03-17T13:03:41.022Z,12.55
2023-03-17T13:07:41.547Z,12.54
2023-03-17T13:11:44.204Z,12.56
2023-03-17T13:16:28.479Z,12.64
2023-03-17T13:20:26.991Z,12.79
2023-03-17T13:24:34.145Z,12.95
2023-03-17T13:29:15.935Z,13.06
2023-03-17T13:33:50.527Z,13.17
2023-03-17T13:38:21.897Z,13.24
2023-03-17T13:49:30.937Z,13.15
2023-03-17T13:53:57.543Z,13.15
2023-03-17T13:57:54.234Z,13.15
2023-03-17T14:01:21.748Z,13.12
2023-03-17T14:05:38.631Z,13.12
2023-03-17T14:09:51.292Z,13.14
2023-03-17T14:14:07.452Z,13.13
2023-03-17T14:18:19.122Z,13.02
2023-03-17T14:22:00.771Z,12.88
2023-03-17T14:25:40.184Z,12.77
2023-03-17T14:29:04.978Z,12.67
2023-03-17T14:32:43.553Z,12.57
2023-03-17T14:36:08.452Z,12.49
2023-03-17T14:40:08.609Z,12.43
2023-03-17T14:43:43.493Z,12.39
2023-03-17T14:47:15.949Z,12.28
2023-03-17T14:51:28.728Z,12.18
2023-03-17T14:55:35.539Z,12.10
2023-03-17T14:59:39.707Z,12.00
2023-03-17T15:03:43.448Z,11.83
2023-03-17T15:08:16.451Z,11.70
2023-03-17T15:12:19.749Z,11.67
2023-03-17T15:15:48.014Z,11.63
2023-03-17T15:19:47.704Z,11.56
2023-03-17T15:23:57.425Z,11.50
2023-03-17T15:28:20.987Z,11.41
2023-03-17T15:32:48.631Z,11.23
2023-03-17T15:37:12.954Z,11.04
2023-03-17T15:41:34.917Z,10.80
2023-03-17T15:45:45.514Z,10.61
2023-03-17T15:49:57.217Z,10.42
2023-03-17T15:54:23.049Z,10.21
2023-03-17T15:58:46.738Z,10.00
2023-03-17T16:03:16.961Z,9.79
2023-03-17T16:07:33.059Z,9.58
2023-03-17T16:11:37.912Z,9.43
2023-03-17T16:16:20.946Z,9.27
2023-03-17T16:21:04.598Z,9.07
2023-03-17T16:25:09.266Z,8.87
2023-03-17T16:29:21.550Z,8.68
2023-03-17T16:33:48.956Z,8.44
2023-03-17T16:38:17.285Z,8.19
2023-03-17T16:49:24.945Z,7.48
2023-03-17T16:54:08.629Z,7.20
2023-03-17T16:58:12.717Z,6.99
2023-03-17T17:02:36.711Z,6.79
2023-03-17T17:07:15.602Z,6.60
2023-03-17T17:11:46.935Z,6.46
2023-03-17T17:16:05.895Z,6.27
2023-03-17T17:20:25.817Z,6.12
2023-03-17T17:24:45.953Z,5.95
2023-03-17T17:29:11.607Z,5.78
2023-03-17T17:33:55.440Z,5.65
2023-03-17T17:38:19.155Z,5.54
2023-03-17T17:42:44.744Z,5.40
2023-03-17T17:47:30.022Z,5.25
2023-03-17T17:51:35.634Z,5.06
2023-03-17T17:55:39.445Z,4.88
2023-03-17T18:00:03.122Z,4.71
2023-03-17T18:04:30.747Z,4.55
2023-03-17T18:08:58.266Z,4.42
2023-03-17T18:13:10.335Z,4.28
2023-03-17T18:17:16.277Z,4.14
2023-03-17T18:21:39.926Z,3.98
2023-03-17T18:26:23.862Z,3.82
2023-03-17T18:30:48.296Z,3.68
2023-03-17T18:34:57.248Z,3.54
2023-03-17T18:39:08.897Z,3.40
2023-03-17T18:43:14.676Z,3.27
2023-03-17T18:47:37.711Z,3.13
2023-03-17T18:51:41.881Z,3.01
2023-03-17T18:55:47.850Z,2.88
2023-03-17T18:59:51.603Z,2.78
2023-03-17T19:04:35.362Z,2.67
2023-03-17T19:09:13.898Z,2.57
2023-03-17T19:13:30.478Z,2.51
2023-03-17T19:18:14.262Z,2.45
2023-03-17T19:22:39.714Z,2.37
2023-03-17T19:27:19.459Z,2.32
2023-03-17T19:31:48.631Z,2.34
2023-03-17T19:36:34.441Z,2.35
2023-03-17T19:40:56.376Z,2.40
2023-03-17T19:45:40.676Z,2.54
2023-03-17T19:50:05.075Z,2.62
2023-03-17T19:54:36.649Z,2.59
2023-03-17T19:59:08.066Z,2.58
2023-03-17T20:03:51.807Z,2.58
2023-03-17T20:08:16.360Z,2.56
2023-03-17T20:12:40.117Z,2.57
2023-03-17T20:17:24.181Z,2.74
2023-03-17T20:21:43.887Z,2.83
2023-03-17T20:26:09.537Z,2.83
2023-03-17T20:30:35.396Z,2.82
2023-03-17T20:35:01.361Z,2.84
2023-03-17T20:39:08.898Z,2.91
2023-03-17T20:43:16.978Z,2.99
2023-03-17T20:47:40.995Z,3.03
2023-03-17T20:52:19.951Z,3.07
2023-03-17T20:56:48.903Z,3.08
2023-03-17T21:01:12.775Z,3.04
2023-03-17T21:05:20.770Z,2.98
2023-03-17T21:10:04.618Z,2.96
2023-03-17T21:18:24.503Z,3.05
2023-03-17T21:23:03.843Z,3.07
2023-03-17T21:27:35.814Z,3.05
2023-03-17T21:32:01.392Z,2.95
2023-03-17T21:36:29.268Z,2.88
2023-03-17T21:40:35.602Z,2.87
2023-03-17T21:45:19.597Z,2.86
2023-03-17T21:49:47.491Z,2.81
2023-03-17T21:54:19.046Z,2.73
2023-03-17T21:58:24.099Z,2.68
2023-03-17T22:02:51.863Z,2.67
2023-03-17T22:07:13.360Z,2.65
2023-03-17T22:11:37.104Z,2.65
2023-03-17T22:15:57.765Z,2.62
2023-03-17T22:19:54.145Z,2.60
2023-03-17T22:24:33.287Z,2.56
2023-03-17T22:29:01.191Z,2.53
2023-03-17T22:33:21.195Z,2.54
2023-03-17T22:37:24.465Z,2.55
2023-03-17T22:41:49.999Z,2.55
2023-03-17T22:46:16.083Z,2.58
2023-03-17T22:50:39.891Z,2.66
2023-03-17T22:55:23.886Z,2.76
2023-03-17T22:59:49.395Z,2.81
2023-03-17T23:04:25.796Z,2.89
2023-03-17T23:08:29.453Z,2.94
2023-03-17T23:13:08.740Z,3.04
2023-03-17T23:17:33.647Z,3.16
2023-03-17T23:22:13.268Z,3.18
2023-03-17T23:26:19.274Z,3.17
2023-03-17T23:30:58.188Z,3.13
2023-03-17T23:35:37.660Z,3.09
2023-03-17T23:39:41.478Z,3.07
2023-03-17T23:43:49.197Z,3.06
2023-03-17T23:48:33.273Z,3.08
2023-03-17T23:52:38.670Z,3.11
2023-03-17T23:56:42.331Z,3.10
