createdAt,value
2023-03-02T00:00:01.473Z,56.50
2023-03-02T00:05:21.677Z,57.50
2023-03-02T00:10:23.395Z,56.40
2023-03-02T00:15:25.173Z,56.40
2023-03-02T00:20:26.799Z,56.50
2023-03-02T00:25:28.900Z,56.40
2023-03-02T00:30:30.635Z,56.40
2023-03-02T00:35:36.693Z,56.40
2023-03-02T00:40:43.708Z,56.30
2023-03-02T00:45:45.436Z,56.40
2023-03-02T00:50:47.177Z,56.40
2023-03-02T00:55:55.326Z,56.40
2023-03-02T01:00:57.286Z,56.30
2023-03-02T01:05:59.080Z,56.30
2023-03-02T01:11:01.582Z,56.30
2023-03-02T01:16:03.895Z,56.40
2023-03-02T01:21:07.128Z,56.30
2023-03-02T01:26:09.435Z,56.30
2023-03-02T01:31:11.902Z,56.30
2023-03-02T01:36:13.701Z,56.30
2023-03-02T01:41:15.486Z,56.20
2023-03-02T01:46:21.790Z,56.20
2023-03-02T01:51:25.034Z,56.20
2023-03-02T01:56:28.407Z,56.10
2023-03-02T02:01:32.206Z,56.20
2023-03-02T02:06:37.000Z,56.20
2023-03-02T02:11:38.911Z,56.10
2023-03-02T02:16:41.693Z,56.00
2023-03-02T02:21:43.429Z,56.10
2023-03-02T02:26:46.628Z,56.10
2023-03-02T02:31:48.366Z,56.00
2023-03-02T02:36:52.858Z,56.00
2023-03-02T02:41:55.543Z,55.90
2023-03-02T02:46:57.257Z,55.90
2023-03-02T02:51:59.342Z,55.90
2023-03-02T02:57:02.476Z,55.90
2023-03-02T03:02:04.246Z,55.90
2023-03-02T03:07:06.353Z,55.80
2023-03-02T03:12:16.044Z,55.90
2023-03-02T03:17:17.894Z,55.90
2023-03-02T03:22:19.659Z,55.80
2023-03-02T03:27:21.356Z,55.90
2023-03-02T03:32:23.263Z,55.70
2023-03-02T03:37:25.086Z,55.70
2023-03-02T03:42:27.261Z,55.60
2023-03-02T03:47:28.999Z,55.60
2023-03-02T03:52:30.901Z,55.60
2023-03-02T03:57:32.629Z,55.50
2023-03-02T04:02:34.395Z,55.40
2023-03-02T04:07:36.684Z,55.40
2023-03-02T04:12:39.870Z,55.40
2023-03-02T04:17:43.521Z,55.30
2023-03-02T04:22:46.637Z,55.40
2023-03-02T04:27:48.900Z,55.30
2023-03-02T04:32:50.583Z,55.30
2023-03-02T04:37:52.352Z,55.30
2023-03-02T04:42:54.203Z,55.30
2023-03-02T06:06:46.954Z,54.70
2023-03-02T06:11:48.659Z,54.40
2023-03-02T06:16:50.290Z,54.40
2023-03-02T06:21:52.047Z,54.30
2023-03-02T06:26:54.330Z,54.10
2023-03-02T06:31:56.075Z,53.90
2023-03-02T06:36:57.944Z,53.70
2023-03-02T06:42:00.334Z,53.70
2023-03-02T06:47:02.016Z,53.80
2023-03-02T06:52:03.919Z,54.00
2023-03-02T06:57:05.944Z,54.20
2023-03-02T07:02:09.644Z,54.30
2023-03-02T07:07:11.376Z,54.30
2023-03-02T07:12:13.055Z,54.50
2023-03-02T07:17:14.680Z,54.60
2023-03-02T07:22:16.228Z,54.70
2023-03-02T07:27:17.874Z,55.00
2023-03-02T07:32:19.485Z,55.10
2023-03-02T07:37:21.192Z,55.50
2023-03-02T07:42:22.789Z,55.80
2023-03-02T07:47:24.443Z,56.10
2023-03-02T07:52:26.187Z,56.30
2023-03-02T07:57:27.831Z,56.20
2023-03-02T08:02:30.786Z,56.00
2023-03-02T08:07:32.775Z,56.10
2023-03-02T08:12:34.643Z,57.30
2023-03-02T08:17:36.574Z,57.90
2023-03-02T08:22:38.204Z,58.20
2023-03-02T08:27:40.342Z,59.00
2023-03-02T08:32:41.976Z,59.30
2023-03-02T08:37:43.688Z,58.50
2023-03-02T08:42:45.286Z,58.40
2023-03-02T08:47:46.997Z,58.30
2023-03-02T08:52:48.694Z,58.50
2023-03-02T08:57:50.374Z,58.50
2023-03-02T09:02:52.256Z,58.40
2023-03-02T09:07:54.016Z,58.40
2023-03-02T09:12:55.704Z,58.30
2023-03-02T09:17:57.381Z,58.20
2023-03-02T09:22:59.161Z,58.30
2023-03-02T09:28:00.805Z,58.40
2023-03-02T09:33:03.041Z,58.30
2023-03-02T09:38:05.071Z,58.10
2023-03-02T09:43:12.438Z,58.20
2023-03-02T09:48:20.143Z,58.10
2023-03-02T09:53:24.821Z,58.10
2023-03-02T09:58:29.540Z,58.00
2023-03-02T10:03:45.337Z,58.00
2023-03-02T10:08:48.684Z,58.00
2023-03-02T10:14:22.988Z,58.10
2023-03-02T10:19:27.435Z,58.10
2023-03-02T10:24:35.458Z,58.00
2023-03-02T10:29:47.367Z,58.00
2023-03-02T10:34:50.178Z,58.00
2023-03-02T10:39:52.181Z,57.80
2023-03-02T10:44:55.835Z,57.90
2023-03-02T10:49:57.887Z,57.60
2023-03-02T10:55:07.333Z,57.60
2023-03-02T11:00:25.626Z,57.70
2023-03-02T11:05:33.421Z,57.60
2023-03-02T11:11:01.747Z,57.60
2023-03-02T11:16:04.911Z,57.40
2023-03-02T11:21:10.468Z,57.40
2023-03-02T11:26:24.782Z,57.30
2023-03-02T11:31:43.429Z,57.20
2023-03-02T11:36:50.868Z,58.20
2023-03-02T11:41:54.025Z,57.10
2023-03-02T11:47:00.518Z,57.10
2023-03-02T11:52:02.437Z,57.00
2023-03-02T11:57:04.699Z,57.00
2023-03-02T12:02:11.468Z,57.00
2023-03-02T12:07:17.805Z,57.00
2023-03-02T12:12:22.259Z,57.20
2023-03-02T12:17:27.037Z,57.30
2023-03-02T12:22:30.530Z,57.40
2023-03-02T12:27:38.033Z,57.40
2023-03-02T12:32:39.876Z,57.40
2023-03-02T12:38:01.766Z,57.50
2023-03-02T12:43:03.705Z,57.50
2023-03-02T12:48:15.672Z,57.60
2023-03-02T12:53:18.761Z,57.50
2023-03-02T12:58:22.419Z,57.60
2023-03-02T13:03:24.353Z,57.60
2023-03-02T13:08:28.758Z,57.60
2023-03-02T13:13:41.325Z,57.60
2023-03-02T13:18:43.165Z,57.70
2023-03-02T13:23:46.135Z,57.70
2023-03-02T13:28:47.912Z,57.70
2023-03-02T13:33:50.519Z,57.70
2023-03-02T13:38:53.782Z,57.80
2023-03-02T13:43:55.577Z,57.80
2023-03-02T13:49:13.943Z,57.80
2023-03-02T13:54:25.266Z,57.80
2023-03-02T13:59:27.237Z,57.80
2023-03-02T14:04:29.071Z,57.80
2023-03-02T14:09:30.857Z,57.80
2023-03-02T14:14:35.904Z,57.80
2023-03-02T14:19:37.518Z,57.80
2023-03-02T14:24:39.218Z,58.00
2023-03-02T14:29:41.213Z,58.00
2023-03-02T14:34:43.125Z,58.00
2023-03-02T14:39:51.426Z,58.00
2023-03-02T14:44:54.196Z,58.00
2023-03-02T14:49:56.213Z,57.90
2023-03-02T14:54:59.101Z,58.00
2023-03-02T15:00:01.156Z,58.00
2023-03-02T15:05:03.020Z,58.00
2023-03-02T15:10:05.313Z,58.00
2023-03-02T15:15:07.264Z,58.00
2023-03-02T15:20:13.335Z,58.00
2023-03-02T15:25:15.138Z,58.00
2023-03-02T15:30:17.757Z,58.10
2023-03-02T15:35:19.524Z,58.00
2023-03-02T15:40:21.317Z,58.00
2023-03-02T15:45:22.952Z,58.10
2023-03-02T15:50:24.744Z,58.10
2023-03-02T15:55:27.214Z,58.10
2023-03-02T16:00:29.349Z,58.10
2023-03-02T16:05:31.331Z,58.10
2023-03-02T16:10:36.100Z,58.10
2023-03-02T16:15:40.193Z,58.20
2023-03-02T16:20:41.952Z,58.20
2023-03-02T16:25:44.447Z,58.30
2023-03-02T16:30:46.833Z,57.80
2023-03-02T16:35:50.306Z,57.10
2023-03-02T16:40:52.692Z,56.50
2023-03-02T16:45:54.596Z,55.70
2023-03-02T16:50:57.538Z,56.20
2023-03-02T16:55:59.162Z,62.20
2023-03-02T17:01:01.417Z,63.40
2023-03-02T17:06:04.839Z,63.80
2023-03-02T17:11:06.818Z,65.40
2023-03-02T17:16:08.605Z,66.50
2023-03-02T17:21:10.433Z,64.80
2023-03-02T17:26:12.172Z,64.10
2023-03-02T17:31:13.897Z,63.70
2023-03-02T17:36:16.004Z,63.10
2023-03-02T17:41:17.732Z,62.80
2023-03-02T17:46:21.057Z,63.20
2023-03-02T17:51:23.453Z,63.30
2023-03-02T17:56:26.069Z,63.00
2023-03-02T18:01:28.826Z,62.40
2023-03-02T18:06:30.539Z,62.10
2023-03-02T18:11:32.650Z,61.80
2023-03-02T18:16:35.790Z,61.50
2023-03-02T18:21:39.851Z,61.60
2023-03-02T18:26:41.697Z,61.30
2023-03-02T18:31:43.519Z,61.20
2023-03-02T18:36:45.311Z,61.10
2023-03-02T18:41:47.146Z,60.80
2023-03-02T18:46:48.917Z,60.50
2023-03-02T18:51:50.648Z,60.20
2023-03-02T18:56:52.362Z,60.10
2023-03-02T19:01:54.353Z,60.10
2023-03-02T19:06:56.270Z,60.90
2023-03-02T19:11:57.898Z,60.00
2023-03-02T19:16:59.704Z,60.10
2023-03-02T19:22:01.889Z,61.30
2023-03-02T19:27:03.798Z,60.80
2023-03-02T19:32:07.309Z,60.50
2023-03-02T19:37:09.132Z,60.20
2023-03-02T19:42:11.426Z,60.10
2023-03-02T19:47:13.130Z,60.10
2023-03-02T19:52:14.755Z,60.00
2023-03-02T19:57:16.459Z,59.60
2023-03-02T20:02:19.757Z,59.40
2023-03-02T20:07:21.676Z,59.20
2023-03-02T20:12:23.362Z,59.20
2023-03-02T20:17:25.122Z,59.40
2023-03-02T20:22:26.856Z,59.40
2023-03-02T20:27:28.751Z,59.20
2023-03-02T20:32:30.815Z,59.10
2023-03-02T20:37:32.709Z,59.10
2023-03-02T20:42:36.059Z,59.20
2023-03-02T20:47:37.882Z,59.30
2023-03-02T20:52:39.679Z,59.40
2023-03-02T20:57:41.516Z,59.40
2023-03-02T21:02:43.344Z,59.30
2023-03-02T21:07:45.525Z,59.30
2023-03-02T21:12:49.005Z,59.20
2023-03-02T21:17:50.934Z,59.20
2023-03-02T21:22:52.504Z,59.20
2023-03-02T21:27:54.424Z,59.20
2023-03-02T21:32:56.847Z,59.20
2023-03-02T21:37:59.780Z,59.30
2023-03-02T21:43:01.852Z,59.30
2023-03-02T21:48:03.616Z,59.30
2023-03-02T21:53:06.144Z,59.30
2023-03-02T21:58:08.132Z,59.30
2023-03-02T22:03:09.920Z,59.20
2023-03-02T22:08:15.550Z,59.30
2023-03-02T22:13:24.364Z,59.20
2023-03-02T22:18:27.214Z,59.00
2023-03-02T22:23:28.925Z,59.00
2023-03-02T22:28:39.226Z,59.00
2023-03-02T22:33:41.334Z,58.90
2023-03-02T22:38:43.102Z,58.80
2023-03-02T22:43:45.231Z,58.80
2023-03-02T22:48:48.335Z,58.60
2023-03-02T22:53:51.603Z,58.70
2023-03-02T22:58:53.780Z,58.70
2023-03-02T23:04:07.731Z,58.60
2023-03-02T23:09:09.594Z,58.40
2023-03-02T23:14:18.178Z,58.30
2023-03-02T23:19:20.435Z,58.30
2023-03-02T23:24:22.353Z,58.30
2023-03-02T23:29:24.227Z,58.20
2023-03-02T23:34:26.154Z,58.20
2023-03-02T23:39:27.992Z,58.10
2023-03-02T23:44:29.878Z,58.00
2023-03-02T23:49:31.765Z,58.00
2023-03-02T23:54:33.540Z,58.00
2023-03-02T23:59:36.161Z,58.00
