createdAt,value
2023-02-04T00:00:37.505Z,83.00
2023-02-04T00:03:06.535Z,81.37
2023-02-04T00:05:35.067Z,79.67
2023-02-04T00:08:05.161Z,82.50
2023-02-04T00:10:33.959Z,80.97
2023-02-04T00:13:03.008Z,78.40
2023-02-04T00:15:32.004Z,73.97
2023-02-04T00:18:00.416Z,69.63
2023-02-04T00:20:29.114Z,66.67
2023-02-04T00:22:57.636Z,64.83
2023-02-04T00:25:27.453Z,64.00
2023-02-04T00:27:55.849Z,61.13
2023-02-04T00:30:24.278Z,63.63
2023-02-04T00:32:54.971Z,66.47
2023-02-04T00:35:23.535Z,65.13
2023-02-04T00:37:52.079Z,66.60
2023-02-04T00:40:20.749Z,67.67
2023-02-04T00:42:50.574Z,69.30
2023-02-04T00:45:19.049Z,70.47
2023-02-04T00:47:47.467Z,71.17
2023-02-04T00:50:18.097Z,72.33
2023-02-04T00:52:46.906Z,68.77
2023-02-04T00:55:17.124Z,69.27
2023-02-04T00:57:47.072Z,71.53
2023-02-04T01:00:17.705Z,69.10
2023-02-04T01:02:46.194Z,71.97
2023-02-04T01:05:14.665Z,71.77
2023-02-04T01:07:43.203Z,72.80
2023-02-04T01:10:11.911Z,74.63
2023-02-04T01:12:40.818Z,75.23
2023-02-04T01:15:09.721Z,76.03
2023-02-04T01:17:39.736Z,78.03
2023-02-04T01:20:08.504Z,80.57
2023-02-04T01:22:36.962Z,80.00
2023-02-04T01:25:05.443Z,79.47
2023-02-04T01:27:33.898Z,84.90
2023-02-04T01:30:02.342Z,82.67
2023-02-04T01:32:30.749Z,85.10
2023-02-04T01:35:00.536Z,84.97
2023-02-04T01:37:28.955Z,86.20
2023-02-04T01:39:57.352Z,88.13
2023-02-04T01:42:25.876Z,85.70
2023-02-04T01:44:55.132Z,87.83
2023-02-04T01:47:24.819Z,87.73
2023-02-04T01:49:54.198Z,88.77
2023-02-04T01:52:25.155Z,87.37
2023-02-04T01:54:53.753Z,88.00
2023-02-04T01:57:22.157Z,91.13
2023-02-04T01:59:52.980Z,92.87
2023-02-04T02:02:43.886Z,90.30
2023-02-04T02:05:13.589Z,91.00
2023-02-04T02:07:43.483Z,92.17
2023-02-04T02:10:13.667Z,90.23
2023-02-04T02:12:42.421Z,84.20
2023-02-04T02:15:11.879Z,82.13
2023-02-04T02:17:40.727Z,83.20
2023-02-04T02:20:09.693Z,75.90
2023-02-04T02:22:41.625Z,70.57
2023-02-04T02:25:13.299Z,67.93
2023-02-04T02:27:41.737Z,60.60
2023-02-04T02:30:11.549Z,58.47
2023-02-04T02:32:40.435Z,52.90
2023-02-04T02:35:09.534Z,50.93
2023-02-04T02:37:38.008Z,52.13
2023-02-04T02:40:06.874Z,47.03
2023-02-04T02:42:36.939Z,48.53
2023-02-04T02:45:05.833Z,46.77
2023-02-04T02:47:34.571Z,47.87
2023-02-04T02:50:02.994Z,45.40
2023-02-04T02:52:31.379Z,47.10
2023-02-04T02:54:59.794Z,47.50
2023-02-04T02:57:28.201Z,47.83
2023-02-04T02:59:57.934Z,48.00
2023-02-04T03:02:26.505Z,49.00
2023-02-04T03:04:58.339Z,48.50
2023-02-04T03:07:26.822Z,49.37
2023-02-04T03:09:55.246Z,48.53
2023-02-04T03:12:23.790Z,51.93
2023-02-04T03:14:52.330Z,51.17
2023-02-04T03:17:22.873Z,53.93
2023-02-04T03:19:51.436Z,56.20
2023-02-04T03:22:19.889Z,54.40
2023-02-04T03:24:48.328Z,57.43
2023-02-04T03:27:17.022Z,56.57
2023-02-04T03:29:45.449Z,58.87
2023-02-04T03:32:13.930Z,58.93
2023-02-04T03:34:43.732Z,61.20
2023-02-04T03:37:12.122Z,65.87
2023-02-04T03:39:40.572Z,65.20
2023-02-04T03:42:08.968Z,65.07
2023-02-04T03:44:37.379Z,67.47
2023-02-04T03:47:05.815Z,62.00
2023-02-04T03:49:35.899Z,65.70
2023-02-04T03:52:06.442Z,64.80
2023-02-04T03:54:34.842Z,68.87
2023-02-04T03:57:03.216Z,72.47
2023-02-04T03:59:31.699Z,72.73
2023-02-04T04:02:00.145Z,73.17
2023-02-04T04:04:28.580Z,74.37
2023-02-04T04:06:56.999Z,73.07
2023-02-04T04:09:26.770Z,82.77
2023-02-04T04:11:56.060Z,76.90
2023-02-04T04:14:24.549Z,76.17
2023-02-04T04:16:52.942Z,77.53
2023-02-04T04:19:21.320Z,77.03
2023-02-04T04:21:49.722Z,76.87
2023-02-04T04:24:18.109Z,78.17
2023-02-04T04:26:47.884Z,77.57
2023-02-04T04:29:16.319Z,74.80
2023-02-04T04:31:45.012Z,75.70
2023-02-04T04:34:13.529Z,73.77
2023-02-04T04:36:41.967Z,73.23
2023-02-04T04:39:10.378Z,73.10
2023-02-04T04:41:38.779Z,67.63
2023-02-04T04:44:08.798Z,73.53
2023-02-04T04:46:37.239Z,68.80
2023-02-04T04:49:05.658Z,72.50
2023-02-04T04:51:34.209Z,72.47
2023-02-04T04:54:02.607Z,69.00
2023-02-04T04:56:31.014Z,67.67
2023-02-04T04:58:59.712Z,78.13
2023-02-04T05:01:29.472Z,68.67
2023-02-04T05:03:57.863Z,71.93
2023-02-04T05:06:26.457Z,69.70
2023-02-04T05:08:55.028Z,73.77
2023-02-04T05:11:23.517Z,68.93
2023-02-04T05:13:51.994Z,65.93
2023-02-04T05:16:20.484Z,66.27
2023-02-04T05:18:50.316Z,67.40
2023-02-04T05:21:18.739Z,67.37
2023-02-04T05:23:47.135Z,68.80
2023-02-04T05:26:29.144Z,72.90
2023-02-04T05:29:00.447Z,71.40
2023-02-04T05:31:29.157Z,70.27
2023-02-04T05:33:58.929Z,68.90
2023-02-04T05:36:27.355Z,70.07
2023-02-04T05:38:55.774Z,71.00
2023-02-04T05:41:24.159Z,70.37
2023-02-04T05:43:52.578Z,68.97
2023-02-04T05:46:21.004Z,74.77
2023-02-04T05:48:49.410Z,67.93
2023-02-04T05:51:19.257Z,71.07
2023-02-04T05:53:47.660Z,69.60
2023-02-04T05:56:16.197Z,69.50
2023-02-04T05:58:44.638Z,64.87
2023-02-04T06:01:13.055Z,74.00
2023-02-04T06:03:41.550Z,67.87
2023-02-04T06:06:10.592Z,65.30
2023-02-04T06:08:40.389Z,63.80
2023-02-04T06:11:08.798Z,63.50
2023-02-04T06:13:37.322Z,60.47
2023-02-04T06:16:05.810Z,62.43
2023-02-04T06:18:34.203Z,62.30
2023-02-04T06:21:04.700Z,62.73
2023-02-04T06:23:34.571Z,62.73
2023-02-04T06:26:04.420Z,61.13
2023-02-04T06:28:32.845Z,61.77
2023-02-04T06:31:01.308Z,58.37
2023-02-04T06:33:29.824Z,59.83
2023-02-04T06:35:58.258Z,60.30
2023-02-04T06:38:26.691Z,55.97
2023-02-04T06:40:55.313Z,56.90
2023-02-04T06:43:25.577Z,57.00
2023-02-04T06:45:54.010Z,57.53
2023-02-04T06:48:22.456Z,58.60
2023-02-04T06:50:52.064Z,57.50
2023-02-04T06:53:20.712Z,55.80
2023-02-04T06:55:49.142Z,53.50
2023-02-04T06:58:17.559Z,53.70
2023-02-04T07:00:47.315Z,54.60
2023-02-04T07:03:15.773Z,54.90
2023-02-04T07:05:44.257Z,54.87
2023-02-04T07:08:12.747Z,54.53
2023-02-04T07:10:41.128Z,64.00
2023-02-04T07:13:09.583Z,68.80
2023-02-04T07:15:38.143Z,66.87
2023-02-04T07:18:07.955Z,68.60
2023-02-04T07:20:36.385Z,70.60
2023-02-04T07:23:04.797Z,68.80
2023-02-04T07:25:33.212Z,71.87
2023-02-04T07:28:03.827Z,70.17
2023-02-04T07:30:32.609Z,68.73
2023-02-04T07:33:01.205Z,70.97
2023-02-04T07:35:30.982Z,72.50
2023-02-04T07:37:59.401Z,72.13
2023-02-04T07:40:27.842Z,72.63
2023-02-04T07:42:56.268Z,71.33
2023-02-04T07:45:24.778Z,74.33
2023-02-04T07:47:53.153Z,80.67
2023-02-04T07:50:21.554Z,82.80
2023-02-04T07:52:51.325Z,75.10
2023-02-04T07:55:19.856Z,78.40
2023-02-04T07:57:48.280Z,83.27
2023-02-04T08:00:17.068Z,80.10
2023-02-04T08:02:45.494Z,79.77
2023-02-04T08:05:14.162Z,72.00
2023-02-04T08:07:42.637Z,68.20
2023-02-04T08:10:13.211Z,69.53
2023-02-04T08:12:41.691Z,80.80
2023-02-04T08:15:10.746Z,90.20
2023-02-04T08:17:39.164Z,83.70
2023-02-04T08:20:09.792Z,81.60
2023-02-04T08:22:38.229Z,84.07
2023-02-04T08:25:06.759Z,88.90
2023-02-04T08:27:36.577Z,83.93
2023-02-04T08:30:05.378Z,85.50
2023-02-04T08:32:34.181Z,85.37
2023-02-04T08:35:02.626Z,86.63
2023-02-04T08:37:31.034Z,87.27
2023-02-04T08:39:59.448Z,87.40
2023-02-04T08:42:27.972Z,89.57
2023-02-04T08:44:57.858Z,89.80
2023-02-04T08:47:26.275Z,85.23
2023-02-04T08:49:54.732Z,88.07
2023-02-04T08:52:23.134Z,88.00
2023-02-04T08:54:51.569Z,90.73
2023-02-04T08:57:20.100Z,96.50
2023-02-04T08:59:48.503Z,95.33
2023-02-04T09:02:18.348Z,95.80
2023-02-04T09:04:46.879Z,82.47
2023-02-04T09:07:15.276Z,80.20
2023-02-04T09:09:43.702Z,84.37
2023-02-04T09:12:12.354Z,90.20
2023-02-04T09:14:40.825Z,92.03
2023-02-04T09:17:09.432Z,94.77
2023-02-04T09:19:39.374Z,98.77
2023-02-04T09:22:07.808Z,97.20
2023-02-04T09:24:36.222Z,98.83
2023-02-04T09:27:04.913Z,96.03
2023-02-04T09:29:33.407Z,99.20
2023-02-04T09:32:01.858Z,103.90
2023-02-04T09:34:30.328Z,98.07
2023-02-04T09:37:00.172Z,105.40
2023-02-04T09:39:28.591Z,96.17
2023-02-04T09:41:57.167Z,100.33
2023-02-04T09:44:26.748Z,98.77
2023-02-04T09:46:56.389Z,100.37
2023-02-04T09:49:25.098Z,96.97
2023-02-04T09:51:54.261Z,101.47
2023-02-04T09:54:24.808Z,102.17
2023-02-04T09:56:54.089Z,106.60
2023-02-04T09:59:23.476Z,103.57
2023-02-04T10:01:56.828Z,102.90
2023-02-04T10:04:25.939Z,95.67
2023-02-04T10:06:54.389Z,94.87
2023-02-04T10:09:24.251Z,92.87
2023-02-04T10:11:52.880Z,98.87
2023-02-04T10:14:23.227Z,98.97
2023-02-04T10:16:54.461Z,105.47
2023-02-04T10:19:22.939Z,104.10
2023-02-04T10:21:51.423Z,104.93
2023-02-04T10:24:21.730Z,100.73
2023-02-04T10:26:51.506Z,105.47
2023-02-04T10:29:20.701Z,108.10
2023-02-04T10:31:50.174Z,102.37
2023-02-04T10:34:19.852Z,105.90
2023-02-04T10:36:49.217Z,104.17
2023-02-04T10:39:18.342Z,99.30
2023-02-04T10:41:49.662Z,107.13
2023-02-04T10:44:21.155Z,102.47
2023-02-04T10:46:49.648Z,101.93
2023-02-04T10:49:22.682Z,97.90
2023-02-04T10:51:52.750Z,101.57
2023-02-04T10:54:31.191Z,103.23
2023-02-04T10:57:00.616Z,100.23
2023-02-04T10:59:30.633Z,108.67
2023-02-04T11:01:59.651Z,108.30
2023-02-04T11:04:29.417Z,100.77
2023-02-04T11:06:57.800Z,100.63
2023-02-04T11:09:26.300Z,103.73
2023-02-04T11:11:54.892Z,107.63
2023-02-04T11:14:28.270Z,97.33
2023-02-04T11:17:01.036Z,97.33
2023-02-04T11:19:34.012Z,100.60
2023-02-04T11:22:09.304Z,98.70
2023-02-04T11:24:37.744Z,104.10
2023-02-04T11:27:10.098Z,100.23
2023-02-04T11:29:39.286Z,105.13
2023-02-04T11:32:15.506Z,89.93
2023-02-04T11:34:49.114Z,97.23
2023-02-04T11:37:19.308Z,106.37
2023-02-04T11:39:48.467Z,103.20
2023-02-04T11:42:28.719Z,100.77
2023-02-04T11:44:58.165Z,101.67
2023-02-04T11:47:28.596Z,92.23
2023-02-04T11:49:58.309Z,97.40
2023-02-04T11:52:26.740Z,100.40
2023-02-04T11:54:55.775Z,104.77
2023-02-04T11:57:24.462Z,95.13
2023-02-04T11:59:52.879Z,90.37
2023-02-04T12:02:21.879Z,99.10
2023-02-04T12:04:58.785Z,93.93
2023-02-04T12:07:28.362Z,104.87
2023-02-04T12:09:56.913Z,100.40
2023-02-04T12:12:26.396Z,89.70
2023-02-04T12:15:04.037Z,94.67
2023-02-04T12:17:32.471Z,99.90
2023-02-04T12:20:02.262Z,100.27
2023-02-04T12:22:30.663Z,100.47
2023-02-04T12:24:59.108Z,89.77
2023-02-04T12:27:27.498Z,92.70
2023-02-04T12:29:55.890Z,99.77
2023-02-04T12:32:24.312Z,98.30
2023-02-04T12:34:52.735Z,97.53
2023-02-04T12:37:22.552Z,93.90
2023-02-04T12:39:51.091Z,83.60
2023-02-04T12:42:19.460Z,93.83
2023-02-04T12:44:47.832Z,95.20
2023-02-04T12:47:16.269Z,97.43
2023-02-04T12:49:44.766Z,100.47
2023-02-04T12:52:13.170Z,87.40
2023-02-04T12:54:43.768Z,93.63
2023-02-04T12:57:12.187Z,101.63
2023-02-04T12:59:40.568Z,99.30
2023-02-04T13:02:09.019Z,84.33
2023-02-04T13:04:37.512Z,98.43
2023-02-04T13:07:07.283Z,99.67
2023-02-04T13:09:35.735Z,96.67
2023-02-04T13:12:06.001Z,86.80
2023-02-04T13:14:34.624Z,94.57
2023-02-04T13:17:03.064Z,99.57
2023-02-04T13:19:32.499Z,101.77
2023-02-04T13:22:01.278Z,86.00
2023-02-04T13:24:30.070Z,94.90
2023-02-04T13:26:58.452Z,103.40
2023-02-04T13:29:28.285Z,84.50
2023-02-04T13:31:56.830Z,93.10
2023-02-04T13:34:25.238Z,99.90
2023-02-04T13:36:54.054Z,96.57
2023-02-04T13:39:22.512Z,82.77
2023-02-04T13:41:50.928Z,101.33
2023-02-04T13:44:19.376Z,98.43
2023-02-04T13:46:49.459Z,86.93
2023-02-04T13:49:17.952Z,93.30
2023-02-04T13:51:46.361Z,93.53
2023-02-04T13:54:14.949Z,86.50
2023-02-04T13:56:43.388Z,84.93
2023-02-04T13:59:11.766Z,91.40
2023-02-04T14:01:40.191Z,94.80
2023-02-04T14:04:09.992Z,82.97
2023-02-04T14:06:43.607Z,87.67
2023-02-04T14:09:12.403Z,88.50
2023-02-04T14:11:40.936Z,84.67
2023-02-04T14:14:09.506Z,86.23
2023-02-04T14:16:38.144Z,93.07
2023-02-04T14:19:07.320Z,93.23
2023-02-04T14:21:37.377Z,85.70
2023-02-04T14:24:05.997Z,98.13
2023-02-04T14:26:34.418Z,97.67
2023-02-04T14:29:04.444Z,93.00
2023-02-04T14:31:33.023Z,100.10
2023-02-04T14:34:01.460Z,99.40
2023-02-04T14:36:29.889Z,98.53
2023-02-04T14:38:59.668Z,85.73
2023-02-04T14:41:30.125Z,103.93
2023-02-04T14:43:58.611Z,99.60
2023-02-04T14:46:27.090Z,102.70
2023-02-04T14:48:55.515Z,92.97
2023-02-04T14:51:24.355Z,94.60
2023-02-04T14:53:52.765Z,101.27
2023-02-04T14:56:22.568Z,93.63
2023-02-04T14:58:50.982Z,80.63
2023-02-04T15:01:19.956Z,99.23
2023-02-04T15:03:48.374Z,95.37
2023-02-04T15:06:16.825Z,88.17
2023-02-04T15:08:45.788Z,90.97
2023-02-04T15:11:14.191Z,96.83
2023-02-04T15:13:43.986Z,83.77
2023-02-04T15:16:14.458Z,96.13
2023-02-04T15:18:43.303Z,95.60
2023-02-04T15:21:11.779Z,85.13
2023-02-04T15:23:40.251Z,84.43
2023-02-04T15:26:08.669Z,93.57
2023-02-04T15:28:37.290Z,84.57
2023-02-04T15:31:07.403Z,91.97
2023-02-04T15:33:35.871Z,92.27
2023-02-04T15:36:04.302Z,81.20
2023-02-04T15:38:32.717Z,88.43
2023-02-04T15:41:01.536Z,87.87
2023-02-04T15:43:29.956Z,84.87
2023-02-04T15:45:58.428Z,86.43
2023-02-04T15:48:28.592Z,90.33
2023-02-04T15:50:57.186Z,84.30
2023-02-04T15:53:25.568Z,84.10
2023-02-04T15:55:54.116Z,85.43
2023-02-04T15:58:22.681Z,81.00
2023-02-04T16:00:51.055Z,80.97
2023-02-04T16:03:19.703Z,79.97
2023-02-04T16:05:49.524Z,84.47
2023-02-04T16:08:17.931Z,79.80
2023-02-04T16:10:46.329Z,76.57
2023-02-04T16:13:14.745Z,83.03
2023-02-04T16:15:44.046Z,79.73
2023-02-04T16:18:12.497Z,78.67
2023-02-04T16:20:40.936Z,79.53
2023-02-04T16:23:10.713Z,75.27
2023-02-04T16:25:39.115Z,76.13
2023-02-04T16:28:07.553Z,78.00
2023-02-04T16:30:35.990Z,74.83
2023-02-04T16:33:04.441Z,75.00
2023-02-04T16:35:33.404Z,78.67
2023-02-04T16:38:02.022Z,83.70
2023-02-04T16:40:32.059Z,76.13
2023-02-04T16:43:01.280Z,78.40
2023-02-04T16:45:29.673Z,76.47
2023-02-04T16:47:58.062Z,75.30
2023-02-04T16:50:26.497Z,72.63
2023-02-04T16:52:54.899Z,76.93
2023-02-04T16:55:23.300Z,78.37
2023-02-04T16:57:53.132Z,73.40
2023-02-04T17:00:21.988Z,80.63
2023-02-04T17:02:50.625Z,78.07
2023-02-04T17:05:19.608Z,75.93
2023-02-04T17:07:47.976Z,73.97
2023-02-04T17:10:16.386Z,76.87
2023-02-04T17:12:44.786Z,96.10
2023-02-04T17:15:14.812Z,95.77
2023-02-04T17:17:43.218Z,96.53
2023-02-04T17:20:12.251Z,87.73
2023-02-04T17:22:40.664Z,84.97
2023-02-04T17:25:09.249Z,83.77
2023-02-04T17:27:37.648Z,85.20
2023-02-04T17:30:06.348Z,80.73
2023-02-04T17:32:36.616Z,80.20
2023-02-04T17:35:05.142Z,73.77
2023-02-04T17:37:33.540Z,71.47
2023-02-04T17:40:01.972Z,61.40
2023-02-04T17:42:30.439Z,52.63
2023-02-04T17:44:58.850Z,47.93
2023-02-04T17:47:27.281Z,41.70
2023-02-04T17:49:57.267Z,31.73
2023-02-04T17:52:26.675Z,21.87
2023-02-04T17:54:55.049Z,10.80
2023-02-04T17:57:23.520Z,7.30
2023-02-04T17:59:51.942Z,4.53
2023-02-04T18:02:25.496Z,3.50
2023-02-04T18:04:55.100Z,2.60
2023-02-04T18:07:24.976Z,2.30
2023-02-04T18:09:53.473Z,2.43
2023-02-04T18:12:22.436Z,1.90
2023-02-04T18:14:51.004Z,2.00
2023-02-04T18:17:19.472Z,1.83
2023-02-04T18:19:47.893Z,2.60
2023-02-04T18:22:17.280Z,2.17
2023-02-04T18:24:48.986Z,2.00
2023-02-04T18:27:18.868Z,2.23
2023-02-04T18:29:49.442Z,2.00
2023-02-04T18:32:19.958Z,2.07
2023-02-04T18:34:49.186Z,1.80
2023-02-04T18:37:25.257Z,2.10
2023-02-04T18:39:56.990Z,1.90
2023-02-04T18:42:27.395Z,1.50
2023-02-04T18:44:56.910Z,1.70
2023-02-04T18:47:31.741Z,2.13
2023-02-04T18:50:01.338Z,1.63
2023-02-04T18:52:37.425Z,1.60
2023-02-04T18:55:15.976Z,1.67
2023-02-04T18:57:44.600Z,1.60
2023-02-04T19:00:32.191Z,1.80
2023-02-04T19:03:01.544Z,1.93
2023-02-04T19:05:32.027Z,1.87
2023-02-04T19:08:14.792Z,1.57
2023-02-04T19:10:44.837Z,1.60
2023-02-04T19:13:17.917Z,1.80
2023-02-04T19:15:46.916Z,1.60
2023-02-04T19:18:24.009Z,1.80
2023-02-04T19:20:52.431Z,1.70
2023-02-04T19:23:21.657Z,2.00
2023-02-04T19:25:51.918Z,1.93
2023-02-04T19:28:30.572Z,1.80
2023-02-04T19:31:03.205Z,1.63
2023-02-04T19:33:34.448Z,1.70
2023-02-04T19:36:12.908Z,1.77
2023-02-04T19:38:43.103Z,1.60
2023-02-04T19:41:27.633Z,1.87
2023-02-04T19:44:08.150Z,1.87
2023-02-04T19:46:36.589Z,2.10
2023-02-04T19:49:12.268Z,2.03
2023-02-04T19:51:41.882Z,1.90
2023-02-04T19:54:17.391Z,1.90
2023-02-04T19:56:47.513Z,1.80
2023-02-04T19:59:25.017Z,1.80
2023-02-04T20:01:55.696Z,2.03
2023-02-04T20:04:24.081Z,1.93
2023-02-04T20:06:52.512Z,1.90
2023-02-04T20:09:23.040Z,2.10
2023-02-04T20:12:06.054Z,1.77
2023-02-04T20:14:52.622Z,1.90
2023-02-04T20:17:22.687Z,1.70
2023-02-04T20:19:51.332Z,2.23
2023-02-04T20:22:38.514Z,2.07
2023-02-04T20:25:24.597Z,1.90
2023-02-04T20:27:57.204Z,1.97
2023-02-04T20:30:27.822Z,2.00
2023-02-04T20:32:57.324Z,2.00
2023-02-04T20:35:43.378Z,2.33
2023-02-04T20:38:13.286Z,1.93
2023-02-04T20:40:42.691Z,2.23
2023-02-04T20:43:13.867Z,2.03
2023-02-04T20:45:44.784Z,1.93
2023-02-04T20:48:27.284Z,1.90
2023-02-04T20:50:55.971Z,1.90
2023-02-04T20:53:25.345Z,1.90
2023-02-04T20:55:55.030Z,2.20
2023-02-04T20:58:25.673Z,1.90
2023-02-04T21:00:55.804Z,1.97
2023-02-04T21:03:28.331Z,1.90
2023-02-04T21:05:57.360Z,1.90
2023-02-04T21:08:37.279Z,2.20
2023-02-04T21:11:06.365Z,2.07
2023-02-04T21:13:36.662Z,2.10
2023-02-04T21:16:05.549Z,2.23
2023-02-04T21:18:35.014Z,1.90
2023-02-04T21:21:04.092Z,2.10
2023-02-04T21:23:32.711Z,2.40
2023-02-04T21:26:01.122Z,2.00
2023-02-04T21:28:30.655Z,2.10
2023-02-04T21:31:00.738Z,2.20
2023-02-04T21:33:29.427Z,2.30
2023-02-04T21:35:57.890Z,2.40
2023-02-04T21:38:26.336Z,2.30
2023-02-04T21:40:54.730Z,2.03
2023-02-04T21:43:23.130Z,1.80
2023-02-04T21:45:51.739Z,2.20
2023-02-04T21:48:21.581Z,2.30
2023-02-04T21:50:49.989Z,2.10
2023-02-04T21:53:18.415Z,2.60
2023-02-04T21:55:46.844Z,2.50
2023-02-04T21:58:15.250Z,2.30
2023-02-04T22:00:43.709Z,2.40
2023-02-04T22:03:15.777Z,2.70
2023-02-04T22:05:46.051Z,2.77
2023-02-04T22:08:14.741Z,2.50
2023-02-04T22:10:43.147Z,2.37
2023-02-04T22:13:11.632Z,2.33
2023-02-04T22:15:40.203Z,2.43
2023-02-04T22:18:08.591Z,2.73
2023-02-04T22:20:39.216Z,2.53
2023-02-04T22:23:09.274Z,2.30
2023-02-04T22:25:37.705Z,2.90
2023-02-04T22:28:06.150Z,2.50
2023-02-04T22:30:34.649Z,2.27
2023-02-04T22:33:03.078Z,2.37
2023-02-04T22:35:35.164Z,2.30
2023-02-04T22:38:03.859Z,2.50
2023-02-04T22:40:33.620Z,3.10
2023-02-04T22:43:02.198Z,2.40
2023-02-04T22:45:30.645Z,2.30
2023-02-04T22:47:59.073Z,2.50
2023-02-04T22:50:27.460Z,2.40
2023-02-04T22:52:55.908Z,2.63
2023-02-04T22:55:24.299Z,2.57
2023-02-04T22:57:54.150Z,2.50
2023-02-04T23:00:22.685Z,2.47
2023-02-04T23:02:51.071Z,2.40
2023-02-04T23:05:19.584Z,2.70
2023-02-04T23:07:47.984Z,2.23
2023-02-04T23:10:16.399Z,2.40
2023-02-04T23:12:44.858Z,2.37
2023-02-04T23:15:15.345Z,2.20
2023-02-04T23:17:43.755Z,2.57
2023-02-04T23:20:12.430Z,2.83
2023-02-04T23:22:41.625Z,2.90
2023-02-04T23:25:10.264Z,2.43
2023-02-04T23:27:38.690Z,2.60
2023-02-04T23:30:07.666Z,2.80
2023-02-04T23:32:37.427Z,2.27
2023-02-04T23:35:06.524Z,2.07
2023-02-04T23:37:35.323Z,2.17
2023-02-04T23:40:03.791Z,2.30
2023-02-04T23:42:32.427Z,2.57
2023-02-04T23:45:00.961Z,2.47
2023-02-04T23:47:29.367Z,2.33
2023-02-04T23:49:59.161Z,3.43
2023-02-04T23:52:27.599Z,2.43
2023-02-04T23:54:55.979Z,2.50
2023-02-04T23:57:24.391Z,2.57
2023-02-04T23:59:52.850Z,2.60
