createdAt,value
2018-09-28T04:02:28.676Z,9.57
2018-09-28T04:04:56.769Z,11.30
2018-09-28T04:07:24.854Z,9.05
2018-09-28T04:09:52.980Z,11.53
2018-09-28T04:12:21.109Z,8.25
2018-09-28T04:14:49.198Z,14.40
2018-09-28T04:17:18.204Z,9.90
2018-09-28T04:19:46.306Z,10.00
2018-09-28T04:22:14.402Z,10.40
2018-09-28T04:24:42.576Z,8.98
2018-09-28T04:27:11.192Z,10.63
2018-09-28T04:29:39.288Z,10.03
2018-09-28T04:32:07.388Z,9.40
2018-09-28T04:34:35.471Z,13.80
2018-09-28T04:37:03.567Z,11.13
2018-09-28T04:39:33.331Z,11.25
2018-09-28T04:42:01.476Z,12.53
2018-09-28T04:44:29.603Z,11.93
2018-09-28T04:46:57.720Z,13.30
2018-09-28T04:49:26.064Z,13.27
2018-09-28T04:51:54.134Z,9.90
2018-09-28T04:54:22.280Z,13.03
2018-09-28T04:56:50.578Z,12.78
2018-09-28T04:59:18.654Z,13.87
2018-09-28T05:01:46.757Z,12.40
2018-09-28T05:04:14.829Z,12.03
2018-09-28T05:06:42.944Z,14.07
2018-09-28T05:09:12.996Z,11.20
2018-09-28T05:11:41.891Z,14.57
2018-09-28T05:14:10.386Z,15.63
2018-09-28T05:16:38.784Z,15.57
2018-09-28T05:19:07.034Z,14.98
2018-09-28T05:21:35.116Z,15.00
2018-09-28T05:24:04.538Z,15.37
2018-09-28T05:26:35.572Z,16.33
2018-09-28T05:29:04.859Z,16.40
2018-09-28T05:31:33.002Z,16.30
2018-09-28T05:34:02.056Z,15.60
2018-09-28T05:36:30.150Z,15.20
2018-09-28T05:38:58.240Z,15.85
2018-09-28T05:41:26.361Z,15.88
2018-09-28T05:43:54.549Z,14.67
2018-09-28T05:46:22.665Z,13.90
2018-09-28T05:48:50.742Z,14.10
2018-09-28T05:51:18.834Z,21.07
2018-09-28T05:53:46.954Z,17.83
2018-09-28T05:56:15.068Z,17.90
2018-09-28T05:58:48.502Z,18.00
2018-09-28T06:01:29.024Z,11.93
2018-09-28T06:04:02.593Z,13.80
2018-09-28T06:06:31.739Z,15.80
2018-09-28T06:09:01.698Z,12.50
2018-09-28T06:11:30.126Z,9.63
2018-09-28T06:13:58.186Z,9.60
2018-09-28T06:16:26.297Z,8.63
2018-09-28T06:18:54.429Z,7.93
2018-09-28T06:21:22.969Z,6.60
2018-09-28T06:23:51.572Z,7.90
2018-09-28T06:26:19.741Z,7.40
2018-09-28T06:28:47.810Z,8.23
2018-09-28T06:31:15.888Z,7.70
2018-09-28T06:33:43.947Z,7.07
2018-09-28T06:36:12.130Z,8.10
2018-09-28T06:38:40.166Z,8.83
2018-09-28T06:41:08.244Z,6.83
2018-09-28T06:43:36.332Z,7.35
2018-09-28T06:46:06.177Z,7.85
2018-09-28T06:48:34.288Z,9.33
2018-09-28T06:51:02.363Z,8.37
2018-09-28T06:53:30.916Z,8.80
2018-09-28T06:55:59.014Z,6.77
2018-09-28T06:58:27.091Z,10.33
2018-09-28T07:00:55.171Z,10.70
2018-09-28T07:03:23.563Z,7.47
2018-09-28T07:05:51.967Z,11.07
2018-09-28T07:08:21.079Z,10.90
2018-09-28T07:10:51.339Z,10.10
2018-09-28T07:13:19.424Z,10.60
2018-09-28T07:15:47.528Z,11.20
2018-09-28T07:18:15.685Z,9.23
2018-09-28T07:20:43.759Z,10.35
2018-09-28T07:23:12.123Z,8.23
2018-09-28T07:25:40.239Z,8.33
2018-09-28T07:28:09.422Z,7.73
2018-09-28T07:30:41.392Z,11.03
2018-09-28T07:33:10.298Z,10.27
2018-09-28T07:35:48.797Z,9.90
2018-09-28T07:38:16.859Z,13.97
2018-09-28T07:40:46.091Z,14.90
2018-09-28T07:43:17.611Z,16.90
2018-09-28T07:45:46.748Z,14.07
2018-09-28T07:48:14.834Z,15.00
2018-09-28T07:50:42.935Z,13.00
2018-09-28T07:53:11.879Z,13.13
2018-09-28T07:55:40.679Z,10.63
2018-09-28T07:58:08.750Z,15.77
2018-09-28T08:00:36.835Z,14.03
2018-09-28T08:05:37.811Z,14.27
2018-09-28T08:08:06.111Z,19.13
2018-09-28T08:10:34.200Z,14.77
2018-09-28T08:13:02.299Z,16.13
2018-09-28T08:15:31.711Z,16.07
2018-09-28T08:17:59.983Z,14.63
2018-09-28T08:20:30.070Z,14.80
2018-09-28T08:22:58.191Z,14.93
2018-09-28T08:25:26.299Z,18.90
2018-09-28T08:27:54.388Z,18.43
2018-09-28T08:30:24.574Z,22.80
2018-09-28T08:32:52.618Z,17.30
2018-09-28T08:35:21.877Z,18.93
2018-09-28T08:37:50.114Z,17.50
2018-09-28T08:40:22.715Z,17.73
2018-09-28T08:42:51.168Z,17.10
2018-09-28T08:45:20.654Z,16.67
2018-09-28T08:47:52.473Z,15.77
2018-09-28T08:50:20.911Z,16.07
2018-09-28T08:52:51.291Z,15.30
2018-09-28T08:55:19.400Z,12.93
2018-09-28T08:57:47.884Z,15.93
2018-09-28T09:00:15.961Z,12.57
2018-09-28T09:02:44.296Z,14.07
2018-09-28T09:05:12.424Z,14.97
2018-09-28T09:07:41.567Z,14.03
2018-09-28T09:10:10.178Z,13.10
2018-09-28T09:12:38.280Z,13.60
2018-09-28T09:15:07.567Z,12.07
2018-09-28T09:17:35.759Z,13.30
2018-09-28T09:20:03.846Z,13.60
2018-09-28T09:22:32.296Z,11.80
2018-09-28T09:25:01.736Z,12.23
2018-09-28T09:27:30.818Z,13.17
2018-09-28T09:29:58.967Z,11.00
2018-09-28T09:32:27.014Z,12.60
2018-09-28T09:34:55.148Z,12.13
2018-09-28T09:37:23.235Z,11.28
2018-09-28T09:39:52.124Z,10.17
2018-09-28T09:42:22.356Z,11.78
2018-09-28T09:44:50.448Z,9.00
2018-09-28T09:47:18.558Z,10.77
2018-09-28T09:49:48.756Z,13.77
2018-09-28T09:52:22.704Z,14.07
2018-09-28T09:54:50.820Z,12.27
2018-09-28T09:57:18.909Z,12.43
2018-09-28T09:59:46.987Z,9.97
2018-09-28T10:02:20.292Z,10.83
2018-09-28T10:04:48.372Z,12.40
2018-09-28T10:07:16.505Z,10.90
2018-09-28T10:12:22.900Z,11.07
2018-09-28T10:17:30.962Z,12.97
2018-09-28T10:19:59.030Z,10.80
2018-09-28T10:22:27.116Z,10.97
2018-09-28T10:24:55.267Z,11.00
2018-09-28T10:27:23.472Z,11.73
2018-09-28T10:29:51.707Z,10.90
2018-09-28T10:32:19.804Z,10.30
2018-09-28T10:34:49.155Z,11.83
2018-09-28T10:37:18.123Z,11.88
2018-09-28T10:39:51.826Z,12.57
2018-09-28T10:42:19.864Z,9.20
2018-09-28T10:44:47.932Z,10.00
2018-09-28T10:47:16.083Z,9.07
2018-09-28T10:49:47.678Z,6.50
2018-09-28T10:52:16.111Z,4.42
2018-09-28T10:54:57.717Z,3.60
2018-09-28T10:57:25.999Z,5.33
2018-09-28T11:00:12.484Z,4.07
2018-09-28T11:02:40.603Z,4.00
2018-09-28T11:05:10.123Z,5.10
2018-09-28T11:07:38.191Z,4.53
2018-09-28T11:10:06.283Z,5.30
2018-09-28T11:12:34.392Z,5.77
2018-09-28T11:15:03.081Z,5.43
2018-09-28T11:17:31.298Z,7.17
2018-09-28T11:19:59.359Z,6.07
2018-09-28T11:22:41.240Z,6.90
2018-09-28T11:25:11.988Z,9.33
2018-09-28T11:27:40.156Z,9.60
2018-09-28T11:30:08.211Z,9.57
2018-09-28T11:32:36.310Z,11.33
2018-09-28T11:35:04.452Z,7.33
2018-09-28T11:37:43.158Z,8.50
2018-09-28T11:40:17.091Z,7.25
2018-09-28T11:42:45.175Z,9.50
2018-09-28T11:45:13.362Z,9.03
2018-09-28T11:47:41.527Z,4.87
2018-09-28T11:50:09.821Z,7.20
2018-09-28T11:52:37.916Z,6.90
2018-09-28T11:55:05.994Z,5.57
2018-09-28T11:57:34.085Z,7.90
2018-09-28T12:00:02.437Z,7.83
2018-09-28T12:02:30.559Z,8.50
2018-09-28T12:04:58.788Z,7.73
2018-09-28T12:07:26.824Z,8.07
2018-09-28T12:12:27.602Z,7.53
2018-09-28T12:14:56.088Z,8.10
2018-09-28T12:17:24.431Z,8.17
2018-09-28T12:19:52.604Z,6.63
2018-09-28T12:22:20.692Z,7.01
2018-09-28T12:24:48.861Z,11.40
2018-09-28T12:27:16.949Z,7.17
2018-09-28T12:29:45.227Z,5.10
2018-09-28T12:32:13.335Z,5.72
2018-09-28T12:34:41.524Z,5.70
2018-09-28T12:37:10.055Z,6.50
2018-09-28T12:39:38.383Z,6.43
2018-09-28T12:42:06.539Z,7.77
2018-09-28T12:44:34.686Z,6.40
2018-09-28T12:47:03.281Z,5.57
2018-09-28T12:49:31.404Z,5.60
2018-09-28T12:51:59.496Z,4.87
2018-09-28T12:54:27.669Z,7.30
2018-09-28T12:56:56.747Z,8.03
2018-09-28T12:59:24.868Z,5.70
2018-09-28T13:02:06.432Z,6.23
2018-09-28T13:04:34.488Z,6.72
2018-09-28T13:07:06.101Z,8.63
2018-09-28T13:09:34.253Z,8.13
2018-09-28T13:12:02.428Z,8.30
2018-09-28T13:14:33.106Z,6.45
2018-09-28T13:17:01.708Z,6.45
2018-09-28T13:19:33.454Z,6.67
2018-09-28T13:22:01.683Z,8.40
2018-09-28T13:24:29.787Z,7.30
2018-09-28T13:26:58.177Z,9.28
2018-09-28T13:29:26.215Z,8.83
2018-09-28T13:31:54.417Z,8.83
2018-09-28T13:34:22.543Z,7.57
2018-09-28T13:36:51.107Z,6.10
2018-09-28T13:39:19.112Z,6.60
2018-09-28T13:41:47.171Z,10.37
2018-09-28T13:44:15.432Z,11.17
2018-09-28T13:46:43.620Z,10.53
2018-09-28T13:49:11.818Z,6.40
2018-09-28T13:51:40.213Z,10.13
2018-09-28T13:54:12.941Z,8.43
2018-09-28T13:56:41.628Z,12.63
2018-09-28T13:59:10.169Z,9.60
2018-09-28T14:01:38.248Z,7.70
2018-09-28T14:04:06.372Z,12.53
2018-09-28T14:06:34.501Z,7.83
2018-09-28T14:09:02.659Z,6.63
2018-09-28T14:11:31.350Z,9.13
2018-09-28T14:13:59.842Z,5.73
2018-09-28T14:16:27.924Z,5.83
2018-09-28T14:18:56.026Z,9.30
2018-09-28T14:21:24.555Z,10.43
2018-09-28T14:23:52.718Z,7.63
2018-09-28T14:26:22.508Z,9.50
2018-09-28T14:28:50.620Z,9.30
2018-09-28T14:31:19.699Z,6.70
2018-09-28T14:33:48.445Z,10.70
2018-09-28T14:36:16.523Z,6.40
2018-09-28T14:38:46.974Z,9.70
2018-09-28T14:41:17.169Z,9.70
2018-09-28T14:43:46.552Z,12.20
2018-09-28T14:46:15.709Z,15.73
2018-09-28T14:48:44.927Z,12.50
2018-09-28T14:51:13.556Z,15.90
2018-09-28T14:53:44.355Z,16.30
2018-09-28T14:56:14.443Z,20.83
2018-09-28T14:58:43.980Z,18.90
2018-09-28T15:01:12.501Z,18.67
2018-09-28T15:03:41.735Z,15.50
2018-09-28T15:06:10.875Z,18.30
2018-09-28T15:08:39.486Z,20.77
2018-09-28T15:11:09.410Z,17.97
2018-09-28T15:13:51.464Z,17.77
2018-09-28T15:16:20.905Z,17.25
2018-09-28T15:18:51.206Z,17.00
2018-09-28T15:21:20.685Z,15.60
2018-09-28T15:23:49.344Z,17.27
2018-09-28T15:26:18.653Z,18.87
2018-09-28T15:28:47.225Z,20.83
2018-09-28T15:31:16.519Z,16.63
2018-09-28T15:33:47.067Z,12.50
2018-09-28T15:36:17.708Z,13.48
2018-09-28T15:38:46.033Z,12.93
2018-09-28T15:41:16.246Z,13.07
2018-09-28T15:43:46.122Z,10.50
2018-09-28T15:46:15.340Z,14.27
2018-09-28T15:48:45.114Z,7.47
2018-09-28T15:51:13.721Z,6.57
2018-09-28T15:53:44.215Z,3.65
2018-09-28T15:56:15.731Z,2.63
2018-09-28T15:58:45.946Z,2.60
2018-09-28T16:01:15.381Z,5.37
2018-09-28T16:03:43.936Z,5.33
2018-09-28T16:06:15.125Z,5.50
2018-09-28T16:08:45.265Z,6.77
2018-09-28T16:11:16.014Z,6.17
2018-09-28T16:16:28.301Z,7.33
2018-09-28T16:18:57.212Z,7.37
2018-09-28T16:21:27.090Z,6.47
2018-09-28T16:23:58.582Z,7.65
2018-09-28T16:26:33.498Z,5.90
2018-09-28T16:29:02.473Z,5.30
2018-09-28T16:31:33.288Z,5.23
2018-09-28T16:34:03.669Z,6.40
2018-09-28T16:36:33.411Z,5.27
2018-09-28T16:39:06.643Z,4.60
2018-09-28T16:41:35.656Z,6.87
2018-09-28T16:44:06.360Z,5.27
2018-09-28T16:46:34.743Z,7.63
2018-09-28T16:49:06.500Z,5.10
2018-09-28T16:51:34.559Z,11.70
2018-09-28T16:54:05.282Z,6.60
2018-09-28T16:56:35.053Z,4.75
2018-09-28T16:59:05.384Z,4.03
2018-09-28T17:01:35.126Z,4.23
2018-09-28T17:04:04.852Z,5.87
2018-09-28T17:06:35.094Z,5.27
2018-09-28T17:09:04.949Z,6.73
2018-09-28T17:11:33.811Z,6.67
2018-09-28T17:14:02.591Z,4.53
2018-09-28T17:16:32.077Z,3.90
2018-09-28T17:19:00.152Z,5.27
2018-09-28T17:21:29.102Z,5.50
2018-09-28T17:23:57.230Z,5.17
2018-09-28T17:26:25.347Z,6.90
2018-09-28T17:28:56.948Z,3.47
2018-09-28T17:31:25.103Z,4.17
2018-09-28T17:33:53.245Z,7.63
2018-09-28T17:36:21.569Z,2.90
2018-09-28T17:38:49.823Z,5.87
2018-09-28T17:41:19.181Z,6.00
2018-09-28T17:43:48.368Z,3.75
2018-09-28T17:46:16.494Z,6.10
2018-09-28T17:48:44.796Z,4.80
2018-09-28T17:51:13.433Z,3.60
2018-09-28T17:53:42.059Z,5.07
2018-09-28T17:56:10.165Z,4.27
2018-09-28T17:58:38.805Z,6.08
2018-09-28T18:01:08.360Z,2.33
2018-09-28T18:03:42.219Z,5.00
2018-09-28T18:06:12.101Z,4.30
2018-09-28T18:08:47.700Z,3.87
2018-09-28T18:11:19.271Z,4.00
2018-09-28T18:13:49.086Z,5.47
2018-09-28T18:16:18.248Z,5.30
2018-09-28T18:18:50.278Z,4.07
2018-09-28T18:21:19.344Z,4.10
2018-09-28T18:23:48.751Z,8.10
2018-09-28T18:26:19.811Z,10.00
2018-09-28T18:28:50.145Z,2.70
2018-09-28T18:31:18.988Z,2.90
2018-09-28T18:33:48.444Z,4.60
2018-09-28T18:36:17.796Z,4.17
2018-09-28T18:39:04.719Z,4.53
2018-09-28T18:41:34.397Z,4.65
2018-09-28T18:44:05.355Z,3.60
2018-09-28T18:46:38.420Z,4.43
2018-09-28T18:49:07.865Z,5.27
2018-09-28T18:51:39.822Z,4.00
2018-09-28T18:54:14.074Z,3.73
2018-09-28T18:56:44.219Z,4.90
2018-09-28T18:59:15.016Z,4.43
2018-09-28T19:01:49.065Z,5.90
2018-09-28T19:04:20.515Z,6.07
