createdAt,value
2022-10-18T00:02:11.259Z,1033.48
2022-10-18T00:04:38.289Z,1033.45
2022-10-18T00:07:07.326Z,1033.35
2022-10-18T00:09:34.515Z,1033.37
2022-10-18T00:12:03.661Z,1033.45
2022-10-18T00:14:31.850Z,1033.33
2022-10-18T00:16:58.728Z,1033.23
2022-10-18T00:19:28.487Z,1033.35
2022-10-18T00:21:59.566Z,1033.36
2022-10-18T00:24:26.327Z,1033.30
2022-10-18T00:26:53.381Z,1033.35
2022-10-18T00:29:20.759Z,1033.39
2022-10-18T00:31:49.321Z,1033.32
2022-10-18T00:34:17.761Z,1033.34
2022-10-18T00:36:45.445Z,1033.22
2022-10-18T00:39:19.114Z,1033.19
2022-10-18T00:41:46.887Z,1033.02
2022-10-18T00:44:51.338Z,1032.98
2022-10-18T00:47:20.313Z,1033.07
2022-10-18T00:49:51.557Z,1033.14
2022-10-18T00:52:21.700Z,1033.13
2022-10-18T00:54:51.182Z,1033.21
2022-10-18T00:57:19.792Z,1033.10
2022-10-18T00:59:47.429Z,1032.97
2022-10-18T01:02:15.190Z,1033.04
2022-10-18T01:04:44.134Z,1032.92
2022-10-18T01:07:20.757Z,1032.93
2022-10-18T01:09:59.906Z,1032.92
2022-10-18T01:12:37.110Z,1032.98
2022-10-18T01:15:10.872Z,1032.92
2022-10-18T01:17:45.671Z,1032.97
2022-10-18T01:20:38.106Z,1032.94
2022-10-18T01:23:09.188Z,1033.01
2022-10-18T01:25:43.311Z,1032.95
2022-10-18T01:28:36.647Z,1032.92
2022-10-18T01:31:10.555Z,1032.88
2022-10-18T01:33:41.463Z,1032.86
2022-10-18T01:36:15.619Z,1032.89
2022-10-18T01:38:44.689Z,1032.89
2022-10-18T01:41:15.840Z,1032.90
2022-10-18T01:43:45.352Z,1032.96
2022-10-18T01:46:19.222Z,1033.01
2022-10-18T01:48:46.707Z,1033.02
2022-10-18T01:51:15.992Z,1033.06
2022-10-18T01:53:42.751Z,1033.09
2022-10-18T01:56:25.379Z,1033.01
2022-10-18T01:59:02.442Z,1033.05
2022-10-18T02:01:38.611Z,1032.91
2022-10-18T02:04:13.612Z,1032.99
2022-10-18T02:06:45.864Z,1032.95
2022-10-18T02:09:19.291Z,1032.88
2022-10-18T02:11:48.804Z,1032.87
2022-10-18T02:14:17.690Z,1032.69
2022-10-18T02:16:50.637Z,1032.75
2022-10-18T02:19:22.888Z,1032.66
2022-10-18T02:21:53.330Z,1032.68
2022-10-18T02:24:23.691Z,1032.72
2022-10-18T02:26:50.629Z,1032.68
2022-10-18T02:29:17.679Z,1032.68
2022-10-18T02:31:49.414Z,1032.66
2022-10-18T02:34:21.666Z,1032.64
2022-10-18T02:36:51.427Z,1032.60
2022-10-18T02:39:20.834Z,1032.56
2022-10-18T02:41:47.655Z,1032.58
2022-10-18T02:44:15.122Z,1032.61
2022-10-18T02:46:42.238Z,1032.55
2022-10-18T02:49:10.510Z,1032.62
2022-10-18T02:51:37.632Z,1032.58
2022-10-18T02:54:04.808Z,1032.59
2022-10-18T02:56:31.915Z,1032.60
2022-10-18T02:59:00.126Z,1032.51
2022-10-18T03:01:27.144Z,1032.51
2022-10-18T03:03:54.091Z,1032.50
2022-10-18T03:06:22.239Z,1032.60
2022-10-18T03:08:50.173Z,1032.56
2022-10-18T03:11:17.003Z,1032.55
2022-10-18T03:13:45.085Z,1032.50
2022-10-18T03:16:12.247Z,1032.55
2022-10-18T03:18:40.312Z,1032.75
2022-10-18T03:21:08.051Z,1032.74
2022-10-18T03:23:36.507Z,1032.69
2022-10-18T03:26:03.853Z,1032.75
2022-10-18T03:28:31.012Z,1032.72
2022-10-18T03:31:00.525Z,1032.77
2022-10-18T03:33:27.456Z,1032.87
2022-10-18T03:35:54.403Z,1032.87
2022-10-18T03:38:21.176Z,1032.86
2022-10-18T03:40:51.534Z,1032.87
2022-10-18T03:43:18.390Z,1032.96
2022-10-18T03:45:45.545Z,1033.03
2022-10-18T03:48:12.467Z,1033.13
2022-10-18T03:50:39.379Z,1033.17
2022-10-18T03:53:06.120Z,1033.17
2022-10-18T03:55:33.055Z,1033.02
2022-10-18T03:58:01.352Z,1032.99
2022-10-18T04:00:28.347Z,1032.97
2022-10-18T04:02:56.094Z,1033.02
2022-10-18T04:05:23.469Z,1032.96
2022-10-18T04:07:51.382Z,1033.05
2022-10-18T04:10:18.112Z,1032.95
2022-10-18T04:12:45.066Z,1032.99
2022-10-18T04:15:13.667Z,1032.94
2022-10-18T04:17:40.487Z,1032.99
2022-10-18T04:20:08.131Z,1032.93
2022-10-18T04:22:35.127Z,1032.97
2022-10-18T04:25:01.974Z,1032.90
2022-10-18T04:27:29.221Z,1032.86
2022-10-18T04:29:56.152Z,1032.95
2022-10-18T04:32:24.886Z,1033.00
2022-10-18T04:34:51.603Z,1033.08
2022-10-18T04:37:18.572Z,1033.01
2022-10-18T04:39:47.480Z,1032.97
2022-10-18T04:42:17.067Z,1032.99
2022-10-18T04:44:44.092Z,1032.93
2022-10-18T04:47:11.901Z,1032.96
2022-10-18T04:49:40.308Z,1032.99
2022-10-18T04:52:07.556Z,1032.84
2022-10-18T04:54:34.862Z,1032.78
2022-10-18T04:57:01.873Z,1032.78
2022-10-18T04:59:29.871Z,1032.76
2022-10-18T05:01:57.430Z,1032.67
2022-10-18T05:04:25.385Z,1032.60
2022-10-18T05:06:53.698Z,1032.46
2022-10-18T05:09:20.826Z,1032.46
2022-10-18T05:11:47.671Z,1032.41
2022-10-18T05:14:14.604Z,1032.39
2022-10-18T05:16:42.075Z,1032.39
2022-10-18T05:19:09.934Z,1032.44
2022-10-18T05:21:36.939Z,1032.44
2022-10-18T05:24:08.619Z,1032.39
2022-10-18T05:26:37.050Z,1032.46
2022-10-18T05:29:05.064Z,1032.43
2022-10-18T05:31:32.082Z,1032.53
2022-10-18T05:33:58.966Z,1032.50
2022-10-18T05:36:25.918Z,1032.55
2022-10-18T05:38:52.998Z,1032.63
2022-10-18T05:41:24.001Z,1032.64
2022-10-18T05:43:51.150Z,1032.59
2022-10-18T05:46:19.107Z,1032.57
2022-10-18T05:48:50.200Z,1032.55
2022-10-18T05:51:17.583Z,1032.66
2022-10-18T05:53:44.404Z,1032.69
2022-10-18T05:56:13.890Z,1032.71
2022-10-18T05:58:43.199Z,1032.64
2022-10-18T06:01:12.476Z,1032.61
2022-10-18T06:03:45.844Z,1032.59
2022-10-18T06:06:16.337Z,1032.75
2022-10-18T06:08:44.429Z,1032.66
2022-10-18T06:11:13.875Z,1032.69
2022-10-18T06:13:46.318Z,1032.59
2022-10-18T06:16:17.881Z,1032.50
2022-10-18T06:18:48.102Z,1032.44
2022-10-18T06:21:17.842Z,1032.48
2022-10-18T06:23:50.701Z,1032.39
2022-10-18T06:26:22.262Z,1032.43
2022-10-18T06:28:51.516Z,1032.45
2022-10-18T06:31:19.770Z,1032.50
2022-10-18T06:33:47.120Z,1032.51
2022-10-18T06:36:17.435Z,1032.51
2022-10-18T06:38:45.011Z,1032.61
2022-10-18T06:41:12.531Z,1032.47
2022-10-18T06:43:39.538Z,1032.41
2022-10-18T06:46:08.971Z,1032.47
2022-10-18T06:48:38.919Z,1032.45
2022-10-18T06:51:07.298Z,1032.40
2022-10-18T06:53:40.737Z,1032.55
2022-10-18T06:56:12.670Z,1032.42
2022-10-18T06:58:40.157Z,1032.33
2022-10-18T07:01:11.899Z,1032.14
2022-10-18T07:03:39.861Z,1031.95
2022-10-18T07:06:09.708Z,1031.79
2022-10-18T07:08:40.798Z,1031.70
2022-10-18T07:11:09.080Z,1031.56
2022-10-18T07:13:37.259Z,1031.44
2022-10-18T07:16:05.663Z,1031.24
2022-10-18T07:18:39.951Z,1031.12
2022-10-18T07:21:12.224Z,1031.04
2022-10-18T07:23:41.198Z,1030.92
2022-10-18T07:26:15.923Z,1030.81
2022-10-18T07:28:46.406Z,1030.70
2022-10-18T07:31:13.607Z,1030.60
2022-10-18T07:33:42.302Z,1030.47
2022-10-18T07:36:11.737Z,1030.33
2022-10-18T07:38:39.653Z,1030.22
2022-10-18T07:41:09.421Z,1030.11
2022-10-18T07:43:36.986Z,1030.03
2022-10-18T07:46:07.018Z,1029.91
2022-10-18T07:48:35.215Z,1029.85
2022-10-18T07:51:04.771Z,1029.84
2022-10-18T07:53:32.890Z,1029.78
2022-10-18T07:56:03.447Z,1029.63
2022-10-18T07:58:33.788Z,1029.57
2022-10-18T08:01:03.650Z,1029.46
2022-10-18T08:03:30.970Z,1029.41
2022-10-18T08:05:59.015Z,1029.39
2022-10-18T08:08:28.910Z,1029.36
2022-10-18T08:11:03.782Z,1029.31
2022-10-18T08:13:30.707Z,1029.26
2022-10-18T08:16:01.617Z,1029.08
2022-10-18T08:18:28.476Z,1028.89
2022-10-18T08:20:55.951Z,1028.83
2022-10-18T08:23:23.073Z,1028.79
2022-10-18T08:25:51.498Z,1028.69
2022-10-18T08:28:19.412Z,1028.67
2022-10-18T08:30:46.242Z,1028.64
2022-10-18T08:33:14.524Z,1028.59
2022-10-18T08:35:41.363Z,1028.54
2022-10-18T08:38:09.188Z,1028.52
2022-10-18T08:40:43.749Z,1028.45
2022-10-18T08:43:22.699Z,1028.43
2022-10-18T08:45:50.948Z,1028.35
2022-10-18T08:48:21.385Z,1028.26
2022-10-18T08:50:49.874Z,1028.19
2022-10-18T08:53:23.442Z,1028.07
2022-10-18T08:55:54.750Z,1028.07
2022-10-18T08:58:25.410Z,1027.94
2022-10-18T09:01:07.660Z,1027.94
2022-10-18T09:03:57.454Z,1027.92
2022-10-18T09:06:30.759Z,1027.98
2022-10-18T09:09:18.075Z,1027.87
2022-10-18T09:11:58.111Z,1027.94
2022-10-18T09:14:52.687Z,1027.74
2022-10-18T09:17:29.899Z,1027.66
2022-10-18T09:20:17.000Z,1027.57
2022-10-18T09:22:53.559Z,1027.60
2022-10-18T09:25:22.375Z,1027.57
2022-10-18T09:27:53.971Z,1027.50
2022-10-18T09:30:49.289Z,1027.48
2022-10-18T09:33:30.056Z,1027.29
2022-10-18T09:35:58.923Z,1027.26
2022-10-18T09:38:32.555Z,1027.10
2022-10-18T09:41:04.641Z,1027.08
2022-10-18T09:43:44.941Z,1027.06
2022-10-18T09:46:18.109Z,1027.01
2022-10-18T09:48:51.522Z,1026.89
2022-10-18T09:51:23.960Z,1026.84
2022-10-18T09:54:04.430Z,1026.79
2022-10-18T09:56:41.894Z,1026.69
2022-10-18T09:59:30.268Z,1026.64
2022-10-18T10:01:58.796Z,1026.60
2022-10-18T10:04:25.828Z,1026.45
2022-10-18T10:06:55.553Z,1026.45
2022-10-18T10:09:27.267Z,1026.41
2022-10-18T10:11:54.270Z,1026.37
2022-10-18T10:14:23.006Z,1026.26
2022-10-18T10:16:55.056Z,1026.13
2022-10-18T10:19:30.566Z,1026.14
2022-10-18T10:22:03.795Z,1026.07
2022-10-18T10:24:42.158Z,1025.99
2022-10-18T10:27:18.932Z,1025.93
2022-10-18T10:29:55.112Z,1025.96
2022-10-18T10:34:59.183Z,1025.79
2022-10-18T10:37:32.256Z,1025.82
2022-10-18T10:40:18.190Z,1025.76
2022-10-18T10:43:08.815Z,1025.63
2022-10-18T10:46:00.158Z,1025.69
2022-10-18T10:48:32.453Z,1025.69
2022-10-18T10:51:05.024Z,1025.65
2022-10-18T10:53:41.208Z,1025.65
2022-10-18T10:56:21.734Z,1025.61
2022-10-18T10:58:49.003Z,1025.54
2022-10-18T11:01:22.516Z,1025.43
2022-10-18T11:03:51.553Z,1025.37
2022-10-18T11:06:50.196Z,1025.32
2022-10-18T11:09:28.541Z,1025.24
2022-10-18T11:12:16.619Z,1025.12
2022-10-18T11:14:50.337Z,1025.20
2022-10-18T11:17:28.127Z,1025.20
2022-10-18T11:20:18.737Z,1025.17
2022-10-18T11:22:58.039Z,1025.07
2022-10-18T11:25:29.498Z,1025.07
2022-10-18T11:28:03.213Z,1025.01
2022-10-18T11:30:50.179Z,1024.91
2022-10-18T11:33:50.329Z,1024.90
2022-10-18T11:39:02.982Z,1024.78
2022-10-18T11:41:31.759Z,1024.80
2022-10-18T11:44:03.572Z,1024.76
2022-10-18T11:46:45.257Z,1024.70
2022-10-18T11:49:29.628Z,1024.60
2022-10-18T11:52:09.175Z,1024.51
2022-10-18T11:55:05.349Z,1024.50
2022-10-18T11:57:46.464Z,1024.48
2022-10-18T12:00:29.819Z,1024.37
2022-10-18T12:03:41.933Z,1024.32
2022-10-18T12:06:15.313Z,1024.29
2022-10-18T12:08:47.083Z,1024.18
2022-10-18T12:11:20.460Z,1024.19
2022-10-18T12:13:51.115Z,1024.17
2022-10-18T12:16:38.961Z,1024.21
2022-10-18T12:19:22.009Z,1024.18
2022-10-18T12:21:53.825Z,1024.18
2022-10-18T12:24:24.802Z,1023.99
2022-10-18T12:26:59.800Z,1023.96
2022-10-18T12:29:32.900Z,1023.94
2022-10-18T12:32:03.484Z,1023.84
2022-10-18T12:34:35.940Z,1023.75
2022-10-18T12:37:40.383Z,1023.69
2022-10-18T12:40:18.242Z,1023.64
2022-10-18T12:42:53.137Z,1023.65
2022-10-18T12:45:30.079Z,1023.57
2022-10-18T12:48:02.835Z,1023.63
2022-10-18T12:50:32.831Z,1023.64
2022-10-18T12:53:16.843Z,1023.66
2022-10-18T12:55:45.277Z,1023.65
2022-10-18T12:58:41.706Z,1023.62
2022-10-18T13:01:08.801Z,1023.59
2022-10-18T13:03:55.712Z,1023.56
2022-10-18T13:06:25.082Z,1023.51
2022-10-18T13:09:18.538Z,1023.51
2022-10-18T13:11:45.582Z,1023.46
2022-10-18T13:15:12.634Z,1023.40
2022-10-18T13:17:50.768Z,1023.45
2022-10-18T13:20:27.233Z,1023.43
2022-10-18T13:23:10.964Z,1023.43
2022-10-18T13:25:51.847Z,1023.38
2022-10-18T13:28:30.830Z,1023.46
2022-10-18T13:31:04.065Z,1023.40
2022-10-18T13:33:34.248Z,1023.50
2022-10-18T13:36:04.764Z,1023.35
2022-10-18T13:38:44.101Z,1023.39
2022-10-18T13:41:14.527Z,1023.36
2022-10-18T13:44:20.040Z,1023.39
2022-10-18T13:47:15.264Z,1023.41
2022-10-18T13:49:59.599Z,1023.45
2022-10-18T13:52:37.828Z,1023.45
2022-10-18T13:55:25.884Z,1023.43
2022-10-18T13:58:06.456Z,1023.56
2022-10-18T14:01:02.391Z,1023.52
2022-10-18T14:03:58.063Z,1023.65
2022-10-18T14:06:28.957Z,1023.70
2022-10-18T14:09:09.347Z,1023.74
2022-10-18T14:11:50.284Z,1023.77
2022-10-18T14:14:24.223Z,1023.85
2022-10-18T14:17:03.136Z,1023.79
2022-10-18T14:19:36.941Z,1023.73
2022-10-18T14:22:11.576Z,1023.84
2022-10-18T14:24:44.455Z,1023.82
2022-10-18T14:27:18.224Z,1023.80
2022-10-18T14:29:45.654Z,1023.85
2022-10-18T14:32:23.944Z,1023.93
2022-10-18T14:34:53.887Z,1023.98
2022-10-18T14:37:28.046Z,1023.93
2022-10-18T14:39:55.232Z,1023.92
2022-10-18T14:42:23.950Z,1023.92
2022-10-18T14:44:54.423Z,1023.94
2022-10-18T14:47:24.839Z,1024.00
2022-10-18T14:49:55.572Z,1024.06
2022-10-18T14:52:26.632Z,1023.99
2022-10-18T14:54:55.680Z,1024.04
2022-10-18T14:57:25.177Z,1024.07
2022-10-18T14:59:54.883Z,1024.21
2022-10-18T15:02:23.852Z,1024.22
2022-10-18T15:05:07.480Z,1024.26
2022-10-18T15:07:35.338Z,1024.25
2022-10-18T15:10:05.595Z,1024.23
2022-10-18T15:12:40.886Z,1024.33
2022-10-18T15:15:22.380Z,1024.44
2022-10-18T15:17:49.917Z,1024.41
2022-10-18T15:20:26.975Z,1024.49
2022-10-18T15:23:15.244Z,1024.47
2022-10-18T15:25:42.352Z,1024.67
2022-10-18T15:28:24.585Z,1024.65
2022-10-18T15:30:51.483Z,1024.74
2022-10-18T15:33:22.458Z,1024.77
2022-10-18T15:35:52.693Z,1024.85
2022-10-18T15:38:26.842Z,1024.79
2022-10-18T15:40:53.917Z,1024.95
2022-10-18T15:43:39.089Z,1025.00
2022-10-18T15:46:07.443Z,1025.07
2022-10-18T15:48:38.210Z,1024.99
2022-10-18T15:51:08.345Z,1025.20
2022-10-18T15:53:43.230Z,1025.41
2022-10-18T15:56:28.128Z,1025.37
2022-10-18T15:58:57.945Z,1025.49
2022-10-18T16:01:34.628Z,1025.73
2022-10-18T16:04:07.210Z,1025.63
2022-10-18T16:06:35.516Z,1025.71
2022-10-18T16:09:02.399Z,1025.77
2022-10-18T16:11:29.346Z,1025.97
2022-10-18T16:13:58.008Z,1026.03
2022-10-18T16:16:28.483Z,1026.12
2022-10-18T16:18:57.044Z,1026.23
2022-10-18T16:21:26.495Z,1026.16
2022-10-18T16:23:55.176Z,1026.26
2022-10-18T16:26:23.490Z,1026.28
2022-10-18T16:28:51.500Z,1026.40
2022-10-18T16:31:21.681Z,1026.46
2022-10-18T16:33:56.533Z,1026.57
2022-10-18T16:36:27.363Z,1026.56
2022-10-18T16:39:05.748Z,1026.58
2022-10-18T16:41:34.852Z,1026.64
2022-10-18T16:44:02.007Z,1026.73
2022-10-18T16:46:33.408Z,1026.99
2022-10-18T16:49:01.155Z,1027.08
2022-10-18T16:51:30.205Z,1027.09
2022-10-18T16:53:58.384Z,1027.12
2022-10-18T16:56:32.505Z,1027.11
2022-10-18T16:59:00.351Z,1027.14
2022-10-18T17:01:30.981Z,1027.23
2022-10-18T17:03:57.930Z,1027.25
2022-10-18T17:06:27.149Z,1027.24
2022-10-18T17:08:56.577Z,1027.29
2022-10-18T17:11:27.521Z,1027.27
2022-10-18T17:13:54.997Z,1027.31
2022-10-18T17:16:24.720Z,1027.33
2022-10-18T17:18:51.634Z,1027.26
2022-10-18T17:21:18.578Z,1027.23
2022-10-18T17:23:45.730Z,1027.25
2022-10-18T17:26:27.651Z,1027.20
2022-10-18T17:29:00.744Z,1027.26
2022-10-18T17:31:27.675Z,1027.43
2022-10-18T17:33:55.687Z,1027.58
2022-10-18T17:36:22.674Z,1027.61
2022-10-18T17:38:50.835Z,1027.56
2022-10-18T17:41:18.461Z,1027.66
2022-10-18T17:43:47.730Z,1027.71
2022-10-18T17:46:16.688Z,1027.84
2022-10-18T17:48:44.070Z,1027.84
2022-10-18T17:51:12.437Z,1027.88
2022-10-18T17:53:39.701Z,1027.77
2022-10-18T17:56:09.605Z,1027.76
2022-10-18T17:58:36.370Z,1027.74
2022-10-18T18:01:11.679Z,1027.65
2022-10-18T18:03:41.379Z,1027.62
2022-10-18T18:06:16.750Z,1027.63
2022-10-18T18:08:43.277Z,1027.70
2022-10-18T18:11:10.248Z,1027.73
2022-10-18T18:13:37.068Z,1027.76
2022-10-18T18:16:17.296Z,1027.73
2022-10-18T18:18:48.915Z,1027.61
2022-10-18T18:21:16.210Z,1027.65
2022-10-18T18:23:43.401Z,1027.75
2022-10-18T18:26:12.551Z,1027.65
2022-10-18T18:28:39.453Z,1027.78
2022-10-18T18:31:07.265Z,1027.88
2022-10-18T18:33:34.155Z,1027.96
2022-10-18T18:36:05.441Z,1027.93
2022-10-18T18:38:34.742Z,1027.94
2022-10-18T18:41:11.119Z,1027.95
2022-10-18T18:43:39.835Z,1028.01
2022-10-18T18:46:09.019Z,1028.02
2022-10-18T18:48:36.997Z,1027.88
2022-10-18T18:51:11.126Z,1027.82
2022-10-18T18:53:39.140Z,1027.88
2022-10-18T18:56:08.449Z,1027.83
2022-10-18T18:58:37.755Z,1027.80
2022-10-18T19:01:09.571Z,1027.71
2022-10-18T19:03:41.246Z,1027.76
2022-10-18T19:06:11.453Z,1027.70
2022-10-18T19:08:41.179Z,1027.77
2022-10-18T19:11:15.207Z,1027.71
2022-10-18T19:13:43.667Z,1027.74
2022-10-18T19:16:18.760Z,1027.80
2022-10-18T19:18:51.295Z,1027.78
2022-10-18T19:21:20.124Z,1027.86
2022-10-18T19:23:47.029Z,1027.87
2022-10-18T19:26:22.994Z,1028.02
2022-10-18T19:28:49.958Z,1028.04
2022-10-18T19:31:16.887Z,1028.00
2022-10-18T19:33:55.660Z,1028.03
2022-10-18T19:36:28.503Z,1028.09
2022-10-18T19:38:56.835Z,1028.11
2022-10-18T19:43:58.724Z,1028.07
2022-10-18T19:46:28.951Z,1028.15
2022-10-18T19:48:56.149Z,1028.02
2022-10-18T19:51:28.461Z,1028.03
2022-10-18T19:53:58.808Z,1028.11
2022-10-18T19:56:28.473Z,1028.12
2022-10-18T19:58:58.592Z,1028.22
2022-10-18T20:01:28.505Z,1028.21
2022-10-18T20:03:55.830Z,1028.24
2022-10-18T20:06:27.513Z,1028.31
2022-10-18T20:08:55.482Z,1028.27
2022-10-18T20:11:28.206Z,1028.23
2022-10-18T20:13:56.260Z,1028.32
2022-10-18T20:16:32.091Z,1028.31
2022-10-18T20:19:00.736Z,1028.45
2022-10-18T20:21:29.794Z,1028.43
2022-10-18T20:23:57.020Z,1028.49
2022-10-18T20:26:27.839Z,1028.61
2022-10-18T20:28:58.317Z,1028.48
2022-10-18T20:31:29.130Z,1028.49
2022-10-18T20:33:57.812Z,1028.41
2022-10-18T20:36:30.781Z,1028.56
2022-10-18T20:38:58.781Z,1028.53
2022-10-18T20:41:29.261Z,1028.55
2022-10-18T20:43:58.999Z,1028.60
2022-10-18T20:46:26.944Z,1028.56
2022-10-18T20:48:55.498Z,1028.53
2022-10-18T20:51:24.026Z,1028.46
2022-10-18T20:53:51.626Z,1028.36
2022-10-18T20:56:20.894Z,1028.32
2022-10-18T20:58:50.582Z,1028.53
2022-10-18T21:01:19.490Z,1028.69
2022-10-18T21:03:49.117Z,1028.80
2022-10-18T21:06:18.245Z,1028.69
2022-10-18T21:08:46.536Z,1028.62
2022-10-18T21:11:14.372Z,1028.64
2022-10-18T21:13:42.869Z,1028.56
2022-10-18T21:16:11.696Z,1028.71
2022-10-18T21:18:38.725Z,1028.59
2022-10-18T21:21:11.119Z,1028.54
2022-10-18T21:23:38.603Z,1028.43
2022-10-18T21:26:06.079Z,1028.31
2022-10-18T21:28:35.495Z,1028.40
2022-10-18T21:31:16.703Z,1028.42
2022-10-18T21:33:45.014Z,1028.51
2022-10-18T21:36:13.351Z,1028.58
2022-10-18T21:38:43.815Z,1028.63
2022-10-18T21:41:12.042Z,1028.54
2022-10-18T21:43:40.462Z,1028.45
2022-10-18T21:46:13.483Z,1028.38
2022-10-18T21:48:45.787Z,1028.32
2022-10-18T21:51:18.033Z,1028.26
2022-10-18T21:53:48.056Z,1028.41
2022-10-18T21:56:21.346Z,1028.50
2022-10-18T21:58:49.655Z,1028.40
2022-10-18T22:01:18.536Z,1028.29
2022-10-18T22:03:49.644Z,1028.29
2022-10-18T22:06:21.358Z,1028.35
2022-10-18T22:08:51.389Z,1028.26
2022-10-18T22:11:23.173Z,1028.31
2022-10-18T22:13:50.000Z,1028.20
2022-10-18T22:16:18.593Z,1028.18
2022-10-18T22:18:48.196Z,1028.18
2022-10-18T22:21:18.947Z,1028.05
2022-10-18T22:23:48.349Z,1027.87
2022-10-18T22:26:18.647Z,1027.84
2022-10-18T22:28:53.091Z,1027.85
2022-10-18T22:31:31.771Z,1027.92
2022-10-18T22:34:03.074Z,1027.98
2022-10-18T22:36:31.006Z,1028.02
2022-10-18T22:39:01.142Z,1028.00
2022-10-18T22:41:30.413Z,1027.97
2022-10-18T22:44:01.108Z,1028.03
2022-10-18T22:46:32.498Z,1028.17
2022-10-18T22:49:00.935Z,1028.17
2022-10-18T22:51:31.389Z,1028.24
2022-10-18T22:53:58.660Z,1028.17
2022-10-18T22:56:26.309Z,1028.20
2022-10-18T22:58:53.164Z,1028.29
2022-10-18T23:01:22.152Z,1028.35
2022-10-18T23:03:54.614Z,1028.37
2022-10-18T23:06:25.124Z,1028.31
2022-10-18T23:08:54.267Z,1028.35
2022-10-18T23:11:23.063Z,1028.24
2022-10-18T23:13:52.603Z,1028.24
2022-10-18T23:16:20.584Z,1028.21
2022-10-18T23:18:49.807Z,1028.03
2022-10-18T23:21:16.620Z,1028.04
2022-10-18T23:23:47.087Z,1028.11
2022-10-18T23:26:17.222Z,1028.15
2022-10-18T23:28:47.535Z,1028.24
2022-10-18T23:31:16.584Z,1028.00
2022-10-18T23:33:45.661Z,1027.97
2022-10-18T23:36:12.849Z,1028.07
2022-10-18T23:38:45.529Z,1027.93
2022-10-18T23:41:14.359Z,1028.05
2022-10-18T23:43:42.050Z,1028.03
2022-10-18T23:46:13.742Z,1028.08
2022-10-18T23:48:40.884Z,1028.14
2022-10-18T23:51:11.089Z,1028.14
2022-10-18T23:53:38.539Z,1028.14
2022-10-18T23:56:10.508Z,1028.20
2022-10-18T23:58:37.997Z,1028.23
