createdAt,value
2018-06-27T00:00:23.690Z,101980.13
2018-06-27T00:02:54.850Z,101989.33
2018-06-27T00:05:33.361Z,101986.10
2018-06-27T00:08:08.205Z,101980.27
2018-06-27T00:10:38.513Z,101984.06
2018-06-27T00:13:09.551Z,101975.91
2018-06-27T00:15:40.291Z,101974.23
2018-06-27T00:18:11.039Z,101973.22
2018-06-27T00:20:41.288Z,101966.16
2018-06-27T00:23:11.801Z,101972.92
2018-06-27T00:25:42.763Z,101974.48
2018-06-27T00:28:13.645Z,101972.92
2018-06-27T00:30:43.860Z,101971.08
2018-06-27T00:33:14.143Z,101968.24
2018-06-27T00:35:44.399Z,101970.89
2018-06-27T00:38:18.687Z,101969.73
2018-06-27T00:40:49.012Z,101972.87
2018-06-27T00:43:19.218Z,101973.13
2018-06-27T00:45:51.429Z,101967.79
2018-06-27T00:48:22.809Z,101968.78
2018-06-27T00:50:54.969Z,101966.55
2018-06-27T00:53:29.896Z,101964.73
2018-06-27T00:58:42.654Z,101963.79
2018-06-27T01:01:14.228Z,101959.01
2018-06-27T01:03:45.986Z,101965.14
2018-06-27T01:06:16.364Z,101968.86
2018-06-27T01:08:47.302Z,101970.70
2018-06-27T01:11:18.194Z,101972.83
2018-06-27T01:13:49.012Z,101971.55
2018-06-27T01:16:19.625Z,101967.31
2018-06-27T01:18:50.974Z,101971.27
2018-06-27T01:21:23.601Z,101971.06
2018-06-27T01:23:54.585Z,101965.55
2018-06-27T01:26:30.349Z,101970.03
2018-06-27T01:29:15.228Z,101977.28
2018-06-27T01:31:46.858Z,101972.34
2018-06-27T01:34:18.253Z,101978.13
2018-06-27T01:36:51.527Z,101978.00
2018-06-27T01:39:22.479Z,101977.78
2018-06-27T01:41:54.057Z,101985.58
2018-06-27T01:44:25.663Z,101982.77
2018-06-27T01:46:56.550Z,101982.37
2018-06-27T01:49:30.072Z,101982.84
2018-06-27T01:52:02.630Z,101934.34
2018-06-27T01:54:35.630Z,101985.53
2018-06-27T01:57:12.702Z,101983.20
2018-06-27T01:59:44.238Z,101983.84
2018-06-27T02:02:15.492Z,101996.94
2018-06-27T02:04:45.754Z,101994.34
2018-06-27T02:07:17.975Z,101996.74
2018-06-27T02:09:49.405Z,101993.34
2018-06-27T02:12:28.084Z,101989.19
2018-06-27T02:15:00.565Z,101994.98
2018-06-27T02:17:35.690Z,101989.44
2018-06-27T02:20:11.727Z,101984.06
2018-06-27T02:22:45.285Z,101979.03
2018-06-27T02:25:21.507Z,101978.96
2018-06-27T02:27:53.108Z,101980.91
2018-06-27T02:30:24.596Z,101984.64
2018-06-27T02:32:56.728Z,101985.55
2018-06-27T02:35:28.568Z,101975.22
2018-06-27T02:38:01.589Z,101975.69
2018-06-27T02:40:33.391Z,101981.80
2018-06-27T02:43:04.687Z,101974.36
2018-06-27T02:45:36.531Z,101980.59
2018-06-27T02:48:10.259Z,101979.03
2018-06-27T02:50:41.685Z,101980.73
2018-06-27T02:53:17.246Z,101978.05
2018-06-27T02:55:51.180Z,101976.70
2018-06-27T02:58:26.247Z,101978.13
2018-06-27T03:00:58.800Z,101974.59
2018-06-27T03:03:29.528Z,101975.77
2018-06-27T03:06:01.404Z,101983.05
2018-06-27T03:08:34.481Z,101983.23
2018-06-27T03:11:09.625Z,101980.62
2018-06-27T03:13:49.960Z,101980.22
2018-06-27T03:16:21.320Z,101986.53
2018-06-27T03:18:57.256Z,101986.66
2018-06-27T03:21:30.332Z,101992.69
2018-06-27T03:24:02.865Z,101992.31
2018-06-27T03:26:34.557Z,101992.91
2018-06-27T03:31:48.679Z,101990.49
2018-06-27T03:34:21.028Z,101994.88
2018-06-27T03:36:54.514Z,101997.36
2018-06-27T03:39:28.172Z,101991.97
2018-06-27T03:42:01.150Z,101936.62
2018-06-27T03:44:33.503Z,101990.63
2018-06-27T03:47:04.926Z,101994.59
2018-06-27T03:49:37.594Z,101992.13
2018-06-27T03:52:12.630Z,101999.13
2018-06-27T03:54:44.424Z,102009.20
2018-06-27T03:57:18.172Z,102006.30
2018-06-27T03:59:49.408Z,102007.01
2018-06-27T04:02:21.656Z,102006.41
2018-06-27T04:04:53.556Z,102009.50
2018-06-27T04:07:24.739Z,102006.05
2018-06-27T04:09:57.829Z,102010.48
2018-06-27T04:12:30.927Z,102007.38
2018-06-27T04:15:05.325Z,102011.87
2018-06-27T04:17:37.193Z,102013.37
2018-06-27T04:20:20.274Z,102013.31
2018-06-27T04:22:54.200Z,102017.61
2018-06-27T04:25:27.535Z,102019.55
2018-06-27T04:27:59.477Z,102028.17
2018-06-27T04:30:31.693Z,102028.27
2018-06-27T04:33:04.148Z,102032.45
2018-06-27T04:35:35.169Z,102040.04
2018-06-27T04:38:08.503Z,102035.34
2018-06-27T04:40:39.233Z,102038.69
2018-06-27T04:43:11.814Z,102036.31
2018-06-27T04:45:48.164Z,102036.27
2018-06-27T04:48:28.234Z,102029.82
2018-06-27T04:50:59.479Z,102029.27
2018-06-27T04:53:31.538Z,102028.84
2018-06-27T04:56:03.588Z,102031.27
2018-06-27T04:58:39.408Z,102028.33
2018-06-27T05:01:12.649Z,102033.05
2018-06-27T05:03:44.747Z,102034.09
2018-06-27T05:06:16.476Z,102036.05
2018-06-27T05:08:50.617Z,102030.68
2018-06-27T05:11:23.189Z,102035.39
2018-06-27T05:13:55.904Z,102040.49
2018-06-27T05:16:28.748Z,102042.94
2018-06-27T05:19:02.975Z,102049.68
2018-06-27T05:21:44.571Z,102047.89
2018-06-27T05:24:23.648Z,102041.17
2018-06-27T05:26:54.110Z,102036.94
2018-06-27T05:29:25.837Z,102034.75
2018-06-27T05:32:00.906Z,102037.00
2018-06-27T05:34:31.528Z,102036.61
2018-06-27T05:37:03.428Z,102041.66
2018-06-27T05:39:36.790Z,102042.63
2018-06-27T05:42:10.078Z,102040.44
2018-06-27T05:44:41.425Z,102050.31
2018-06-27T05:47:13.229Z,102050.17
2018-06-27T05:49:46.827Z,102051.41
2018-06-27T05:52:22.416Z,102043.31
2018-06-27T05:54:57.939Z,102049.84
2018-06-27T05:57:31.723Z,102051.98
2018-06-27T06:00:06.145Z,102056.39
2018-06-27T06:02:39.809Z,102055.30
2018-06-27T06:05:11.405Z,102060.91
2018-06-27T06:07:42.290Z,102057.73
2018-06-27T06:10:13.648Z,102058.59
2018-06-27T06:12:48.086Z,102055.97
2018-06-27T06:15:22.853Z,102049.23
2018-06-27T06:17:54.880Z,102049.42
2018-06-27T06:20:29.506Z,102046.79
2018-06-27T06:23:01.659Z,101999.05
2018-06-27T06:25:33.513Z,102047.45
2018-06-27T06:28:05.679Z,102050.34
2018-06-27T06:30:39.811Z,102054.47
2018-06-27T06:33:11.407Z,102051.50
2018-06-27T06:35:42.815Z,102044.36
2018-06-27T06:38:17.799Z,102036.98
2018-06-27T06:40:49.169Z,102033.83
2018-06-27T06:43:25.261Z,102034.91
2018-06-27T06:45:59.558Z,102039.73
2018-06-27T06:48:32.550Z,102042.16
2018-06-27T06:51:04.701Z,102047.90
2018-06-27T06:53:45.457Z,102056.27
2018-06-27T06:56:35.402Z,102061.17
2018-06-27T06:59:07.892Z,102058.71
2018-06-27T07:01:41.565Z,102063.53
2018-06-27T07:04:12.976Z,102055.53
2018-06-27T07:06:43.252Z,102060.98
2018-06-27T07:09:17.557Z,102062.28
2018-06-27T07:11:52.724Z,102069.22
2018-06-27T07:14:28.187Z,102069.39
2018-06-27T07:17:02.231Z,102068.12
2018-06-27T07:19:35.083Z,102062.23
2018-06-27T07:22:08.801Z,102061.09
2018-06-27T07:24:41.538Z,102059.20
2018-06-27T07:27:12.524Z,102055.43
2018-06-27T07:29:45.118Z,102063.44
2018-06-27T07:32:17.005Z,102059.47
2018-06-27T07:34:49.268Z,102027.31
2018-06-27T07:37:31.108Z,102069.32
2018-06-27T07:40:03.878Z,102071.22
2018-06-27T07:42:36.150Z,102076.32
2018-06-27T07:45:07.967Z,102066.77
2018-06-27T07:47:43.336Z,102064.37
2018-06-27T07:50:17.273Z,102064.08
2018-06-27T07:55:25.592Z,102060.93
2018-06-27T07:57:56.022Z,102057.06
2018-06-27T08:00:28.377Z,102057.80
2018-06-27T08:02:59.120Z,102067.04
2018-06-27T08:05:30.184Z,102062.18
2018-06-27T08:08:03.486Z,102068.88
2018-06-27T08:10:36.300Z,102070.76
2018-06-27T08:13:06.682Z,102073.52
2018-06-27T08:15:40.682Z,102076.33
2018-06-27T08:18:14.171Z,102072.81
2018-06-27T08:20:52.465Z,102077.37
2018-06-27T08:26:03.346Z,102069.91
2018-06-27T08:28:34.259Z,102031.96
2018-06-27T08:31:06.915Z,102066.97
2018-06-27T08:33:38.216Z,102059.72
2018-06-27T08:36:11.121Z,102057.45
2018-06-27T08:38:48.858Z,102056.94
2018-06-27T08:41:20.772Z,102058.72
2018-06-27T08:43:51.352Z,102056.53
2018-06-27T08:46:25.905Z,102052.23
2018-06-27T08:48:56.722Z,102054.02
2018-06-27T08:51:39.566Z,102046.89
2018-06-27T08:54:10.376Z,102035.39
2018-06-27T08:56:42.408Z,102038.56
2018-06-27T08:59:12.799Z,102031.40
2018-06-27T09:01:46.765Z,102034.60
2018-06-27T09:04:19.920Z,102020.72
2018-06-27T09:06:51.426Z,102034.92
2018-06-27T09:09:24.219Z,102027.48
2018-06-27T09:11:57.907Z,102022.58
2018-06-27T09:14:30.070Z,102025.90
2018-06-27T09:17:04.343Z,102024.66
2018-06-27T09:19:49.187Z,102023.64
2018-06-27T09:22:20.562Z,102027.09
2018-06-27T09:24:53.196Z,102026.36
2018-06-27T09:27:24.541Z,102026.05
2018-06-27T09:29:56.541Z,101984.27
2018-06-27T09:32:28.326Z,102021.16
2018-06-27T09:34:59.737Z,102023.58
2018-06-27T09:37:30.820Z,102020.27
2018-06-27T09:40:02.099Z,102013.77
2018-06-27T09:42:36.186Z,102011.86
2018-06-27T09:45:09.466Z,102013.32
2018-06-27T09:47:44.470Z,102010.39
2018-06-27T09:50:18.739Z,101831.99
2018-06-27T09:52:50.521Z,102005.09
2018-06-27T09:55:21.764Z,102000.78
2018-06-27T09:58:00.828Z,101999.84
2018-06-27T10:00:42.401Z,102002.59
2018-06-27T10:03:27.212Z,102000.88
2018-06-27T10:06:00.455Z,101998.75
2018-06-27T10:08:47.465Z,101987.44
2018-06-27T10:11:29.385Z,101993.53
2018-06-27T10:14:01.427Z,101985.73
2018-06-27T10:16:57.576Z,101975.13
2018-06-27T10:19:48.101Z,101980.86
2018-06-27T10:22:22.387Z,101976.81
2018-06-27T10:25:13.534Z,101977.50
2018-06-27T10:28:03.508Z,101965.60
2018-06-27T10:30:41.565Z,101969.73
2018-06-27T10:36:20.101Z,101960.20
2018-06-27T10:38:53.840Z,101955.31
2018-06-27T10:41:25.913Z,101953.80
2018-06-27T10:43:58.140Z,101950.30
2018-06-27T10:46:28.997Z,101938.98
2018-06-27T10:49:03.348Z,101946.02
2018-06-27T10:51:40.473Z,101939.94
2018-06-27T10:54:11.915Z,101934.45
2018-06-27T10:56:43.436Z,101928.14
2018-06-27T10:59:14.435Z,101931.10
2018-06-27T11:01:45.389Z,101925.44
2018-06-27T11:04:16.172Z,101923.66
2018-06-27T11:06:47.695Z,101920.00
2018-06-27T11:09:18.938Z,101919.80
2018-06-27T11:11:49.400Z,101913.37
2018-06-27T11:14:19.688Z,101913.02
2018-06-27T11:16:53.030Z,101906.50
2018-06-27T11:19:26.310Z,101904.29
2018-06-27T11:22:03.420Z,101905.23
2018-06-27T11:24:35.021Z,101897.36
2018-06-27T11:27:14.885Z,101896.43
2018-06-27T11:29:53.206Z,101896.59
2018-06-27T11:32:24.337Z,101886.12
2018-06-27T11:34:54.655Z,101890.77
2018-06-27T11:37:26.302Z,101889.38
2018-06-27T11:42:41.082Z,101881.73
2018-06-27T11:45:18.125Z,101882.62
2018-06-27T11:47:49.809Z,101876.33
2018-06-27T11:50:24.101Z,101868.20
2018-06-27T11:52:55.010Z,101878.75
2018-06-27T11:55:27.656Z,101763.81
2018-06-27T11:57:59.620Z,101877.69
2018-06-27T12:00:33.125Z,101872.62
2018-06-27T12:03:03.750Z,101875.32
2018-06-27T12:08:31.735Z,101882.67
2018-06-27T12:11:04.296Z,101878.84
2018-06-27T12:13:36.968Z,101870.99
2018-06-27T12:16:18.353Z,101867.69
2018-06-27T12:18:51.359Z,101859.69
2018-06-27T12:21:27.508Z,101863.80
2018-06-27T12:23:59.658Z,101857.25
2018-06-27T12:26:35.001Z,101848.98
2018-06-27T12:29:14.571Z,101857.00
2018-06-27T12:31:45.575Z,101855.35
2018-06-27T12:34:20.353Z,101864.24
2018-06-27T12:36:53.145Z,101860.97
2018-06-27T12:39:23.793Z,101856.75
2018-06-27T12:41:56.527Z,101854.96
2018-06-27T12:44:27.800Z,101858.48
2018-06-27T12:47:02.503Z,101860.27
2018-06-27T12:49:38.306Z,101857.59
2018-06-27T12:52:10.733Z,101854.05
2018-06-27T12:54:43.862Z,101858.38
2018-06-27T12:57:19.125Z,101858.38
2018-06-27T12:59:51.808Z,101820.13
2018-06-27T13:02:23.965Z,101854.70
2018-06-27T13:05:03.154Z,101854.12
2018-06-27T13:07:46.393Z,101845.59
2018-06-27T13:10:22.409Z,101838.80
2018-06-27T13:12:56.552Z,101835.28
2018-06-27T13:15:36.410Z,101840.05
2018-06-27T13:18:24.499Z,101841.31
2018-06-27T13:21:00.138Z,101836.28
2018-06-27T13:26:18.641Z,101839.78
2018-06-27T13:28:59.873Z,101830.18
2018-06-27T13:31:31.435Z,101836.83
2018-06-27T13:34:04.371Z,101823.70
2018-06-27T13:36:36.531Z,101823.03
2018-06-27T13:39:13.604Z,101820.16
2018-06-27T13:41:49.444Z,101816.34
2018-06-27T13:44:23.081Z,101821.72
2018-06-27T13:46:58.769Z,101815.12
2018-06-27T13:49:31.897Z,101818.43
2018-06-27T13:52:04.393Z,101816.69
2018-06-27T13:54:47.747Z,101808.02
2018-06-27T13:57:21.615Z,101815.50
2018-06-27T13:59:55.410Z,101818.35
2018-06-27T14:02:29.109Z,101810.70
2018-06-27T14:05:05.193Z,101816.68
2018-06-27T14:07:37.907Z,101812.91
2018-06-27T14:10:15.864Z,101809.64
2018-06-27T14:12:50.153Z,101804.55
2018-06-27T14:15:24.031Z,101800.19
2018-06-27T14:17:55.207Z,101803.61
2018-06-27T14:20:26.595Z,101790.80
2018-06-27T14:22:57.260Z,101791.55
2018-06-27T14:25:28.928Z,101794.55
2018-06-27T14:28:01.479Z,101795.98
2018-06-27T14:33:36.486Z,101787.78
2018-06-27T14:36:11.375Z,101787.48
2018-06-27T14:38:44.765Z,101783.47
2018-06-27T14:41:19.534Z,101776.42
2018-06-27T14:43:53.286Z,101781.98
2018-06-27T14:46:27.696Z,101772.53
2018-06-27T14:48:58.893Z,101776.63
2018-06-27T14:51:29.677Z,101778.08
2018-06-27T14:54:04.338Z,101776.67
2018-06-27T14:56:37.632Z,101774.70
2018-06-27T14:59:09.534Z,101767.45
2018-06-27T15:01:44.374Z,101772.56
2018-06-27T15:04:20.470Z,101758.17
2018-06-27T15:06:53.214Z,101766.52
2018-06-27T15:09:30.615Z,101766.78
2018-06-27T15:12:02.235Z,101766.66
2018-06-27T15:14:35.557Z,101766.77
2018-06-27T15:17:08.317Z,101760.72
2018-06-27T15:19:46.621Z,101761.75
2018-06-27T15:25:22.068Z,101756.38
2018-06-27T15:27:55.070Z,101752.72
2018-06-27T15:30:28.022Z,101747.69
2018-06-27T15:33:00.310Z,101745.77
2018-06-27T15:35:32.108Z,101750.35
2018-06-27T15:38:14.575Z,101741.52
2018-06-27T15:40:48.466Z,101737.47
2018-06-27T15:43:20.647Z,101737.29
2018-06-27T15:45:53.585Z,101741.81
2018-06-27T15:48:28.897Z,101737.29
2018-06-27T15:51:02.520Z,101739.34
2018-06-27T15:53:35.241Z,101747.17
2018-06-27T15:56:10.184Z,101736.75
2018-06-27T15:58:47.188Z,101737.14
2018-06-27T16:01:24.115Z,101742.85
2018-06-27T16:03:59.758Z,101744.38
2018-06-27T16:06:30.250Z,101739.86
2018-06-27T16:09:02.900Z,101736.36
2018-06-27T16:11:36.336Z,101740.32
2018-06-27T16:14:13.315Z,101736.30
2018-06-27T16:16:49.455Z,101734.09
2018-06-27T16:19:36.027Z,101732.13
2018-06-27T16:22:10.323Z,101727.78
2018-06-27T16:24:44.234Z,101728.92
2018-06-27T16:27:19.025Z,101727.22
2018-06-27T16:30:07.326Z,101740.28
2018-06-27T16:32:45.478Z,101727.42
2018-06-27T16:35:18.857Z,101733.80
2018-06-27T16:37:53.059Z,101730.37
2018-06-27T16:40:24.494Z,101739.28
2018-06-27T16:42:56.897Z,101738.13
2018-06-27T16:45:33.840Z,101739.63
2018-06-27T16:48:06.249Z,101741.09
2018-06-27T16:50:50.300Z,101738.18
2018-06-27T16:53:22.573Z,101746.08
2018-06-27T16:55:56.260Z,101743.58
2018-06-27T16:58:29.617Z,101747.89
2018-06-27T17:01:03.592Z,101749.52
2018-06-27T17:03:47.721Z,101742.61
2018-06-27T17:06:21.664Z,101742.45
2018-06-27T17:08:53.807Z,101739.13
2018-06-27T17:11:31.293Z,101746.46
2018-06-27T17:14:08.901Z,101665.88
2018-06-27T17:16:58.325Z,101739.97
2018-06-27T17:19:50.659Z,101744.74
2018-06-27T17:22:24.286Z,101743.20
2018-06-27T17:25:01.324Z,101743.30
2018-06-27T17:27:33.395Z,101738.57
2018-06-27T17:30:25.241Z,101748.77
2018-06-27T17:33:04.199Z,101748.70
2018-06-27T17:35:44.381Z,101755.16
2018-06-27T17:38:22.272Z,101753.83
2018-06-27T17:41:00.627Z,101755.08
2018-06-27T17:43:36.353Z,101714.09
2018-06-27T17:46:20.258Z,101754.69
2018-06-27T17:48:58.675Z,101752.41
2018-06-27T17:51:33.366Z,101757.27
2018-06-27T17:54:05.391Z,101760.82
2018-06-27T17:56:37.439Z,101760.90
2018-06-27T17:59:15.382Z,101763.57
2018-06-27T18:01:55.995Z,101755.30
2018-06-27T18:04:31.219Z,101754.42
2018-06-27T18:07:11.412Z,101760.00
2018-06-27T18:09:46.509Z,101766.98
2018-06-27T18:12:22.928Z,101753.33
2018-06-27T18:14:58.237Z,101758.78
2018-06-27T18:17:37.526Z,101767.94
2018-06-27T18:20:14.485Z,101768.30
2018-06-27T18:22:46.603Z,101769.88
2018-06-27T18:25:28.326Z,101772.28
2018-06-27T18:28:14.652Z,101763.13
2018-06-27T18:30:59.416Z,101702.22
2018-06-27T18:33:31.415Z,101763.17
2018-06-27T18:36:05.671Z,101763.70
2018-06-27T18:38:41.770Z,101765.34
2018-06-27T18:41:14.001Z,101771.77
2018-06-27T18:43:46.740Z,101767.47
2018-06-27T18:46:47.773Z,101771.28
2018-06-27T18:49:21.649Z,101767.39
2018-06-27T18:51:57.532Z,101768.63
2018-06-27T18:54:27.790Z,101771.36
2018-06-27T18:57:02.435Z,101764.25
2018-06-27T18:59:35.764Z,101764.34
2018-06-27T19:02:20.624Z,101774.02
2018-06-27T19:04:57.326Z,101771.69
2018-06-27T19:07:31.788Z,101772.96
2018-06-27T19:10:05.956Z,101776.02
2018-06-27T19:12:53.692Z,101775.80
2018-06-27T19:15:34.010Z,101779.80
2018-06-27T19:18:08.419Z,101772.02
2018-06-27T19:20:44.441Z,101771.61
2018-06-27T19:23:15.931Z,101774.09
2018-06-27T19:25:48.801Z,101766.55
2018-06-27T19:36:18.931Z,101775.32
2018-06-27T19:38:51.469Z,101783.52
2018-06-27T19:41:23.089Z,101781.84
2018-06-27T19:43:58.249Z,101789.49
2018-06-27T19:46:33.583Z,101789.16
2018-06-27T19:49:07.435Z,101790.34
2018-06-27T19:51:40.460Z,101793.58
2018-06-27T19:54:16.584Z,101792.77
2018-06-27T20:02:19.451Z,101794.75
2018-06-27T20:10:34.322Z,101802.70
2018-06-27T20:13:16.295Z,101810.17
2018-06-27T20:15:49.517Z,101811.62
2018-06-27T20:18:22.352Z,101809.93
2018-06-27T20:20:59.589Z,101814.30
2018-06-27T20:23:32.495Z,101813.34
2018-06-27T20:26:03.465Z,101813.53
2018-06-27T20:28:39.510Z,101812.31
2018-06-27T20:31:20.091Z,101820.67
2018-06-27T20:33:55.584Z,101820.56
2018-06-27T20:36:26.692Z,101816.39
2018-06-27T20:38:59.756Z,101823.80
2018-06-27T20:41:31.644Z,101818.03
2018-06-27T20:44:07.883Z,101816.06
2018-06-27T20:46:45.092Z,101813.89
2018-06-27T20:49:18.278Z,101817.13
2018-06-27T20:51:53.345Z,101811.77
2018-06-27T20:54:24.654Z,101819.95
2018-06-27T20:57:00.217Z,101818.78
2018-06-27T20:59:31.305Z,101824.19
2018-06-27T21:02:10.607Z,101821.73
2018-06-27T21:04:44.582Z,101819.38
2018-06-27T21:07:18.436Z,101816.30
2018-06-27T21:09:53.491Z,101822.25
2018-06-27T21:12:25.229Z,101817.19
2018-06-27T21:14:58.520Z,101833.39
2018-06-27T21:17:35.689Z,101827.52
2018-06-27T21:20:11.349Z,101828.22
2018-06-27T21:22:43.453Z,101820.24
2018-06-27T21:25:17.702Z,101829.42
2018-06-27T21:27:52.451Z,101830.97
2018-06-27T21:30:26.764Z,101835.82
2018-06-27T21:32:59.135Z,101835.75
2018-06-27T21:35:29.790Z,101834.05
2018-06-27T21:38:10.422Z,101832.41
2018-06-27T21:40:49.466Z,101839.61
2018-06-27T21:43:22.764Z,101836.95
2018-06-27T21:45:58.029Z,101836.11
2018-06-27T21:48:31.987Z,101840.30
2018-06-27T21:51:04.676Z,101836.78
2018-06-27T21:53:39.245Z,101835.16
2018-06-27T21:56:12.137Z,101839.70
2018-06-27T21:58:42.707Z,101846.80
2018-06-27T22:01:15.867Z,101848.05
2018-06-27T22:03:48.926Z,101844.81
2018-06-27T22:06:21.416Z,101850.58
2018-06-27T22:08:54.615Z,101849.47
2018-06-27T22:11:26.682Z,101851.45
2018-06-27T22:13:58.769Z,101849.45
2018-06-27T22:16:32.596Z,101855.41
2018-06-27T22:19:03.940Z,101848.86
2018-06-27T22:21:43.166Z,101843.34
2018-06-27T22:24:15.484Z,101846.72
2018-06-27T22:26:49.186Z,101847.98
2018-06-27T22:29:26.527Z,101842.86
2018-06-27T22:31:58.813Z,101848.35
2018-06-27T22:34:31.525Z,101850.58
2018-06-27T22:37:02.968Z,101848.08
2018-06-27T22:39:33.573Z,101843.03
2018-06-27T22:42:04.039Z,101852.02
2018-06-27T22:44:35.437Z,101807.38
2018-06-27T22:47:14.062Z,101848.13
2018-06-27T22:49:47.743Z,101845.57
2018-06-27T22:52:19.589Z,101850.52
2018-06-27T22:54:53.393Z,101856.06
2018-06-27T22:57:25.561Z,101849.95
2018-06-27T22:59:57.508Z,101849.63
2018-06-27T23:02:40.189Z,101849.55
2018-06-27T23:05:13.755Z,101848.38
2018-06-27T23:07:46.271Z,101852.27
2018-06-27T23:10:20.416Z,101857.37
2018-06-27T23:12:54.108Z,101856.80
2018-06-27T23:15:26.413Z,101859.06
2018-06-27T23:18:03.740Z,101864.16
2018-06-27T23:20:34.949Z,101863.03
2018-06-27T23:23:09.503Z,101857.75
2018-06-27T23:25:40.008Z,101856.42
2018-06-27T23:28:13.716Z,101861.44
2018-06-27T23:30:46.169Z,101859.19
2018-06-27T23:33:16.929Z,101859.12
2018-06-27T23:35:47.594Z,101856.47
2018-06-27T23:38:18.043Z,101852.91
2018-06-27T23:40:50.909Z,101859.06
2018-06-27T23:43:24.245Z,101851.94
2018-06-27T23:46:02.594Z,101853.02
2018-06-27T23:48:35.949Z,101847.66
2018-06-27T23:51:08.685Z,101844.08
2018-06-27T23:53:38.938Z,101850.87
2018-06-27T23:56:25.555Z,101853.47
2018-06-27T23:58:57.291Z,101842.28
