createdAt,value
2018-03-27T00:00:11.041Z,8.30
2018-03-27T00:01:11.176Z,8.30
2018-03-27T00:02:11.317Z,7.90
2018-03-27T00:03:11.452Z,8.30
2018-03-27T00:04:11.580Z,8.00
2018-03-27T00:05:11.716Z,7.30
2018-03-27T00:06:11.851Z,7.60
2018-03-27T00:07:11.986Z,7.50
2018-03-27T00:08:12.111Z,7.60
2018-03-27T00:09:13.056Z,6.90
2018-03-27T00:10:12.366Z,7.30
2018-03-27T00:11:12.558Z,8.80
2018-03-27T00:12:12.710Z,7.40
2018-03-27T00:13:12.844Z,6.50
2018-03-27T00:14:12.967Z,7.00
2018-03-27T00:15:13.104Z,6.60
2018-03-27T00:16:13.247Z,4.80
2018-03-27T00:17:13.378Z,4.80
2018-03-27T00:18:13.515Z,4.90
2018-03-27T00:19:13.649Z,6.50
2018-03-27T00:20:13.778Z,4.90
2018-03-27T00:21:13.905Z,5.30
2018-03-27T00:22:14.040Z,5.20
2018-03-27T00:23:14.180Z,5.00
2018-03-27T00:24:14.312Z,5.40
2018-03-27T00:25:14.451Z,5.80
2018-03-27T00:26:14.642Z,6.30
2018-03-27T00:27:14.647Z,8.00
2018-03-27T00:28:14.784Z,5.40
2018-03-27T00:29:14.922Z,5.60
2018-03-27T00:30:15.055Z,6.00
2018-03-27T00:31:15.190Z,5.50
2018-03-27T00:32:15.333Z,5.40
2018-03-27T00:33:15.462Z,5.60
2018-03-27T00:34:15.599Z,5.60
2018-03-27T00:35:15.739Z,6.20
2018-03-27T00:36:15.881Z,7.60
2018-03-27T00:37:16.005Z,8.00
2018-03-27T00:38:16.152Z,7.20
2018-03-27T00:39:16.287Z,6.70
2018-03-27T00:40:16.412Z,6.80
2018-03-27T00:41:16.546Z,7.00
2018-03-27T00:42:16.707Z,6.70
2018-03-27T00:43:16.830Z,6.60
2018-03-27T00:44:16.967Z,6.40
2018-03-27T00:45:17.095Z,6.00
2018-03-27T00:46:17.253Z,6.50
2018-03-27T00:47:17.364Z,6.20
2018-03-27T00:48:17.512Z,5.90
2018-03-27T00:49:17.639Z,5.70
2018-03-27T00:50:17.778Z,6.10
2018-03-27T00:51:17.902Z,7.10
2018-03-27T00:52:18.090Z,6.20
2018-03-27T00:53:18.115Z,5.10
2018-03-27T00:54:18.254Z,5.20
2018-03-27T00:55:18.385Z,5.00
2018-03-27T00:56:18.557Z,5.30
2018-03-27T00:57:18.676Z,5.30
2018-03-27T00:58:18.801Z,4.80
2018-03-27T00:59:18.939Z,5.10
2018-03-27T01:00:19.104Z,5.70
2018-03-27T01:01:19.231Z,5.30
2018-03-27T01:02:19.365Z,5.80
2018-03-27T01:03:19.551Z,5.40
2018-03-27T01:04:19.676Z,5.20
2018-03-27T01:05:19.808Z,5.30
2018-03-27T01:06:19.937Z,5.30
2018-03-27T01:07:20.088Z,5.30
2018-03-27T01:08:20.215Z,5.20
2018-03-27T01:09:20.349Z,4.80
2018-03-27T01:10:20.485Z,5.00
2018-03-27T01:11:20.631Z,5.40
2018-03-27T01:12:20.762Z,5.10
2018-03-27T01:13:20.897Z,5.70
2018-03-27T01:14:21.025Z,5.90
2018-03-27T01:15:21.161Z,5.80
2018-03-27T01:16:21.297Z,6.00
2018-03-27T01:17:21.422Z,6.00
2018-03-27T01:18:21.560Z,6.20
2018-03-27T01:19:21.692Z,5.60
2018-03-27T01:20:21.820Z,5.80
2018-03-27T01:21:21.949Z,6.10
2018-03-27T01:22:22.082Z,6.20
2018-03-27T01:23:22.216Z,6.50
2018-03-27T01:24:22.348Z,6.40
2018-03-27T01:25:22.481Z,5.90
2018-03-27T01:26:22.688Z,6.10
2018-03-27T01:27:22.770Z,6.00
2018-03-27T01:28:22.901Z,5.80
2018-03-27T01:29:23.032Z,6.20
2018-03-27T01:30:23.174Z,8.80
2018-03-27T01:31:23.297Z,6.40
2018-03-27T01:32:23.429Z,6.20
2018-03-27T01:33:23.564Z,7.00
2018-03-27T01:34:23.706Z,6.00
2018-03-27T01:35:23.842Z,5.80
2018-03-27T01:36:23.974Z,5.80
2018-03-27T01:37:24.105Z,5.80
2018-03-27T01:38:24.279Z,5.60
2018-03-27T01:39:24.407Z,5.70
2018-03-27T01:40:24.537Z,5.50
2018-03-27T01:41:24.668Z,5.80
2018-03-27T01:42:24.810Z,6.10
2018-03-27T01:43:24.937Z,5.80
2018-03-27T01:44:25.077Z,6.10
2018-03-27T01:45:25.222Z,6.20
2018-03-27T01:46:25.356Z,6.00
2018-03-27T01:47:25.486Z,5.80
2018-03-27T01:48:25.622Z,5.80
2018-03-27T01:49:25.789Z,5.50
2018-03-27T01:50:25.953Z,6.50
2018-03-27T01:51:26.110Z,5.90
2018-03-27T01:52:26.239Z,6.20
2018-03-27T01:53:26.360Z,7.10
2018-03-27T01:54:26.514Z,6.30
2018-03-27T01:55:26.640Z,6.40
2018-03-27T01:56:26.778Z,5.90
2018-03-27T01:57:26.906Z,5.60
2018-03-27T01:58:27.044Z,5.30
2018-03-27T01:59:27.172Z,5.80
2018-03-27T02:00:27.307Z,6.10
2018-03-27T02:01:27.442Z,6.50
2018-03-27T02:02:27.577Z,5.80
2018-03-27T02:03:27.712Z,5.90
2018-03-27T02:04:27.846Z,5.60
2018-03-27T02:05:27.978Z,6.00
2018-03-27T02:06:28.112Z,6.20
2018-03-27T02:07:28.242Z,6.40
2018-03-27T02:08:28.378Z,6.00
2018-03-27T02:09:28.507Z,5.80
2018-03-27T02:10:28.656Z,6.10
2018-03-27T02:11:28.781Z,5.70
2018-03-27T02:12:28.915Z,6.50
2018-03-27T02:13:29.050Z,5.50
2018-03-27T02:14:29.185Z,6.00
2018-03-27T02:15:29.319Z,6.30
2018-03-27T02:16:29.453Z,6.30
2018-03-27T02:17:29.591Z,6.50
2018-03-27T02:18:29.717Z,6.30
2018-03-27T02:19:29.902Z,5.80
2018-03-27T02:20:29.920Z,6.30
2018-03-27T02:21:30.056Z,5.50
2018-03-27T02:22:30.185Z,6.20
2018-03-27T02:23:30.321Z,5.90
2018-03-27T02:24:30.454Z,5.90
2018-03-27T02:25:30.586Z,5.90
2018-03-27T02:26:30.720Z,6.40
2018-03-27T02:27:30.854Z,6.20
2018-03-27T02:28:30.985Z,6.40
2018-03-27T02:29:31.120Z,6.50
2018-03-27T02:30:31.259Z,6.80
2018-03-27T02:31:31.389Z,6.70
2018-03-27T02:32:31.522Z,6.90
2018-03-27T02:33:31.669Z,6.90
2018-03-27T02:34:31.797Z,7.20
2018-03-27T02:35:31.931Z,6.50
2018-03-27T02:36:33.003Z,6.00
2018-03-27T02:37:32.165Z,6.60
2018-03-27T02:38:32.300Z,6.50
2018-03-27T02:39:32.435Z,6.30
2018-03-27T02:40:32.581Z,6.00
2018-03-27T02:41:32.716Z,6.10
2018-03-27T02:42:32.861Z,5.60
2018-03-27T02:43:33.022Z,6.00
2018-03-27T02:44:33.153Z,6.40
2018-03-27T02:45:33.284Z,6.00
2018-03-27T02:46:33.419Z,6.30
2018-03-27T02:47:33.572Z,6.10
2018-03-27T02:48:33.694Z,6.20
2018-03-27T02:49:33.835Z,6.90
2018-03-27T02:50:33.969Z,7.50
2018-03-27T02:51:34.117Z,7.00
2018-03-27T02:52:34.253Z,7.40
2018-03-27T02:53:34.383Z,7.20
2018-03-27T02:54:34.586Z,6.90
2018-03-27T02:55:34.670Z,7.50
2018-03-27T02:56:34.800Z,7.00
2018-03-27T02:57:34.929Z,6.80
2018-03-27T02:58:35.075Z,7.00
2018-03-27T02:59:35.231Z,7.10
2018-03-27T03:00:35.360Z,6.80
2018-03-27T03:01:35.500Z,6.50
2018-03-27T03:02:35.641Z,6.40
2018-03-27T03:03:35.775Z,6.60
2018-03-27T03:04:35.929Z,6.10
2018-03-27T03:05:36.086Z,6.50
2018-03-27T03:06:36.217Z,6.40
2018-03-27T03:07:36.347Z,7.00
2018-03-27T03:08:36.510Z,7.20
2018-03-27T03:09:36.646Z,7.20
2018-03-27T03:10:36.800Z,7.00
2018-03-27T03:11:36.925Z,7.10
2018-03-27T03:12:37.061Z,7.40
2018-03-27T03:13:37.196Z,7.40
2018-03-27T03:14:37.334Z,7.00
2018-03-27T03:15:37.463Z,7.50
2018-03-27T03:16:37.594Z,7.50
2018-03-27T03:17:37.724Z,7.10
2018-03-27T03:18:37.879Z,6.90
2018-03-27T03:19:38.122Z,7.20
2018-03-27T03:20:38.127Z,7.40
2018-03-27T03:21:38.261Z,7.70
2018-03-27T03:22:38.407Z,7.30
2018-03-27T03:23:38.539Z,6.80
2018-03-27T03:24:38.672Z,6.60
2018-03-27T03:25:38.805Z,6.90
2018-03-27T03:26:38.957Z,7.10
2018-03-27T03:27:39.087Z,7.10
2018-03-27T03:28:39.219Z,7.30
2018-03-27T03:29:39.354Z,7.10
2018-03-27T03:30:39.517Z,7.60
2018-03-27T03:31:39.654Z,7.40
2018-03-27T03:32:39.775Z,6.90
2018-03-27T03:33:39.912Z,6.70
2018-03-27T03:34:40.042Z,6.70
2018-03-27T03:35:40.172Z,7.00
2018-03-27T03:36:40.307Z,7.20
2018-03-27T03:37:40.497Z,6.90
2018-03-27T03:38:40.626Z,6.60
2018-03-27T03:39:40.757Z,7.20
2018-03-27T03:40:40.886Z,6.30
2018-03-27T03:41:41.060Z,6.40
2018-03-27T03:42:41.191Z,6.80
2018-03-27T03:43:41.327Z,7.00
2018-03-27T03:44:41.454Z,7.10
2018-03-27T03:45:41.608Z,7.40
2018-03-27T03:46:41.750Z,6.90
2018-03-27T03:47:41.885Z,6.30
2018-03-27T03:48:42.020Z,6.90
2018-03-27T03:49:42.973Z,7.60
2018-03-27T03:50:42.311Z,7.30
2018-03-27T03:51:42.453Z,7.10
2018-03-27T03:52:42.585Z,7.10
2018-03-27T03:53:42.737Z,6.70
2018-03-27T03:54:42.867Z,6.90
2018-03-27T03:55:42.997Z,6.60
2018-03-27T03:56:43.130Z,7.00
2018-03-27T03:57:43.264Z,7.30
2018-03-27T03:58:43.505Z,7.20
2018-03-27T03:59:43.514Z,7.60
2018-03-27T04:00:43.653Z,7.60
2018-03-27T04:01:43.792Z,8.00
2018-03-27T04:02:43.938Z,7.20
2018-03-27T04:03:44.082Z,6.90
2018-03-27T04:04:44.215Z,7.50
2018-03-27T04:05:44.367Z,7.40
2018-03-27T04:06:44.501Z,7.00
2018-03-27T04:07:44.632Z,7.20
2018-03-27T04:08:44.768Z,6.90
2018-03-27T04:09:44.912Z,7.30
2018-03-27T04:10:45.048Z,7.20
2018-03-27T04:11:45.174Z,7.00
2018-03-27T04:12:45.337Z,6.60
2018-03-27T04:13:45.546Z,7.00
2018-03-27T04:14:45.555Z,7.20
2018-03-27T04:15:45.694Z,7.10
2018-03-27T04:16:45.850Z,7.10
2018-03-27T04:17:46.090Z,7.70
2018-03-27T04:18:46.942Z,6.80
2018-03-27T04:19:46.249Z,7.20
2018-03-27T04:20:46.377Z,7.10
2018-03-27T04:21:46.512Z,7.40
2018-03-27T04:22:46.662Z,7.40
2018-03-27T04:23:46.795Z,7.70
2018-03-27T04:24:46.927Z,7.20
2018-03-27T04:25:47.064Z,7.90
2018-03-27T04:26:47.219Z,7.20
2018-03-27T04:27:47.357Z,7.40
2018-03-27T04:28:47.493Z,7.30
2018-03-27T04:29:47.679Z,7.50
2018-03-27T04:30:47.765Z,7.50
2018-03-27T04:31:47.922Z,7.80
2018-03-27T04:32:48.052Z,7.50
2018-03-27T04:33:48.187Z,7.40
2018-03-27T04:34:48.331Z,7.50
2018-03-27T04:35:48.558Z,7.40
2018-03-27T04:36:48.567Z,6.90
2018-03-27T04:37:48.701Z,7.20
2018-03-27T04:38:48.852Z,7.00
2018-03-27T04:39:48.990Z,7.40
2018-03-27T04:40:49.114Z,7.30
2018-03-27T04:41:49.256Z,8.20
2018-03-27T04:42:49.381Z,7.70
2018-03-27T04:43:49.517Z,7.40
2018-03-27T04:44:49.654Z,8.10
2018-03-27T04:45:49.791Z,7.60
2018-03-27T04:46:49.920Z,8.10
2018-03-27T04:47:50.060Z,7.70
2018-03-27T04:48:50.200Z,8.40
2018-03-27T04:49:50.328Z,7.80
2018-03-27T04:50:50.461Z,8.10
2018-03-27T04:51:50.599Z,7.50
2018-03-27T04:52:50.728Z,8.00
2018-03-27T04:53:50.864Z,8.00
2018-03-27T04:54:50.990Z,7.50
2018-03-27T04:55:51.125Z,7.60
2018-03-27T04:56:51.260Z,8.00
2018-03-27T04:57:51.395Z,7.80
2018-03-27T04:58:51.523Z,7.80
2018-03-27T04:59:51.659Z,7.10
2018-03-27T05:00:51.790Z,7.20
2018-03-27T05:01:51.927Z,8.30
2018-03-27T05:02:52.054Z,8.50
2018-03-27T05:03:52.196Z,15.10
2018-03-27T05:04:52.320Z,16.20
2018-03-27T05:05:52.444Z,16.00
2018-03-27T05:06:52.580Z,16.00
2018-03-27T05:07:52.714Z,15.10
2018-03-27T05:08:52.846Z,13.10
2018-03-27T05:09:52.977Z,9.30
2018-03-27T05:10:53.109Z,8.90
2018-03-27T05:11:53.247Z,10.00
2018-03-27T05:12:53.372Z,10.30
2018-03-27T05:13:53.505Z,10.50
2018-03-27T05:14:53.640Z,9.70
2018-03-27T05:15:53.775Z,9.60
2018-03-27T05:16:53.907Z,9.30
2018-03-27T05:17:54.048Z,10.00
2018-03-27T05:18:54.179Z,9.60
2018-03-27T05:19:54.311Z,8.70
2018-03-27T05:20:54.443Z,8.30
2018-03-27T05:21:54.579Z,7.90
2018-03-27T05:22:54.720Z,8.70
2018-03-27T05:23:54.861Z,8.20
2018-03-27T05:24:54.986Z,8.10
2018-03-27T05:25:55.126Z,8.10
2018-03-27T05:26:55.248Z,8.30
2018-03-27T05:27:55.383Z,8.20
2018-03-27T05:28:55.516Z,8.70
2018-03-27T05:29:55.649Z,8.00
2018-03-27T05:30:55.812Z,8.50
2018-03-27T05:31:55.923Z,8.20
2018-03-27T05:32:56.055Z,9.00
2018-03-27T05:33:56.194Z,8.40
2018-03-27T05:34:56.339Z,8.70
2018-03-27T05:35:56.474Z,8.60
2018-03-27T05:36:56.604Z,8.30
2018-03-27T05:37:56.736Z,8.20
2018-03-27T05:38:56.904Z,8.60
2018-03-27T05:39:57.079Z,8.00
2018-03-27T05:40:57.210Z,8.50
2018-03-27T05:41:57.351Z,8.60
2018-03-27T05:42:57.498Z,8.10
2018-03-27T05:43:57.624Z,8.20
2018-03-27T05:44:57.768Z,8.90
2018-03-27T05:45:57.897Z,8.10
2018-03-27T05:46:58.056Z,7.90
2018-03-27T05:47:58.184Z,7.80
2018-03-27T05:48:58.316Z,7.70
2018-03-27T05:49:58.448Z,7.40
2018-03-27T05:50:58.601Z,8.50
2018-03-27T05:51:58.720Z,7.50
2018-03-27T05:52:58.853Z,7.30
2018-03-27T05:53:58.984Z,8.20
2018-03-27T05:54:59.117Z,8.40
2018-03-27T05:55:59.281Z,7.40
2018-03-27T05:56:59.443Z,8.10
2018-03-27T05:57:59.577Z,8.40
2018-03-27T05:58:59.718Z,7.70
2018-03-27T05:59:59.867Z,8.10
2018-03-27T06:00:59.996Z,8.50
2018-03-27T06:02:00.127Z,8.00
2018-03-27T06:03:00.264Z,8.50
2018-03-27T06:04:00.412Z,8.40
2018-03-27T06:05:00.551Z,8.40
2018-03-27T06:06:00.678Z,7.50
2018-03-27T06:07:00.853Z,7.80
2018-03-27T06:08:00.976Z,7.50
2018-03-27T06:09:01.113Z,7.90
2018-03-27T06:10:01.247Z,8.30
2018-03-27T06:11:01.389Z,8.10
2018-03-27T06:12:01.517Z,8.00
2018-03-27T06:13:01.655Z,8.10
2018-03-27T06:14:01.802Z,7.80
2018-03-27T06:15:02.002Z,8.20
2018-03-27T06:16:02.083Z,7.80
2018-03-27T06:17:02.209Z,7.60
2018-03-27T06:18:03.297Z,8.20
2018-03-27T06:20:35.082Z,7.60
2018-03-27T06:21:35.202Z,7.60
2018-03-27T06:22:35.336Z,8.40
2018-03-27T06:23:35.486Z,8.90
2018-03-27T06:24:35.616Z,8.10
2018-03-27T06:25:35.749Z,8.40
2018-03-27T06:26:35.887Z,8.40
2018-03-27T06:27:36.050Z,8.90
2018-03-27T06:28:36.150Z,9.20
2018-03-27T06:29:36.280Z,8.30
2018-03-27T06:30:36.442Z,8.50
2018-03-27T06:31:36.570Z,9.60
2018-03-27T06:32:36.701Z,9.40
2018-03-27T06:33:36.839Z,9.20
2018-03-27T06:34:36.982Z,9.00
2018-03-27T06:35:37.110Z,9.00
2018-03-27T06:36:37.243Z,8.80
2018-03-27T06:37:37.373Z,9.90
2018-03-27T06:38:37.538Z,9.50
2018-03-27T06:39:37.666Z,9.70
2018-03-27T06:40:37.800Z,9.40
2018-03-27T06:41:37.934Z,9.30
2018-03-27T06:42:38.101Z,9.40
2018-03-27T06:43:38.216Z,9.40
2018-03-27T06:44:38.350Z,9.70
2018-03-27T06:45:38.504Z,9.00
2018-03-27T06:46:38.624Z,9.00
2018-03-27T06:47:38.759Z,9.70
2018-03-27T06:48:38.881Z,9.70
2018-03-27T06:49:39.018Z,8.90
2018-03-27T06:50:39.169Z,9.40
2018-03-27T06:51:39.296Z,9.10
2018-03-27T06:52:39.457Z,9.30
2018-03-27T06:53:39.582Z,9.60
2018-03-27T06:54:39.718Z,9.40
2018-03-27T06:55:39.847Z,9.80
2018-03-27T06:56:39.982Z,8.80
2018-03-27T06:57:40.111Z,9.10
2018-03-27T06:58:40.243Z,9.40
2018-03-27T06:59:40.372Z,8.90
2018-03-27T07:00:40.502Z,9.30
2018-03-27T07:01:40.651Z,9.50
2018-03-27T07:02:40.806Z,9.50
2018-03-27T07:03:40.903Z,9.50
2018-03-27T07:04:41.036Z,9.40
2018-03-27T07:05:41.195Z,9.50
2018-03-27T07:06:41.336Z,9.30
2018-03-27T07:07:41.436Z,9.40
2018-03-27T07:08:41.563Z,9.30
2018-03-27T07:09:41.696Z,9.20
2018-03-27T07:10:41.864Z,9.20
2018-03-27T07:11:41.991Z,9.30
2018-03-27T07:12:42.125Z,9.10
2018-03-27T07:13:42.253Z,9.50
2018-03-27T07:14:42.388Z,9.40
2018-03-27T07:15:42.560Z,8.80
2018-03-27T07:16:42.654Z,9.40
2018-03-27T07:17:42.792Z,9.60
2018-03-27T07:18:42.953Z,9.90
2018-03-27T07:19:45.064Z,9.60
2018-03-27T07:20:43.186Z,9.50
2018-03-27T07:21:43.320Z,9.50
2018-03-27T07:22:43.470Z,9.80
2018-03-27T07:23:43.597Z,9.50
2018-03-27T07:24:43.728Z,9.30
2018-03-27T07:25:43.861Z,9.50
2018-03-27T07:26:44.012Z,9.90
2018-03-27T07:27:44.138Z,9.50
2018-03-27T07:28:44.270Z,9.30
2018-03-27T07:29:44.424Z,9.90
2018-03-27T07:30:44.560Z,10.00
2018-03-27T07:31:44.718Z,9.80
2018-03-27T07:32:44.848Z,9.50
2018-03-27T07:33:44.986Z,9.80
2018-03-27T07:34:45.116Z,10.00
2018-03-27T07:35:45.247Z,9.90
2018-03-27T07:36:45.384Z,9.40
2018-03-27T07:37:45.521Z,9.70
2018-03-27T07:38:45.652Z,10.40
2018-03-27T07:39:45.782Z,10.20
2018-03-27T07:40:45.916Z,10.20
2018-03-27T07:41:46.057Z,10.90
2018-03-27T07:42:46.204Z,10.20
2018-03-27T07:43:46.335Z,10.30
2018-03-27T07:44:46.468Z,10.30
2018-03-27T07:45:46.602Z,10.70
2018-03-27T07:46:46.747Z,10.50
2018-03-27T07:47:46.880Z,10.30
2018-03-27T07:48:47.014Z,10.60
2018-03-27T07:49:47.148Z,9.90
2018-03-27T07:50:47.304Z,10.60
2018-03-27T07:51:47.426Z,10.80
2018-03-27T07:52:47.557Z,11.20
2018-03-27T07:53:47.690Z,11.30
2018-03-27T07:54:47.845Z,9.60
2018-03-27T07:55:48.044Z,10.20
2018-03-27T07:56:48.105Z,10.40
2018-03-27T07:57:48.198Z,10.60
2018-03-27T07:58:48.358Z,10.80
2018-03-27T07:59:48.487Z,10.80
2018-03-27T08:00:48.627Z,10.90
2018-03-27T08:01:48.757Z,10.90
2018-03-27T08:02:48.896Z,10.60
2018-03-27T08:03:49.029Z,10.90
2018-03-27T08:04:49.162Z,11.30
2018-03-27T08:05:49.294Z,11.20
2018-03-27T08:06:49.426Z,11.20
2018-03-27T08:07:49.571Z,11.80
2018-03-27T08:08:49.699Z,11.60
2018-03-27T08:09:49.841Z,10.40
2018-03-27T08:10:49.977Z,10.90
2018-03-27T08:11:50.111Z,11.60
2018-03-27T08:12:50.243Z,11.70
2018-03-27T08:13:50.390Z,11.50
2018-03-27T08:14:50.526Z,11.00
2018-03-27T08:15:50.666Z,11.00
2018-03-27T08:16:50.801Z,11.60
2018-03-27T08:17:50.970Z,11.60
2018-03-27T08:18:51.096Z,11.90
2018-03-27T08:19:51.268Z,12.10
2018-03-27T08:20:51.394Z,12.20
2018-03-27T08:21:51.533Z,11.40
2018-03-27T08:22:51.678Z,11.70
2018-03-27T08:23:51.832Z,12.10
2018-03-27T08:24:51.965Z,12.20
2018-03-27T08:25:52.105Z,12.30
2018-03-27T08:26:52.265Z,11.50
2018-03-27T08:27:52.395Z,12.10
2018-03-27T08:28:52.531Z,12.40
2018-03-27T08:29:52.668Z,11.80
2018-03-27T08:30:52.840Z,12.10
2018-03-27T08:31:52.937Z,12.30
2018-03-27T08:32:53.074Z,11.70
2018-03-27T08:33:53.213Z,11.80
2018-03-27T08:34:53.351Z,12.00
2018-03-27T08:35:53.487Z,11.80
2018-03-27T08:36:53.616Z,12.70
2018-03-27T08:37:53.751Z,12.50
2018-03-27T08:38:53.896Z,12.70
2018-03-27T08:39:54.033Z,12.80
2018-03-27T08:40:54.171Z,12.30
2018-03-27T08:41:54.313Z,12.40
2018-03-27T08:42:54.445Z,13.00
2018-03-27T08:43:54.625Z,13.00
2018-03-27T08:44:54.718Z,12.60
2018-03-27T08:45:54.848Z,13.40
2018-03-27T08:46:54.998Z,12.90
2018-03-27T08:47:55.162Z,13.10
2018-03-27T08:48:55.293Z,12.80
2018-03-27T08:49:55.431Z,13.40
2018-03-27T08:50:55.630Z,13.30
2018-03-27T08:51:55.684Z,13.50
2018-03-27T08:52:55.816Z,13.50
2018-03-27T08:53:55.975Z,13.30
2018-03-27T08:54:56.101Z,14.10
2018-03-27T08:55:56.231Z,13.30
2018-03-27T08:56:56.388Z,14.70
2018-03-27T08:57:56.518Z,13.80
2018-03-27T08:58:56.655Z,13.90
2018-03-27T08:59:56.852Z,13.20
2018-03-27T09:00:56.948Z,14.00
2018-03-27T09:01:57.088Z,15.00
2018-03-27T09:02:57.212Z,13.50
2018-03-27T09:03:57.342Z,14.20
2018-03-27T09:04:57.477Z,14.30
2018-03-27T09:05:57.610Z,14.90
2018-03-27T09:06:57.745Z,15.20
2018-03-27T09:07:57.889Z,14.40
2018-03-27T09:08:58.033Z,14.50
2018-03-27T09:09:58.169Z,15.00
2018-03-27T09:10:58.316Z,17.40
2018-03-27T09:11:58.438Z,20.40
2018-03-27T09:12:58.577Z,20.80
2018-03-27T09:13:58.704Z,21.60
2018-03-27T09:14:58.840Z,21.90
2018-03-27T09:15:59.002Z,23.00
2018-03-27T09:16:59.123Z,21.20
2018-03-27T09:17:59.258Z,21.30
2018-03-27T09:18:59.390Z,21.40
2018-03-27T09:19:59.539Z,21.30
2018-03-27T09:20:59.676Z,21.90
2018-03-27T09:21:59.813Z,20.90
2018-03-27T09:22:59.947Z,21.50
2018-03-27T09:24:00.110Z,21.60
2018-03-27T09:25:00.242Z,20.70
2018-03-27T09:26:00.378Z,20.80
2018-03-27T09:27:00.513Z,20.90
2018-03-27T09:28:00.658Z,20.10
2018-03-27T09:29:00.787Z,20.80
2018-03-27T09:30:00.924Z,21.70
2018-03-27T09:31:01.059Z,21.00
2018-03-27T09:32:01.204Z,20.90
2018-03-27T09:33:01.342Z,18.20
2018-03-27T09:34:01.466Z,19.40
2018-03-27T09:35:01.605Z,19.30
2018-03-27T09:36:01.740Z,18.50
2018-03-27T09:37:01.878Z,19.10
2018-03-27T09:38:02.047Z,17.80
2018-03-27T09:39:02.173Z,18.30
2018-03-27T09:40:02.271Z,17.60
2018-03-27T09:41:02.405Z,17.60
2018-03-27T09:42:02.534Z,16.80
2018-03-27T09:43:02.697Z,17.20
2018-03-27T09:44:02.829Z,18.10
2018-03-27T09:45:02.967Z,17.50
2018-03-27T09:46:03.106Z,18.00
2018-03-27T09:47:03.247Z,19.10
2018-03-27T09:48:03.376Z,19.00
2018-03-27T09:49:03.524Z,16.70
2018-03-27T09:50:03.649Z,16.50
2018-03-27T09:51:03.788Z,16.60
2018-03-27T09:52:03.950Z,15.90
2018-03-27T09:53:04.073Z,15.50
2018-03-27T09:54:04.213Z,15.20
2018-03-27T09:55:04.342Z,15.50
2018-03-27T09:56:04.492Z,15.80
2018-03-27T09:57:04.623Z,16.20
2018-03-27T09:58:04.766Z,15.50
2018-03-27T09:59:04.904Z,15.00
2018-03-27T10:00:05.052Z,14.10
2018-03-27T10:01:05.185Z,14.60
2018-03-27T10:02:05.319Z,15.20
2018-03-27T10:03:05.466Z,14.50
2018-03-27T10:04:05.610Z,13.80
2018-03-27T10:05:05.745Z,13.60
2018-03-27T10:06:05.885Z,13.20
2018-03-27T10:07:06.024Z,13.60
2018-03-27T10:08:06.165Z,13.80
2018-03-27T10:09:06.296Z,14.30
2018-03-27T10:10:06.436Z,14.40
2018-03-27T10:11:06.577Z,15.30
2018-03-27T10:12:06.724Z,15.20
2018-03-27T10:13:06.864Z,14.20
2018-03-27T10:14:06.999Z,13.80
2018-03-27T10:15:07.138Z,14.50
2018-03-27T10:16:07.276Z,13.30
2018-03-27T10:17:07.426Z,13.20
2018-03-27T10:18:07.556Z,12.90
2018-03-27T10:19:07.693Z,13.50
2018-03-27T10:20:07.822Z,12.80
2018-03-27T10:21:07.961Z,13.70
2018-03-27T10:22:08.138Z,13.80
2018-03-27T10:23:08.258Z,13.40
2018-03-27T10:24:08.411Z,12.50
2018-03-27T10:25:08.533Z,11.70
2018-03-27T10:26:08.735Z,9.80
2018-03-27T10:27:08.866Z,9.10
2018-03-27T10:28:09.003Z,9.40
2018-03-27T10:29:09.142Z,9.70
2018-03-27T10:30:09.299Z,10.20
2018-03-27T10:31:09.435Z,10.80
2018-03-27T10:32:09.576Z,11.00
2018-03-27T10:33:09.710Z,11.00
2018-03-27T10:34:09.858Z,10.00
2018-03-27T10:35:09.991Z,9.90
2018-03-27T10:36:10.152Z,12.10
2018-03-27T10:37:10.315Z,12.20
2018-03-27T10:38:10.453Z,11.50
2018-03-27T10:39:11.273Z,11.30
2018-03-27T10:40:10.748Z,11.70
2018-03-27T10:41:10.864Z,11.30
2018-03-27T10:42:11.006Z,11.20
2018-03-27T10:43:11.144Z,11.50
2018-03-27T10:44:11.282Z,10.80
2018-03-27T10:45:11.422Z,11.00
2018-03-27T10:46:11.559Z,10.50
2018-03-27T10:47:11.703Z,10.40
2018-03-27T10:48:12.775Z,10.10
2018-03-27T10:49:11.953Z,10.20
2018-03-27T10:50:12.092Z,9.50
2018-03-27T10:51:12.233Z,9.50
2018-03-27T10:52:12.374Z,9.80
2018-03-27T10:53:12.550Z,8.70
2018-03-27T10:54:12.648Z,8.40
2018-03-27T10:55:12.791Z,9.00
2018-03-27T10:56:12.941Z,8.30
2018-03-27T10:57:13.079Z,8.30
2018-03-27T10:58:13.221Z,8.30
2018-03-27T10:59:13.364Z,7.60
2018-03-27T11:00:13.517Z,7.50
2018-03-27T11:01:13.659Z,7.70
2018-03-27T11:02:13.799Z,8.10
2018-03-27T11:03:13.944Z,7.90
2018-03-27T11:04:14.092Z,7.90
2018-03-27T11:05:14.233Z,8.10
2018-03-27T11:06:14.374Z,7.20
2018-03-27T11:07:14.519Z,7.50
2018-03-27T11:08:14.665Z,7.40
2018-03-27T11:09:14.811Z,9.30
2018-03-27T11:10:14.951Z,7.50
2018-03-27T11:11:15.100Z,7.40
2018-03-27T11:12:15.240Z,7.50
2018-03-27T11:13:15.372Z,7.50
2018-03-27T11:14:15.524Z,7.10
2018-03-27T11:15:15.669Z,7.20
2018-03-27T11:16:15.815Z,7.40
2018-03-27T11:17:15.962Z,7.00
2018-03-27T11:18:16.114Z,7.00
2018-03-27T11:19:16.258Z,7.30
2018-03-27T11:20:16.408Z,6.40
2018-03-27T11:21:16.583Z,6.90
2018-03-27T11:22:16.722Z,6.80
2018-03-27T11:23:16.883Z,7.10
2018-03-27T11:24:17.035Z,6.80
2018-03-27T11:25:17.167Z,6.80
2018-03-27T11:26:17.311Z,7.00
2018-03-27T11:27:17.460Z,6.90
2018-03-27T11:28:17.610Z,7.30
2018-03-27T11:29:17.824Z,7.10
2018-03-27T11:30:17.919Z,7.20
2018-03-27T11:31:18.065Z,7.20
2018-03-27T11:32:18.217Z,7.50
2018-03-27T11:33:18.364Z,7.50
2018-03-27T11:34:18.510Z,7.30
2018-03-27T11:35:18.654Z,6.70
2018-03-27T11:36:18.805Z,11.80
2018-03-27T11:37:18.973Z,8.00
2018-03-27T11:38:19.103Z,7.80
2018-03-27T11:39:19.243Z,7.60
2018-03-27T11:40:19.389Z,7.00
2018-03-27T11:41:19.565Z,8.10
2018-03-27T11:42:19.700Z,7.90
2018-03-27T11:43:19.862Z,8.00
2018-03-27T11:44:20.010Z,9.00
2018-03-27T11:45:20.191Z,12.10
2018-03-27T11:46:20.326Z,9.40
2018-03-27T11:47:20.471Z,8.60
2018-03-27T11:48:20.662Z,7.40
2018-03-27T11:49:20.786Z,7.30
2018-03-27T11:50:20.938Z,8.00
2018-03-27T11:51:21.089Z,6.70
2018-03-27T11:52:21.236Z,7.00
2018-03-27T11:53:21.378Z,7.00
2018-03-27T11:54:21.524Z,7.20
2018-03-27T11:55:21.671Z,6.80
2018-03-27T11:56:21.816Z,6.80
2018-03-27T11:57:21.962Z,7.20
2018-03-27T11:58:22.116Z,6.90
2018-03-27T11:59:22.262Z,6.90
2018-03-27T12:00:22.412Z,7.20
2018-03-27T12:01:22.564Z,7.70
2018-03-27T12:02:22.712Z,7.10
2018-03-27T12:03:22.864Z,7.60
2018-03-27T12:04:23.017Z,7.10
2018-03-27T12:05:23.165Z,7.60
2018-03-27T12:06:23.305Z,7.60
2018-03-27T12:07:23.488Z,7.90
2018-03-27T12:08:23.602Z,8.10
2018-03-27T12:09:23.742Z,8.20
2018-03-27T12:10:23.884Z,7.80
2018-03-27T12:11:24.035Z,8.00
2018-03-27T12:12:24.199Z,8.40
2018-03-27T12:13:24.343Z,8.70
2018-03-27T12:14:24.485Z,9.20
2018-03-27T12:15:24.628Z,8.00
2018-03-27T12:16:24.800Z,8.50
2018-03-27T12:17:24.938Z,8.60
2018-03-27T12:18:25.079Z,8.50
2018-03-27T12:19:25.243Z,8.40
2018-03-27T12:20:25.416Z,8.20
2018-03-27T12:21:25.549Z,8.40
2018-03-27T12:22:25.698Z,7.80
2018-03-27T12:23:25.836Z,8.70
2018-03-27T12:24:26.802Z,9.50
2018-03-27T12:25:26.214Z,9.60
2018-03-27T12:26:26.354Z,10.10
2018-03-27T12:27:26.559Z,8.80
2018-03-27T12:28:26.587Z,9.20
2018-03-27T12:29:26.734Z,10.00
2018-03-27T12:30:26.889Z,9.20
2018-03-27T12:31:27.028Z,10.30
2018-03-27T12:32:27.164Z,10.70
2018-03-27T12:33:27.308Z,9.70
2018-03-27T12:34:27.454Z,9.70
2018-03-27T12:35:27.590Z,9.80
2018-03-27T12:36:27.727Z,10.10
2018-03-27T12:37:27.873Z,10.20
2018-03-27T12:38:28.008Z,10.20
2018-03-27T12:39:28.142Z,10.70
2018-03-27T12:40:28.284Z,9.50
2018-03-27T12:41:28.430Z,9.50
2018-03-27T12:42:28.608Z,11.30
2018-03-27T12:43:28.705Z,10.30
2018-03-27T12:44:28.869Z,9.90
2018-03-27T12:45:29.003Z,10.10
2018-03-27T12:46:29.164Z,10.10
2018-03-27T12:47:29.302Z,9.90
2018-03-27T12:48:29.488Z,10.30
2018-03-27T12:49:29.509Z,9.90
2018-03-27T12:50:29.646Z,10.30
2018-03-27T12:51:29.786Z,10.90
2018-03-27T12:52:29.928Z,10.10
2018-03-27T12:53:30.329Z,9.90
2018-03-27T12:54:30.322Z,9.80
2018-03-27T12:55:30.537Z,9.90
2018-03-27T12:56:30.514Z,11.60
2018-03-27T12:57:30.832Z,10.70
2018-03-27T12:58:30.752Z,9.80
2018-03-27T12:59:30.941Z,9.60
2018-03-27T13:00:31.016Z,9.50
2018-03-27T13:01:31.207Z,9.30
2018-03-27T13:02:31.300Z,8.90
2018-03-27T13:03:31.438Z,9.40
2018-03-27T13:04:31.578Z,9.50
2018-03-27T13:05:31.764Z,9.30
2018-03-27T13:06:31.878Z,9.10
2018-03-27T13:07:32.019Z,9.30
2018-03-27T13:08:32.235Z,10.10
2018-03-27T13:09:32.292Z,10.10
2018-03-27T13:10:32.430Z,10.40
2018-03-27T13:11:32.631Z,10.30
2018-03-27T13:12:32.666Z,9.70
2018-03-27T13:13:32.825Z,10.50
2018-03-27T13:14:32.960Z,10.50