createdAt,value
2019-05-01T00:01:26.393Z,99.90
2019-05-01T00:04:30.371Z,99.90
2019-05-01T00:07:24.881Z,99.90
2019-05-01T00:10:13.206Z,99.90
2019-05-01T00:13:00.636Z,99.90
2019-05-01T00:15:50.376Z,99.90
2019-05-01T00:18:38.158Z,99.90
2019-05-01T00:21:26.198Z,99.90
2019-05-01T00:24:13.924Z,99.90
2019-05-01T00:27:01.890Z,99.90
2019-05-01T00:29:49.871Z,99.90
2019-05-01T00:32:38.244Z,99.90
2019-05-01T00:35:25.815Z,99.90
2019-05-01T00:38:13.141Z,99.90
2019-05-01T00:41:00.870Z,99.90
2019-05-01T00:43:48.690Z,99.90
2019-05-01T00:46:36.755Z,99.90
2019-05-01T00:49:24.436Z,99.90
2019-05-01T00:52:11.988Z,99.90
2019-05-01T00:55:17.911Z,99.90
2019-05-01T00:58:24.544Z,99.90
2019-05-01T01:01:41.914Z,99.90
2019-05-01T01:04:29.390Z,99.90
2019-05-01T01:07:17.282Z,99.90
2019-05-01T01:10:06.203Z,99.90
2019-05-01T01:12:53.823Z,99.90
2019-05-01T01:15:41.577Z,99.90
2019-05-01T01:18:29.471Z,99.90
2019-05-01T01:21:17.375Z,99.90
2019-05-01T01:24:05.038Z,99.90
2019-05-01T01:26:52.861Z,99.90
2019-05-01T01:29:40.675Z,99.90
2019-05-01T01:32:28.135Z,99.90
2019-05-01T01:35:16.045Z,99.90
2019-05-01T01:38:03.834Z,99.90
2019-05-01T01:40:52.070Z,99.90
2019-05-01T01:43:58.203Z,99.90
2019-05-01T01:46:46.356Z,99.90
2019-05-01T01:49:34.198Z,99.90
2019-05-01T01:52:22.700Z,99.90
2019-05-01T01:55:10.347Z,99.90
2019-05-01T01:57:58.797Z,99.90
2019-05-01T02:01:09.602Z,99.90
2019-05-01T02:03:58.210Z,99.90
2019-05-01T02:06:47.214Z,99.90
2019-05-01T02:09:35.239Z,99.90
2019-05-01T02:12:23.577Z,99.90
2019-05-01T02:15:11.550Z,99.90
2019-05-01T02:18:00.472Z,99.90
2019-05-01T02:20:48.830Z,99.90
2019-05-01T02:23:36.863Z,99.90
2019-05-01T02:26:26.263Z,99.90
2019-05-01T02:29:20.130Z,99.90
2019-05-01T02:32:07.987Z,99.90
2019-05-01T02:34:56.643Z,99.90
2019-05-01T02:37:46.618Z,99.90
2019-05-01T02:40:51.391Z,99.90
2019-05-01T02:43:41.423Z,99.90
2019-05-01T02:46:32.199Z,99.90
2019-05-01T02:49:33.963Z,99.90
2019-05-01T02:52:23.991Z,99.90
2019-05-01T02:55:31.887Z,99.90
2019-05-01T02:58:20.166Z,99.90
2019-05-01T03:01:08.497Z,99.90
2019-05-01T03:03:58.229Z,99.90
2019-05-01T03:06:46.884Z,99.90
2019-05-01T03:09:34.941Z,99.90
2019-05-01T03:12:25.794Z,99.90
2019-05-01T03:15:14.005Z,99.90
2019-05-01T03:18:13.238Z,99.90
2019-05-01T03:21:18.836Z,99.90
2019-05-01T03:24:12.129Z,99.90
2019-05-01T03:27:00.023Z,99.90
2019-05-01T03:29:47.822Z,99.90
2019-05-01T03:32:35.247Z,99.90
2019-05-01T03:35:22.784Z,99.90
2019-05-01T03:38:10.445Z,99.90
2019-05-01T03:40:58.319Z,99.90
2019-05-01T03:43:46.718Z,99.90
2019-05-01T03:46:34.977Z,99.90
2019-05-01T03:49:22.839Z,99.90
2019-05-01T03:52:10.416Z,99.90
2019-05-01T03:54:58.259Z,99.90
2019-05-01T03:57:45.890Z,99.90
2019-05-01T04:00:48.261Z,99.90
2019-05-01T04:03:43.727Z,99.90
2019-05-01T04:06:31.941Z,99.90
2019-05-01T04:09:19.570Z,99.90
2019-05-01T04:12:07.720Z,99.90
2019-05-01T04:14:55.634Z,99.90
2019-05-01T04:17:48.391Z,99.90
2019-05-01T04:20:36.318Z,99.90
2019-05-01T04:23:24.186Z,99.90
2019-05-01T04:26:12.398Z,99.90
2019-05-01T04:29:22.210Z,99.90
2019-05-01T04:32:20.513Z,99.90
2019-05-01T04:35:27.554Z,99.90
2019-05-01T04:38:15.458Z,99.90
2019-05-01T04:41:03.410Z,99.90
2019-05-01T04:43:50.830Z,99.90
2019-05-01T04:46:38.612Z,99.90
2019-05-01T04:49:26.787Z,99.90
2019-05-01T04:52:14.242Z,99.90
2019-05-01T04:55:01.925Z,99.90
2019-05-01T04:57:50.270Z,99.90
2019-05-01T05:00:38.718Z,99.90
2019-05-01T05:03:27.890Z,99.90
2019-05-01T05:06:15.757Z,99.90
2019-05-01T05:09:04.375Z,99.90
2019-05-01T05:11:56.747Z,99.90
2019-05-01T05:14:48.164Z,99.90
2019-05-01T05:17:36.094Z,99.90
2019-05-01T05:20:24.197Z,99.90
2019-05-01T05:23:12.070Z,99.90
2019-05-01T05:25:59.962Z,99.90
2019-05-01T05:28:49.266Z,99.90
2019-05-01T05:31:37.712Z,99.90
2019-05-01T05:34:27.031Z,99.90
2019-05-01T05:37:22.137Z,99.90
2019-05-01T05:40:10.127Z,99.90
2019-05-01T05:42:58.210Z,99.90
2019-05-01T05:45:46.155Z,99.90
2019-05-01T05:48:34.325Z,99.90
2019-05-01T05:51:31.219Z,99.90
2019-05-01T05:54:40.585Z,99.90
2019-05-01T05:57:59.035Z,99.90
2019-05-01T06:01:09.975Z,99.90
2019-05-01T06:04:18.747Z,99.90
2019-05-01T06:07:34.827Z,99.90
2019-05-01T06:10:34.184Z,99.90
2019-05-01T06:13:41.094Z,99.90
2019-05-01T06:16:54.009Z,99.90
2019-05-01T06:19:49.746Z,99.90
2019-05-01T06:22:56.416Z,99.90
2019-05-01T06:25:46.517Z,99.90
2019-05-01T06:28:34.251Z,99.90
2019-05-01T06:31:23.391Z,99.90
2019-05-01T06:34:11.636Z,99.90
2019-05-01T06:36:59.383Z,99.90
2019-05-01T06:39:49.776Z,99.90
2019-05-01T06:42:37.633Z,99.90
2019-05-01T06:45:27.275Z,99.90
2019-05-01T06:48:17.761Z,99.90
2019-05-01T06:51:25.220Z,99.90
2019-05-01T06:54:16.340Z,99.70
2019-05-01T06:57:04.106Z,98.10
2019-05-01T06:59:52.159Z,98.60
2019-05-01T07:02:40.349Z,98.30
2019-05-01T07:05:28.677Z,98.80
2019-05-01T07:08:24.305Z,97.20
2019-05-01T07:11:06.623Z,96.60
2019-05-01T07:13:55.750Z,97.10
2019-05-01T07:16:43.856Z,96.90
2019-05-01T07:19:54.060Z,96.80
2019-05-01T07:22:42.528Z,95.00
2019-05-01T07:25:34.935Z,94.50
2019-05-01T07:28:22.376Z,94.40
2019-05-01T07:31:13.402Z,94.10
2019-05-01T07:34:01.747Z,95.20
2019-05-01T07:36:51.768Z,95.10
2019-05-01T07:39:40.082Z,94.50
2019-05-01T07:42:33.663Z,95.10
2019-05-01T07:45:39.119Z,95.10
2019-05-01T07:48:35.982Z,94.80
2019-05-01T07:51:23.422Z,94.90
2019-05-01T07:54:11.721Z,93.90
2019-05-01T07:57:03.168Z,93.50
2019-05-01T07:59:49.691Z,93.50
2019-05-01T08:02:38.180Z,92.70
2019-05-01T08:05:26.125Z,93.20
2019-05-01T08:08:14.449Z,93.30
2019-05-01T08:11:05.400Z,92.70
2019-05-01T08:13:52.603Z,91.70
2019-05-01T08:16:42.470Z,91.00
2019-05-01T08:19:40.720Z,90.70
2019-05-01T08:22:37.119Z,90.40
2019-05-01T08:25:24.448Z,90.70
2019-05-01T08:28:20.297Z,90.30
2019-05-01T08:31:27.765Z,87.80
2019-05-01T08:34:20.683Z,83.30
2019-05-01T08:37:07.515Z,83.30
2019-05-01T08:39:55.232Z,85.80
2019-05-01T08:42:44.231Z,82.50
2019-05-01T08:45:50.082Z,82.70
2019-05-01T08:49:06.738Z,81.80
2019-05-01T08:51:56.443Z,85.40
2019-05-01T08:54:44.528Z,81.90
2019-05-01T08:57:34.489Z,82.30
2019-05-01T09:00:22.276Z,82.60
2019-05-01T09:03:13.591Z,82.40
2019-05-01T09:05:59.813Z,81.10
2019-05-01T09:08:48.217Z,75.40
2019-05-01T09:11:37.424Z,74.40
2019-05-01T09:14:25.489Z,74.10
2019-05-01T09:17:13.560Z,75.60
2019-05-01T09:20:01.558Z,73.10
2019-05-01T09:22:49.680Z,74.60
2019-05-01T09:25:43.616Z,71.00
2019-05-01T09:28:35.901Z,73.60
2019-05-01T09:31:27.256Z,71.40
2019-05-01T09:34:19.213Z,73.20
2019-05-01T09:37:05.130Z,72.60
2019-05-01T09:39:53.053Z,74.40
2019-05-01T09:42:41.292Z,72.00
2019-05-01T09:45:29.599Z,73.00
2019-05-01T09:48:17.829Z,73.20
2019-05-01T09:51:24.069Z,71.30
2019-05-01T09:54:26.745Z,70.30
2019-05-01T09:57:14.770Z,67.30
2019-05-01T10:00:02.955Z,67.20
2019-05-01T10:02:50.915Z,63.10
2019-05-01T10:05:42.916Z,64.60
2019-05-01T10:08:28.232Z,67.60
2019-05-01T10:11:16.174Z,64.10
2019-05-01T10:14:04.264Z,63.30
2019-05-01T10:16:51.918Z,63.20
2019-05-01T10:19:39.677Z,64.80
2019-05-01T10:22:27.362Z,65.70
2019-05-01T10:25:15.166Z,62.30
2019-05-01T10:28:12.923Z,61.40
2019-05-01T10:31:13.982Z,60.40
2019-05-01T10:34:10.075Z,61.00
2019-05-01T10:36:58.023Z,62.70
2019-05-01T10:39:45.518Z,58.70
2019-05-01T10:42:33.307Z,58.00
2019-05-01T10:45:21.202Z,59.20
2019-05-01T10:48:08.719Z,57.40
2019-05-01T10:50:56.345Z,56.50
2019-05-01T10:53:44.164Z,55.10
2019-05-01T10:56:32.339Z,56.40
2019-05-01T10:59:20.286Z,56.20
2019-05-01T11:02:10.439Z,57.10
2019-05-01T11:04:58.414Z,55.50
2019-05-01T11:07:46.760Z,53.40
2019-05-01T11:10:34.400Z,53.70
2019-05-01T11:13:22.102Z,57.00
2019-05-01T11:16:09.990Z,55.90
2019-05-01T11:18:58.105Z,55.50
2019-05-01T11:21:45.483Z,55.10
2019-05-01T11:24:33.322Z,56.30
2019-05-01T11:27:22.375Z,55.80
2019-05-01T11:30:11.080Z,55.30
2019-05-01T11:33:04.111Z,55.10
2019-05-01T11:36:10.300Z,56.90
2019-05-01T11:39:15.974Z,54.80
2019-05-01T11:42:06.170Z,54.10
2019-05-01T11:44:53.863Z,51.20
2019-05-01T11:47:41.384Z,52.30
2019-05-01T11:50:29.147Z,51.00
2019-05-01T11:53:16.687Z,52.00
2019-05-01T11:56:04.635Z,48.90
2019-05-01T11:58:52.697Z,48.00
2019-05-01T12:01:40.310Z,50.70
2019-05-01T12:04:27.973Z,49.80
2019-05-01T12:07:15.844Z,51.70
2019-05-01T12:10:04.047Z,51.90
2019-05-01T12:12:51.910Z,48.80
2019-05-01T12:15:40.942Z,51.40
2019-05-01T12:18:28.823Z,51.70
2019-05-01T12:21:16.582Z,51.30
2019-05-01T12:24:04.173Z,50.70
2019-05-01T12:26:51.687Z,50.40
2019-05-01T12:29:39.155Z,49.60
2019-05-01T12:32:26.504Z,52.80
2019-05-01T12:35:14.565Z,49.90
2019-05-01T12:38:03.642Z,50.80
2019-05-01T12:41:09.806Z,48.10
2019-05-01T12:43:57.162Z,49.60
2019-05-01T12:47:10.092Z,51.70
2019-05-01T12:49:57.901Z,47.70
2019-05-01T12:53:03.858Z,50.00
2019-05-01T12:56:16.821Z,50.60
2019-05-01T12:59:05.062Z,51.00
2019-05-01T13:01:53.035Z,49.50
2019-05-01T13:04:40.967Z,47.00
2019-05-01T13:07:28.431Z,51.40
2019-05-01T13:10:16.289Z,48.60
2019-05-01T13:13:04.485Z,50.80
2019-05-01T13:15:52.770Z,48.40
2019-05-01T13:18:40.669Z,48.40
2019-05-01T13:21:28.459Z,47.80
2019-05-01T13:24:16.343Z,47.50
2019-05-01T13:27:15.213Z,48.40
2019-05-01T13:30:19.534Z,48.20
2019-05-01T13:33:07.394Z,47.90
2019-05-01T13:35:55.327Z,46.90
2019-05-01T13:38:42.945Z,51.40
2019-05-01T13:41:34.209Z,47.30
2019-05-01T13:44:22.007Z,47.10
2019-05-01T13:47:09.764Z,49.90
2019-05-01T13:49:57.805Z,47.00
2019-05-01T13:52:47.154Z,48.90
2019-05-01T13:55:35.525Z,47.30
2019-05-01T13:58:23.546Z,46.00
2019-05-01T14:01:11.923Z,48.10
2019-05-01T14:03:59.649Z,45.90
2019-05-01T14:06:47.499Z,49.00
2019-05-01T14:09:35.277Z,46.80
2019-05-01T14:12:22.903Z,47.60
2019-05-01T14:15:10.577Z,47.30
2019-05-01T14:17:58.017Z,48.20
2019-05-01T14:21:11.374Z,47.80
2019-05-01T14:24:21.270Z,46.00
2019-05-01T14:27:09.052Z,45.00
2019-05-01T14:29:56.817Z,45.60
2019-05-01T14:32:44.645Z,44.40
2019-05-01T14:35:32.731Z,46.00
2019-05-01T14:38:20.658Z,45.50
2019-05-01T14:41:08.461Z,46.40
2019-05-01T14:43:56.311Z,45.00
2019-05-01T14:46:44.123Z,45.30
2019-05-01T14:49:32.275Z,46.40
2019-05-01T14:52:20.041Z,44.60
2019-05-01T14:55:08.061Z,45.30
2019-05-01T14:57:55.925Z,45.00
2019-05-01T15:00:43.641Z,45.50
2019-05-01T15:03:31.362Z,46.00
2019-05-01T15:06:19.274Z,45.30
2019-05-01T15:09:08.355Z,44.20
2019-05-01T15:11:56.183Z,44.50
2019-05-01T15:14:57.099Z,47.20
2019-05-01T15:17:53.588Z,45.10
2019-05-01T15:20:41.503Z,44.10
2019-05-01T15:23:29.802Z,44.10
2019-05-01T15:26:24.861Z,45.30
2019-05-01T15:29:13.100Z,47.00
2019-05-01T15:32:06.386Z,48.70
2019-05-01T15:35:10.858Z,45.90
2019-05-01T15:37:59.006Z,44.90
2019-05-01T15:40:55.770Z,45.20
2019-05-01T15:44:15.111Z,44.40
2019-05-01T15:47:07.750Z,44.40
2019-05-01T15:49:56.436Z,45.00
2019-05-01T15:52:53.383Z,43.00
2019-05-01T15:55:40.958Z,43.60
2019-05-01T15:58:28.931Z,45.90
2019-05-01T16:01:16.779Z,46.50
2019-05-01T16:04:04.629Z,48.30
2019-05-01T16:06:52.161Z,44.50
2019-05-01T16:09:39.670Z,45.00
2019-05-01T16:12:35.915Z,45.20
2019-05-01T16:15:28.205Z,45.50
2019-05-01T16:18:15.480Z,47.60
2019-05-01T16:21:03.218Z,47.20
2019-05-01T16:23:53.989Z,46.40
2019-05-01T16:26:42.513Z,46.90
2019-05-01T16:29:30.102Z,46.90
2019-05-01T16:32:17.908Z,47.90
2019-05-01T16:35:05.753Z,46.30
2019-05-01T16:37:54.953Z,43.80
2019-05-01T16:41:05.219Z,42.40
2019-05-01T16:43:52.807Z,40.70
2019-05-01T16:46:51.335Z,39.90
2019-05-01T16:49:39.248Z,38.40
2019-05-01T16:52:31.844Z,38.00
2019-05-01T16:55:20.191Z,36.90
2019-05-01T16:58:17.902Z,37.10
2019-05-01T17:01:22.363Z,36.40
2019-05-01T17:04:56.416Z,36.20
2019-05-01T17:08:03.257Z,36.80
2019-05-01T17:11:25.939Z,37.30
2019-05-01T17:14:16.827Z,36.00
2019-05-01T17:17:06.664Z,36.60
2019-05-01T17:20:18.303Z,35.30
2019-05-01T17:23:06.214Z,37.60
2019-05-01T17:25:54.041Z,36.80
2019-05-01T17:28:42.027Z,36.40
2019-05-01T17:31:29.898Z,36.30
2019-05-01T17:34:17.655Z,36.30
2019-05-01T17:37:05.721Z,39.50
2019-05-01T17:39:53.475Z,40.30
2019-05-01T17:42:41.030Z,41.10
2019-05-01T17:45:29.957Z,42.50
2019-05-01T17:48:18.742Z,45.00
2019-05-01T17:51:06.670Z,45.30
2019-05-01T17:53:54.205Z,47.10
2019-05-01T17:56:41.966Z,49.90
2019-05-01T17:59:29.955Z,48.40
2019-05-01T18:02:39.465Z,50.00
2019-05-01T18:05:56.072Z,51.40
2019-05-01T18:08:42.320Z,53.60
2019-05-01T18:11:30.032Z,53.90
2019-05-01T18:14:17.895Z,53.80
2019-05-01T18:17:05.612Z,56.30
2019-05-01T18:19:53.585Z,58.60
2019-05-01T18:23:00.634Z,60.20
2019-05-01T18:25:52.614Z,60.50
2019-05-01T18:29:00.876Z,61.70
2019-05-01T18:31:49.350Z,64.20
2019-05-01T18:34:38.236Z,65.90
2019-05-01T18:37:35.128Z,67.70
2019-05-01T18:40:27.798Z,70.10
2019-05-01T18:43:15.702Z,74.80
2019-05-01T18:46:08.031Z,76.70
2019-05-01T18:48:54.990Z,81.10
2019-05-01T18:51:43.003Z,81.40
2019-05-01T18:54:34.972Z,81.60
2019-05-01T18:57:19.919Z,82.90
2019-05-01T19:00:08.239Z,84.40
2019-05-01T19:02:59.606Z,86.80
2019-05-01T19:05:46.926Z,88.90
2019-05-01T19:08:50.747Z,89.80
2019-05-01T19:11:39.403Z,89.10
2019-05-01T19:14:30.669Z,90.00
2019-05-01T19:17:19.287Z,90.40
2019-05-01T19:20:08.638Z,90.80
2019-05-01T19:22:58.828Z,91.10
2019-05-01T19:25:56.341Z,91.20
2019-05-01T19:28:51.068Z,92.10
2019-05-01T19:31:59.830Z,92.50
2019-05-01T19:34:48.659Z,92.70
2019-05-01T19:37:37.838Z,93.30
2019-05-01T19:40:44.334Z,93.30
2019-05-01T19:43:35.749Z,93.50
2019-05-01T19:46:44.724Z,94.10
2019-05-01T19:49:39.278Z,93.80
2019-05-01T19:52:27.740Z,93.70
2019-05-01T19:55:15.731Z,93.90
2019-05-01T19:58:04.344Z,94.10
2019-05-01T20:00:55.203Z,94.20
2019-05-01T20:03:43.334Z,94.30
2019-05-01T20:06:31.535Z,94.70
2019-05-01T20:09:31.613Z,95.10
2019-05-01T20:12:21.499Z,95.30
2019-05-01T20:15:12.578Z,95.40
2019-05-01T20:18:06.571Z,95.40
2019-05-01T20:20:54.924Z,95.60
2019-05-01T20:23:48.734Z,95.60
2019-05-01T20:26:38.015Z,95.70
2019-05-01T20:29:30.102Z,95.80
2019-05-01T20:32:21.158Z,95.90
2019-05-01T20:35:08.955Z,96.10
2019-05-01T20:38:26.199Z,96.30
2019-05-01T20:41:16.204Z,96.10
2019-05-01T20:44:05.171Z,96.30
2019-05-01T20:46:53.942Z,96.30
2019-05-01T20:49:44.145Z,96.50
2019-05-01T20:52:32.974Z,96.40
2019-05-01T20:55:21.917Z,96.40
2019-05-01T20:58:16.919Z,96.70
2019-05-01T21:01:05.414Z,96.90
2019-05-01T21:04:15.409Z,97.70
2019-05-01T21:07:19.838Z,98.00
2019-05-01T21:10:06.178Z,98.00
2019-05-01T21:12:53.850Z,98.10
2019-05-01T21:15:42.037Z,98.30
2019-05-01T21:18:30.487Z,98.20
2019-05-01T21:21:18.769Z,98.00
2019-05-01T21:24:07.193Z,98.20
2019-05-01T21:26:55.559Z,98.60
2019-05-01T21:29:44.516Z,98.40
2019-05-01T21:32:33.938Z,98.10
2019-05-01T21:35:23.961Z,98.40
2019-05-01T21:38:12.184Z,98.50
2019-05-01T21:41:00.275Z,98.90
2019-05-01T21:43:48.207Z,99.00
2019-05-01T21:46:39.214Z,99.00
2019-05-01T21:49:28.855Z,99.00
2019-05-01T21:52:18.032Z,99.10
2019-05-01T21:55:07.823Z,99.00
2019-05-01T21:57:58.720Z,99.00
2019-05-01T22:00:50.806Z,99.10
2019-05-01T22:03:44.143Z,99.30
2019-05-01T22:06:32.192Z,99.20
2019-05-01T22:09:29.338Z,99.10
2019-05-01T22:12:28.363Z,99.20
2019-05-01T22:15:22.935Z,99.40
2019-05-01T22:18:21.036Z,99.30
2019-05-01T22:21:30.912Z,99.40
2019-05-01T22:24:38.450Z,99.50
2019-05-01T22:27:37.588Z,99.60
2019-05-01T22:30:42.413Z,99.90
2019-05-01T22:33:37.611Z,99.90
2019-05-01T22:36:33.049Z,99.90
2019-05-01T22:39:22.959Z,99.90
2019-05-01T22:42:15.396Z,99.90
2019-05-01T22:45:10.083Z,99.90
2019-05-01T22:48:04.655Z,99.90
2019-05-01T22:50:58.193Z,99.90
2019-05-01T22:53:48.214Z,99.90
2019-05-01T22:56:39.517Z,99.90
2019-05-01T22:59:30.979Z,99.90
2019-05-01T23:02:41.123Z,99.90
2019-05-01T23:05:38.529Z,99.90
2019-05-01T23:08:26.321Z,99.90
2019-05-01T23:11:20.182Z,99.90
2019-05-01T23:14:19.580Z,99.90
2019-05-01T23:17:14.058Z,99.90
2019-05-01T23:20:09.258Z,99.90
2019-05-01T23:22:57.769Z,99.90
2019-05-01T23:25:54.380Z,99.90
2019-05-01T23:28:44.268Z,99.90
2019-05-01T23:31:35.780Z,99.90
2019-05-01T23:34:30.888Z,99.90
2019-05-01T23:37:22.498Z,99.90
2019-05-01T23:40:19.122Z,99.90
2019-05-01T23:43:09.815Z,99.90
2019-05-01T23:46:09.273Z,99.90
2019-05-01T23:48:59.309Z,99.90
2019-05-01T23:51:53.472Z,99.90
2019-05-01T23:54:43.148Z,99.90
2019-05-01T23:57:38.594Z,99.90
