createdAt,value
2023-09-18T00:02:51.905Z,8
2023-09-18T00:08:51.844Z,14
2023-09-18T00:14:52.558Z,9
2023-09-18T00:20:52.040Z,8
2023-09-18T00:26:52.080Z,8
2023-09-18T00:32:51.905Z,8
2023-09-18T00:38:52.000Z,9
2023-09-18T00:44:52.132Z,8
2023-09-18T00:50:51.798Z,8
2023-09-18T00:56:51.717Z,7
2023-09-18T01:02:52.204Z,8
2023-09-18T01:08:52.344Z,8
2023-09-18T01:14:52.231Z,11
2023-09-18T01:20:51.628Z,9
2023-09-18T01:26:51.749Z,7
2023-09-18T01:32:51.862Z,8
2023-09-18T01:38:52.150Z,11
2023-09-18T01:44:52.122Z,7
2023-09-18T01:50:52.071Z,7
2023-09-18T01:56:51.915Z,9
2023-09-18T02:02:55.623Z,9
2023-09-18T02:08:52.434Z,6
2023-09-18T02:14:51.818Z,7
2023-09-18T02:20:51.698Z,8
2023-09-18T02:26:51.680Z,7
2023-09-18T02:32:51.786Z,8
2023-09-18T02:38:52.805Z,7
2023-09-18T02:44:52.140Z,10
2023-09-18T02:50:51.866Z,8
2023-09-18T02:56:51.781Z,9
2023-09-18T03:02:52.011Z,8
2023-09-18T03:08:52.419Z,7
2023-09-18T03:14:52.315Z,6
2023-09-18T03:20:51.837Z,8
2023-09-18T03:26:52.551Z,8
2023-09-18T03:32:52.185Z,8
2023-09-18T03:38:51.914Z,10
2023-09-18T03:44:51.986Z,6
2023-09-18T03:50:52.106Z,9
2023-09-18T03:56:51.919Z,9
2023-09-18T04:02:51.906Z,11
2023-09-18T04:08:52.121Z,10
2023-09-18T04:14:52.295Z,13
2023-09-18T04:20:52.052Z,9
2023-09-18T04:26:52.146Z,11
2023-09-18T04:32:52.519Z,10
2023-09-18T04:38:52.832Z,6
2023-09-18T04:44:52.889Z,7
2023-09-18T04:50:52.582Z,7
2023-09-18T04:56:52.120Z,7
2023-09-18T05:02:52.645Z,7
2023-09-18T05:08:52.751Z,11
2023-09-18T05:14:52.345Z,6
2023-09-18T05:20:52.291Z,10
2023-09-18T05:26:51.891Z,8
2023-09-18T05:32:52.695Z,7
2023-09-18T05:38:52.260Z,11
2023-09-18T05:44:52.037Z,7
2023-09-18T05:50:52.478Z,7
2023-09-18T05:56:52.344Z,4
2023-09-18T06:02:52.417Z,5
2023-09-18T06:08:52.969Z,6
2023-09-18T06:14:52.794Z,4
2023-09-18T06:20:52.207Z,4
2023-09-18T06:26:53.033Z,3
2023-09-18T06:32:53.319Z,3
2023-09-18T06:38:52.242Z,4
2023-09-18T06:44:51.996Z,8
2023-09-18T06:50:52.936Z,4
2023-09-18T06:56:52.125Z,4
2023-09-18T07:02:53.084Z,5
2023-09-18T07:08:52.301Z,4
2023-09-18T07:14:52.115Z,4
2023-09-18T07:20:52.939Z,4
2023-09-18T07:26:52.640Z,4
2023-09-18T07:32:52.995Z,2
2023-09-18T07:38:52.745Z,2
2023-09-18T07:44:52.258Z,3
2023-09-18T07:50:53.092Z,3
2023-09-18T07:56:52.479Z,4
2023-09-18T08:02:55.204Z,4
2023-09-18T08:08:52.382Z,2
2023-09-18T08:14:53.072Z,3
2023-09-18T08:20:52.324Z,3
2023-09-18T08:26:52.131Z,3
2023-09-18T08:32:52.639Z,4
2023-09-18T08:38:52.839Z,2
2023-09-18T08:44:52.675Z,3
2023-09-18T08:50:51.993Z,2
2023-09-18T08:56:52.136Z,3
2023-09-18T09:02:53.160Z,3
2023-09-18T09:08:54.099Z,3
2023-09-18T09:14:52.906Z,4
2023-09-18T09:20:52.387Z,2
2023-09-18T09:26:51.974Z,2
2023-09-18T09:32:52.435Z,3
2023-09-18T09:38:52.942Z,4
2023-09-18T09:44:53.265Z,2
2023-09-18T09:50:52.070Z,2
2023-09-18T09:56:52.509Z,4
2023-09-18T10:02:52.464Z,4
2023-09-18T10:08:52.390Z,2
2023-09-18T10:15:01.601Z,2
2023-09-18T10:20:51.952Z,2
2023-09-18T10:26:52.222Z,2
2023-09-18T10:32:52.334Z,2
2023-09-18T10:38:52.990Z,2
2023-09-18T10:44:52.623Z,2
2023-09-18T10:50:52.444Z,3
2023-09-18T10:56:52.624Z,2
2023-09-18T11:02:53.111Z,2
2023-09-18T11:08:52.336Z,4
2023-09-18T11:14:52.197Z,4
2023-09-18T11:20:51.954Z,2
2023-09-18T11:26:51.994Z,3
2023-09-18T11:32:52.439Z,2
2023-09-18T11:38:52.368Z,2
2023-09-18T11:44:52.014Z,2
2023-09-18T11:50:52.296Z,3
2023-09-18T11:56:52.169Z,2
2023-09-18T12:02:52.782Z,2
2023-09-18T12:08:52.290Z,2
2023-09-18T12:14:52.680Z,2
2023-09-18T12:20:52.412Z,2
2023-09-18T12:26:52.473Z,2
2023-09-18T12:32:52.421Z,2
2023-09-18T12:38:52.963Z,2
2023-09-18T12:44:52.826Z,2
2023-09-18T12:50:52.569Z,2
2023-09-18T12:56:52.222Z,2
2023-09-18T13:02:52.747Z,3
2023-09-18T13:08:52.167Z,2
2023-09-18T13:14:52.342Z,2
2023-09-18T13:20:52.154Z,2
2023-09-18T13:26:52.194Z,4
2023-09-18T13:32:52.310Z,2
2023-09-18T13:38:52.759Z,3
2023-09-18T13:44:53.157Z,2
2023-09-18T13:50:53.330Z,2
2023-09-18T13:56:54.942Z,2
2023-09-18T14:02:52.270Z,2
2023-09-18T14:08:52.601Z,2
2023-09-18T14:14:52.652Z,2
2023-09-18T14:20:52.166Z,2
2023-09-18T14:26:52.521Z,2
2023-09-18T14:32:52.874Z,2
2023-09-18T14:38:52.591Z,2
2023-09-18T14:44:53.076Z,2
2023-09-18T14:50:52.946Z,2
2023-09-18T14:56:53.423Z,2
2023-09-18T15:02:52.681Z,2
2023-09-18T15:08:52.576Z,3
2023-09-18T15:14:52.696Z,2
2023-09-18T15:20:52.631Z,3
2023-09-18T15:26:52.333Z,2
2023-09-18T15:32:53.052Z,3
2023-09-18T15:38:52.695Z,2
2023-09-18T15:44:53.960Z,2
2023-09-18T15:50:52.766Z,2
2023-09-18T15:56:52.200Z,3
2023-09-18T16:02:53.125Z,2
2023-09-18T16:08:52.423Z,2
2023-09-18T16:14:52.739Z,3
2023-09-18T16:20:52.729Z,3
2023-09-18T16:26:52.239Z,2
2023-09-18T16:32:52.609Z,2
2023-09-18T16:38:52.185Z,3
2023-09-18T16:44:53.820Z,4
2023-09-18T16:50:52.986Z,3
2023-09-18T16:56:52.699Z,3
2023-09-18T17:02:52.478Z,2
2023-09-18T17:08:52.740Z,2
2023-09-18T17:14:52.885Z,2
2023-09-18T17:20:52.851Z,2
2023-09-18T17:26:57.925Z,2
2023-09-18T17:32:53.340Z,2
2023-09-18T17:38:52.835Z,3
2023-09-18T17:44:52.518Z,2
2023-09-18T17:50:52.582Z,2
2023-09-18T17:56:52.664Z,3
2023-09-18T18:02:53.248Z,3
2023-09-18T18:08:52.430Z,3
2023-09-18T18:14:52.875Z,3
2023-09-18T18:20:53.094Z,3
2023-09-18T18:26:52.552Z,2
2023-09-18T18:32:53.117Z,3
2023-09-18T18:38:52.908Z,3
2023-09-18T18:56:52.803Z,5
2023-09-18T19:02:52.926Z,2
2023-09-18T19:08:52.977Z,2
2023-09-18T19:14:52.570Z,2
2023-09-18T19:20:52.612Z,3
2023-09-18T19:26:52.284Z,2
2023-09-18T19:32:52.365Z,3
2023-09-18T19:44:52.857Z,2
2023-09-18T19:50:52.794Z,2
2023-09-18T19:56:52.531Z,3
2023-09-18T20:02:52.425Z,3
2023-09-18T20:08:52.332Z,2
2023-09-18T20:14:52.728Z,2
2023-09-18T20:20:52.326Z,6
2023-09-18T20:32:52.435Z,6
2023-09-18T20:44:52.384Z,2
2023-09-18T20:50:52.761Z,4
2023-09-18T21:02:54.401Z,3
2023-09-18T21:08:53.318Z,2
2023-09-18T21:14:53.252Z,3
2023-09-18T21:20:54.044Z,2
2023-09-18T21:26:53.962Z,2
2023-09-18T21:38:52.292Z,2
2023-09-18T21:44:52.720Z,3
2023-09-18T21:50:52.448Z,2
2023-09-18T22:02:52.781Z,4
2023-09-18T22:08:52.918Z,2
2023-09-18T22:14:53.496Z,2
2023-09-18T22:20:52.895Z,3
2023-09-18T22:32:52.531Z,4
2023-09-18T22:38:52.744Z,2
2023-09-18T22:44:52.562Z,2
2023-09-18T22:50:52.473Z,2
2023-09-18T23:02:52.548Z,2
2023-09-18T23:14:52.683Z,2
2023-09-18T23:20:53.157Z,2
2023-09-18T23:26:52.429Z,3
2023-09-18T23:32:52.563Z,2
2023-09-18T23:38:52.476Z,4
2023-09-18T23:50:52.944Z,3
