createdAt,value
2023-05-21T00:02:23.270Z,61.99
2023-05-21T00:04:51.715Z,61.92
2023-05-21T00:07:23.937Z,62.11
2023-05-21T00:09:52.276Z,62.40
2023-05-21T00:12:20.743Z,62.58
2023-05-21T00:14:47.676Z,62.40
2023-05-21T00:17:15.084Z,62.48
2023-05-21T00:19:45.494Z,62.53
2023-05-21T00:22:14.433Z,62.53
2023-05-21T00:24:41.581Z,62.58
2023-05-21T00:27:17.482Z,63.01
2023-05-21T00:29:45.629Z,63.20
2023-05-21T00:32:37.198Z,63.04
2023-05-21T00:35:08.649Z,63.33
2023-05-21T00:37:47.740Z,63.34
2023-05-21T00:40:14.804Z,63.59
2023-05-21T00:42:48.915Z,63.61
2023-05-21T00:45:16.518Z,63.77
2023-05-21T00:47:44.192Z,63.77
2023-05-21T00:50:16.517Z,63.60
2023-05-21T00:52:49.106Z,63.92
2023-05-21T00:55:24.611Z,63.71
2023-05-21T00:57:56.165Z,63.99
2023-05-21T01:00:26.289Z,64.13
2023-05-21T01:02:53.240Z,63.80
2023-05-21T01:05:25.205Z,64.29
2023-05-21T01:10:34.967Z,64.17
2023-05-21T01:13:07.472Z,64.37
2023-05-21T01:15:35.677Z,64.46
2023-05-21T01:18:07.872Z,64.71
2023-05-21T01:20:34.767Z,64.99
2023-05-21T01:23:06.847Z,65.17
2023-05-21T01:25:40.419Z,64.92
2023-05-21T01:28:08.003Z,65.05
2023-05-21T01:30:37.638Z,65.17
2023-05-21T01:33:21.890Z,65.28
2023-05-21T01:35:57.091Z,65.72
2023-05-21T01:38:34.479Z,65.89
2023-05-21T01:41:09.185Z,65.95
2023-05-21T01:43:42.118Z,65.79
2023-05-21T01:46:14.861Z,65.68
2023-05-21T01:48:43.433Z,65.81
2023-05-21T01:51:11.091Z,66.18
2023-05-21T01:53:42.343Z,65.79
2023-05-21T01:56:09.584Z,65.81
2023-05-21T01:58:36.448Z,65.42
2023-05-21T02:01:08.867Z,65.54
2023-05-21T02:03:36.673Z,65.05
2023-05-21T02:06:09.982Z,65.09
2023-05-21T02:08:37.476Z,65.23
2023-05-21T02:11:11.372Z,65.43
2023-05-21T02:13:42.741Z,65.68
2023-05-21T02:16:14.721Z,65.24
2023-05-21T02:18:53.890Z,65.70
2023-05-21T02:21:29.836Z,66.16
2023-05-21T02:23:57.807Z,66.21
2023-05-21T02:26:25.813Z,66.43
2023-05-21T02:28:53.697Z,66.19
2023-05-21T02:31:25.533Z,66.45
2023-05-21T02:33:56.299Z,67.03
2023-05-21T02:36:28.882Z,66.64
2023-05-21T02:38:58.704Z,66.75
2023-05-21T02:41:25.938Z,66.91
2023-05-21T02:44:00.025Z,67.22
2023-05-21T02:46:31.688Z,67.05
2023-05-21T02:48:58.594Z,67.12
2023-05-21T02:51:25.860Z,67.53
2023-05-21T02:53:52.557Z,67.37
2023-05-21T02:56:21.562Z,67.05
2023-05-21T02:58:49.770Z,67.49
2023-05-21T03:01:23.438Z,67.17
2023-05-21T03:03:55.240Z,67.23
2023-05-21T03:06:22.621Z,67.29
2023-05-21T03:08:53.614Z,67.20
2023-05-21T03:11:21.076Z,67.12
2023-05-21T03:13:48.553Z,67.30
2023-05-21T03:16:18.535Z,67.99
2023-05-21T03:18:45.801Z,67.82
2023-05-21T03:21:13.633Z,67.55
2023-05-21T03:23:47.299Z,67.91
2023-05-21T03:26:14.279Z,68.48
2023-05-21T03:28:44.319Z,68.90
2023-05-21T03:31:22.889Z,69.23
2023-05-21T03:33:49.763Z,69.42
2023-05-21T03:36:23.729Z,69.13
2023-05-21T03:38:53.664Z,69.33
2023-05-21T03:41:28.304Z,69.58
2023-05-21T03:43:55.840Z,69.11
2023-05-21T03:46:24.415Z,69.41
2023-05-21T03:48:51.381Z,69.04
2023-05-21T03:51:23.296Z,69.53
2023-05-21T03:53:53.396Z,69.44
2023-05-21T03:56:24.830Z,68.90
2023-05-21T03:58:51.650Z,69.41
2023-05-21T04:01:20.111Z,69.47
2023-05-21T04:03:47.134Z,69.67
2023-05-21T04:06:21.329Z,69.77
2023-05-21T04:08:52.338Z,69.96
2023-05-21T04:11:19.706Z,69.94
2023-05-21T04:13:54.526Z,70.34
2023-05-21T04:16:40.459Z,70.94
2023-05-21T04:19:12.760Z,71.31
2023-05-21T04:21:42.033Z,71.36
2023-05-21T04:24:15.312Z,71.50
2023-05-21T04:26:43.830Z,71.63
2023-05-21T04:29:10.778Z,71.27
2023-05-21T04:31:37.973Z,71.34
2023-05-21T04:34:29.797Z,71.70
2023-05-21T04:37:13.408Z,71.18
2023-05-21T04:39:41.235Z,71.33
2023-05-21T04:42:11.536Z,71.45
2023-05-21T04:44:44.707Z,71.13
2023-05-21T04:47:15.176Z,71.27
2023-05-21T04:49:53.964Z,71.19
2023-05-21T04:52:20.760Z,71.36
2023-05-21T04:54:54.225Z,71.10
2023-05-21T04:57:31.079Z,71.18
2023-05-21T04:59:58.011Z,71.07
2023-05-21T05:02:29.375Z,71.17
2023-05-21T05:05:04.168Z,71.34
2023-05-21T05:07:36.634Z,71.10
2023-05-21T05:10:09.830Z,71.66
2023-05-21T05:12:40.500Z,71.75
2023-05-21T05:15:17.477Z,71.82
2023-05-21T05:17:48.545Z,71.95
2023-05-21T05:20:23.080Z,71.69
2023-05-21T05:22:49.873Z,71.92
2023-05-21T05:25:24.087Z,71.72
2023-05-21T05:27:55.630Z,72.16
2023-05-21T05:33:13.563Z,72.58
2023-05-21T05:35:41.361Z,72.29
2023-05-21T05:38:09.289Z,72.58
2023-05-21T05:40:39.434Z,72.75
2023-05-21T05:43:10.662Z,72.03
2023-05-21T05:45:38.681Z,72.17
2023-05-21T05:48:09.071Z,72.11
2023-05-21T05:50:36.309Z,71.74
2023-05-21T05:53:07.478Z,71.59
2023-05-21T05:55:38.212Z,71.27
2023-05-21T05:58:10.326Z,71.26
2023-05-21T06:00:40.556Z,71.58
2023-05-21T06:03:14.431Z,71.82
2023-05-21T06:05:48.377Z,72.19
2023-05-21T06:08:15.856Z,72.31
2023-05-21T06:10:42.450Z,72.45
2023-05-21T06:13:10.664Z,70.98
2023-05-21T06:15:45.952Z,70.59
2023-05-21T06:18:12.774Z,69.97
2023-05-21T06:20:54.662Z,69.33
2023-05-21T06:23:29.450Z,67.85
2023-05-21T06:25:58.680Z,65.88
2023-05-21T06:28:31.496Z,63.43
2023-05-21T06:30:58.277Z,63.08
2023-05-21T06:33:34.056Z,60.85
2023-05-21T06:36:00.750Z,60.01
2023-05-21T06:38:28.248Z,59.88
2023-05-21T06:40:57.567Z,60.15
2023-05-21T06:43:28.966Z,59.93
2023-05-21T06:46:02.844Z,60.05
2023-05-21T06:48:30.660Z,59.59
2023-05-21T06:51:08.568Z,59.62
2023-05-21T06:53:38.783Z,60.42
2023-05-21T06:56:05.865Z,60.23
2023-05-21T06:58:37.452Z,60.34
2023-05-21T07:01:09.634Z,60.05
2023-05-21T07:03:43.963Z,60.79
2023-05-21T07:06:11.524Z,60.72
2023-05-21T07:08:38.537Z,60.53
2023-05-21T07:11:05.414Z,61.21
2023-05-21T07:13:38.802Z,61.52
2023-05-21T07:16:07.706Z,61.86
2023-05-21T07:18:34.635Z,62.05
2023-05-21T07:21:06.529Z,61.48
2023-05-21T07:23:34.139Z,61.47
2023-05-21T07:26:09.246Z,61.40
2023-05-21T07:28:36.751Z,60.61
2023-05-21T07:31:04.174Z,61.34
2023-05-21T07:39:00.054Z,59.59
2023-05-21T07:44:19.574Z,58.81
2023-05-21T07:46:47.638Z,58.91
2023-05-21T07:49:16.977Z,58.71
2023-05-21T07:51:52.053Z,57.60
2023-05-21T07:54:27.052Z,57.45
2023-05-21T07:56:54.674Z,56.09
2023-05-21T07:59:26.405Z,56.28
2023-05-21T08:01:58.327Z,56.44
2023-05-21T08:04:31.021Z,55.48
2023-05-21T08:07:07.471Z,52.71
2023-05-21T08:09:35.021Z,54.60
2023-05-21T08:12:02.450Z,53.47
2023-05-21T08:14:33.232Z,52.89
2023-05-21T08:17:05.662Z,53.20
2023-05-21T08:19:36.889Z,52.91
2023-05-21T08:22:11.262Z,53.20
2023-05-21T08:24:38.045Z,51.80
2023-05-21T08:27:05.921Z,51.72
2023-05-21T08:29:38.154Z,50.13
2023-05-21T08:32:08.972Z,50.16
2023-05-21T08:34:36.846Z,53.52
2023-05-21T08:37:08.993Z,52.21
2023-05-21T08:39:36.343Z,52.66
2023-05-21T08:42:19.771Z,52.56
2023-05-21T08:45:01.373Z,51.92
2023-05-21T08:47:45.393Z,52.28
2023-05-21T08:50:39.910Z,51.76
2023-05-21T08:53:15.889Z,52.58
2023-05-21T08:56:03.533Z,52.05
2023-05-21T08:58:35.329Z,50.06
2023-05-21T09:01:08.382Z,51.19
2023-05-21T09:03:41.336Z,48.02
2023-05-21T09:06:11.733Z,50.64
2023-05-21T09:11:26.338Z,48.12
2023-05-21T09:13:54.642Z,46.21
2023-05-21T09:16:34.002Z,50.11
2023-05-21T09:19:03.758Z,45.76
2023-05-21T09:21:37.888Z,47.32
2023-05-21T09:24:12.400Z,46.82
2023-05-21T09:26:46.032Z,46.45
2023-05-21T09:29:14.148Z,46.78
2023-05-21T09:31:45.421Z,43.92
2023-05-21T09:34:19.369Z,45.11
2023-05-21T09:36:51.541Z,44.28
2023-05-21T09:39:30.657Z,44.63
2023-05-21T09:42:03.270Z,43.64
2023-05-21T09:44:35.896Z,43.74
2023-05-21T09:47:03.029Z,45.68
2023-05-21T09:49:34.974Z,43.41
2023-05-21T09:52:05.913Z,45.69
2023-05-21T09:54:35.612Z,44.67
2023-05-21T09:57:09.473Z,44.53
2023-05-21T10:00:21.899Z,43.72
2023-05-21T10:02:56.267Z,43.30
2023-05-21T10:05:30.337Z,44.54
2023-05-21T10:08:06.742Z,42.48
2023-05-21T10:10:38.980Z,42.56
2023-05-21T10:13:07.194Z,42.07
2023-05-21T10:15:44.516Z,41.47
2023-05-21T10:18:13.186Z,43.62
2023-05-21T10:20:47.180Z,42.46
2023-05-21T10:23:17.999Z,42.99
2023-05-21T10:25:46.949Z,45.46
2023-05-21T10:28:18.306Z,43.81
2023-05-21T10:30:53.800Z,42.43
2023-05-21T10:33:26.794Z,44.46
2023-05-21T10:35:56.639Z,43.99
2023-05-21T10:38:24.343Z,43.26
2023-05-21T10:40:53.723Z,42.33
2023-05-21T10:43:48.503Z,43.01
2023-05-21T10:46:38.056Z,44.01
2023-05-21T10:52:26.390Z,44.37
2023-05-21T10:55:18.124Z,43.68
2023-05-21T10:58:23.902Z,44.42
2023-05-21T11:00:56.426Z,44.36
2023-05-21T11:03:36.499Z,44.68
2023-05-21T11:06:06.949Z,45.33
2023-05-21T11:08:45.128Z,44.38
2023-05-21T11:11:38.696Z,44.12
2023-05-21T11:14:35.903Z,45.39
2023-05-21T11:17:33.561Z,45.47
2023-05-21T11:20:05.331Z,44.84
2023-05-21T11:22:40.486Z,44.88
2023-05-21T11:25:07.478Z,45.57
2023-05-21T11:27:34.906Z,45.87
2023-05-21T11:30:09.672Z,45.78
2023-05-21T11:33:22.278Z,45.16
2023-05-21T11:35:55.205Z,44.71
2023-05-21T11:38:23.560Z,45.43
2023-05-21T11:41:11.434Z,47.05
2023-05-21T11:51:54.825Z,44.47
2023-05-21T11:54:25.484Z,44.68
2023-05-21T11:56:53.518Z,43.79
2023-05-21T11:59:24.508Z,45.40
2023-05-21T12:04:37.853Z,44.97
2023-05-21T12:07:08.310Z,45.15
2023-05-21T12:09:49.103Z,43.68
2023-05-21T12:12:17.347Z,45.74
2023-05-21T12:14:46.335Z,44.95
2023-05-21T12:17:15.624Z,44.07
2023-05-21T12:19:42.827Z,43.77
2023-05-21T12:22:09.669Z,43.96
2023-05-21T12:24:46.856Z,42.98
2023-05-21T12:27:13.805Z,42.77
2023-05-21T12:29:42.717Z,42.78
2023-05-21T12:32:12.519Z,43.23
2023-05-21T12:34:47.325Z,43.70
2023-05-21T12:37:28.105Z,44.49
2023-05-21T12:39:56.291Z,45.38
2023-05-21T12:42:27.595Z,44.53
2023-05-21T12:44:54.487Z,44.42
2023-05-21T12:47:25.004Z,44.84
2023-05-21T12:49:55.557Z,45.04
2023-05-21T12:52:22.430Z,43.51
2023-05-21T12:54:56.710Z,44.60
2023-05-21T12:57:26.367Z,44.35
2023-05-21T12:59:55.782Z,43.25
2023-05-21T13:02:26.527Z,42.99
2023-05-21T13:05:01.601Z,44.42
2023-05-21T13:07:30.236Z,44.65
2023-05-21T13:09:57.383Z,44.27
2023-05-21T13:12:26.638Z,44.23
2023-05-21T13:14:55.975Z,43.26
2023-05-21T13:17:23.601Z,43.56
2023-05-21T13:20:09.167Z,43.70
2023-05-21T13:22:44.113Z,44.80
2023-05-21T13:25:11.921Z,43.32
2023-05-21T13:27:42.413Z,43.92
2023-05-21T13:30:11.441Z,43.30
2023-05-21T13:32:39.206Z,43.13
2023-05-21T13:35:06.735Z,44.29
2023-05-21T13:37:37.576Z,42.68
2023-05-21T13:40:10.963Z,42.99
2023-05-21T13:42:41.186Z,43.50
2023-05-21T13:45:09.954Z,42.98
2023-05-21T13:47:39.972Z,42.59
2023-05-21T13:50:08.040Z,42.96
2023-05-21T13:52:34.747Z,43.04
2023-05-21T13:55:01.271Z,44.05
2023-05-21T13:57:30.680Z,43.50
2023-05-21T14:00:00.832Z,43.39
2023-05-21T14:02:27.435Z,44.87
2023-05-21T14:04:54.246Z,45.24
2023-05-21T14:07:21.495Z,44.01
2023-05-21T14:09:48.486Z,44.24
2023-05-21T14:12:14.934Z,43.37
2023-05-21T14:14:42.132Z,42.55
2023-05-21T14:17:08.716Z,44.02
2023-05-21T14:19:35.393Z,44.62
2023-05-21T14:22:01.949Z,43.52
2023-05-21T14:24:28.470Z,43.84
2023-05-21T14:26:54.961Z,44.54
2023-05-21T14:29:21.606Z,45.10
2023-05-21T14:31:48.601Z,44.22
2023-05-21T14:34:15.193Z,45.49
2023-05-21T14:36:41.893Z,46.74
2023-05-21T14:39:08.401Z,47.12
2023-05-21T14:41:39.206Z,45.13
2023-05-21T14:44:05.786Z,45.44
2023-05-21T14:46:32.557Z,45.54
2023-05-21T14:49:00.314Z,45.58
2023-05-21T14:51:26.828Z,44.40
2023-05-21T14:53:53.408Z,45.29
2023-05-21T14:56:22.095Z,44.52
2023-05-21T14:58:48.961Z,45.21
2023-05-21T15:01:15.605Z,44.62
2023-05-21T15:03:42.364Z,44.06
2023-05-21T15:06:09.320Z,43.99
2023-05-21T15:08:35.833Z,43.45
2023-05-21T15:11:02.427Z,44.24
2023-05-21T15:13:29.021Z,44.93
2023-05-21T15:15:55.828Z,44.83
2023-05-21T15:18:22.410Z,44.92
2023-05-21T15:20:48.901Z,45.29
2023-05-21T15:23:17.634Z,45.17
2023-05-21T15:25:45.339Z,45.30
2023-05-21T15:28:12.381Z,45.13
2023-05-21T15:30:39.292Z,45.09
2023-05-21T15:33:06.143Z,45.39
2023-05-21T15:35:32.854Z,45.72
2023-05-21T15:37:59.416Z,45.51
2023-05-21T15:40:27.236Z,45.22
2023-05-21T15:42:54.110Z,45.59
2023-05-21T15:45:20.944Z,45.06
2023-05-21T15:47:47.594Z,45.26
2023-05-21T15:50:14.210Z,45.48
2023-05-21T15:52:41.760Z,45.73
2023-05-21T15:55:08.944Z,45.62
2023-05-21T15:57:35.595Z,45.29
2023-05-21T16:00:02.286Z,45.63
2023-05-21T16:02:29.090Z,45.50
2023-05-21T16:04:55.840Z,45.58
2023-05-21T16:07:23.649Z,45.74
2023-05-21T16:09:50.499Z,46.41
2023-05-21T16:12:17.498Z,46.26
2023-05-21T16:14:44.002Z,46.43
2023-05-21T16:17:11.490Z,46.46
2023-05-21T16:19:38.776Z,47.03
2023-05-21T16:22:05.256Z,47.24
2023-05-21T16:24:31.926Z,47.38
2023-05-21T16:26:58.560Z,47.22
2023-05-21T16:29:25.195Z,47.93
2023-05-21T16:31:51.728Z,47.78
2023-05-21T16:34:18.274Z,47.90
2023-05-21T16:36:44.889Z,48.21
2023-05-21T16:39:11.559Z,47.69
2023-05-21T16:41:38.131Z,47.71
2023-05-21T16:44:04.858Z,48.45
2023-05-21T16:46:31.466Z,48.28
2023-05-21T16:48:58.249Z,48.46
2023-05-21T16:51:24.732Z,48.28
2023-05-21T16:53:51.485Z,48.84
2023-05-21T16:56:17.997Z,48.71
2023-05-21T16:58:44.669Z,49.00
2023-05-21T17:01:11.521Z,49.90
2023-05-21T17:03:39.749Z,49.20
2023-05-21T17:06:07.773Z,49.18
2023-05-21T17:08:34.472Z,49.06
2023-05-21T17:11:01.131Z,49.17
2023-05-21T17:13:27.641Z,49.85
2023-05-21T17:15:54.417Z,49.90
2023-05-21T17:18:21.155Z,50.34
2023-05-21T17:20:47.740Z,50.60
2023-05-21T17:23:14.450Z,51.05
2023-05-21T17:25:41.377Z,51.25
2023-05-21T17:28:08.022Z,51.38
2023-05-21T17:30:34.524Z,51.87
2023-05-21T17:33:03.744Z,52.16
2023-05-21T17:35:30.720Z,52.50
2023-05-21T17:37:57.467Z,52.73
2023-05-21T17:40:24.745Z,52.58
2023-05-21T17:42:52.395Z,52.54
2023-05-21T17:45:19.541Z,52.71
2023-05-21T17:47:46.413Z,53.01
2023-05-21T17:50:13.294Z,53.27
2023-05-21T17:52:39.845Z,53.59
2023-05-21T17:55:07.847Z,53.89
2023-05-21T17:57:36.079Z,54.00
2023-05-21T18:00:05.134Z,54.28
2023-05-21T18:02:31.800Z,54.19
2023-05-21T18:04:58.454Z,54.67
2023-05-21T18:07:25.010Z,54.92
2023-05-21T18:09:51.504Z,54.85
2023-05-21T18:12:17.977Z,55.38
2023-05-21T18:14:44.403Z,55.75
2023-05-21T18:17:10.935Z,56.10
2023-05-21T18:19:37.577Z,56.29
2023-05-21T18:22:05.221Z,56.70
2023-05-21T18:24:31.879Z,56.82
2023-05-21T18:26:58.564Z,57.22
2023-05-21T18:29:25.084Z,57.74
2023-05-21T18:31:51.831Z,58.23
2023-05-21T18:34:18.450Z,58.29
2023-05-21T18:36:45.140Z,58.58
2023-05-21T18:39:11.816Z,58.86
2023-05-21T18:41:39.051Z,58.84
2023-05-21T18:44:06.254Z,59.42
2023-05-21T18:46:32.882Z,59.85
2023-05-21T18:48:59.839Z,59.74
2023-05-21T18:51:26.304Z,59.91
2023-05-21T18:53:52.729Z,59.98
2023-05-21T18:56:19.255Z,60.22
2023-05-21T18:58:45.762Z,60.77
2023-05-21T19:01:12.560Z,61.11
2023-05-21T19:03:39.369Z,61.74
2023-05-21T19:06:06.020Z,61.98
2023-05-21T19:08:32.493Z,62.31
2023-05-21T19:10:58.941Z,62.15
2023-05-21T19:13:26.400Z,62.18
2023-05-21T19:15:52.978Z,62.69
2023-05-21T19:18:19.807Z,62.19
2023-05-21T19:20:46.343Z,62.61
2023-05-21T19:23:13.014Z,62.83
2023-05-21T19:25:39.590Z,63.06
2023-05-21T19:28:06.066Z,63.39
2023-05-21T19:30:35.010Z,63.62
2023-05-21T19:33:02.018Z,63.73
2023-05-21T19:35:28.784Z,64.12
2023-05-21T19:37:59.701Z,64.34
2023-05-21T19:40:27.735Z,64.79
2023-05-21T19:42:54.241Z,65.13
2023-05-21T19:45:21.618Z,65.54
2023-05-21T19:47:48.496Z,65.49
2023-05-21T19:50:15.167Z,65.52
2023-05-21T19:52:41.665Z,66.15
2023-05-21T19:55:10.009Z,66.44
2023-05-21T19:57:37.351Z,66.42
2023-05-21T20:00:05.512Z,66.60
2023-05-21T20:02:32.144Z,66.85
2023-05-21T20:04:59.203Z,67.28
2023-05-21T20:07:25.975Z,67.47
2023-05-21T20:09:52.619Z,67.32
2023-05-21T20:12:19.398Z,67.41
2023-05-21T20:14:47.705Z,67.75
2023-05-21T20:17:14.797Z,67.87
2023-05-21T20:19:41.459Z,68.14
2023-05-21T20:22:07.994Z,67.90
2023-05-21T20:24:34.586Z,68.18
2023-05-21T20:27:01.756Z,68.60
2023-05-21T20:29:28.849Z,68.53
2023-05-21T20:31:55.523Z,68.71
2023-05-21T20:34:22.197Z,69.03
2023-05-21T20:36:49.134Z,69.40
2023-05-21T20:39:15.775Z,69.84
2023-05-21T20:41:44.890Z,69.59
2023-05-21T20:44:12.018Z,70.43
2023-05-21T20:46:39.010Z,70.42
2023-05-21T20:49:06.165Z,70.98
2023-05-21T20:51:33.232Z,71.16
2023-05-21T20:53:59.940Z,71.49
2023-05-21T20:56:40.881Z,71.64
2023-05-21T20:59:10.872Z,71.97
2023-05-21T21:01:38.156Z,72.43
2023-05-21T21:04:05.165Z,72.59
2023-05-21T21:06:31.888Z,72.82
2023-05-21T21:08:58.630Z,72.66
2023-05-21T21:11:26.717Z,72.75
2023-05-21T21:13:53.374Z,72.69
2023-05-21T21:16:20.079Z,73.20
2023-05-21T21:18:47.143Z,73.01
2023-05-21T21:21:13.964Z,73.45
2023-05-21T21:23:40.542Z,73.01
2023-05-21T21:26:07.225Z,73.29
2023-05-21T21:28:33.778Z,73.57
2023-05-21T21:31:00.706Z,73.70
2023-05-21T21:33:28.646Z,74.26
2023-05-21T21:35:55.441Z,74.45
2023-05-21T21:38:22.178Z,74.34
2023-05-21T21:40:48.848Z,74.85
2023-05-21T21:43:15.439Z,74.82
2023-05-21T21:45:42.161Z,75.20
2023-05-21T21:48:08.615Z,75.46
2023-05-21T21:50:35.224Z,75.50
2023-05-21T21:53:03.572Z,75.12
2023-05-21T21:55:30.376Z,75.55
2023-05-21T21:57:56.911Z,75.56
2023-05-21T22:00:26.665Z,75.75
2023-05-21T22:02:53.982Z,75.56
2023-05-21T22:05:20.906Z,75.50
2023-05-21T22:07:47.894Z,75.56
2023-05-21T22:10:16.122Z,75.92
2023-05-21T22:12:43.915Z,75.52
2023-05-21T22:15:25.210Z,75.95
2023-05-21T22:17:52.107Z,75.80
2023-05-21T22:20:19.183Z,75.40
2023-05-21T22:22:46.203Z,75.83
2023-05-21T22:25:12.818Z,75.63
2023-05-21T22:27:40.189Z,75.76
2023-05-21T22:30:07.353Z,76.24
2023-05-21T22:32:33.998Z,76.36
2023-05-21T22:35:00.674Z,76.88
2023-05-21T22:37:27.991Z,77.38
2023-05-21T22:39:54.465Z,77.45
2023-05-21T22:42:21.063Z,77.17
2023-05-21T22:44:47.495Z,77.42
2023-05-21T22:47:14.095Z,77.50
2023-05-21T22:49:40.736Z,77.99
2023-05-21T22:52:09.120Z,78.43
2023-05-21T22:54:36.051Z,78.41
2023-05-21T22:57:03.149Z,78.78
2023-05-21T22:59:30.126Z,79.15
2023-05-21T23:01:56.620Z,78.96
2023-05-21T23:04:32.366Z,79.22
2023-05-21T23:07:09.664Z,79.64
2023-05-21T23:09:36.624Z,80.29
2023-05-21T23:12:03.280Z,80.25
2023-05-21T23:14:29.795Z,80.24
2023-05-21T23:17:01.967Z,80.80
2023-05-21T23:19:29.643Z,81.20
2023-05-21T23:21:56.472Z,83.05
2023-05-21T23:24:23.184Z,84.16
2023-05-21T23:26:49.946Z,85.04
2023-05-21T23:29:16.667Z,84.86
2023-05-21T23:31:43.844Z,84.77
2023-05-21T23:34:10.730Z,84.59
2023-05-21T23:36:37.306Z,84.06
2023-05-21T23:39:03.756Z,83.96
2023-05-21T23:41:30.360Z,85.54
2023-05-21T23:43:56.969Z,87.50
2023-05-21T23:46:23.708Z,88.63
2023-05-21T23:48:50.169Z,88.96
2023-05-21T23:51:18.437Z,89.11
2023-05-21T23:53:45.464Z,88.68
2023-05-21T23:56:12.097Z,88.66
2023-05-21T23:58:38.570Z,89.48
