createdAt,value
2022-07-25T00:00:55.722Z,0.00
2022-07-25T00:01:55.727Z,0.00
2022-07-25T00:02:55.631Z,0.00
2022-07-25T00:03:56.598Z,0.00
2022-07-25T00:04:55.618Z,0.00
2022-07-25T00:05:55.489Z,0.00
2022-07-25T00:06:55.441Z,0.00
2022-07-25T00:07:55.394Z,0.00
2022-07-25T00:08:55.350Z,0.00
2022-07-25T00:09:55.315Z,0.00
2022-07-25T00:10:55.271Z,0.00
2022-07-25T00:11:55.204Z,0.00
2022-07-25T00:12:55.157Z,0.00
2022-07-25T00:13:55.109Z,0.00
2022-07-25T00:14:55.065Z,0.00
2022-07-25T00:15:55.072Z,0.00
2022-07-25T00:16:54.993Z,0.00
2022-07-25T00:17:54.921Z,0.00
2022-07-25T00:18:54.876Z,0.00
2022-07-25T00:19:54.828Z,0.00
2022-07-25T00:20:54.778Z,0.00
2022-07-25T00:21:54.731Z,0.00
2022-07-25T00:22:54.700Z,0.00
2022-07-25T00:23:54.641Z,0.00
2022-07-25T00:24:54.589Z,0.00
2022-07-25T00:25:54.542Z,0.00
2022-07-25T00:26:54.495Z,0.00
2022-07-25T00:27:54.462Z,0.00
2022-07-25T00:28:54.418Z,0.00
2022-07-25T00:29:54.356Z,0.00
2022-07-25T00:30:54.413Z,0.00
2022-07-25T00:31:54.260Z,0.00
2022-07-25T00:32:54.209Z,0.00
2022-07-25T00:33:54.163Z,0.00
2022-07-25T00:34:54.151Z,0.00
2022-07-25T00:35:54.065Z,0.00
2022-07-25T00:36:54.022Z,0.00
2022-07-25T00:37:53.970Z,0.00
2022-07-25T00:38:53.937Z,0.00
2022-07-25T00:39:53.879Z,0.00
2022-07-25T00:40:55.564Z,0.00
2022-07-25T00:41:53.784Z,0.00
2022-07-25T00:42:53.738Z,0.00
2022-07-25T00:43:53.686Z,0.00
2022-07-25T00:44:53.653Z,0.00
2022-07-25T00:45:53.597Z,0.00
2022-07-25T00:46:53.617Z,0.00
2022-07-25T00:47:53.515Z,0.00
2022-07-25T00:48:53.545Z,0.00
2022-07-25T00:49:53.399Z,0.00
2022-07-25T00:50:53.357Z,0.00
2022-07-25T00:51:53.306Z,0.00
2022-07-25T00:52:53.260Z,0.00
2022-07-25T00:53:53.213Z,0.00
2022-07-25T00:54:53.184Z,0.00
2022-07-25T00:55:53.133Z,0.00
2022-07-25T00:56:53.071Z,0.00
2022-07-25T00:57:53.022Z,0.00
2022-07-25T00:58:52.976Z,0.00
2022-07-25T00:59:52.925Z,0.00
2022-07-25T01:00:52.894Z,0.00
2022-07-25T01:01:52.932Z,0.00
2022-07-25T01:02:52.859Z,0.00
2022-07-25T01:03:52.734Z,0.00
2022-07-25T01:04:52.686Z,0.00
2022-07-25T01:05:53.836Z,0.00
2022-07-25T01:06:52.598Z,0.00
2022-07-25T01:07:52.563Z,0.00
2022-07-25T01:08:52.499Z,0.00
2022-07-25T01:09:52.454Z,0.00
2022-07-25T01:10:52.404Z,0.00
2022-07-25T01:11:52.375Z,0.00
2022-07-25T01:12:52.309Z,0.00
2022-07-25T01:13:52.260Z,0.00
2022-07-25T01:14:52.217Z,0.00
2022-07-25T01:15:52.282Z,0.00
2022-07-25T01:16:52.118Z,0.00
2022-07-25T01:17:52.087Z,0.00
2022-07-25T01:18:52.028Z,0.00
2022-07-25T01:19:51.975Z,0.00
2022-07-25T01:20:51.929Z,0.00
2022-07-25T01:21:51.884Z,0.00
2022-07-25T01:22:51.850Z,0.00
2022-07-25T01:23:51.786Z,0.00
2022-07-25T01:24:51.740Z,0.00
2022-07-25T01:25:51.711Z,0.00
2022-07-25T01:26:51.683Z,0.00
2022-07-25T01:27:55.545Z,0.00
2022-07-25T01:28:51.563Z,0.00
2022-07-25T01:29:51.505Z,0.00
2022-07-25T01:30:51.506Z,0.00
2022-07-25T01:31:51.411Z,0.00
2022-07-25T01:32:51.365Z,0.00
2022-07-25T01:33:51.329Z,0.00
2022-07-25T01:34:51.268Z,0.00
2022-07-25T01:35:51.215Z,0.00
2022-07-25T01:36:51.180Z,0.00
2022-07-25T01:37:51.121Z,0.00
2022-07-25T01:38:51.072Z,0.00
2022-07-25T01:39:51.028Z,0.00
2022-07-25T01:40:50.992Z,0.00
2022-07-25T01:41:50.931Z,0.00
2022-07-25T01:42:50.885Z,0.00
2022-07-25T01:43:50.836Z,0.00
2022-07-25T01:44:50.809Z,0.00
2022-07-25T01:45:50.803Z,0.00
2022-07-25T01:46:50.697Z,0.00
2022-07-25T01:47:50.645Z,0.00
2022-07-25T01:48:50.680Z,0.00
2022-07-25T01:49:50.552Z,0.00
2022-07-25T01:50:50.525Z,0.00
2022-07-25T01:51:50.455Z,0.00
2022-07-25T01:52:50.406Z,0.00
2022-07-25T01:53:50.373Z,0.00
2022-07-25T01:54:50.317Z,0.00
2022-07-25T01:55:50.267Z,0.00
2022-07-25T01:56:50.241Z,0.00
2022-07-25T01:57:50.415Z,0.00
2022-07-25T01:58:50.138Z,0.00
2022-07-25T01:59:50.073Z,0.00
2022-07-25T02:00:50.056Z,0.00
2022-07-25T02:01:50.033Z,0.00
2022-07-25T02:02:49.931Z,0.00
2022-07-25T02:03:49.890Z,0.00
2022-07-25T02:04:49.938Z,0.00
2022-07-25T02:05:49.786Z,0.00
2022-07-25T02:06:49.760Z,0.00
2022-07-25T02:07:49.692Z,0.00
2022-07-25T02:08:49.932Z,0.00
2022-07-25T02:09:54.758Z,0.00
2022-07-25T02:10:49.577Z,0.00
2022-07-25T02:11:49.501Z,0.00
2022-07-25T02:12:49.453Z,0.00
2022-07-25T02:13:49.405Z,0.00
2022-07-25T02:14:49.359Z,0.00
2022-07-25T02:15:49.326Z,0.00
2022-07-25T02:16:49.288Z,0.00
2022-07-25T02:17:49.270Z,0.00
2022-07-25T02:18:49.167Z,0.00
2022-07-25T02:19:49.118Z,0.00
2022-07-25T02:20:49.073Z,0.00
2022-07-25T02:21:49.037Z,0.00
2022-07-25T02:22:48.975Z,0.00
2022-07-25T02:23:48.926Z,0.00
2022-07-25T02:24:48.884Z,0.00
2022-07-25T02:25:48.857Z,0.00
2022-07-25T02:26:48.801Z,0.00
2022-07-25T02:27:48.739Z,0.00
2022-07-25T02:28:48.686Z,0.00
2022-07-25T02:29:48.644Z,0.00
2022-07-25T02:30:48.661Z,0.00
2022-07-25T02:31:48.562Z,0.00
2022-07-25T02:32:48.502Z,0.00
2022-07-25T02:33:48.462Z,0.00
2022-07-25T02:34:48.404Z,0.00
2022-07-25T02:35:48.355Z,0.00
2022-07-25T02:36:48.319Z,0.00
2022-07-25T02:37:48.260Z,0.00
2022-07-25T02:38:48.230Z,0.00
2022-07-25T02:39:48.163Z,0.00
2022-07-25T02:40:48.113Z,0.00
2022-07-25T02:41:48.081Z,0.00
2022-07-25T02:42:48.020Z,0.00
2022-07-25T02:43:47.978Z,0.00
2022-07-25T02:44:47.975Z,0.00
2022-07-25T02:45:47.967Z,0.00
2022-07-25T02:46:47.841Z,0.00
2022-07-25T02:47:47.792Z,0.00
2022-07-25T02:48:47.777Z,0.00
2022-07-25T02:49:47.683Z,0.00
2022-07-25T02:50:47.634Z,0.00
2022-07-25T02:51:47.585Z,0.00
2022-07-25T02:52:47.550Z,0.00
2022-07-25T02:53:57.091Z,0.00
2022-07-25T02:54:47.457Z,0.00
2022-07-25T02:55:47.395Z,0.00
2022-07-25T02:56:47.348Z,0.00
2022-07-25T02:57:47.311Z,0.00
2022-07-25T02:58:47.255Z,0.00
2022-07-25T02:59:47.202Z,0.00
2022-07-25T03:00:47.165Z,0.00
2022-07-25T03:01:47.167Z,0.00
2022-07-25T03:02:47.058Z,0.00
2022-07-25T03:03:47.050Z,0.00
2022-07-25T03:04:46.960Z,0.00
2022-07-25T03:05:46.927Z,0.00
2022-07-25T03:06:46.865Z,0.00
2022-07-25T03:07:46.817Z,0.00
2022-07-25T03:08:46.784Z,4.00
2022-07-25T03:09:46.723Z,4.00
2022-07-25T03:10:46.685Z,0.00
2022-07-25T03:11:46.624Z,0.00
2022-07-25T03:12:46.574Z,4.00
2022-07-25T03:13:46.545Z,4.00
2022-07-25T03:14:46.494Z,4.00
2022-07-25T03:15:46.433Z,4.00
2022-07-25T03:16:46.437Z,8.00
2022-07-25T03:17:46.341Z,4.00
2022-07-25T03:18:46.289Z,8.00
2022-07-25T03:19:46.239Z,8.00
2022-07-25T03:20:46.193Z,8.00
2022-07-25T03:21:46.164Z,8.00
2022-07-25T03:22:46.101Z,8.00
2022-07-25T03:23:52.009Z,12.00
2022-07-25T03:24:46.001Z,12.00
2022-07-25T03:25:45.953Z,12.00
2022-07-25T03:26:45.925Z,16.00
2022-07-25T03:27:45.857Z,16.00
2022-07-25T03:28:45.809Z,20.00
2022-07-25T03:29:45.766Z,24.00
2022-07-25T03:30:45.740Z,28.00
2022-07-25T03:31:45.714Z,28.00
2022-07-25T03:32:45.633Z,32.00
2022-07-25T03:33:45.584Z,36.00
2022-07-25T03:34:45.521Z,40.00
2022-07-25T03:35:45.476Z,44.00
2022-07-25T03:36:45.423Z,48.00
2022-07-25T03:37:45.380Z,52.00
2022-07-25T03:38:45.380Z,56.00
2022-07-25T03:39:45.280Z,60.00
2022-07-25T03:40:45.246Z,64.00
2022-07-25T03:41:45.185Z,76.00
2022-07-25T03:42:45.140Z,80.00
2022-07-25T03:43:45.106Z,84.00
2022-07-25T03:44:45.104Z,92.00
2022-07-25T03:45:45.059Z,100.00
2022-07-25T03:46:44.949Z,108.00
2022-07-25T03:47:44.903Z,112.00
2022-07-25T03:48:44.916Z,124.00
2022-07-25T03:49:44.821Z,132.00
2022-07-25T03:50:44.758Z,144.00
2022-07-25T03:51:44.708Z,152.00
2022-07-25T03:52:44.666Z,164.00
2022-07-25T03:53:44.628Z,176.00
2022-07-25T03:54:44.565Z,192.00
2022-07-25T03:55:44.516Z,204.00
2022-07-25T03:56:44.486Z,216.00
2022-07-25T03:57:44.424Z,228.00
2022-07-25T03:58:44.389Z,240.00
2022-07-25T03:59:55.547Z,252.00
2022-07-25T04:00:44.359Z,264.00
2022-07-25T04:01:44.256Z,276.00
2022-07-25T04:02:44.238Z,292.00
2022-07-25T04:03:44.375Z,308.00
2022-07-25T04:04:44.093Z,324.00
2022-07-25T04:05:47.418Z,336.00
2022-07-25T04:06:44.015Z,356.00
2022-07-25T04:07:43.943Z,368.00
2022-07-25T04:08:43.895Z,380.00
2022-07-25T04:09:43.854Z,396.00
2022-07-25T04:10:43.799Z,408.00
2022-07-25T04:11:43.775Z,424.00
2022-07-25T04:12:43.702Z,440.00
2022-07-25T04:13:43.656Z,456.00
2022-07-25T04:14:43.605Z,472.00
2022-07-25T04:15:43.561Z,484.00
2022-07-25T04:16:43.545Z,500.00
2022-07-25T04:17:43.478Z,516.00
2022-07-25T04:18:43.429Z,528.00
2022-07-25T04:19:43.366Z,544.00
2022-07-25T04:20:43.319Z,560.00
2022-07-25T04:21:43.290Z,576.00
2022-07-25T04:22:46.784Z,588.00
2022-07-25T04:23:43.179Z,604.00
2022-07-25T04:24:43.144Z,620.00
2022-07-25T04:25:43.079Z,632.00
2022-07-25T04:26:43.030Z,648.00
2022-07-25T04:27:43.000Z,664.00
2022-07-25T04:28:42.938Z,680.00
2022-07-25T04:29:42.904Z,692.00
2022-07-25T04:30:42.857Z,712.00
2022-07-25T04:31:42.890Z,724.00
2022-07-25T04:32:43.071Z,744.00
2022-07-25T04:33:42.725Z,760.00
2022-07-25T04:34:42.646Z,776.00
2022-07-25T04:35:42.613Z,792.00
2022-07-25T04:36:42.568Z,808.00
2022-07-25T04:37:42.515Z,824.00
2022-07-25T04:38:42.454Z,840.00
2022-07-25T04:39:42.409Z,856.00
2022-07-25T04:40:42.369Z,872.00
2022-07-25T04:41:42.319Z,888.00
2022-07-25T04:42:42.280Z,904.00
2022-07-25T04:43:48.022Z,920.00
2022-07-25T04:44:42.172Z,932.00
2022-07-25T04:45:42.176Z,948.00
2022-07-25T04:46:42.088Z,964.00
2022-07-25T04:47:42.030Z,980.00
2022-07-25T04:48:41.977Z,992.00
2022-07-25T04:49:41.929Z,1008.00
2022-07-25T04:50:41.895Z,1024.00
2022-07-25T04:51:41.840Z,1040.00
2022-07-25T04:52:41.835Z,1052.00
2022-07-25T04:53:41.752Z,1072.00
2022-07-25T04:54:41.692Z,1100.00
2022-07-25T04:55:41.664Z,1932.00
2022-07-25T04:56:41.621Z,1908.00
2022-07-25T04:57:41.549Z,1136.00
2022-07-25T04:58:41.501Z,1148.00
2022-07-25T04:59:41.452Z,1160.00
2022-07-25T05:00:41.453Z,1176.00
2022-07-25T05:01:41.377Z,1192.00
2022-07-25T05:02:41.363Z,1212.00
2022-07-25T05:03:41.262Z,1224.00
2022-07-25T05:04:45.395Z,1244.00
2022-07-25T05:05:41.167Z,1256.00
2022-07-25T05:06:41.136Z,1276.00
2022-07-25T05:07:41.089Z,1288.00
2022-07-25T05:08:41.023Z,1308.00
2022-07-25T05:09:40.976Z,1324.00
2022-07-25T05:10:40.938Z,1340.00
2022-07-25T05:11:45.219Z,1356.00
2022-07-25T05:12:40.851Z,1372.00
2022-07-25T05:13:40.819Z,1392.00
2022-07-25T05:14:40.801Z,1404.00
2022-07-25T05:15:40.695Z,1420.00
2022-07-25T05:16:40.730Z,1440.00
2022-07-25T05:17:40.599Z,1456.00
2022-07-25T05:18:40.558Z,1468.00
2022-07-25T05:19:40.518Z,1484.00
2022-07-25T05:20:40.454Z,1500.00
2022-07-25T05:21:40.461Z,1520.00
2022-07-25T05:22:40.376Z,1532.00
2022-07-25T05:23:40.323Z,1548.00
2022-07-25T05:24:40.289Z,1564.00
2022-07-25T05:25:40.223Z,1580.00
2022-07-25T05:26:40.184Z,1596.00
2022-07-25T05:27:40.147Z,1612.00
2022-07-25T05:28:40.097Z,1632.00
2022-07-25T05:29:40.047Z,1648.00
2022-07-25T05:30:40.233Z,1668.00
2022-07-25T05:31:39.973Z,1684.00
2022-07-25T05:32:39.893Z,1704.00
2022-07-25T05:33:39.883Z,1720.00
2022-07-25T05:34:39.816Z,1736.00
2022-07-25T05:35:39.755Z,1752.00
2022-07-25T05:36:42.996Z,1772.00
2022-07-25T05:37:39.656Z,1784.00
2022-07-25T05:38:39.609Z,1804.00
2022-07-25T05:39:39.579Z,1820.00
2022-07-25T05:40:39.520Z,1836.00
2022-07-25T05:41:39.468Z,1852.00
2022-07-25T05:42:39.439Z,1868.00
2022-07-25T05:43:39.389Z,1892.00
2022-07-25T05:44:39.327Z,1908.00
2022-07-25T05:45:39.282Z,1936.00
2022-07-25T05:46:39.286Z,1956.00
2022-07-25T05:47:39.186Z,1976.00
2022-07-25T05:48:39.177Z,1996.00
2022-07-25T05:49:39.106Z,2016.00
2022-07-25T05:50:39.047Z,2032.00
2022-07-25T05:51:39.002Z,2052.00
2022-07-25T05:52:38.967Z,2068.00
2022-07-25T05:53:38.933Z,2084.00
2022-07-25T05:54:38.860Z,2176.00
2022-07-25T05:55:40.735Z,2144.00
2022-07-25T05:56:38.771Z,2136.00
2022-07-25T05:57:38.722Z,2156.00
2022-07-25T05:58:38.693Z,2176.00
2022-07-25T05:59:38.657Z,2188.00
2022-07-25T06:00:38.587Z,2208.00
2022-07-25T06:01:38.630Z,2232.00
2022-07-25T06:02:38.673Z,2256.00
2022-07-25T06:03:38.459Z,2272.00
2022-07-25T06:04:38.395Z,2292.00
2022-07-25T06:05:38.351Z,2312.00
2022-07-25T06:06:38.361Z,2328.00
2022-07-25T06:07:38.292Z,2352.00
2022-07-25T06:08:38.232Z,2372.00
2022-07-25T06:09:38.193Z,2388.00
2022-07-25T06:10:38.117Z,2416.00
2022-07-25T06:11:51.145Z,2436.00
2022-07-25T06:12:38.058Z,2460.00
2022-07-25T06:13:37.984Z,2484.00
2022-07-25T06:14:37.957Z,2516.00
2022-07-25T06:15:37.887Z,2532.00
2022-07-25T06:16:37.859Z,2548.00
2022-07-25T06:17:37.888Z,2576.00
2022-07-25T06:18:37.751Z,2596.00
2022-07-25T06:19:37.708Z,2616.00
2022-07-25T06:20:37.658Z,2632.00
2022-07-25T06:21:37.612Z,2656.00
2022-07-25T06:22:37.584Z,2664.00
2022-07-25T06:23:37.525Z,2684.00
2022-07-25T06:24:37.474Z,2696.00
2022-07-25T06:25:37.434Z,2700.00
2022-07-25T06:26:37.383Z,2716.00
2022-07-25T06:27:37.334Z,2728.00
2022-07-25T06:28:37.307Z,2740.00
2022-07-25T06:29:37.245Z,2748.00
2022-07-25T06:30:37.202Z,2760.00
2022-07-25T06:31:37.211Z,2764.00
2022-07-25T06:32:37.111Z,2768.00
2022-07-25T06:33:37.063Z,2784.00
2022-07-25T06:34:37.040Z,2792.00
2022-07-25T06:35:36.968Z,2796.00
2022-07-25T06:36:36.924Z,2816.00
2022-07-25T06:37:36.880Z,2808.00
2022-07-25T06:38:36.851Z,2820.00
2022-07-25T06:39:36.786Z,2816.00
2022-07-25T06:40:36.739Z,2824.00
2022-07-25T06:41:36.697Z,2824.00
2022-07-25T06:42:36.652Z,2836.00
2022-07-25T06:43:36.623Z,2844.00
2022-07-25T06:44:36.611Z,2860.00
2022-07-25T06:45:36.512Z,2872.00
2022-07-25T06:46:36.514Z,2872.00
2022-07-25T06:47:36.425Z,2884.00
2022-07-25T06:48:36.401Z,2888.00
2022-07-25T06:49:36.347Z,2892.00
2022-07-25T06:50:36.307Z,2904.00
2022-07-25T06:51:36.250Z,2920.00
2022-07-25T06:52:36.201Z,2940.00
2022-07-25T06:53:36.154Z,2952.00
2022-07-25T06:54:36.117Z,2968.00
2022-07-25T06:55:36.075Z,2972.00
2022-07-25T06:56:36.019Z,2980.00
2022-07-25T06:57:35.967Z,3000.00
2022-07-25T06:58:35.925Z,3008.00
2022-07-25T06:59:35.877Z,3016.00
2022-07-25T07:00:35.915Z,3040.00
2022-07-25T07:01:35.784Z,3048.00
2022-07-25T07:02:35.743Z,3064.00
2022-07-25T07:03:35.724Z,3076.00
2022-07-25T07:04:35.649Z,3092.00
2022-07-25T07:05:35.604Z,3108.00
2022-07-25T07:06:35.576Z,3132.00
2022-07-25T07:07:35.515Z,3152.00
2022-07-25T07:08:35.469Z,3188.00
2022-07-25T07:09:35.451Z,3188.00
2022-07-25T07:10:35.405Z,3208.00
2022-07-25T07:11:35.333Z,3248.00
2022-07-25T07:12:35.289Z,3260.00
2022-07-25T07:13:35.246Z,3268.00
2022-07-25T07:14:35.199Z,3276.00
2022-07-25T07:15:35.157Z,3300.00
2022-07-25T07:16:35.175Z,3316.00
2022-07-25T07:17:35.087Z,3332.00
2022-07-25T07:18:35.019Z,3360.00
2022-07-25T07:19:34.972Z,3380.00
2022-07-25T07:20:34.929Z,3404.00
2022-07-25T07:21:34.906Z,3412.00
2022-07-25T07:22:34.848Z,3432.00
2022-07-25T07:23:34.792Z,3456.00
2022-07-25T07:24:35.536Z,3468.00
2022-07-25T07:25:34.703Z,3484.00
2022-07-25T07:26:34.681Z,3492.00
2022-07-25T07:27:34.632Z,3548.00
2022-07-25T07:28:34.582Z,3532.00
2022-07-25T07:29:34.522Z,3528.00
2022-07-25T07:31:05.757Z,3548.00
2022-07-25T07:31:34.489Z,3540.00
2022-07-25T07:32:34.391Z,3576.00
2022-07-25T07:33:34.345Z,3576.00
2022-07-25T07:34:34.329Z,3592.00
2022-07-25T07:35:35.449Z,3604.00
2022-07-25T07:36:34.213Z,3608.00
2022-07-25T07:37:38.704Z,3612.00
2022-07-25T07:38:34.151Z,3600.00
2022-07-25T07:39:34.084Z,3604.00
2022-07-25T07:40:34.050Z,3608.00
2022-07-25T07:41:33.993Z,3600.00
2022-07-25T07:42:33.948Z,3612.00
2022-07-25T07:43:33.914Z,3608.00
2022-07-25T07:44:33.916Z,3592.00
2022-07-25T07:45:33.824Z,3588.00
2022-07-25T07:46:33.912Z,3556.00
2022-07-25T07:47:33.721Z,3576.00
2022-07-25T07:48:33.728Z,3588.00
2022-07-25T07:49:36.863Z,3580.00
2022-07-25T07:50:33.590Z,3568.00
2022-07-25T07:51:33.558Z,3584.00
2022-07-25T07:52:33.500Z,3608.00
2022-07-25T07:53:33.469Z,3584.00
2022-07-25T07:54:33.414Z,3576.00
2022-07-25T07:55:33.370Z,3612.00
2022-07-25T07:56:33.324Z,3592.00
2022-07-25T07:57:33.280Z,3624.00
2022-07-25T07:58:33.248Z,3604.00
2022-07-25T07:59:33.190Z,3632.00
2022-07-25T08:00:33.144Z,3612.00
2022-07-25T08:01:33.124Z,3636.00
2022-07-25T08:02:33.085Z,3656.00
2022-07-25T08:03:33.041Z,3680.00
2022-07-25T08:04:32.982Z,3680.00
2022-07-25T08:05:32.945Z,3664.00
2022-07-25T08:06:32.884Z,3656.00
2022-07-25T08:07:32.833Z,3680.00
2022-07-25T08:08:32.809Z,3660.00
2022-07-25T08:09:32.760Z,3660.00
2022-07-25T08:10:32.707Z,3684.00
2022-07-25T08:11:32.660Z,3696.00
2022-07-25T08:12:32.618Z,3692.00
2022-07-25T08:13:33.197Z,3732.00
2022-07-25T08:14:32.527Z,3736.00
2022-07-25T08:15:32.482Z,3716.00
2022-07-25T08:16:32.511Z,3760.00
2022-07-25T08:17:32.397Z,3764.00
2022-07-25T08:18:32.356Z,3784.00
2022-07-25T08:19:32.319Z,3820.00
2022-07-25T08:20:39.484Z,3836.00
2022-07-25T08:21:32.214Z,3892.00
2022-07-25T08:22:32.172Z,3872.00
2022-07-25T08:23:32.169Z,3924.00
2022-07-25T08:24:32.101Z,3940.00
2022-07-25T08:25:32.037Z,3968.00
2022-07-25T08:26:32.012Z,3992.00
2022-07-25T08:27:31.950Z,3988.00
2022-07-25T08:28:31.918Z,4076.00
2022-07-25T08:29:31.863Z,4104.00
2022-07-25T08:30:31.834Z,4108.00
2022-07-25T08:31:31.829Z,4124.00
2022-07-25T08:32:31.732Z,4168.00
2022-07-25T08:33:31.693Z,4268.00
2022-07-25T08:34:31.659Z,4272.00
2022-07-25T08:35:31.604Z,4312.00
2022-07-25T08:36:34.844Z,4368.00
2022-07-25T08:37:31.514Z,4356.00
2022-07-25T08:38:31.477Z,4352.00
2022-07-25T08:39:31.442Z,4348.00
2022-07-25T08:40:31.395Z,4468.00
2022-07-25T08:41:31.338Z,4492.00
2022-07-25T08:42:31.298Z,4548.00
2022-07-25T08:43:31.263Z,4560.00
2022-07-25T08:44:31.231Z,4580.00
2022-07-25T08:45:31.166Z,4668.00
2022-07-25T08:46:31.188Z,4648.00
2022-07-25T08:47:31.078Z,4652.00
2022-07-25T08:48:31.121Z,4708.00
2022-07-25T08:49:31.008Z,4732.00
2022-07-25T08:50:30.955Z,4768.00
2022-07-25T08:51:30.907Z,4752.00
2022-07-25T08:52:30.862Z,4832.00
2022-07-25T08:53:33.581Z,4812.00
2022-07-25T08:54:30.795Z,4800.00
2022-07-25T08:55:30.749Z,4844.00
2022-07-25T08:56:30.691Z,4868.00
2022-07-25T08:57:30.650Z,4892.00
2022-07-25T08:58:30.604Z,4872.00
2022-07-25T08:59:30.576Z,4876.00
2022-07-25T09:00:30.519Z,4852.00
2022-07-25T09:01:34.712Z,4872.00
2022-07-25T09:02:30.577Z,4880.00
2022-07-25T09:03:30.395Z,4872.00
2022-07-25T09:04:30.367Z,4868.00
2022-07-25T09:05:30.323Z,4880.00
2022-07-25T09:06:30.262Z,4892.00
2022-07-25T09:07:30.220Z,4920.00
2022-07-25T09:08:30.179Z,4904.00
2022-07-25T09:09:30.135Z,4924.00
2022-07-25T09:10:30.117Z,4912.00
2022-07-25T09:11:30.053Z,4916.00
2022-07-25T09:12:30.015Z,4928.00
2022-07-25T09:13:29.963Z,4932.00
2022-07-25T09:14:29.923Z,4932.00
2022-07-25T09:15:29.933Z,4924.00
2022-07-25T09:16:29.919Z,4944.00
2022-07-25T09:17:29.800Z,4964.00
2022-07-25T09:18:29.761Z,4948.00
2022-07-25T09:19:29.727Z,4972.00
2022-07-25T09:20:29.672Z,4964.00
2022-07-25T09:21:29.629Z,4984.00
2022-07-25T09:22:29.585Z,4980.00
2022-07-25T09:23:29.567Z,4996.00
2022-07-25T09:24:29.521Z,5008.00
2022-07-25T09:25:29.463Z,5016.00
2022-07-25T09:26:29.437Z,5036.00
2022-07-25T09:27:29.380Z,5032.00
2022-07-25T09:28:29.353Z,5048.00
2022-07-25T09:29:29.298Z,5040.00
2022-07-25T09:30:29.260Z,5072.00
2022-07-25T09:31:29.257Z,5048.00
2022-07-25T09:32:29.190Z,5056.00
2022-07-25T09:33:29.137Z,5036.00
2022-07-25T09:34:29.102Z,5032.00
2022-07-25T09:35:29.051Z,5052.00
2022-07-25T09:36:29.015Z,5040.00
2022-07-25T09:37:29.056Z,5056.00
2022-07-25T09:38:28.939Z,5056.00
2022-07-25T09:39:28.901Z,5040.00
2022-07-25T09:40:28.857Z,5040.00
2022-07-25T09:41:28.803Z,5044.00
2022-07-25T09:42:28.761Z,5028.00
2022-07-25T09:43:28.733Z,5032.00
2022-07-25T09:44:28.677Z,5036.00
2022-07-25T09:45:31.524Z,5020.00
2022-07-25T09:46:28.636Z,5008.00
2022-07-25T09:47:28.670Z,5024.00
2022-07-25T09:48:28.549Z,5028.00
2022-07-25T09:49:28.494Z,5024.00
2022-07-25T09:50:28.439Z,5020.00
2022-07-25T09:51:28.406Z,4996.00
2022-07-25T09:52:28.354Z,4972.00
2022-07-25T09:53:28.310Z,4968.00
2022-07-25T09:54:28.272Z,4968.00
2022-07-25T09:55:28.231Z,4980.00
2022-07-25T09:56:28.211Z,4988.00
2022-07-25T09:57:28.164Z,4992.00
2022-07-25T09:58:28.108Z,5020.00
2022-07-25T09:59:28.070Z,5040.00
2022-07-25T10:00:28.042Z,5024.00
2022-07-25T10:01:28.062Z,5020.00
2022-07-25T10:02:28.018Z,5040.00
2022-07-25T10:03:37.211Z,5016.00
2022-07-25T10:04:27.880Z,5008.00
2022-07-25T10:05:27.824Z,5008.00
2022-07-25T10:06:27.785Z,5020.00
2022-07-25T10:07:31.396Z,5020.00
2022-07-25T10:08:27.703Z,5032.00
2022-07-25T10:09:27.665Z,4992.00
2022-07-25T10:10:27.648Z,4980.00
2022-07-25T10:11:27.590Z,4932.00
2022-07-25T10:12:27.545Z,4916.00
2022-07-25T10:13:27.518Z,4884.00
2022-07-25T10:14:27.475Z,4824.00
2022-07-25T10:15:27.432Z,4856.00
2022-07-25T10:16:27.469Z,4848.00
2022-07-25T10:17:27.353Z,4876.00
2022-07-25T10:18:27.304Z,4892.00
2022-07-25T10:19:27.264Z,4908.00
2022-07-25T10:20:27.238Z,4900.00
2022-07-25T10:21:28.252Z,4916.00
2022-07-25T10:22:53.875Z,4896.00
2022-07-25T10:23:27.099Z,4880.00
2022-07-25T10:24:27.061Z,4880.00
2022-07-25T10:25:27.025Z,4860.00
2022-07-25T10:26:26.999Z,4860.00
2022-07-25T10:27:26.943Z,4856.00
2022-07-25T10:28:26.906Z,4864.00
2022-07-25T10:29:26.890Z,4856.00
2022-07-25T10:30:26.921Z,4856.00
2022-07-25T10:31:26.891Z,4884.00
2022-07-25T10:32:26.748Z,4888.00
2022-07-25T10:33:26.704Z,4884.00
2022-07-25T10:34:26.668Z,4888.00
2022-07-25T10:35:26.638Z,4912.00
2022-07-25T10:36:26.587Z,4920.00
2022-07-25T10:37:26.564Z,4632.00
2022-07-25T10:38:26.507Z,4912.00
2022-07-25T10:39:26.475Z,4960.00
2022-07-25T10:40:26.428Z,4984.00
2022-07-25T10:41:26.416Z,4752.00
2022-07-25T10:42:26.351Z,4824.00
2022-07-25T10:43:26.313Z,5048.00
2022-07-25T10:44:26.271Z,5036.00
2022-07-25T10:45:26.238Z,3288.00
2022-07-25T10:46:26.227Z,5396.00
2022-07-25T10:47:26.172Z,5308.00
2022-07-25T10:48:26.206Z,5292.00
2022-07-25T10:49:31.666Z,5248.00
2022-07-25T10:50:53.322Z,5176.00
2022-07-25T10:51:25.998Z,4908.00
2022-07-25T10:52:25.973Z,5084.00
2022-07-25T10:53:25.939Z,5064.00
2022-07-25T10:54:25.885Z,4740.00
2022-07-25T10:55:25.845Z,4936.00
2022-07-25T10:56:25.805Z,5256.00
2022-07-25T10:57:29.811Z,5400.00
2022-07-25T10:58:25.727Z,5360.00
2022-07-25T10:59:25.687Z,5312.00
2022-07-25T11:00:25.662Z,5156.00
2022-07-25T11:01:25.748Z,4976.00
2022-07-25T11:02:25.651Z,4736.00
2022-07-25T11:03:25.536Z,4408.00
2022-07-25T11:04:25.503Z,4764.00
2022-07-25T11:05:25.474Z,4768.00
2022-07-25T11:06:25.434Z,3888.00
2022-07-25T11:07:25.380Z,3692.00
2022-07-25T11:08:25.348Z,4296.00
2022-07-25T11:09:27.645Z,3372.00
2022-07-25T11:10:25.263Z,3100.00
2022-07-25T11:11:25.240Z,2820.00
2022-07-25T11:12:25.186Z,3128.00
2022-07-25T11:13:25.151Z,3476.00
2022-07-25T11:14:25.109Z,3028.00
2022-07-25T11:15:25.071Z,2936.00
2022-07-25T11:16:25.110Z,4552.00
2022-07-25T11:17:25.018Z,5224.00
2022-07-25T11:18:24.955Z,4780.00
2022-07-25T11:19:24.920Z,5256.00
2022-07-25T11:20:24.893Z,5216.00
2022-07-25T11:21:24.850Z,5732.00
2022-07-25T11:22:24.816Z,5840.00
2022-07-25T11:23:24.766Z,5976.00
2022-07-25T11:24:24.728Z,5264.00
2022-07-25T11:25:24.691Z,4396.00
2022-07-25T11:26:24.663Z,4068.00
2022-07-25T11:27:24.657Z,3800.00
2022-07-25T11:28:24.580Z,3840.00
2022-07-25T11:29:24.544Z,3836.00
2022-07-25T11:30:24.509Z,3896.00
2022-07-25T11:31:24.517Z,4328.00
2022-07-25T11:32:24.436Z,4296.00
2022-07-25T11:33:24.384Z,4284.00
2022-07-25T11:34:24.349Z,4628.00
2022-07-25T11:35:24.314Z,4520.00
2022-07-25T11:36:24.293Z,4768.00
2022-07-25T11:37:24.235Z,5516.00
2022-07-25T11:38:24.194Z,5356.00
2022-07-25T11:39:24.161Z,5100.00
2022-07-25T11:40:24.125Z,5108.00
2022-07-25T11:41:24.095Z,5516.00
2022-07-25T11:42:24.060Z,5904.00
2022-07-25T11:43:24.201Z,5684.00
2022-07-25T11:44:23.964Z,4980.00
2022-07-25T11:45:23.935Z,4748.00
2022-07-25T11:46:23.947Z,5152.00
2022-07-25T11:47:24.289Z,4860.00
2022-07-25T11:48:24.707Z,4712.00
2022-07-25T11:49:23.819Z,4620.00
2022-07-25T11:50:23.738Z,4696.00
2022-07-25T11:51:23.701Z,4568.00
2022-07-25T11:52:23.677Z,4332.00
2022-07-25T11:53:23.625Z,4208.00
2022-07-25T11:54:23.594Z,4072.00
2022-07-25T11:55:23.547Z,4520.00
2022-07-25T11:57:23.496Z,4552.00
2022-07-25T11:58:23.436Z,4608.00
2022-07-25T11:59:23.413Z,4596.00
2022-07-25T12:00:23.361Z,4600.00
2022-07-25T12:01:23.323Z,4260.00
2022-07-25T12:02:23.463Z,4140.00
2022-07-25T12:03:23.417Z,4232.00
2022-07-25T12:04:23.226Z,4596.00
2022-07-25T12:05:23.174Z,4704.00
2022-07-25T12:06:23.130Z,4768.00
2022-07-25T12:07:23.091Z,5136.00
2022-07-25T12:08:23.100Z,5156.00
2022-07-25T12:09:23.038Z,5328.00
2022-07-25T12:10:22.980Z,5512.00
2022-07-25T12:11:22.950Z,5544.00
2022-07-25T12:12:22.913Z,5592.00
2022-07-25T12:13:22.885Z,5568.00
2022-07-25T12:14:22.843Z,5624.00
2022-07-25T12:15:22.788Z,4732.00
2022-07-25T12:16:22.786Z,4740.00
2022-07-25T12:17:22.715Z,4376.00
2022-07-25T12:18:22.675Z,4448.00
2022-07-25T12:19:22.654Z,4128.00
2022-07-25T12:20:22.597Z,4576.00
2022-07-25T12:21:22.562Z,4868.00
2022-07-25T12:22:22.613Z,4616.00
2022-07-25T12:23:22.493Z,4184.00
2022-07-25T12:24:22.453Z,4272.00
2022-07-25T12:25:24.398Z,4836.00
2022-07-25T12:26:22.385Z,4908.00
2022-07-25T12:27:22.348Z,4528.00
2022-07-25T12:28:22.301Z,4236.00