createdAt,value
2017-09-04T00:01:09.672Z,13.30
2017-09-04T00:03:36.123Z,12.03
2017-09-04T00:06:02.551Z,14.47
2017-09-04T00:08:29.175Z,13.03
2017-09-04T00:10:55.833Z,14.33
2017-09-04T00:13:22.470Z,14.83
2017-09-04T00:15:48.978Z,15.50
2017-09-04T00:18:15.397Z,14.90
2017-09-04T00:20:41.969Z,15.23
2017-09-04T00:23:08.601Z,14.27
2017-09-04T00:25:35.251Z,16.43
2017-09-04T00:28:01.836Z,15.37
2017-09-04T00:30:28.528Z,15.00
2017-09-04T00:32:55.144Z,16.90
2017-09-04T00:35:21.762Z,14.50
2017-09-04T00:37:48.205Z,15.57
2017-09-04T00:40:14.875Z,16.13
2017-09-04T00:42:41.511Z,15.30
2017-09-04T00:45:08.133Z,14.77
2017-09-04T00:47:34.787Z,14.00
2017-09-04T00:50:01.425Z,14.17
2017-09-04T00:52:28.032Z,14.77
2017-09-04T00:54:54.702Z,14.20
2017-09-04T00:57:21.293Z,15.47
2017-09-04T00:59:47.978Z,16.40
2017-09-04T01:02:14.617Z,18.30
2017-09-04T01:04:41.254Z,14.53
2017-09-04T01:07:07.760Z,14.60
2017-09-04T01:09:34.276Z,14.90
2017-09-04T01:12:00.761Z,15.23
2017-09-04T01:14:27.399Z,18.57
2017-09-04T01:16:54.001Z,17.70
2017-09-04T01:19:20.672Z,14.53
2017-09-04T01:21:47.106Z,16.60
2017-09-04T01:24:13.530Z,15.27
2017-09-04T01:26:39.963Z,16.03
2017-09-04T01:29:06.586Z,16.10
2017-09-04T01:31:33.250Z,14.87
2017-09-04T01:33:59.676Z,15.27
2017-09-04T01:36:26.288Z,18.27
2017-09-04T01:38:52.957Z,17.27
2017-09-04T01:41:19.573Z,18.57
2017-09-04T01:43:46.233Z,17.20
2017-09-04T01:46:12.668Z,17.47
2017-09-04T01:48:39.104Z,17.10
2017-09-04T01:51:05.592Z,17.80
2017-09-04T01:53:32.172Z,18.43
2017-09-04T01:55:58.605Z,18.33
2017-09-04T01:58:25.094Z,18.10
2017-09-04T02:00:51.632Z,20.03
2017-09-04T02:03:18.298Z,18.83
2017-09-04T02:05:44.955Z,20.43
2017-09-04T02:08:11.411Z,18.43
2017-09-04T02:10:37.877Z,21.00
2017-09-04T02:13:04.242Z,25.60
2017-09-04T02:15:30.892Z,20.83
2017-09-04T02:17:57.498Z,19.13
2017-09-04T02:20:23.961Z,18.50
2017-09-04T02:22:50.360Z,19.30
2017-09-04T02:25:16.809Z,18.67
2017-09-04T02:27:43.466Z,18.27
2017-09-04T02:30:10.108Z,21.00
2017-09-04T02:32:36.730Z,21.80
2017-09-04T02:35:03.223Z,21.63
2017-09-04T02:37:29.764Z,22.10
2017-09-04T02:39:56.430Z,20.37
2017-09-04T02:42:23.092Z,19.07
2017-09-04T02:44:49.686Z,17.93
2017-09-04T02:47:16.356Z,18.27
2017-09-04T02:49:42.874Z,18.53
2017-09-04T02:52:09.491Z,18.13
2017-09-04T02:54:35.935Z,18.20
2017-09-04T02:57:02.403Z,20.40
2017-09-04T02:59:28.993Z,21.87
2017-09-04T03:01:55.437Z,19.20
2017-09-04T03:04:21.877Z,18.57
2017-09-04T03:06:48.647Z,20.23
2017-09-04T03:09:15.137Z,19.80
2017-09-04T03:11:41.580Z,18.30
2017-09-04T03:14:08.362Z,19.87
2017-09-04T03:16:34.986Z,20.60
2017-09-04T03:19:01.638Z,19.90
2017-09-04T03:21:28.246Z,18.33
2017-09-04T03:23:54.915Z,19.50
2017-09-04T03:26:21.529Z,20.33
2017-09-04T03:28:48.147Z,16.70
2017-09-04T03:31:14.828Z,18.90
2017-09-04T03:33:41.455Z,18.20
2017-09-04T03:36:08.070Z,16.77
2017-09-04T03:38:34.538Z,16.40
2017-09-04T03:41:01.176Z,18.17
2017-09-04T03:43:27.800Z,18.27
2017-09-04T03:45:54.452Z,18.73
2017-09-04T03:48:21.082Z,18.73
2017-09-04T03:50:47.675Z,19.10
2017-09-04T03:53:14.369Z,19.27
2017-09-04T03:55:41.005Z,17.90
2017-09-04T03:58:07.644Z,19.60
2017-09-04T04:00:34.266Z,15.83
2017-09-04T04:03:00.760Z,17.77
2017-09-04T04:05:27.146Z,17.60
2017-09-04T04:07:53.769Z,21.00
2017-09-04T04:10:20.423Z,19.33
2017-09-04T04:12:47.063Z,17.37
2017-09-04T04:15:13.494Z,18.17
2017-09-04T04:17:39.990Z,15.00
2017-09-04T04:20:06.778Z,19.03
2017-09-04T04:22:33.390Z,17.20
2017-09-04T04:25:00.049Z,15.93
2017-09-04T04:27:26.630Z,16.00
2017-09-04T04:29:53.328Z,13.70
2017-09-04T04:32:19.813Z,15.07
2017-09-04T04:34:46.603Z,14.00
2017-09-04T04:37:13.239Z,14.40
2017-09-04T04:39:39.674Z,13.47
2017-09-04T04:42:06.310Z,11.70
2017-09-04T04:44:32.923Z,11.50
2017-09-04T04:46:59.586Z,11.30
2017-09-04T04:49:26.017Z,12.30
2017-09-04T04:51:52.501Z,11.33
2017-09-04T04:54:18.942Z,10.60
2017-09-04T04:56:45.533Z,12.27
2017-09-04T04:59:12.028Z,9.07
2017-09-04T05:01:38.544Z,8.47
2017-09-04T05:04:05.185Z,9.27
2017-09-04T05:06:31.872Z,9.70
2017-09-04T05:08:58.494Z,9.50
2017-09-04T05:11:25.111Z,9.07
2017-09-04T05:13:51.580Z,8.83
2017-09-04T05:16:18.015Z,9.07
2017-09-04T05:18:44.613Z,8.40
2017-09-04T05:21:11.079Z,8.77
2017-09-04T05:23:37.723Z,9.27
2017-09-04T05:26:04.362Z,8.00
2017-09-04T05:28:30.794Z,9.60
2017-09-04T05:30:57.238Z,9.97
2017-09-04T05:33:23.867Z,9.70
2017-09-04T05:35:50.482Z,9.47
2017-09-04T05:38:17.143Z,9.43
2017-09-04T05:40:43.781Z,10.17
2017-09-04T05:43:10.408Z,10.40
2017-09-04T05:45:36.903Z,8.60
2017-09-04T05:48:03.285Z,9.83
2017-09-04T05:50:29.714Z,8.50
2017-09-04T05:52:56.001Z,8.30
2017-09-04T05:55:22.544Z,9.03
2017-09-04T05:57:49.210Z,10.03
2017-09-04T06:00:15.862Z,8.03
2017-09-04T06:02:42.445Z,6.20
2017-09-04T06:05:09.112Z,8.57
2017-09-04T06:07:35.754Z,5.80
2017-09-04T06:10:02.374Z,7.40
2017-09-04T06:12:28.849Z,5.07
2017-09-04T06:14:55.460Z,5.47
2017-09-04T06:17:21.922Z,4.30
2017-09-04T06:19:48.540Z,4.50
2017-09-04T06:22:15.197Z,3.83
2017-09-04T06:24:41.834Z,3.23
2017-09-04T06:27:08.319Z,3.70
2017-09-04T06:29:34.761Z,4.80
2017-09-04T06:32:01.544Z,4.40
2017-09-04T06:34:28.022Z,4.40
2017-09-04T06:36:54.310Z,4.73
2017-09-04T06:39:21.029Z,6.13
2017-09-04T06:41:47.715Z,4.53
2017-09-04T06:44:14.287Z,4.43
2017-09-04T06:46:40.761Z,5.10
2017-09-04T06:49:07.398Z,4.73
2017-09-04T06:51:34.015Z,5.10
2017-09-04T06:54:00.468Z,4.43
2017-09-04T06:56:27.076Z,3.83
2017-09-04T06:58:53.745Z,5.07
2017-09-04T07:01:20.377Z,4.67
2017-09-04T07:03:46.816Z,4.40
2017-09-04T07:06:13.455Z,3.40
2017-09-04T07:08:40.090Z,4.30
2017-09-04T07:11:06.516Z,4.50
2017-09-04T07:13:33.146Z,3.53
2017-09-04T07:15:59.663Z,4.33
2017-09-04T07:18:26.179Z,4.57
2017-09-04T07:20:52.648Z,3.60
2017-09-04T07:23:19.262Z,3.70
2017-09-04T07:25:45.735Z,3.50
2017-09-04T07:28:12.349Z,3.20
2017-09-04T07:30:38.868Z,3.30
2017-09-04T07:33:05.309Z,2.93
2017-09-04T07:35:31.728Z,3.17
2017-09-04T07:37:58.492Z,2.77
2017-09-04T07:40:25.155Z,2.97
2017-09-04T07:42:51.594Z,3.57
2017-09-04T07:45:18.227Z,2.83
2017-09-04T07:47:44.710Z,3.33
2017-09-04T07:50:11.155Z,2.83
2017-09-04T07:52:37.739Z,3.83
2017-09-04T07:55:04.063Z,3.10
2017-09-04T07:57:30.598Z,3.20
2017-09-04T07:59:57.019Z,3.10
2017-09-04T08:02:23.671Z,2.90
2017-09-04T08:04:50.132Z,3.40
2017-09-04T08:07:16.536Z,3.30
2017-09-04T08:09:43.019Z,3.20
2017-09-04T08:12:09.610Z,3.30
2017-09-04T08:14:35.966Z,2.90
2017-09-04T08:17:02.551Z,2.70
2017-09-04T08:19:29.061Z,2.53
2017-09-04T08:21:55.545Z,2.17
2017-09-04T08:24:21.874Z,3.13
2017-09-04T08:26:48.412Z,2.53
2017-09-04T08:29:15.051Z,2.17
2017-09-04T08:31:41.476Z,2.70
2017-09-04T08:34:07.966Z,2.93
2017-09-04T08:36:34.677Z,2.43
2017-09-04T08:39:01.252Z,3.00
2017-09-04T08:41:27.726Z,2.97
2017-09-04T08:43:54.310Z,3.23
2017-09-04T08:46:20.757Z,3.00
2017-09-04T08:48:47.197Z,2.53
2017-09-04T08:51:13.976Z,3.10
2017-09-04T08:53:40.283Z,2.37
2017-09-04T08:56:06.841Z,3.27
2017-09-04T08:58:33.480Z,3.70
2017-09-04T09:00:59.915Z,5.80
2017-09-04T09:03:26.341Z,3.60
2017-09-04T09:05:53.189Z,2.80
2017-09-04T09:08:19.806Z,2.33
2017-09-04T09:10:46.465Z,2.60
2017-09-04T09:13:13.102Z,2.90
2017-09-04T09:15:39.709Z,2.60
2017-09-04T09:18:06.381Z,2.10
2017-09-04T09:20:32.812Z,2.30
2017-09-04T09:22:59.243Z,2.33
2017-09-04T09:25:25.680Z,2.30
2017-09-04T09:27:52.269Z,2.30
2017-09-04T09:30:18.954Z,2.20
2017-09-04T09:32:45.581Z,2.20
2017-09-04T09:35:12.024Z,2.33
2017-09-04T09:37:38.639Z,2.00
2017-09-04T09:40:05.085Z,2.30
2017-09-04T09:42:31.603Z,1.77
2017-09-04T09:44:58.119Z,1.93
2017-09-04T09:47:24.657Z,2.30
2017-09-04T09:49:51.202Z,2.30
2017-09-04T09:52:17.672Z,2.20
2017-09-04T09:54:44.094Z,2.50
2017-09-04T09:57:10.540Z,2.10
2017-09-04T09:59:36.962Z,2.00
2017-09-04T10:02:03.464Z,3.00
2017-09-04T10:04:29.980Z,2.60
2017-09-04T10:06:56.468Z,2.27
2017-09-04T10:09:22.902Z,2.27
2017-09-04T10:11:49.755Z,3.40
2017-09-04T10:14:16.392Z,1.90
2017-09-04T10:16:42.825Z,1.80
2017-09-04T10:19:09.410Z,1.60
2017-09-04T10:21:36.077Z,2.10
2017-09-04T10:24:02.739Z,2.20
2017-09-04T10:26:29.363Z,2.07
2017-09-04T10:28:55.857Z,2.17
2017-09-04T10:31:22.298Z,1.80
2017-09-04T10:33:48.677Z,2.00
2017-09-04T10:36:15.163Z,2.17
2017-09-04T10:38:41.544Z,1.97
2017-09-04T10:41:08.141Z,2.80
2017-09-04T10:43:34.763Z,1.87
2017-09-04T10:46:01.304Z,1.80
2017-09-04T10:48:27.946Z,1.87
2017-09-04T10:50:54.709Z,2.10
2017-09-04T10:53:21.228Z,1.60
2017-09-04T10:55:47.872Z,1.70
2017-09-04T10:58:14.447Z,2.30
2017-09-04T11:00:40.933Z,1.37
2017-09-04T11:03:07.572Z,1.83
2017-09-04T11:05:34.358Z,1.90
2017-09-04T11:08:00.822Z,1.80
2017-09-04T11:10:27.232Z,1.77
2017-09-04T11:12:53.642Z,1.97
2017-09-04T11:15:20.094Z,2.00
2017-09-04T11:17:46.933Z,1.50
2017-09-04T11:20:13.362Z,2.43
2017-09-04T11:22:39.795Z,2.13
2017-09-04T11:25:06.629Z,2.30
2017-09-04T11:27:33.124Z,1.83
2017-09-04T11:29:59.882Z,1.47
2017-09-04T11:32:26.505Z,2.10
2017-09-04T11:34:53.050Z,2.10
2017-09-04T11:37:19.833Z,2.00
2017-09-04T11:39:46.473Z,1.60
2017-09-04T11:42:13.078Z,1.70
2017-09-04T11:44:39.521Z,1.83
2017-09-04T11:47:06.133Z,2.23
2017-09-04T11:49:32.679Z,1.73
2017-09-04T11:51:59.457Z,1.63
2017-09-04T11:54:25.886Z,1.90
2017-09-04T11:56:52.324Z,1.80
2017-09-04T11:59:18.946Z,1.80
2017-09-04T12:01:45.564Z,1.93
2017-09-04T12:04:12.032Z,1.53
2017-09-04T12:06:38.466Z,2.03
2017-09-04T12:09:05.106Z,1.80
2017-09-04T12:11:31.586Z,1.60
2017-09-04T12:13:58.350Z,1.33
2017-09-04T12:16:24.810Z,2.20
2017-09-04T12:18:51.414Z,1.77
2017-09-04T12:21:17.933Z,2.40
2017-09-04T12:23:44.575Z,2.07
2017-09-04T12:26:11.331Z,1.97
2017-09-04T12:28:37.857Z,3.47
2017-09-04T12:31:04.436Z,1.80
2017-09-04T12:33:30.918Z,1.63
2017-09-04T12:35:57.304Z,1.67
2017-09-04T12:38:23.898Z,1.63
2017-09-04T12:40:50.581Z,2.53
2017-09-04T12:43:17.208Z,2.23
2017-09-04T12:45:43.797Z,1.90
2017-09-04T12:48:10.343Z,1.87
2017-09-04T12:50:37.111Z,2.70
2017-09-04T12:53:03.771Z,2.00
2017-09-04T12:55:30.249Z,1.83
2017-09-04T12:57:57.014Z,1.47
2017-09-04T13:00:23.483Z,1.80
2017-09-04T13:02:50.094Z,1.87
2017-09-04T13:05:16.760Z,1.83
2017-09-04T13:07:43.189Z,2.80
2017-09-04T13:10:09.679Z,2.40
2017-09-04T13:12:36.123Z,3.10
2017-09-04T13:15:02.699Z,3.20
2017-09-04T13:17:29.178Z,2.60
2017-09-04T13:19:55.642Z,3.97
2017-09-04T13:22:22.403Z,2.37
2017-09-04T13:24:49.005Z,2.70
2017-09-04T13:27:15.469Z,2.30
2017-09-04T13:29:42.063Z,2.00
2017-09-04T13:32:08.750Z,1.73
2017-09-04T13:34:35.245Z,1.80
2017-09-04T13:37:01.789Z,2.00
2017-09-04T13:39:28.463Z,1.90
2017-09-04T13:41:55.075Z,1.70
2017-09-04T13:44:21.526Z,2.50
2017-09-04T13:46:48.133Z,2.47
2017-09-04T13:49:14.803Z,2.47
2017-09-04T13:51:41.445Z,2.73
2017-09-04T13:54:07.733Z,2.37
2017-09-04T13:56:34.106Z,2.47
2017-09-04T13:59:00.745Z,2.20
2017-09-04T14:01:27.358Z,2.57
2017-09-04T14:03:53.817Z,2.07
2017-09-04T14:06:20.480Z,1.83
2017-09-04T14:08:46.986Z,2.23
2017-09-04T14:11:13.429Z,2.50
2017-09-04T14:13:39.851Z,2.20
2017-09-04T14:16:06.339Z,1.60
2017-09-04T14:18:32.788Z,1.90
2017-09-04T14:20:59.364Z,1.87
2017-09-04T14:23:25.787Z,1.90
2017-09-04T14:25:52.225Z,2.47
2017-09-04T14:28:18.656Z,2.40
2017-09-04T14:30:45.090Z,2.10
2017-09-04T14:33:11.556Z,1.87
2017-09-04T14:35:38.141Z,2.30
2017-09-04T14:38:04.791Z,2.50
2017-09-04T14:40:31.442Z,1.37
2017-09-04T14:42:57.866Z,1.93
2017-09-04T14:45:24.514Z,2.03
2017-09-04T14:47:50.935Z,1.77
2017-09-04T14:50:17.529Z,2.53
2017-09-04T14:52:44.223Z,1.40
2017-09-04T14:55:10.659Z,2.10
2017-09-04T14:57:37.383Z,2.00
2017-09-04T15:00:03.872Z,1.80
2017-09-04T15:02:30.414Z,1.53
2017-09-04T15:04:57.059Z,1.57
2017-09-04T15:07:23.740Z,2.20
2017-09-04T15:09:50.070Z,1.80
2017-09-04T15:12:16.609Z,1.55
2017-09-04T15:14:43.045Z,1.83
2017-09-04T15:17:09.321Z,1.77
2017-09-04T15:19:35.665Z,1.40
2017-09-04T15:22:02.328Z,1.60
2017-09-04T15:24:28.799Z,1.43
2017-09-04T15:26:55.460Z,1.60
2017-09-04T15:29:21.859Z,2.90
2017-09-04T15:31:48.300Z,1.83
2017-09-04T15:34:14.888Z,1.93
2017-09-04T15:36:41.361Z,2.80
2017-09-04T15:39:08.010Z,2.40
2017-09-04T15:41:34.444Z,3.63
2017-09-04T15:44:00.875Z,3.07
2017-09-04T15:46:27.309Z,2.43
2017-09-04T15:48:53.742Z,2.97
2017-09-04T15:51:20.166Z,2.00
2017-09-04T15:53:46.654Z,2.60
2017-09-04T15:56:13.199Z,2.57
2017-09-04T15:58:39.883Z,2.30
2017-09-04T16:01:06.518Z,3.07
2017-09-04T16:03:33.155Z,2.10
2017-09-04T16:05:59.512Z,2.70
2017-09-04T16:08:25.985Z,2.00
2017-09-04T16:10:52.459Z,1.83
2017-09-04T16:13:18.736Z,2.27
2017-09-04T16:15:45.132Z,2.23
2017-09-04T16:18:11.653Z,2.53
2017-09-04T16:20:37.987Z,2.27
2017-09-04T16:23:04.411Z,2.17
2017-09-04T16:25:30.999Z,2.50
2017-09-04T16:27:57.484Z,2.50
2017-09-04T16:30:23.773Z,3.50
2017-09-04T16:32:50.103Z,4.60
2017-09-04T16:35:16.386Z,2.60
2017-09-04T16:37:42.673Z,2.43
2017-09-04T16:40:09.051Z,2.90
2017-09-04T16:42:35.337Z,3.57
2017-09-04T16:45:01.702Z,2.50
2017-09-04T16:47:28.170Z,2.37
2017-09-04T16:49:54.450Z,2.87
2017-09-04T16:52:20.739Z,2.40
2017-09-04T16:54:47.104Z,3.30
2017-09-04T16:57:13.406Z,2.47
2017-09-04T16:59:39.688Z,2.83
2017-09-04T17:02:06.055Z,2.73
2017-09-04T17:04:32.752Z,3.80
2017-09-04T17:06:59.223Z,2.57
2017-09-04T17:09:25.627Z,2.73
2017-09-04T17:11:52.232Z,2.80
2017-09-04T17:14:18.923Z,3.03
2017-09-04T17:16:45.364Z,3.67
2017-09-04T17:19:11.753Z,2.97
2017-09-04T17:21:38.058Z,6.00
2017-09-04T17:24:04.564Z,4.37
2017-09-04T17:26:31.055Z,3.27
2017-09-04T17:28:57.500Z,3.27
2017-09-04T17:31:24.035Z,3.47
2017-09-04T17:33:50.584Z,3.30
2017-09-04T17:36:17.012Z,3.63
2017-09-04T17:38:43.413Z,3.70
2017-09-04T17:41:10.085Z,4.83
2017-09-04T17:43:36.367Z,3.60
2017-09-04T17:46:02.744Z,3.47
2017-09-04T17:48:29.364Z,3.47
2017-09-04T17:50:56.021Z,3.90
2017-09-04T17:53:22.660Z,3.93
2017-09-04T17:55:49.289Z,5.50
2017-09-04T17:58:15.783Z,4.33
2017-09-04T18:00:42.159Z,4.07
2017-09-04T18:03:08.598Z,3.90
2017-09-04T18:05:35.029Z,4.60
2017-09-04T18:08:01.458Z,3.60
2017-09-04T18:10:27.892Z,4.30
2017-09-04T18:12:54.382Z,4.47
2017-09-04T18:15:20.935Z,4.50
2017-09-04T18:17:47.386Z,4.33
2017-09-04T18:20:13.887Z,4.27
2017-09-04T18:22:40.449Z,4.20
2017-09-04T18:25:06.907Z,3.67
2017-09-04T18:27:33.544Z,3.90
2017-09-04T18:30:00.125Z,4.37
2017-09-04T18:32:26.821Z,4.33
2017-09-04T18:34:53.437Z,4.70
2017-09-04T18:37:20.053Z,4.63
2017-09-04T18:39:46.524Z,4.90
2017-09-04T18:42:12.957Z,4.70
2017-09-04T18:44:39.552Z,5.13
2017-09-04T18:47:06.030Z,4.53
2017-09-04T18:49:32.362Z,5.37
2017-09-04T18:51:58.911Z,5.00
2017-09-04T18:54:25.522Z,4.90
2017-09-04T18:56:52.174Z,4.70
2017-09-04T18:59:18.812Z,4.93
2017-09-04T19:01:45.421Z,5.03
2017-09-04T19:04:12.087Z,6.17
2017-09-04T19:06:38.732Z,5.80
2017-09-04T19:09:05.043Z,4.70
2017-09-04T19:11:31.440Z,5.17
2017-09-04T19:13:57.808Z,6.10
2017-09-04T19:16:24.479Z,6.23
2017-09-04T19:18:50.889Z,5.80
2017-09-04T19:21:17.538Z,5.00
2017-09-04T19:23:43.837Z,5.00
2017-09-04T19:26:10.596Z,4.77
2017-09-04T19:28:37.459Z,6.87
2017-09-04T19:31:03.781Z,5.50
2017-09-04T19:33:30.065Z,6.70
2017-09-04T19:35:56.402Z,5.87
2017-09-04T19:38:22.690Z,20.00
2017-09-04T19:40:48.987Z,13.90
2017-09-04T19:43:15.351Z,8.30
2017-09-04T19:45:41.643Z,6.80
2017-09-04T19:48:07.943Z,6.00
2017-09-04T19:50:34.446Z,7.20
2017-09-04T19:53:00.758Z,7.20
2017-09-04T19:55:27.066Z,7.67
2017-09-04T19:57:53.404Z,6.03
2017-09-04T20:00:20.028Z,8.53
2017-09-04T20:02:46.326Z,6.93
2017-09-04T20:05:12.738Z,8.63
2017-09-04T20:07:39.038Z,7.90
2017-09-04T20:10:05.583Z,8.57
2017-09-04T20:12:32.005Z,8.97
2017-09-04T20:14:58.450Z,8.03
2017-09-04T20:17:25.087Z,7.67
2017-09-04T20:19:51.727Z,7.80
2017-09-04T20:22:18.034Z,9.27
2017-09-04T20:24:44.403Z,9.30
2017-09-04T20:27:10.840Z,8.43
2017-09-04T20:29:37.150Z,9.57
2017-09-04T20:32:03.464Z,8.00
2017-09-04T20:34:29.824Z,8.27
2017-09-04T20:36:56.140Z,8.97
2017-09-04T20:39:22.782Z,10.50
2017-09-04T20:41:49.147Z,9.60
2017-09-04T20:44:15.525Z,10.00
2017-09-04T20:46:42.051Z,9.10
2017-09-04T20:49:08.453Z,9.67
2017-09-04T20:51:34.792Z,8.47
2017-09-04T20:54:01.228Z,10.00
2017-09-04T20:56:27.573Z,8.60
2017-09-04T20:58:53.867Z,9.57
2017-09-04T21:01:20.170Z,9.00
2017-09-04T21:03:46.523Z,8.70
2017-09-04T21:06:12.809Z,9.17
2017-09-04T21:08:39.098Z,9.53
2017-09-04T21:11:05.464Z,10.67
2017-09-04T21:13:31.750Z,10.27
2017-09-04T21:15:58.032Z,9.37
2017-09-04T21:18:24.356Z,12.50
2017-09-04T21:20:50.646Z,10.83
2017-09-04T21:23:16.924Z,10.10
2017-09-04T21:25:43.250Z,10.50
2017-09-04T21:28:09.546Z,11.57
2017-09-04T21:30:35.848Z,10.47
2017-09-04T21:33:02.200Z,10.30
2017-09-04T21:35:28.507Z,11.40
2017-09-04T21:37:54.786Z,10.40
2017-09-04T21:40:21.131Z,10.93
2017-09-04T21:42:47.423Z,10.43
2017-09-04T21:45:13.701Z,11.77
2017-09-04T21:47:40.033Z,9.13
2017-09-04T21:50:06.332Z,9.83
2017-09-04T21:52:32.650Z,10.87
2017-09-04T21:54:58.989Z,9.60
2017-09-04T21:57:25.291Z,10.23
2017-09-04T21:59:51.582Z,8.73
2017-09-04T22:02:18.205Z,8.63
2017-09-04T22:04:44.669Z,6.90
2017-09-04T22:07:11.310Z,7.67
2017-09-04T22:09:37.744Z,8.73
2017-09-04T22:12:04.177Z,10.00
2017-09-04T22:14:30.610Z,9.77
2017-09-04T22:16:57.207Z,10.20
2017-09-04T22:19:23.748Z,11.10
2017-09-04T22:21:50.265Z,12.43
2017-09-04T22:24:16.805Z,9.47
2017-09-04T22:26:43.350Z,10.23
2017-09-04T22:29:09.814Z,9.30
2017-09-04T22:31:36.166Z,8.90
2017-09-04T22:34:02.486Z,7.70
2017-09-04T22:36:29.087Z,8.20
2017-09-04T22:38:55.609Z,7.37
2017-09-04T22:41:22.154Z,7.63
2017-09-04T22:43:48.832Z,6.90
2017-09-04T22:46:15.259Z,8.30
2017-09-04T22:48:41.747Z,7.87
2017-09-04T22:51:08.129Z,9.07
2017-09-04T22:53:34.730Z,9.60
2017-09-04T22:56:01.378Z,8.33
2017-09-04T22:58:27.839Z,9.57
2017-09-04T23:00:54.310Z,9.20
2017-09-04T23:03:20.778Z,10.90
2017-09-04T23:05:47.222Z,9.80
2017-09-04T23:08:13.986Z,10.77
2017-09-04T23:10:40.602Z,10.60
2017-09-04T23:13:07.096Z,9.57
2017-09-04T23:15:33.683Z,8.23
2017-09-04T23:18:00.333Z,9.50
2017-09-04T23:20:26.609Z,8.63
2017-09-04T23:22:52.986Z,10.67
2017-09-04T23:25:19.412Z,11.63
2017-09-04T23:27:46.047Z,9.23
2017-09-04T23:30:12.666Z,9.67
2017-09-04T23:32:39.341Z,11.13
2017-09-04T23:35:05.764Z,10.87
2017-09-04T23:37:32.418Z,12.50
2017-09-04T23:39:59.031Z,12.40
2017-09-04T23:42:25.691Z,13.00
2017-09-04T23:44:52.124Z,10.17
2017-09-04T23:47:18.734Z,9.57
2017-09-04T23:49:45.398Z,9.50
2017-09-04T23:52:11.864Z,10.50
2017-09-04T23:54:38.469Z,10.93
2017-09-04T23:57:05.076Z,9.67
2017-09-04T23:59:31.693Z,10.97
