createdAt,value
2019-04-29T00:01:00.882Z,1.73
2019-04-29T00:02:37.497Z,1.77
2019-04-29T00:04:14.773Z,1.82
2019-04-29T00:05:49.999Z,1.71
2019-04-29T00:07:27.112Z,1.66
2019-04-29T00:09:02.280Z,1.67
2019-04-29T00:10:37.754Z,1.63
2019-04-29T00:12:12.778Z,1.67
2019-04-29T00:13:48.313Z,1.68
2019-04-29T00:15:43.096Z,1.80
2019-04-29T00:17:29.649Z,1.83
2019-04-29T00:19:16.149Z,1.81
2019-04-29T00:20:51.881Z,1.75
2019-04-29T00:22:27.550Z,1.69
2019-04-29T00:24:04.275Z,1.72
2019-04-29T00:25:39.555Z,1.70
2019-04-29T00:27:15.053Z,1.74
2019-04-29T00:28:50.491Z,1.80
2019-04-29T00:30:28.186Z,1.84
2019-04-29T00:32:03.435Z,1.84
2019-04-29T00:33:38.910Z,1.87
2019-04-29T00:35:14.635Z,1.88
2019-04-29T00:37:02.771Z,1.84
2019-04-29T00:38:59.407Z,1.79
2019-04-29T00:40:53.204Z,1.84
2019-04-29T00:42:56.378Z,1.79
2019-04-29T00:44:31.648Z,1.80
2019-04-29T00:46:07.413Z,1.84
2019-04-29T00:47:42.400Z,1.73
2019-04-29T00:49:17.564Z,1.63
2019-04-29T00:50:52.701Z,1.53
2019-04-29T00:52:27.694Z,1.44
2019-04-29T00:54:08.154Z,1.39
2019-04-29T00:55:43.242Z,1.35
2019-04-29T00:57:18.658Z,1.38
2019-04-29T00:58:53.908Z,1.36
2019-04-29T01:00:37.673Z,1.39
2019-04-29T01:02:12.687Z,1.49
2019-04-29T01:03:47.858Z,1.50
2019-04-29T01:05:22.928Z,1.52
2019-04-29T01:06:58.213Z,1.53
2019-04-29T01:08:33.580Z,1.52
2019-04-29T01:10:08.899Z,1.54
2019-04-29T01:11:45.899Z,1.45
2019-04-29T01:13:21.981Z,1.43
2019-04-29T01:14:57.018Z,1.47
2019-04-29T01:16:32.160Z,1.51
2019-04-29T01:18:10.092Z,1.56
2019-04-29T01:20:08.838Z,1.61
2019-04-29T01:21:44.452Z,1.64
2019-04-29T01:23:20.250Z,1.67
2019-04-29T01:24:55.359Z,1.66
2019-04-29T01:26:47.564Z,1.66
2019-04-29T01:28:49.430Z,1.64
2019-04-29T01:31:28.215Z,1.58
2019-04-29T01:33:03.441Z,1.54
2019-04-29T01:34:57.503Z,1.36
2019-04-29T01:36:43.778Z,1.33
2019-04-29T01:38:19.097Z,1.35
2019-04-29T01:40:02.146Z,1.36
2019-04-29T01:41:49.474Z,1.37
2019-04-29T01:43:26.085Z,1.29
2019-04-29T01:45:01.254Z,1.30
2019-04-29T01:46:36.335Z,1.29
2019-04-29T01:48:17.844Z,1.32
2019-04-29T01:49:53.168Z,1.33
2019-04-29T01:51:28.268Z,1.31
2019-04-29T01:53:03.411Z,1.25
2019-04-29T01:54:40.370Z,1.29
2019-04-29T01:56:15.375Z,1.20
2019-04-29T01:57:50.767Z,1.12
2019-04-29T01:59:25.793Z,1.10
2019-04-29T02:01:01.209Z,1.07
2019-04-29T02:02:36.266Z,1.08
2019-04-29T02:04:11.591Z,1.10
2019-04-29T02:05:47.251Z,1.11
2019-04-29T02:07:25.066Z,1.10
2019-04-29T02:09:00.329Z,1.11
2019-04-29T02:10:35.928Z,1.10
2019-04-29T02:12:11.159Z,1.12
2019-04-29T02:13:46.496Z,1.11
2019-04-29T02:15:21.721Z,1.19
2019-04-29T02:16:56.887Z,1.14
2019-04-29T02:18:32.388Z,1.18
2019-04-29T02:20:08.310Z,1.11
2019-04-29T02:21:45.356Z,1.16
2019-04-29T02:23:25.933Z,1.19
2019-04-29T02:25:08.295Z,1.17
2019-04-29T02:26:43.871Z,1.19
2019-04-29T02:28:21.329Z,1.11
2019-04-29T02:29:56.979Z,1.14
2019-04-29T02:31:42.724Z,1.07
2019-04-29T02:33:17.737Z,1.02
2019-04-29T02:34:55.689Z,0.96
2019-04-29T02:36:31.076Z,0.94
2019-04-29T02:38:08.003Z,0.93
2019-04-29T02:39:48.146Z,0.98
2019-04-29T02:41:43.088Z,1.03
2019-04-29T02:43:22.161Z,1.11
2019-04-29T02:45:00.202Z,1.11
2019-04-29T02:46:37.343Z,1.07
2019-04-29T02:48:12.473Z,1.07
2019-04-29T02:49:47.462Z,1.05
2019-04-29T02:51:40.214Z,1.04
2019-04-29T02:53:15.239Z,1.03
2019-04-29T02:54:51.381Z,0.98
2019-04-29T02:56:26.861Z,0.87
2019-04-29T02:58:21.361Z,1.00
2019-04-29T03:00:01.570Z,1.02
2019-04-29T03:01:49.759Z,1.00
2019-04-29T03:03:32.310Z,1.09
2019-04-29T03:05:19.687Z,1.17
2019-04-29T03:06:55.082Z,1.12
2019-04-29T03:08:30.233Z,1.15
2019-04-29T03:10:06.055Z,1.17
2019-04-29T03:11:41.631Z,1.20
2019-04-29T03:13:16.692Z,1.28
2019-04-29T03:14:52.542Z,1.20
2019-04-29T03:16:29.004Z,1.20
2019-04-29T03:18:04.808Z,1.07
2019-04-29T03:20:00.061Z,1.04
2019-04-29T03:21:53.937Z,1.03
2019-04-29T03:23:36.566Z,1.02
2019-04-29T03:25:12.081Z,1.10
2019-04-29T03:26:47.385Z,1.13
2019-04-29T03:28:22.417Z,1.02
2019-04-29T03:29:57.531Z,1.12
2019-04-29T03:31:38.706Z,1.20
2019-04-29T03:33:09.574Z,1.22
2019-04-29T03:34:44.661Z,1.24
2019-04-29T03:36:22.035Z,1.34
2019-04-29T03:37:57.165Z,1.36
2019-04-29T03:39:32.824Z,1.32
2019-04-29T03:41:07.892Z,1.28
2019-04-29T03:42:44.750Z,1.34
2019-04-29T03:44:22.117Z,1.33
2019-04-29T03:45:57.159Z,1.29
2019-04-29T03:47:32.516Z,1.28
2019-04-29T03:49:07.576Z,1.30
2019-04-29T03:50:42.630Z,1.25
2019-04-29T03:52:17.876Z,1.22
2019-04-29T03:53:53.070Z,1.23
2019-04-29T03:55:38.952Z,1.13
2019-04-29T03:57:05.284Z,1.11
2019-04-29T03:58:40.296Z,1.07
2019-04-29T04:00:18.215Z,0.96
2019-04-29T04:02:18.919Z,1.00
2019-04-29T04:04:02.539Z,1.08
2019-04-29T04:05:48.095Z,1.04
2019-04-29T04:07:46.582Z,1.03
2019-04-29T04:09:24.080Z,0.91
2019-04-29T04:10:59.481Z,0.85
2019-04-29T04:12:34.906Z,0.89
2019-04-29T04:14:09.962Z,0.91
2019-04-29T04:15:45.318Z,0.95
2019-04-29T04:17:27.807Z,1.07
2019-04-29T04:19:08.033Z,1.00
2019-04-29T04:20:43.205Z,1.00
2019-04-29T04:22:47.740Z,1.00
2019-04-29T04:24:22.837Z,1.00
2019-04-29T04:25:58.151Z,1.11
2019-04-29T04:27:33.211Z,1.08
2019-04-29T04:29:08.293Z,1.09
2019-04-29T04:30:44.781Z,1.12
2019-04-29T04:32:19.911Z,1.13
2019-04-29T04:33:54.930Z,1.13
2019-04-29T04:35:30.011Z,1.07
2019-04-29T04:37:05.049Z,1.10
2019-04-29T04:38:43.556Z,1.22
2019-04-29T04:40:25.299Z,1.27
2019-04-29T04:42:00.374Z,1.29
2019-04-29T04:43:35.530Z,1.33
2019-04-29T04:45:13.657Z,1.37
2019-04-29T04:46:49.360Z,1.38
2019-04-29T04:48:24.456Z,1.46
2019-04-29T04:49:59.523Z,1.56
2019-04-29T04:51:34.613Z,1.60
2019-04-29T04:53:09.636Z,1.62
2019-04-29T04:54:46.827Z,1.69
2019-04-29T04:56:21.866Z,1.76
2019-04-29T04:57:57.261Z,1.89
2019-04-29T04:59:32.710Z,1.98
2019-04-29T05:01:07.879Z,2.11
2019-04-29T05:02:43.827Z,2.22
2019-04-29T05:04:20.730Z,2.28
2019-04-29T05:05:55.910Z,2.34
2019-04-29T05:07:30.953Z,2.40
2019-04-29T05:09:07.740Z,2.46
2019-04-29T05:10:46.118Z,2.56
2019-04-29T05:12:22.191Z,2.64
2019-04-29T05:13:58.601Z,2.75
2019-04-29T05:15:34.226Z,2.80
2019-04-29T05:17:09.679Z,2.83
2019-04-29T05:18:48.078Z,2.85
2019-04-29T05:20:26.180Z,2.86
2019-04-29T05:22:01.475Z,2.81
2019-04-29T05:23:36.621Z,2.80
2019-04-29T05:25:11.920Z,2.71
2019-04-29T05:26:47.004Z,2.74
2019-04-29T05:28:28.571Z,2.78
2019-04-29T05:30:06.926Z,2.72
2019-04-29T05:31:42.549Z,2.83
2019-04-29T05:33:17.614Z,2.86
2019-04-29T05:34:55.104Z,2.88
2019-04-29T05:36:51.868Z,2.93
2019-04-29T05:38:31.172Z,2.97
2019-04-29T05:40:08.588Z,3.10
2019-04-29T05:41:43.751Z,3.17
2019-04-29T05:43:27.247Z,3.23
2019-04-29T05:45:24.919Z,3.32
2019-04-29T05:47:19.408Z,3.42
2019-04-29T05:49:02.500Z,3.46
2019-04-29T05:50:52.041Z,3.59
2019-04-29T05:52:55.917Z,3.80
2019-04-29T05:54:31.660Z,4.04
2019-04-29T05:56:08.147Z,4.29
2019-04-29T05:57:43.241Z,4.48
2019-04-29T05:59:18.771Z,4.71
2019-04-29T06:01:03.533Z,5.04
2019-04-29T06:02:39.530Z,5.30
2019-04-29T06:04:16.229Z,5.61
2019-04-29T06:05:51.323Z,5.84
2019-04-29T06:07:27.264Z,5.98
2019-04-29T06:09:02.718Z,6.17
2019-04-29T06:10:41.691Z,6.03
2019-04-29T06:12:15.165Z,6.09
2019-04-29T06:13:50.628Z,6.18
2019-04-29T06:15:28.234Z,6.07
2019-04-29T06:17:07.615Z,6.40
2019-04-29T06:18:42.515Z,6.46
2019-04-29T06:20:22.445Z,6.75
2019-04-29T06:21:56.304Z,6.60
2019-04-29T06:23:33.471Z,6.79
2019-04-29T06:25:18.073Z,6.91
2019-04-29T06:26:56.358Z,6.94
2019-04-29T06:28:32.704Z,7.15
2019-04-29T06:30:08.299Z,7.33
2019-04-29T06:31:44.039Z,7.46
2019-04-29T06:33:24.248Z,7.38
2019-04-29T06:34:57.612Z,7.46
2019-04-29T06:36:32.812Z,7.27
2019-04-29T06:38:07.916Z,7.14
2019-04-29T06:39:50.492Z,7.15
2019-04-29T06:41:48.286Z,7.41
2019-04-29T06:43:24.572Z,7.71
2019-04-29T06:45:00.144Z,7.81
2019-04-29T06:46:35.688Z,7.73
2019-04-29T06:48:10.979Z,7.73
2019-04-29T06:49:48.249Z,7.90
2019-04-29T06:51:23.320Z,7.97
2019-04-29T06:53:07.527Z,8.26
2019-04-29T06:54:42.534Z,8.38
2019-04-29T06:56:17.620Z,8.59
2019-04-29T06:57:52.655Z,8.76
2019-04-29T06:59:27.946Z,8.90
2019-04-29T07:01:03.495Z,9.11
2019-04-29T07:02:38.775Z,9.10
2019-04-29T07:04:20.360Z,9.15
2019-04-29T07:05:57.413Z,9.16
2019-04-29T07:07:42.830Z,9.89
2019-04-29T07:09:17.844Z,10.26
2019-04-29T07:11:01.175Z,9.83
2019-04-29T07:12:37.196Z,9.99
2019-04-29T07:14:14.418Z,10.20
2019-04-29T07:15:56.935Z,10.20
2019-04-29T07:17:32.015Z,10.08
2019-04-29T07:19:07.157Z,10.17
2019-04-29T07:20:42.717Z,10.15
2019-04-29T07:22:27.395Z,10.15
2019-04-29T07:24:02.437Z,10.22
2019-04-29T07:25:40.310Z,10.48
2019-04-29T07:27:18.358Z,10.27
2019-04-29T07:28:56.713Z,10.46
2019-04-29T07:30:30.697Z,10.63
2019-04-29T07:32:09.268Z,10.86
2019-04-29T07:33:42.768Z,10.61
2019-04-29T07:35:18.253Z,10.22
2019-04-29T07:36:57.707Z,10.44
2019-04-29T07:38:41.107Z,10.53
2019-04-29T07:40:31.848Z,10.44
2019-04-29T07:42:11.279Z,10.12
2019-04-29T07:43:46.410Z,10.21
2019-04-29T07:45:44.067Z,10.10
2019-04-29T07:47:14.547Z,10.70
2019-04-29T07:49:00.897Z,11.16
2019-04-29T07:50:28.345Z,11.24
2019-04-29T07:52:09.803Z,11.21
2019-04-29T07:53:45.608Z,11.69
2019-04-29T07:55:26.129Z,11.26
2019-04-29T07:56:58.858Z,10.93
2019-04-29T07:58:37.236Z,11.05
2019-04-29T08:00:14.614Z,10.96
2019-04-29T08:01:50.110Z,11.35
2019-04-29T08:03:25.159Z,11.16
2019-04-29T08:05:06.012Z,11.05
2019-04-29T08:06:43.016Z,11.09
2019-04-29T08:08:21.314Z,11.01
2019-04-29T08:09:54.698Z,10.91
2019-04-29T08:11:30.240Z,10.59
2019-04-29T08:13:08.348Z,10.91
2019-04-29T08:14:44.413Z,11.05
2019-04-29T08:16:19.505Z,11.26
2019-04-29T08:18:05.885Z,11.43
2019-04-29T08:19:31.751Z,11.69
2019-04-29T08:21:10.285Z,11.91
2019-04-29T08:22:50.356Z,11.72
2019-04-29T08:24:29.089Z,11.78
2019-04-29T08:26:04.523Z,11.80
2019-04-29T08:27:43.439Z,11.66
2019-04-29T08:29:17.920Z,11.29
2019-04-29T08:30:54.982Z,11.17
2019-04-29T08:32:36.353Z,11.38
2019-04-29T08:34:12.081Z,11.35
2019-04-29T08:35:50.087Z,11.56
2019-04-29T08:37:25.398Z,11.70
2019-04-29T08:39:08.318Z,11.80
2019-04-29T08:40:39.473Z,12.12
2019-04-29T08:42:21.213Z,11.93
2019-04-29T08:44:16.130Z,12.20
2019-04-29T08:46:01.680Z,11.95
2019-04-29T08:47:45.095Z,11.87
2019-04-29T08:49:23.078Z,12.18
2019-04-29T08:50:58.185Z,13.06
2019-04-29T08:52:36.206Z,13.10
2019-04-29T08:54:16.063Z,12.91
2019-04-29T08:55:53.095Z,13.60
2019-04-29T08:57:31.854Z,14.21
2019-04-29T08:59:07.575Z,14.21
2019-04-29T09:00:44.316Z,14.13
2019-04-29T09:02:33.670Z,13.78
2019-04-29T09:04:05.648Z,13.18
2019-04-29T09:05:46.212Z,12.39
2019-04-29T09:07:22.103Z,12.09
2019-04-29T09:09:00.768Z,11.58
2019-04-29T09:10:42.959Z,11.15
2019-04-29T09:12:24.179Z,11.01
2019-04-29T09:14:02.640Z,11.37
2019-04-29T09:15:39.470Z,12.09
2019-04-29T09:17:20.660Z,12.06
2019-04-29T09:18:55.141Z,12.27
2019-04-29T09:20:31.111Z,12.67
2019-04-29T09:22:10.712Z,12.96
2019-04-29T09:23:45.845Z,13.52
2019-04-29T09:25:46.307Z,13.39
2019-04-29T09:27:26.348Z,13.27
2019-04-29T09:29:23.280Z,12.88
2019-04-29T09:30:58.327Z,12.68
2019-04-29T09:32:39.944Z,12.26
2019-04-29T09:34:19.875Z,11.86
2019-04-29T09:35:54.941Z,11.77
2019-04-29T09:37:31.244Z,11.59
2019-04-29T09:39:08.064Z,12.09
2019-04-29T09:40:49.930Z,11.91
2019-04-29T09:42:39.662Z,11.29
2019-04-29T09:44:35.279Z,11.72
2019-04-29T09:46:20.688Z,12.87
2019-04-29T09:47:58.480Z,13.20
2019-04-29T09:49:38.875Z,13.50
2019-04-29T09:51:18.248Z,13.46
2019-04-29T09:52:54.163Z,13.14
2019-04-29T09:54:29.415Z,12.30
2019-04-29T09:56:06.120Z,12.76
2019-04-29T09:57:51.132Z,12.41
2019-04-29T09:59:34.469Z,12.57
2019-04-29T10:01:33.234Z,13.28
2019-04-29T10:03:22.731Z,13.61
2019-04-29T10:05:38.162Z,13.23
2019-04-29T10:07:15.847Z,13.23
2019-04-29T10:08:52.285Z,14.46
2019-04-29T10:10:31.749Z,13.67
2019-04-29T10:12:12.305Z,13.89
2019-04-29T10:13:50.827Z,14.22
2019-04-29T10:15:45.129Z,14.41
2019-04-29T10:17:39.284Z,14.83
2019-04-29T10:19:33.510Z,15.11
2019-04-29T10:21:11.631Z,14.55
2019-04-29T10:22:50.191Z,14.60
2019-04-29T10:24:29.810Z,15.30
2019-04-29T10:26:27.310Z,15.35
2019-04-29T10:28:03.694Z,14.82
2019-04-29T10:29:44.462Z,14.39
2019-04-29T10:31:20.258Z,13.81
2019-04-29T10:33:07.785Z,13.61
2019-04-29T10:34:43.956Z,12.81
2019-04-29T10:36:26.312Z,13.49
2019-04-29T10:38:04.130Z,14.38
2019-04-29T10:39:46.092Z,15.05
2019-04-29T10:41:40.263Z,14.09
2019-04-29T10:43:39.141Z,14.03
2019-04-29T10:45:40.429Z,13.66
2019-04-29T10:47:34.289Z,13.32
2019-04-29T10:49:39.078Z,12.06
2019-04-29T10:51:13.332Z,12.25
2019-04-29T10:52:59.324Z,12.51
2019-04-29T10:54:34.678Z,11.94
2019-04-29T10:56:18.534Z,11.86
2019-04-29T10:57:51.484Z,11.89
2019-04-29T10:59:35.630Z,11.59
2019-04-29T11:02:13.654Z,11.71
2019-04-29T11:03:45.317Z,12.44
2019-04-29T11:05:28.454Z,12.82
2019-04-29T11:07:14.141Z,12.62
2019-04-29T11:09:13.885Z,12.16
2019-04-29T11:11:02.163Z,11.78
2019-04-29T11:12:30.511Z,11.64
2019-04-29T11:14:07.534Z,11.69
2019-04-29T11:15:44.940Z,12.24
2019-04-29T11:17:35.048Z,12.83
2019-04-29T11:19:12.239Z,13.33
2019-04-29T11:20:48.942Z,13.92
2019-04-29T11:22:28.410Z,14.05
2019-04-29T11:24:28.793Z,14.11
2019-04-29T11:26:23.117Z,13.31
2019-04-29T11:28:04.908Z,12.36
2019-04-29T11:29:41.880Z,12.38
2019-04-29T11:31:19.119Z,12.96
2019-04-29T11:33:18.247Z,13.11
2019-04-29T11:35:29.847Z,13.52
2019-04-29T11:37:13.744Z,13.84
2019-04-29T11:38:58.516Z,13.52
2019-04-29T11:40:45.063Z,13.59
2019-04-29T11:42:17.670Z,13.55
2019-04-29T11:43:54.311Z,14.43
2019-04-29T11:45:33.902Z,14.86
2019-04-29T11:47:06.675Z,14.34
2019-04-29T11:48:42.174Z,14.34
2019-04-29T11:50:32.879Z,13.67
2019-04-29T11:52:10.233Z,13.15
2019-04-29T11:53:46.483Z,12.60
2019-04-29T11:55:25.284Z,12.54
2019-04-29T11:57:03.008Z,12.63
2019-04-29T12:01:08.431Z,12.35
2019-04-29T12:02:51.320Z,12.10
2019-04-29T12:04:51.765Z,12.62
2019-04-29T12:06:37.159Z,13.13
2019-04-29T12:08:16.845Z,13.31
2019-04-29T12:09:50.692Z,12.66
2019-04-29T12:11:28.639Z,12.79
2019-04-29T12:13:11.128Z,12.69
2019-04-29T12:14:57.984Z,12.75
2019-04-29T12:16:58.271Z,12.91
2019-04-29T12:19:02.270Z,13.02
2019-04-29T12:20:54.322Z,13.10
2019-04-29T12:22:30.951Z,13.30
2019-04-29T12:24:09.444Z,13.21
2019-04-29T12:25:46.241Z,13.22
2019-04-29T12:27:24.296Z,13.41
2019-04-29T12:28:59.650Z,13.15
2019-04-29T12:30:41.615Z,13.49
2019-04-29T12:32:47.541Z,13.11
2019-04-29T12:34:45.128Z,13.00
2019-04-29T12:36:55.085Z,12.69
2019-04-29T12:38:48.774Z,13.05
2019-04-29T12:40:50.157Z,13.15
2019-04-29T12:42:48.509Z,12.77
2019-04-29T12:44:39.885Z,12.86
2019-04-29T12:46:28.456Z,13.20
2019-04-29T12:48:08.172Z,13.21
2019-04-29T12:49:48.218Z,13.43
2019-04-29T12:51:27.620Z,13.75
2019-04-29T12:53:07.131Z,13.55
2019-04-29T12:54:48.637Z,13.83
2019-04-29T12:56:37.061Z,13.88
2019-04-29T12:58:12.010Z,13.43
2019-04-29T13:00:07.655Z,13.43
2019-04-29T13:02:01.773Z,13.44
2019-04-29T13:03:50.041Z,13.23
2019-04-29T13:05:42.801Z,13.32
2019-04-29T13:07:36.965Z,13.11
2019-04-29T13:09:22.032Z,12.90
2019-04-29T13:11:03.522Z,12.88
2019-04-29T13:12:39.797Z,12.87
2019-04-29T13:14:21.737Z,12.84
2019-04-29T13:16:20.164Z,13.05
2019-04-29T13:18:23.480Z,13.12
2019-04-29T13:20:11.867Z,13.09
2019-04-29T13:21:49.989Z,13.67
2019-04-29T13:23:34.805Z,12.98
2019-04-29T13:25:06.643Z,13.07
2019-04-29T13:26:48.950Z,12.80
2019-04-29T13:28:34.345Z,13.00
2019-04-29T13:30:16.228Z,12.99
2019-04-29T13:31:50.472Z,12.84
2019-04-29T13:33:28.043Z,12.60
2019-04-29T13:35:10.546Z,12.64
2019-04-29T13:37:06.650Z,12.77
2019-04-29T13:38:51.394Z,12.59
2019-04-29T13:40:27.251Z,12.53
2019-04-29T13:42:09.026Z,12.45
2019-04-29T13:43:42.909Z,12.55
2019-04-29T13:45:25.261Z,12.70
2019-04-29T13:47:16.282Z,12.61
2019-04-29T13:49:18.264Z,12.81
2019-04-29T13:51:06.939Z,12.87
2019-04-29T13:52:53.860Z,13.06
2019-04-29T13:54:44.313Z,13.23
2019-04-29T13:56:35.020Z,13.11
2019-04-29T13:58:03.745Z,12.79
2019-04-29T14:00:00.881Z,13.06
2019-04-29T14:02:07.350Z,13.31
2019-04-29T14:03:52.879Z,13.36
2019-04-29T14:05:36.795Z,13.59
2019-04-29T14:07:14.171Z,13.42
2019-04-29T14:08:50.187Z,13.65
2019-04-29T14:10:37.659Z,13.44
2019-04-29T14:12:47.281Z,13.30
2019-04-29T14:13:51.000Z,13.38
2019-04-29T14:15:29.573Z,13.37
2019-04-29T14:17:26.013Z,13.11
2019-04-29T14:19:20.504Z,12.83
2019-04-29T14:20:59.904Z,12.91
2019-04-29T14:22:42.746Z,12.64
2019-04-29T14:24:25.451Z,12.86
2019-04-29T14:26:02.766Z,12.78
2019-04-29T14:27:38.268Z,12.71
2019-04-29T14:29:17.218Z,12.96
2019-04-29T14:30:56.522Z,13.01
2019-04-29T14:32:36.129Z,12.86
2019-04-29T14:34:19.886Z,12.66
2019-04-29T14:36:02.832Z,12.87
2019-04-29T14:37:38.546Z,12.61
2019-04-29T14:39:18.941Z,12.68
2019-04-29T14:40:54.195Z,12.79
2019-04-29T14:42:58.185Z,12.84
2019-04-29T14:44:51.922Z,12.88
2019-04-29T14:46:55.740Z,12.86
2019-04-29T14:48:42.678Z,12.77
2019-04-29T14:50:20.836Z,13.10
2019-04-29T14:51:59.638Z,13.15
2019-04-29T14:53:37.485Z,12.81
2019-04-29T14:55:20.197Z,12.90
2019-04-29T14:56:57.915Z,12.76
2019-04-29T14:58:33.028Z,12.55
2019-04-29T15:00:14.632Z,12.46
2019-04-29T15:02:16.421Z,12.34
2019-04-29T15:04:01.397Z,12.25
2019-04-29T15:05:38.553Z,12.16
2019-04-29T15:07:17.111Z,11.95
2019-04-29T15:08:52.777Z,12.12
2019-04-29T15:10:32.595Z,12.09
2019-04-29T15:12:24.433Z,12.13
2019-04-29T15:14:23.955Z,12.14
2019-04-29T15:16:09.684Z,12.04
2019-04-29T15:17:56.271Z,11.95
2019-04-29T15:20:03.134Z,11.84
2019-04-29T15:21:51.260Z,11.71
2019-04-29T15:23:29.254Z,11.65
2019-04-29T15:25:05.260Z,11.69
2019-04-29T15:26:45.029Z,11.66
2019-04-29T15:28:21.720Z,11.63
2019-04-29T15:29:58.586Z,11.57
2019-04-29T15:31:34.713Z,11.49
2019-04-29T15:33:10.189Z,11.46
2019-04-29T15:34:50.999Z,11.47
2019-04-29T15:39:10.840Z,11.40
2019-04-29T15:40:43.046Z,11.34
2019-04-29T15:42:21.785Z,11.27
2019-04-29T15:44:06.948Z,11.31
2019-04-29T15:45:40.513Z,11.29
2019-04-29T15:47:27.548Z,11.27
2019-04-29T15:49:05.587Z,11.20
2019-04-29T15:50:42.466Z,11.06
2019-04-29T15:52:27.683Z,10.85
2019-04-29T15:54:09.344Z,10.82
2019-04-29T15:55:45.807Z,10.69
2019-04-29T15:57:24.283Z,10.60
2019-04-29T15:59:20.252Z,10.46
2019-04-29T16:01:13.192Z,10.36
2019-04-29T16:03:03.044Z,10.37
2019-04-29T16:04:47.223Z,10.37
2019-04-29T16:06:46.027Z,10.32
2019-04-29T16:08:39.930Z,10.28
2019-04-29T16:10:34.042Z,10.24
2019-04-29T16:12:33.737Z,10.28
2019-04-29T16:14:13.392Z,10.32
2019-04-29T16:15:57.359Z,10.33
2019-04-29T16:17:37.941Z,10.32
2019-04-29T16:19:15.171Z,10.34
2019-04-29T16:20:59.064Z,10.29
2019-04-29T16:22:39.131Z,10.25
2019-04-29T16:24:26.017Z,10.13
2019-04-29T16:25:58.010Z,10.13
2019-04-29T16:27:33.060Z,10.11
2019-04-29T16:29:13.224Z,10.12
2019-04-29T16:30:48.383Z,10.22
2019-04-29T16:32:40.909Z,10.25
2019-04-29T16:34:16.427Z,10.10
2019-04-29T16:35:57.543Z,10.04
2019-04-29T16:37:34.743Z,9.94
2019-04-29T16:39:10.815Z,9.87
2019-04-29T16:40:57.131Z,9.86
2019-04-29T16:42:38.243Z,9.81
2019-04-29T16:46:17.178Z,9.79
2019-04-29T16:47:52.838Z,9.80
2019-04-29T16:49:31.468Z,9.81
2019-04-29T16:51:13.933Z,9.73
2019-04-29T16:52:44.629Z,9.67
2019-04-29T16:54:27.913Z,9.61
2019-04-29T16:56:01.425Z,9.66
2019-04-29T16:57:37.019Z,9.68
2019-04-29T16:59:14.501Z,9.65
2019-04-29T17:00:58.051Z,9.64
2019-04-29T17:02:38.485Z,9.63
2019-04-29T17:04:14.407Z,9.59
2019-04-29T17:05:50.030Z,9.51
2019-04-29T17:07:27.248Z,9.47
2019-04-29T17:09:24.031Z,9.48
2019-04-29T17:11:11.893Z,9.43
2019-04-29T17:12:51.508Z,9.29
2019-04-29T17:14:30.123Z,9.27
2019-04-29T17:16:06.774Z,9.17
2019-04-29T17:17:42.315Z,9.26
2019-04-29T17:19:17.817Z,9.26
2019-04-29T17:21:04.583Z,9.23
2019-04-29T17:22:43.305Z,9.22
2019-04-29T17:24:24.603Z,9.28
2019-04-29T17:26:00.845Z,9.24
2019-04-29T17:28:11.886Z,9.18
2019-04-29T17:30:03.352Z,9.15
2019-04-29T17:32:06.151Z,9.19
2019-04-29T17:35:19.117Z,9.78
2019-04-29T17:35:19.492Z,9.20
2019-04-29T17:35:35.451Z,9.17
2019-04-29T17:37:12.609Z,9.13
2019-04-29T17:38:51.910Z,9.09
2019-04-29T17:40:35.139Z,9.07
2019-04-29T17:42:10.608Z,9.02
2019-04-29T17:44:02.901Z,8.95
2019-04-29T17:45:51.338Z,8.88
2019-04-29T17:47:56.217Z,8.90
2019-04-29T17:49:55.134Z,8.85
2019-04-29T17:51:31.691Z,8.90
2019-04-29T17:53:17.566Z,8.90
2019-04-29T17:54:55.362Z,8.84
2019-04-29T17:57:25.393Z,8.85
2019-04-29T17:58:56.469Z,8.84
2019-04-29T18:00:59.408Z,8.82
2019-04-29T18:03:05.384Z,8.89
2019-04-29T18:04:55.989Z,8.83
2019-04-29T18:06:34.355Z,8.81
2019-04-29T18:08:20.396Z,8.83
2019-04-29T18:10:05.781Z,8.81
2019-04-29T18:11:50.383Z,8.83
2019-04-29T18:13:23.718Z,8.88
2019-04-29T18:14:57.240Z,8.88
2019-04-29T18:16:43.755Z,8.85
2019-04-29T18:18:28.140Z,8.81
2019-04-29T18:20:33.030Z,8.80
2019-04-29T18:22:24.866Z,8.79
2019-04-29T18:24:25.342Z,8.82
2019-04-29T18:26:11.329Z,8.72
2019-04-29T18:27:53.236Z,8.75
2019-04-29T18:29:29.320Z,8.71
2019-04-29T18:31:11.547Z,8.68
2019-04-29T18:32:50.016Z,8.69
2019-04-29T18:34:33.796Z,8.65
2019-04-29T18:36:19.082Z,8.66
2019-04-29T18:37:51.266Z,8.71
2019-04-29T18:39:31.490Z,8.68
2019-04-29T18:41:24.872Z,8.67
2019-04-29T18:43:04.997Z,8.68
2019-04-29T18:44:54.959Z,8.70
2019-04-29T18:46:30.766Z,8.68
2019-04-29T18:48:17.002Z,8.69
2019-04-29T18:49:48.169Z,8.63
2019-04-29T18:51:28.598Z,8.64
2019-04-29T18:53:06.752Z,8.62
2019-04-29T18:54:41.813Z,8.65
2019-04-29T18:56:21.989Z,8.65
2019-04-29T18:58:02.043Z,8.66
2019-04-29T18:59:38.011Z,8.69
2019-04-29T19:01:14.993Z,8.69
2019-04-29T19:02:56.917Z,8.74
2019-04-29T19:04:39.222Z,8.77
2019-04-29T19:06:19.429Z,8.75
2019-04-29T19:08:11.457Z,8.76
2019-04-29T19:09:37.596Z,8.79
2019-04-29T19:11:29.916Z,8.71
2019-04-29T19:13:00.269Z,8.72
2019-04-29T19:14:36.111Z,8.67
2019-04-29T19:16:13.060Z,8.67
2019-04-29T19:17:58.779Z,8.66
2019-04-29T19:19:30.690Z,8.67
2019-04-29T19:21:06.777Z,8.67
2019-04-29T19:22:44.054Z,8.64
2019-04-29T19:24:18.243Z,8.67
2019-04-29T19:25:54.344Z,8.66
2019-04-29T19:27:30.603Z,8.65
2019-04-29T19:29:09.475Z,8.67
2019-04-29T19:30:45.132Z,8.63
2019-04-29T19:32:23.239Z,8.65
2019-04-29T19:33:58.335Z,8.61
2019-04-29T19:35:39.012Z,8.56
2019-04-29T19:37:18.175Z,8.59
2019-04-29T19:38:57.960Z,8.56
2019-04-29T19:40:42.474Z,8.55
2019-04-29T19:42:28.359Z,8.55
2019-04-29T19:43:56.560Z,8.53
2019-04-29T19:45:33.309Z,8.56
2019-04-29T19:47:10.966Z,8.52
2019-04-29T19:48:46.704Z,8.51
2019-04-29T19:50:23.023Z,8.49
2019-04-29T19:52:01.859Z,8.52
2019-04-29T19:53:50.112Z,8.51
2019-04-29T19:55:27.811Z,8.45
2019-04-29T19:57:19.280Z,8.45
2019-04-29T19:59:10.501Z,8.45
2019-04-29T20:00:41.813Z,8.45
2019-04-29T20:02:22.046Z,8.43
2019-04-29T20:04:17.791Z,8.43
2019-04-29T20:06:08.157Z,8.46
2019-04-29T20:07:42.360Z,8.45
2019-04-29T20:09:22.614Z,8.42
2019-04-29T20:11:10.615Z,8.40
2019-04-29T20:12:53.066Z,8.39
2019-04-29T20:14:30.194Z,8.41
2019-04-29T20:16:24.807Z,8.37
2019-04-29T20:18:33.170Z,8.36
2019-04-29T20:20:21.460Z,8.32
2019-04-29T20:22:00.435Z,8.32
2019-04-29T20:23:39.265Z,8.31
2019-04-29T20:25:21.003Z,8.27
2019-04-29T20:26:56.538Z,8.27
2019-04-29T20:28:35.807Z,8.29
2019-04-29T20:30:17.606Z,8.25
2019-04-29T20:31:56.605Z,8.25
2019-04-29T20:33:33.111Z,8.24
2019-04-29T20:35:12.445Z,8.20
2019-04-29T20:36:47.691Z,8.19
2019-04-29T20:38:29.967Z,8.20
2019-04-29T20:40:03.266Z,8.19
2019-04-29T20:41:41.361Z,8.18
2019-04-29T20:43:20.912Z,8.14
2019-04-29T20:44:59.210Z,8.17
2019-04-29T20:46:45.521Z,8.17
2019-04-29T20:48:19.980Z,8.18
2019-04-29T20:49:58.569Z,8.10
2019-04-29T20:51:48.853Z,8.06
2019-04-29T20:53:25.639Z,8.04
2019-04-29T20:55:02.689Z,7.99
2019-04-29T20:56:40.530Z,8.00
2019-04-29T20:58:31.534Z,7.95
2019-04-29T21:00:06.493Z,7.96
2019-04-29T21:01:45.494Z,7.91
2019-04-29T21:03:27.878Z,7.93
2019-04-29T21:05:03.353Z,7.94
2019-04-29T21:09:16.800Z,7.85
2019-04-29T21:10:55.982Z,7.83
2019-04-29T21:12:48.176Z,7.82
2019-04-29T21:14:33.963Z,7.74
2019-04-29T21:16:16.381Z,7.77
2019-04-29T21:17:52.120Z,7.71
2019-04-29T21:19:32.343Z,7.68
2019-04-29T21:21:11.360Z,7.69
2019-04-29T21:22:52.440Z,7.71
2019-04-29T21:24:30.672Z,7.67
2019-04-29T21:26:08.906Z,7.70
2019-04-29T21:27:48.494Z,7.70
2019-04-29T21:29:27.410Z,7.74
2019-04-29T21:31:05.231Z,7.70
2019-04-29T21:32:45.460Z,7.71
2019-04-29T21:34:25.550Z,7.73
2019-04-29T21:36:15.454Z,7.71
2019-04-29T21:38:17.761Z,7.63
2019-04-29T21:40:17.133Z,7.61
2019-04-29T21:42:06.925Z,7.65
2019-04-29T21:44:00.944Z,7.60
2019-04-29T21:45:48.185Z,7.53
2019-04-29T21:47:22.248Z,7.54
2019-04-29T21:49:13.525Z,7.51
2019-04-29T21:50:49.796Z,7.52
2019-04-29T21:52:25.397Z,7.60
2019-04-29T21:54:00.648Z,7.55
2019-04-29T21:55:35.915Z,7.57
2019-04-29T21:57:18.522Z,7.48
2019-04-29T21:58:56.714Z,7.42
2019-04-29T22:00:32.550Z,7.43
2019-04-29T22:02:11.533Z,7.42
2019-04-29T22:03:47.144Z,7.40
2019-04-29T22:05:24.992Z,7.39
2019-04-29T22:07:04.807Z,7.44
2019-04-29T22:08:37.589Z,7.43
2019-04-29T22:10:12.936Z,7.47
2019-04-29T22:11:49.334Z,7.43
2019-04-29T22:13:30.709Z,7.41
2019-04-29T22:15:09.220Z,7.48
2019-04-29T22:16:47.555Z,7.48
2019-04-29T22:18:21.800Z,7.55