createdAt,value
2017-09-23T00:00:20.316Z,13.3
2017-09-23T00:01:21.351Z,13.3
2017-09-23T00:02:22.089Z,13.2
2017-09-23T00:03:23.096Z,13.3
2017-09-23T00:04:23.904Z,13.3
2017-09-23T00:05:24.819Z,13.3
2017-09-23T00:06:25.680Z,13.3
2017-09-23T00:07:26.500Z,13.4
2017-09-23T00:08:27.362Z,13.3
2017-09-23T00:09:28.183Z,13.4
2017-09-23T00:10:28.928Z,13.2
2017-09-23T00:11:29.705Z,13.2
2017-09-23T00:12:30.545Z,13.2
2017-09-23T00:13:31.470Z,13.3
2017-09-23T00:14:32.592Z,13.2
2017-09-23T00:15:33.451Z,13.2
2017-09-23T00:16:34.322Z,13.3
2017-09-23T00:17:35.172Z,13.2
2017-09-23T00:18:36.024Z,13.1
2017-09-23T00:19:36.935Z,13.1
2017-09-23T00:20:37.765Z,13.3
2017-09-23T00:21:38.705Z,13.3
2017-09-23T00:22:39.631Z,13.2
2017-09-23T00:23:40.456Z,13.1
2017-09-23T00:24:41.185Z,13.1
2017-09-23T00:25:42.206Z,13.1
2017-09-23T00:26:43.061Z,13.1
2017-09-23T00:27:43.765Z,13.1
2017-09-23T00:28:44.581Z,13.0
2017-09-23T00:29:45.346Z,13.1
2017-09-23T00:30:46.049Z,13.0
2017-09-23T00:31:46.846Z,13.0
2017-09-23T00:32:47.583Z,13.1
2017-09-23T00:33:48.526Z,13.1
2017-09-23T00:34:49.350Z,13.1
2017-09-23T00:35:50.070Z,13.1
2017-09-23T00:36:50.825Z,13.1
2017-09-23T00:37:51.710Z,12.9
2017-09-23T00:38:52.557Z,12.9
2017-09-23T00:39:53.769Z,12.8
2017-09-23T00:40:54.506Z,12.9
2017-09-23T00:41:55.321Z,12.8
2017-09-23T00:42:56.368Z,12.8
2017-09-23T00:43:57.608Z,12.8
2017-09-23T00:44:58.380Z,12.9
2017-09-23T00:45:59.144Z,12.9
2017-09-23T00:46:59.905Z,12.9
2017-09-23T00:48:00.999Z,12.9
2017-09-23T00:49:01.817Z,12.9
2017-09-23T00:50:02.662Z,12.9
2017-09-23T00:51:03.399Z,12.9
2017-09-23T00:52:04.177Z,12.9
2017-09-23T00:53:04.924Z,12.7
2017-09-23T00:54:05.865Z,12.8
2017-09-23T00:55:06.653Z,12.8
2017-09-23T00:56:07.478Z,12.8
2017-09-23T00:57:08.333Z,12.7
2017-09-23T00:58:09.134Z,12.7
2017-09-23T00:59:09.981Z,12.7
2017-09-23T01:00:10.816Z,12.8
2017-09-23T01:01:11.648Z,12.8
2017-09-23T01:02:12.481Z,12.7
2017-09-23T01:03:13.341Z,12.8
2017-09-23T01:04:14.120Z,12.8
2017-09-23T01:05:14.941Z,12.8
2017-09-23T01:06:15.768Z,12.8
2017-09-23T01:07:16.601Z,12.8
2017-09-23T01:08:17.389Z,12.8
2017-09-23T01:09:18.244Z,12.7
2017-09-23T01:10:18.973Z,12.6
2017-09-23T01:11:19.867Z,12.7
2017-09-23T01:12:20.696Z,12.6
2017-09-23T01:13:21.526Z,12.6
2017-09-23T01:14:22.490Z,12.5
2017-09-23T01:15:23.329Z,12.5
2017-09-23T01:16:24.514Z,12.6
2017-09-23T01:17:25.349Z,12.5
2017-09-23T01:18:26.113Z,12.4
2017-09-23T01:19:27.034Z,12.4
2017-09-23T01:20:27.844Z,12.4
2017-09-23T01:21:28.688Z,12.5
2017-09-23T01:22:29.401Z,12.4
2017-09-23T01:23:30.142Z,12.3
2017-09-23T01:24:30.982Z,12.4
2017-09-23T01:25:31.864Z,12.5
2017-09-23T01:26:32.546Z,12.5
2017-09-23T01:27:33.404Z,12.3
2017-09-23T01:28:34.159Z,12.3
2017-09-23T01:29:34.916Z,12.3
2017-09-23T01:30:35.846Z,12.3
2017-09-23T01:31:36.639Z,12.4
2017-09-23T01:32:37.352Z,12.3
2017-09-23T01:33:38.161Z,12.3
2017-09-23T01:34:38.989Z,12.3
2017-09-23T01:35:39.679Z,12.3
2017-09-23T01:36:40.453Z,12.2
2017-09-23T01:37:41.218Z,12.3
2017-09-23T01:38:41.892Z,12.3
2017-09-23T01:39:42.607Z,12.3
2017-09-23T01:40:43.418Z,12.3
2017-09-23T01:41:44.148Z,12.4
2017-09-23T01:42:45.248Z,12.3
2017-09-23T01:43:45.967Z,12.3
2017-09-23T01:44:46.742Z,12.2
2017-09-23T01:45:47.583Z,12.3
2017-09-23T01:46:48.318Z,12.2
2017-09-23T01:47:49.061Z,12.2
2017-09-23T01:48:50.475Z,12.3
2017-09-23T01:49:51.201Z,12.2
2017-09-23T01:50:51.943Z,12.2
2017-09-23T01:51:52.673Z,12.2
2017-09-23T01:52:53.438Z,12.2
2017-09-23T01:53:54.250Z,12.3
2017-09-23T01:54:55.058Z,12.4
2017-09-23T01:55:56.155Z,12.4
2017-09-23T01:56:56.947Z,12.4
2017-09-23T01:57:57.672Z,12.2
2017-09-23T01:58:58.423Z,12.2
2017-09-23T01:59:59.273Z,12.3
2017-09-23T02:01:00.114Z,12.3
2017-09-23T02:02:01.183Z,12.3
2017-09-23T02:03:01.923Z,12.3
2017-09-23T02:04:02.622Z,12.4
2017-09-23T02:05:03.373Z,12.3
2017-09-23T02:06:04.114Z,12.3
2017-09-23T02:07:04.871Z,12.2
2017-09-23T02:08:05.618Z,12.3
2017-09-23T02:09:06.771Z,12.2
2017-09-23T02:10:07.568Z,12.2
2017-09-23T02:11:08.644Z,12.2
2017-09-23T02:12:09.333Z,12.2
2017-09-23T02:13:10.347Z,12.2
2017-09-23T02:14:11.065Z,12.2
2017-09-23T02:15:11.926Z,12.2
2017-09-23T02:16:12.658Z,12.2
2017-09-23T02:17:13.514Z,12.2
2017-09-23T02:18:14.523Z,12.2
2017-09-23T02:19:15.302Z,12.2
2017-09-23T02:20:16.191Z,12.1
2017-09-23T02:21:16.988Z,12.2
2017-09-23T02:22:17.726Z,12.1
2017-09-23T02:23:18.681Z,12.2
2017-09-23T02:24:19.461Z,12.1
2017-09-23T02:25:20.274Z,12.2
2017-09-23T02:26:21.076Z,12.1
2017-09-23T02:27:21.921Z,12.1
2017-09-23T02:28:22.801Z,12.1
2017-09-23T02:29:23.556Z,12.1
2017-09-23T02:30:24.971Z,12.1
2017-09-23T02:31:25.840Z,12.0
2017-09-23T02:32:26.867Z,12.0
2017-09-23T02:33:27.783Z,12.1
2017-09-23T02:34:28.556Z,12.2
2017-09-23T02:35:29.396Z,12.2
2017-09-23T02:36:30.194Z,12.1
2017-09-23T02:37:30.934Z,12.1
2017-09-23T02:38:31.723Z,12.0
2017-09-23T02:39:32.417Z,11.9
2017-09-23T02:40:33.290Z,12.0
2017-09-23T02:41:34.033Z,11.9
2017-09-23T02:42:34.738Z,11.9
2017-09-23T02:43:35.481Z,12.0
2017-09-23T02:44:36.299Z,11.9
2017-09-23T02:45:37.194Z,11.8
2017-09-23T02:46:37.900Z,11.7
2017-09-23T02:47:38.581Z,11.8
2017-09-23T02:48:39.345Z,11.8
2017-09-23T02:49:40.110Z,11.8
2017-09-23T02:51:56.338Z,12.0
2017-09-23T02:52:57.091Z,12.0
2017-09-23T02:53:57.822Z,11.9
2017-09-23T02:54:58.566Z,11.9
2017-09-23T02:55:59.284Z,11.9
2017-09-23T02:57:00.380Z,11.9
2017-09-23T02:58:01.145Z,12.0
2017-09-23T02:59:01.876Z,11.9
2017-09-23T03:00:02.667Z,11.9
2017-09-23T03:01:03.494Z,11.9
2017-09-23T03:02:04.238Z,12.0
2017-09-23T03:03:04.972Z,11.9
2017-09-23T03:04:05.776Z,11.9
2017-09-23T03:05:06.459Z,12.0
2017-09-23T03:06:07.224Z,12.0
2017-09-23T03:07:07.969Z,12.0
2017-09-23T03:08:08.659Z,12.0
2017-09-23T03:09:09.435Z,11.9
2017-09-23T03:10:10.224Z,11.9
2017-09-23T03:11:10.979Z,11.9
2017-09-23T03:12:11.763Z,11.9
2017-09-23T03:13:12.661Z,11.8
2017-09-23T03:14:13.342Z,11.9
2017-09-23T03:15:14.160Z,11.9
2017-09-23T03:16:14.988Z,11.9
2017-09-23T03:17:15.650Z,11.9
2017-09-23T03:18:16.676Z,11.9
2017-09-23T03:19:17.498Z,11.9
2017-09-23T03:20:18.291Z,11.9
2017-09-23T03:21:19.115Z,12.0
2017-09-23T03:22:19.985Z,12.0
2017-09-23T03:23:20.741Z,12.1
2017-09-23T03:24:21.614Z,12.0
2017-09-23T03:25:22.505Z,12.0
2017-09-23T03:26:23.266Z,11.9
2017-09-23T03:27:24.075Z,12.0
2017-09-23T03:28:24.831Z,11.9
2017-09-23T03:29:25.606Z,12.0
2017-09-23T03:30:26.434Z,12.0
2017-09-23T03:31:27.198Z,12.0
2017-09-23T03:32:28.010Z,12.0
2017-09-23T03:33:28.851Z,12.1
2017-09-23T03:34:29.648Z,11.9
2017-09-23T03:35:30.384Z,11.9
2017-09-23T03:36:31.289Z,12.0
2017-09-23T03:37:32.023Z,11.9
2017-09-23T03:38:32.772Z,12.0
2017-09-23T03:39:33.606Z,12.0
2017-09-23T03:40:34.330Z,12.1
2017-09-23T03:41:35.149Z,12.2
2017-09-23T03:42:35.994Z,12.2
2017-09-23T03:43:36.872Z,12.2
2017-09-23T03:44:37.599Z,12.1
2017-09-23T03:45:38.341Z,12.2
2017-09-23T03:46:39.163Z,12.1
2017-09-23T03:47:39.967Z,12.1
2017-09-23T03:48:40.717Z,12.1
2017-09-23T03:49:41.543Z,12.2
2017-09-23T03:50:42.410Z,12.2
2017-09-23T03:51:43.857Z,12.2
2017-09-23T03:52:44.669Z,12.3
2017-09-23T03:53:45.695Z,12.3
2017-09-23T03:54:46.484Z,12.4
2017-09-23T03:55:47.237Z,12.3
2017-09-23T03:56:48.174Z,12.3
2017-09-23T03:57:48.946Z,12.3
2017-09-23T03:58:49.782Z,12.2
2017-09-23T03:59:50.586Z,12.3
2017-09-23T04:00:51.369Z,12.2
2017-09-23T04:01:52.170Z,12.2
2017-09-23T04:02:52.955Z,12.2
2017-09-23T04:03:53.709Z,12.2
2017-09-23T04:04:54.446Z,12.1
2017-09-23T04:05:55.233Z,12.2
2017-09-23T04:06:55.976Z,12.1
2017-09-23T04:07:56.884Z,12.1
2017-09-23T04:08:57.751Z,12.1
2017-09-23T04:09:58.567Z,12.2
2017-09-23T04:10:59.404Z,12.1
2017-09-23T04:12:00.463Z,12.1
2017-09-23T04:13:01.403Z,12.2
2017-09-23T04:14:02.400Z,12.2
2017-09-23T04:15:03.182Z,12.2
2017-09-23T04:16:03.946Z,12.2
2017-09-23T04:17:04.636Z,12.2
2017-09-23T04:19:20.976Z,12.1
2017-09-23T04:20:21.790Z,12.2
2017-09-23T04:21:22.649Z,12.1
2017-09-23T04:22:23.531Z,12.0
2017-09-23T04:23:24.244Z,12.1
2017-09-23T04:24:24.988Z,11.9
2017-09-23T04:25:25.713Z,11.9
2017-09-23T04:26:26.739Z,11.9
2017-09-23T04:27:27.432Z,11.9
2017-09-23T04:28:28.214Z,11.8
2017-09-23T04:29:28.961Z,11.9
2017-09-23T04:30:29.729Z,11.8
2017-09-23T04:31:30.599Z,11.8
2017-09-23T04:32:31.339Z,11.8
2017-09-23T04:33:32.156Z,11.8
2017-09-23T04:34:32.982Z,11.8
2017-09-23T04:35:33.825Z,11.7
2017-09-23T04:36:34.897Z,11.7
2017-09-23T04:37:35.822Z,11.6
2017-09-23T04:38:36.746Z,11.7
2017-09-23T04:39:37.565Z,11.6
2017-09-23T04:40:38.620Z,11.7
2017-09-23T04:41:39.384Z,11.7
2017-09-23T04:42:40.346Z,11.7
2017-09-23T04:43:41.098Z,11.8
2017-09-23T04:44:41.887Z,11.8
2017-09-23T04:45:42.691Z,11.7
2017-09-23T04:46:43.502Z,11.7
2017-09-23T04:47:44.538Z,11.6
2017-09-23T04:48:45.327Z,11.4
2017-09-23T04:49:46.221Z,11.5
2017-09-23T04:50:47.216Z,11.5
2017-09-23T04:51:48.200Z,11.4
2017-09-23T04:52:49.293Z,11.4
2017-09-23T04:53:50.024Z,11.5
2017-09-23T04:54:50.723Z,11.5
2017-09-23T04:55:51.515Z,11.4
2017-09-23T04:56:52.185Z,11.5
2017-09-23T04:57:52.982Z,11.5
2017-09-23T04:58:53.796Z,11.5
2017-09-23T04:59:54.555Z,11.5
2017-09-23T05:00:55.392Z,11.5
2017-09-23T05:01:56.205Z,11.5
2017-09-23T05:02:57.093Z,11.6
2017-09-23T05:03:57.920Z,11.5
2017-09-23T05:04:58.714Z,11.5
2017-09-23T05:05:59.610Z,11.5
2017-09-23T05:07:00.475Z,11.5
2017-09-23T05:08:01.288Z,11.4
2017-09-23T05:09:02.050Z,11.4
2017-09-23T05:11:19.114Z,11.4
2017-09-23T05:12:19.901Z,11.3
2017-09-23T05:13:20.663Z,11.4
2017-09-23T05:14:21.449Z,11.5
2017-09-23T05:15:22.232Z,11.5
2017-09-23T05:16:23.057Z,11.3
2017-09-23T05:17:24.141Z,11.4
2017-09-23T05:18:24.956Z,11.3
2017-09-23T05:19:25.812Z,11.3
2017-09-23T05:20:26.633Z,11.3
2017-09-23T05:21:27.409Z,11.4
2017-09-23T05:22:28.091Z,11.4
2017-09-23T05:23:29.046Z,11.5
2017-09-23T05:24:29.828Z,11.4
2017-09-23T05:25:31.261Z,11.5
2017-09-23T05:26:32.064Z,11.5
2017-09-23T05:27:32.780Z,11.5
2017-09-23T05:28:33.762Z,11.5
2017-09-23T05:29:34.589Z,11.5
2017-09-23T05:30:35.312Z,11.6
2017-09-23T05:31:36.244Z,11.6
2017-09-23T05:32:36.998Z,11.6
2017-09-23T05:33:37.744Z,11.6
2017-09-23T05:34:38.525Z,11.7
2017-09-23T05:35:39.379Z,11.7
2017-09-23T05:36:40.258Z,11.5
2017-09-23T05:37:41.143Z,11.6
2017-09-23T05:38:41.902Z,11.6
2017-09-23T05:39:42.745Z,11.6
2017-09-23T05:40:43.487Z,11.7
2017-09-23T05:41:44.196Z,11.7
2017-09-23T05:42:44.964Z,11.8
2017-09-23T05:43:46.166Z,11.8
2017-09-23T05:44:46.920Z,11.9
2017-09-23T05:45:47.681Z,11.9
2017-09-23T05:46:48.494Z,12.0
2017-09-23T05:47:49.252Z,11.9
2017-09-23T05:48:50.118Z,12.0
2017-09-23T05:49:50.885Z,12.0
2017-09-23T05:50:51.654Z,12.0
2017-09-23T05:51:52.397Z,12.0
2017-09-23T05:52:53.203Z,11.9
2017-09-23T05:53:54.036Z,11.9
2017-09-23T05:54:54.874Z,11.9
2017-09-23T05:55:55.713Z,11.9
2017-09-23T05:56:56.692Z,12.0
2017-09-23T05:57:57.515Z,12.0
2017-09-23T05:58:58.320Z,12.1
2017-09-23T05:59:59.121Z,12.2
2017-09-23T06:00:59.997Z,12.1
2017-09-23T06:02:01.224Z,12.1
2017-09-23T06:03:01.989Z,12.1
2017-09-23T06:04:02.768Z,11.9
2017-09-23T06:05:03.606Z,11.8
2017-09-23T06:06:04.439Z,11.7
2017-09-23T06:07:05.371Z,11.6
2017-09-23T06:08:06.823Z,11.5
2017-09-23T06:09:07.610Z,11.5
2017-09-23T06:10:08.474Z,11.5
2017-09-23T06:11:09.393Z,11.6
2017-09-23T06:12:10.299Z,11.6
2017-09-23T06:13:11.236Z,11.6
2017-09-23T06:14:12.007Z,11.8
2017-09-23T06:15:13.043Z,11.9
2017-09-23T06:16:13.931Z,11.9
2017-09-23T06:17:14.819Z,11.9
2017-09-23T06:18:15.594Z,12.0
2017-09-23T06:19:16.409Z,11.9
2017-09-23T06:20:17.335Z,12.1
2017-09-23T06:21:18.132Z,12.1
2017-09-23T06:22:18.951Z,12.1
2017-09-23T06:23:19.695Z,12.2
2017-09-23T06:24:20.433Z,12.2
2017-09-23T06:25:21.265Z,12.2
2017-09-23T06:26:22.056Z,12.2
2017-09-23T06:27:22.860Z,12.2
2017-09-23T06:28:23.664Z,12.3
2017-09-23T06:29:24.498Z,12.2
2017-09-23T06:30:25.531Z,12.3
2017-09-23T06:31:26.313Z,12.3
2017-09-23T06:32:27.079Z,12.2
2017-09-23T06:33:27.947Z,12.3
2017-09-23T06:34:28.661Z,12.3
2017-09-23T06:35:30.305Z,12.4
2017-09-23T06:36:30.991Z,12.4
2017-09-23T06:37:31.817Z,12.3
2017-09-23T06:38:32.576Z,12.1
2017-09-23T06:39:33.472Z,12.1
2017-09-23T06:40:34.360Z,11.8
2017-09-23T06:41:35.142Z,11.9
2017-09-23T06:42:35.857Z,12.1
2017-09-23T06:43:36.590Z,12.1
2017-09-23T06:44:37.479Z,12.1
2017-09-23T06:45:38.349Z,12.2
2017-09-23T06:46:39.111Z,12.3
2017-09-23T06:47:39.964Z,12.4
2017-09-23T06:48:40.741Z,12.3
2017-09-23T06:49:41.571Z,12.4
2017-09-23T06:50:42.435Z,12.5
2017-09-23T06:51:43.233Z,12.6
2017-09-23T06:52:43.970Z,12.5
2017-09-23T06:53:44.700Z,12.5
2017-09-23T06:54:45.624Z,12.6
2017-09-23T06:55:46.400Z,12.4
2017-09-23T06:56:47.197Z,12.4
2017-09-23T06:57:47.986Z,12.4
2017-09-23T06:58:48.787Z,12.4
2017-09-23T06:59:49.553Z,12.4
2017-09-23T07:00:50.956Z,12.4
2017-09-23T07:01:51.759Z,12.5
2017-09-23T07:02:52.492Z,12.6
2017-09-23T07:03:53.289Z,12.7
2017-09-23T07:04:54.085Z,13.0
2017-09-23T07:05:54.820Z,13.2
2017-09-23T07:06:55.752Z,13.2
2017-09-23T07:07:56.510Z,13.3
2017-09-23T07:08:57.533Z,13.5
2017-09-23T07:09:58.408Z,13.6
2017-09-23T07:10:59.216Z,13.5
2017-09-23T07:12:00.072Z,13.6
2017-09-23T07:13:00.781Z,13.5
2017-09-23T07:14:01.760Z,13.4
2017-09-23T07:15:02.603Z,13.4
2017-09-23T07:16:03.509Z,13.4
2017-09-23T07:17:04.211Z,13.3
2017-09-23T07:18:04.966Z,13.3
2017-09-23T07:19:05.738Z,13.5
2017-09-23T07:20:06.502Z,13.5
2017-09-23T07:21:07.320Z,13.4
2017-09-23T07:22:08.455Z,13.4
2017-09-23T07:23:09.339Z,13.5
2017-09-23T07:24:10.099Z,13.6
2017-09-23T07:25:10.902Z,13.6
2017-09-23T07:26:11.768Z,13.7
2017-09-23T07:27:13.471Z,13.7
2017-09-23T07:28:14.219Z,13.7
2017-09-23T07:29:15.061Z,13.7
2017-09-23T07:30:15.829Z,13.7
2017-09-23T07:31:16.646Z,13.7
2017-09-23T07:32:17.369Z,13.6
2017-09-23T07:33:18.218Z,13.5
2017-09-23T07:34:19.083Z,13.5
2017-09-23T07:35:19.899Z,13.4
2017-09-23T07:36:20.700Z,13.3
2017-09-23T07:37:21.616Z,13.3
2017-09-23T07:38:22.576Z,13.4
2017-09-23T07:39:23.369Z,13.3
2017-09-23T07:40:24.143Z,13.2
2017-09-23T07:41:24.959Z,13.3
2017-09-23T07:42:25.699Z,13.3
2017-09-23T07:43:26.477Z,13.3
2017-09-23T07:44:27.298Z,13.2
2017-09-23T07:45:28.460Z,13.2
2017-09-23T07:46:29.160Z,13.3
2017-09-23T07:47:30.007Z,13.3
2017-09-23T07:48:30.761Z,13.2
2017-09-23T07:49:31.541Z,12.9
2017-09-23T07:50:32.288Z,13.0
2017-09-23T07:51:33.174Z,13.1
2017-09-23T07:52:33.909Z,13.1
2017-09-23T07:53:34.725Z,13.1
2017-09-23T07:54:35.539Z,13.2
2017-09-23T07:55:36.214Z,13.3
2017-09-23T07:56:37.039Z,13.5
2017-09-23T07:57:37.834Z,13.4
2017-09-23T07:58:38.953Z,13.5
2017-09-23T07:59:39.805Z,13.6
2017-09-23T08:00:40.761Z,13.7
2017-09-23T08:01:41.642Z,13.8
2017-09-23T08:02:42.666Z,13.6
2017-09-23T08:03:43.661Z,13.6
2017-09-23T08:04:44.605Z,13.8
2017-09-23T08:05:45.714Z,13.8
2017-09-23T08:06:47.228Z,13.5
2017-09-23T08:07:47.949Z,13.7
2017-09-23T08:08:48.734Z,13.4
2017-09-23T08:09:49.626Z,13.2
2017-09-23T08:10:50.587Z,13.1
2017-09-23T08:11:51.344Z,13.1
2017-09-23T08:12:52.188Z,13.1
2017-09-23T08:13:53.541Z,13.1
2017-09-23T08:14:54.224Z,13.1
2017-09-23T08:15:54.957Z,13.2
2017-09-23T08:16:55.634Z,13.3
2017-09-23T08:17:56.362Z,13.4
2017-09-23T08:18:57.139Z,13.5
2017-09-23T08:19:58.026Z,13.5
2017-09-23T08:20:58.682Z,13.5
2017-09-23T08:21:59.473Z,13.5
2017-09-23T08:23:00.204Z,13.5
2017-09-23T08:24:00.956Z,13.7
2017-09-23T08:25:01.754Z,13.8
2017-09-23T08:26:02.484Z,13.7
2017-09-23T08:27:03.253Z,13.7
2017-09-23T08:28:04.001Z,13.8
2017-09-23T08:29:04.719Z,13.8
2017-09-23T08:30:05.489Z,13.8
2017-09-23T08:31:06.207Z,13.8
2017-09-23T08:32:06.992Z,14.0
2017-09-23T08:33:07.669Z,14.0
2017-09-23T08:34:08.628Z,14.1
2017-09-23T08:35:09.442Z,14.1
2017-09-23T08:36:10.316Z,14.0
2017-09-23T08:37:10.977Z,14.1
2017-09-23T08:38:11.908Z,14.0
2017-09-23T08:39:12.676Z,14.0
2017-09-23T08:40:13.487Z,14.1
2017-09-23T08:41:14.311Z,14.3
2017-09-23T08:42:15.027Z,14.3
2017-09-23T08:43:15.742Z,14.4
2017-09-23T08:44:16.467Z,14.6
2017-09-23T08:45:17.287Z,14.6
2017-09-23T08:46:18.178Z,14.6
2017-09-23T08:47:19.140Z,14.8
2017-09-23T08:48:19.825Z,14.8
2017-09-23T08:49:20.525Z,14.9
2017-09-23T08:50:21.236Z,14.9
2017-09-23T08:51:22.003Z,15.0
2017-09-23T08:52:22.794Z,15.0
2017-09-23T08:53:23.521Z,15.0
2017-09-23T08:54:24.240Z,14.8
2017-09-23T08:55:25.036Z,14.6
2017-09-23T08:56:25.738Z,14.6
2017-09-23T08:57:26.479Z,14.7
2017-09-23T08:58:27.189Z,14.6
2017-09-23T08:59:27.961Z,14.5
2017-09-23T09:00:28.660Z,14.5
2017-09-23T09:01:29.344Z,14.7
2017-09-23T09:02:30.127Z,14.6
2017-09-23T09:03:30.933Z,14.7
2017-09-23T09:04:31.723Z,14.8
2017-09-23T09:05:32.391Z,14.9
2017-09-23T09:06:33.111Z,15.0
2017-09-23T09:07:33.914Z,15.0
2017-09-23T09:08:34.664Z,15.0
2017-09-23T09:09:35.484Z,15.2
2017-09-23T09:10:36.317Z,15.3
2017-09-23T09:11:37.363Z,15.3
2017-09-23T09:12:38.066Z,15.3
2017-09-23T09:13:38.949Z,15.4
2017-09-23T09:14:40.093Z,15.6
2017-09-23T09:15:40.971Z,15.3
2017-09-23T09:16:42.437Z,15.2
2017-09-23T09:17:43.123Z,15.2
2017-09-23T09:18:43.975Z,15.1
2017-09-23T09:19:44.723Z,15.1
2017-09-23T09:20:45.482Z,15.2
2017-09-23T09:21:46.208Z,15.4
2017-09-23T09:22:46.945Z,15.5
2017-09-23T09:23:47.756Z,15.7
2017-09-23T09:24:48.484Z,15.7
2017-09-23T09:25:49.189Z,15.9
2017-09-23T09:26:49.939Z,15.9
2017-09-23T09:27:50.629Z,15.8
2017-09-23T09:28:51.389Z,15.8
2017-09-23T09:29:52.183Z,15.6
2017-09-23T09:30:53.234Z,15.5
2017-09-23T09:31:53.948Z,15.3
2017-09-23T09:32:55.019Z,15.4
2017-09-23T09:33:55.777Z,15.4
2017-09-23T09:34:56.748Z,15.6
2017-09-23T09:35:57.476Z,15.7
2017-09-23T09:36:58.213Z,15.7
2017-09-23T09:37:59.139Z,15.7
2017-09-23T09:39:00.653Z,15.8
2017-09-23T09:40:01.360Z,15.8
2017-09-23T09:41:02.215Z,15.8
2017-09-23T09:42:02.931Z,15.6
2017-09-23T09:43:03.728Z,15.6
2017-09-23T09:44:04.600Z,15.6
2017-09-23T09:45:05.311Z,15.6
2017-09-23T09:46:06.056Z,15.7
2017-09-23T09:47:06.832Z,15.7
2017-09-23T09:48:07.556Z,15.7
2017-09-23T09:49:08.301Z,15.7
2017-09-23T09:50:09.078Z,15.6
2017-09-23T09:51:09.828Z,15.5
2017-09-23T09:52:10.596Z,15.5
2017-09-23T09:53:11.365Z,15.6
2017-09-23T09:54:12.412Z,15.7
2017-09-23T09:55:13.145Z,15.6
2017-09-23T09:56:14.000Z,15.6
2017-09-23T09:57:14.734Z,15.6
2017-09-23T09:58:15.542Z,15.5
2017-09-23T09:59:16.274Z,15.5
2017-09-23T10:00:17.037Z,15.4
2017-09-23T10:01:17.834Z,15.5
2017-09-23T10:02:18.548Z,15.6
2017-09-23T10:03:19.311Z,15.6
2017-09-23T10:04:20.285Z,15.8
2017-09-23T10:05:21.056Z,16.0
2017-09-23T10:06:21.748Z,16.0
2017-09-23T10:07:22.510Z,16.0
2017-09-23T10:08:23.643Z,16.1
2017-09-23T10:09:24.332Z,16.2
2017-09-23T10:10:25.091Z,16.3
2017-09-23T10:11:25.909Z,16.3
2017-09-23T10:12:26.636Z,16.3
2017-09-23T10:13:27.601Z,16.2
2017-09-23T10:14:28.344Z,16.1
2017-09-23T10:15:29.161Z,16.1
2017-09-23T10:16:30.127Z,16.2
2017-09-23T10:17:30.930Z,16.4
2017-09-23T10:18:31.765Z,16.4
2017-09-23T10:19:32.472Z,16.5
2017-09-23T10:20:33.393Z,16.6
2017-09-23T10:21:34.077Z,16.7
2017-09-23T10:22:34.803Z,16.9
2017-09-23T10:23:35.623Z,16.9
2017-09-23T10:24:36.393Z,16.9
2017-09-23T10:25:37.165Z,17.0
2017-09-23T10:26:37.953Z,17.0
2017-09-23T10:27:38.678Z,17.0
2017-09-23T10:28:39.544Z,17.2
2017-09-23T10:29:40.343Z,17.3
2017-09-23T10:30:41.225Z,17.4
2017-09-23T10:31:42.200Z,17.4
2017-09-23T10:32:43.123Z,17.5
2017-09-23T10:33:43.820Z,17.7
2017-09-23T10:34:44.565Z,17.4
2017-09-23T10:35:45.357Z,17.5
2017-09-23T10:36:50.267Z,17.5
2017-09-23T10:37:48.204Z,17.5
2017-09-23T10:38:49.086Z,17.4
2017-09-23T10:39:49.866Z,17.4
2017-09-23T10:40:50.889Z,17.4
2017-09-23T10:41:51.724Z,17.4
2017-09-23T10:42:52.584Z,17.6
2017-09-23T10:43:53.322Z,17.5
2017-09-23T10:44:54.134Z,17.6
2017-09-23T10:45:54.883Z,17.7
2017-09-23T10:46:55.632Z,17.7
2017-09-23T10:47:56.498Z,17.6
2017-09-23T10:48:57.398Z,17.8
2017-09-23T10:49:58.077Z,18.0
2017-09-23T10:50:58.852Z,18.2
2017-09-23T10:51:59.620Z,18.3
2017-09-23T10:53:00.327Z,18.3
2017-09-23T10:54:01.101Z,18.6
2017-09-23T10:55:01.894Z,18.5
2017-09-23T10:56:02.601Z,18.7
2017-09-23T10:57:03.451Z,18.7
2017-09-23T10:58:04.269Z,18.6
2017-09-23T10:59:05.030Z,18.7
2017-09-23T11:00:05.952Z,18.7
2017-09-23T11:01:06.701Z,18.6
2017-09-23T11:02:07.385Z,18.7
2017-09-23T11:03:08.127Z,18.8
2017-09-23T11:04:08.892Z,18.8
2017-09-23T11:05:09.899Z,18.8
2017-09-23T11:06:10.629Z,19.0
2017-09-23T11:07:11.343Z,19.1
2017-09-23T11:08:12.065Z,19.2
2017-09-23T11:09:13.827Z,19.3
2017-09-23T11:10:14.546Z,19.4
2017-09-23T11:11:15.294Z,19.3
2017-09-23T11:12:16.010Z,19.3
2017-09-23T11:13:21.208Z,19.4
2017-09-23T11:14:18.674Z,19.3
2017-09-23T11:15:19.867Z,19.4
2017-09-23T11:16:20.801Z,19.4
2017-09-23T11:17:21.488Z,19.5
2017-09-23T11:18:23.107Z,19.5
2017-09-23T11:19:23.838Z,19.7
2017-09-23T11:20:25.573Z,19.8
2017-09-23T11:21:26.319Z,19.8
2017-09-23T11:22:27.060Z,20.0
2017-09-23T11:23:28.138Z,20.2
2017-09-23T11:24:28.903Z,20.3
2017-09-23T11:25:29.588Z,20.5
2017-09-23T11:26:30.325Z,20.6
2017-09-23T11:27:31.049Z,20.5
2017-09-23T11:28:31.917Z,20.4
2017-09-23T11:29:32.673Z,20.2
2017-09-23T11:30:33.609Z,20.1
2017-09-23T11:31:34.353Z,20.2
2017-09-23T11:32:35.043Z,20.0
2017-09-23T11:33:35.793Z,19.9
2017-09-23T11:34:36.532Z,19.9
2017-09-23T11:35:37.296Z,20.0
2017-09-23T11:36:38.025Z,20.0
2017-09-23T11:37:38.770Z,20.1
2017-09-23T11:38:39.542Z,20.0
2017-09-23T11:39:40.341Z,20.1
2017-09-23T12:01:11.242Z,19.5
2017-09-23T12:46:44.283Z,21.4
2017-09-23T13:34:18.583Z,20.3
2017-09-23T14:46:25.171Z,20.9
2017-09-23T16:02:20.165Z,19.8
2017-09-23T16:35:44.033Z,19.5
2017-09-23T16:38:46.498Z,19.6
2017-09-23T16:40:48.101Z,19.4
2017-09-23T16:41:49.111Z,19.5
2017-09-23T16:42:49.951Z,19.5
2017-09-23T16:43:50.743Z,19.4
2017-09-23T16:44:51.454Z,19.4
2017-09-23T16:45:52.634Z,19.4
2017-09-23T16:46:53.554Z,19.5
2017-09-23T16:47:54.373Z,19.4
2017-09-23T16:48:55.090Z,19.4
2017-09-23T16:49:55.926Z,19.5
2017-09-23T16:50:56.689Z,19.5
2017-09-23T16:51:57.527Z,19.5
2017-09-23T16:52:58.304Z,19.5
2017-09-23T16:55:14.553Z,19.5
2017-09-23T16:56:15.357Z,19.4
2017-09-23T16:57:16.433Z,19.4
2017-09-23T16:58:17.197Z,19.4
2017-09-23T16:59:17.997Z,19.4
2017-09-23T17:00:18.823Z,19.5
2017-09-23T17:01:19.511Z,19.4
2017-09-23T17:02:20.228Z,19.4
2017-09-23T17:03:20.971Z,19.4
2017-09-23T17:04:21.705Z,19.4
2017-09-23T17:05:22.399Z,19.4
2017-09-23T17:06:23.138Z,19.4
2017-09-23T17:07:23.902Z,19.4
2017-09-23T17:08:24.624Z,19.4
2017-09-23T17:09:25.329Z,19.4
2017-09-23T17:10:25.984Z,19.4
2017-09-23T17:11:26.785Z,19.4
2017-09-23T17:12:27.558Z,19.4
2017-09-23T17:13:28.328Z,19.3
2017-09-23T17:14:29.048Z,19.4
2017-09-23T17:15:29.881Z,19.3
2017-09-23T17:16:30.563Z,19.3
2017-09-23T17:17:31.346Z,19.3
2017-09-23T17:18:32.167Z,19.3
2017-09-23T17:19:32.945Z,19.3
2017-09-23T17:20:33.638Z,19.3
2017-09-23T17:21:34.412Z,19.3
2017-09-23T17:22:35.198Z,19.2
2017-09-23T17:23:35.978Z,19.1
2017-09-23T17:24:36.798Z,19.2
2017-09-23T17:25:37.725Z,19.2
2017-09-23T17:26:38.565Z,19.2
2017-09-23T17:27:39.389Z,19.2
2017-09-23T17:28:40.121Z,19.2
2017-09-23T17:29:40.954Z,19.1
2017-09-23T17:30:41.881Z,19.1
2017-09-23T17:31:42.751Z,19.2
2017-09-23T17:32:43.524Z,19.1
2017-09-23T17:33:44.307Z,19.1
2017-09-23T17:34:46.047Z,19.1
2017-09-23T17:35:46.977Z,19.1
2017-09-23T17:36:47.702Z,19.0
2017-09-23T17:37:48.477Z,19.0
2017-09-23T17:38:49.720Z,19.0
2017-09-23T17:39:50.773Z,18.9
2017-09-23T17:40:51.534Z,18.9
2017-09-23T17:41:52.415Z,19.0
2017-09-23T17:42:53.784Z,18.9
2017-09-23T17:43:54.512Z,18.9
2017-09-23T17:44:55.333Z,18.8
2017-09-23T17:45:56.161Z,18.7
2017-09-23T17:46:57.271Z,18.7
2017-09-23T17:47:58.422Z,18.7
2017-09-23T17:48:59.125Z,18.6
2017-09-23T17:49:59.901Z,18.7
2017-09-23T17:51:00.618Z,18.6
2017-09-23T17:52:01.351Z,18.6
2017-09-23T17:53:02.065Z,18.7
2017-09-23T17:55:06.082Z,18.6
2017-09-23T17:56:06.795Z,18.6
2017-09-23T17:57:07.559Z,18.6
2017-09-23T17:58:09.235Z,18.7
2017-09-23T17:59:10.219Z,18.6
2017-09-23T18:00:11.156Z,18.6
2017-09-23T18:01:12.209Z,18.6
2017-09-23T18:02:13.093Z,18.6
2017-09-23T18:03:14.499Z,18.6
2017-09-23T18:04:15.170Z,18.6
2017-09-23T18:05:16.006Z,18.5
2017-09-23T18:06:16.806Z,18.6
2017-09-23T18:07:19.344Z,18.5
2017-09-23T18:08:20.113Z,18.5
2017-09-23T18:09:20.985Z,18.5
2017-09-23T18:10:21.857Z,18.5
2017-09-23T18:11:22.838Z,18.6
2017-09-23T18:12:24.047Z,18.5
2017-09-23T18:13:24.744Z,18.6
2017-09-23T18:14:25.512Z,18.5
2017-09-23T18:15:26.708Z,18.5
2017-09-23T18:16:27.424Z,18.6
2017-09-23T18:17:28.972Z,18.5
2017-09-23T18:18:29.690Z,18.4
2017-09-23T18:19:30.352Z,18.4
2017-09-23T18:20:31.092Z,18.4
2017-09-23T18:21:31.821Z,18.4
2017-09-23T18:22:32.536Z,18.3
2017-09-23T18:23:33.275Z,18.3
2017-09-23T18:24:34.070Z,18.3
2017-09-23T18:25:34.853Z,18.4
2017-09-23T18:26:35.533Z,18.3
2017-09-23T18:27:36.323Z,18.3
2017-09-23T18:28:36.967Z,18.2