createdAt,value
2023-05-03T00:00:42.980Z,85.50
2023-05-03T00:03:13.696Z,85.50
2023-05-03T00:05:43.013Z,85.50
2023-05-03T00:08:12.034Z,85.40
2023-05-03T00:10:41.029Z,85.40
2023-05-03T00:13:10.140Z,85.40
2023-05-03T00:15:40.556Z,85.50
2023-05-03T00:18:09.629Z,85.40
2023-05-03T00:20:38.632Z,85.50
2023-05-03T00:23:08.907Z,85.40
2023-05-03T00:25:37.972Z,85.40
2023-05-03T00:28:07.141Z,85.40
2023-05-03T00:30:36.199Z,85.40
2023-05-03T00:33:06.976Z,85.40
2023-05-03T00:35:36.110Z,85.40
2023-05-03T00:38:05.268Z,85.30
2023-05-03T00:40:34.383Z,85.30
2023-05-03T00:43:03.714Z,85.30
2023-05-03T00:45:34.068Z,85.30
2023-05-03T00:48:03.542Z,85.20
2023-05-03T00:50:34.027Z,85.10
2023-05-03T00:53:03.199Z,85.10
2023-05-03T00:55:32.819Z,85.00
2023-05-03T00:58:01.817Z,85.00
2023-05-03T01:00:31.231Z,85.00
2023-05-03T01:03:00.449Z,85.00
2023-05-03T01:05:33.272Z,85.00
2023-05-03T01:08:10.288Z,85.00
2023-05-03T01:10:47.925Z,85.10
2023-05-03T01:13:25.469Z,85.00
2023-05-03T01:16:01.111Z,85.00
2023-05-03T01:18:35.716Z,85.00
2023-05-03T01:21:06.580Z,85.00
2023-05-03T01:23:43.893Z,84.90
2023-05-03T01:26:24.423Z,84.80
2023-05-03T01:28:53.551Z,84.70
2023-05-03T01:31:29.377Z,84.80
2023-05-03T01:34:12.960Z,84.70
2023-05-03T01:36:45.997Z,84.70
2023-05-03T01:39:22.279Z,84.60
2023-05-03T01:41:54.720Z,84.70
2023-05-03T01:44:25.490Z,84.70
2023-05-03T01:46:54.740Z,84.60
2023-05-03T01:49:23.855Z,84.60
2023-05-03T01:51:52.963Z,84.60
2023-05-03T01:54:22.160Z,84.70
2023-05-03T01:56:52.666Z,84.70
2023-05-03T01:59:22.788Z,84.80
2023-05-03T02:01:51.902Z,84.80
2023-05-03T02:04:20.946Z,84.80
2023-05-03T02:06:50.192Z,84.70
2023-05-03T02:09:19.456Z,84.60
2023-05-03T02:11:48.473Z,84.50
2023-05-03T02:14:18.964Z,84.50
2023-05-03T02:16:49.162Z,84.50
2023-05-03T02:19:18.226Z,84.40
2023-05-03T02:21:47.229Z,84.40
2023-05-03T02:24:16.656Z,84.40
2023-05-03T02:26:45.692Z,84.30
2023-05-03T02:29:14.721Z,84.20
2023-05-03T02:31:45.113Z,84.20
2023-05-03T02:34:14.340Z,84.20
2023-05-03T02:36:43.363Z,84.30
2023-05-03T02:39:12.400Z,84.30
2023-05-03T02:41:41.414Z,84.30
2023-05-03T02:44:11.846Z,84.20
2023-05-03T02:46:42.089Z,84.30
2023-05-03T02:49:13.216Z,84.30
2023-05-03T02:51:42.199Z,84.30
2023-05-03T02:54:11.254Z,84.30
2023-05-03T02:56:40.390Z,84.50
2023-05-03T02:59:09.447Z,84.60
2023-05-03T03:01:38.651Z,84.70
2023-05-03T03:04:08.138Z,84.80
2023-05-03T03:06:38.616Z,84.80
2023-05-03T03:09:07.701Z,84.90
2023-05-03T03:11:37.497Z,85.00
2023-05-03T03:14:06.596Z,85.00
2023-05-03T03:16:35.820Z,85.10
2023-05-03T03:19:05.094Z,85.20
2023-05-03T03:21:36.065Z,85.30
2023-05-03T03:24:07.069Z,85.30
2023-05-03T03:26:36.079Z,85.40
2023-05-03T03:29:05.148Z,85.50
2023-05-03T03:31:35.852Z,86.60
2023-05-03T03:34:04.955Z,85.60
2023-05-03T03:36:34.170Z,85.70
2023-05-03T03:39:04.149Z,85.70
2023-05-03T03:41:36.704Z,85.80
2023-05-03T03:44:06.640Z,86.00
2023-05-03T03:46:35.898Z,86.00
2023-05-03T03:49:04.966Z,86.10
2023-05-03T03:51:34.016Z,86.20
2023-05-03T03:54:05.674Z,86.20
2023-05-03T03:56:40.595Z,86.40
2023-05-03T03:59:09.585Z,86.50
2023-05-03T04:01:38.963Z,86.50
2023-05-03T04:04:08.918Z,86.70
2023-05-03T04:06:38.231Z,86.80
2023-05-03T04:09:11.638Z,87.00
2023-05-03T04:11:42.402Z,87.00
2023-05-03T04:14:11.474Z,87.10
2023-05-03T04:16:41.435Z,87.20
2023-05-03T04:19:10.523Z,87.40
2023-05-03T04:21:42.202Z,87.50
2023-05-03T04:24:16.154Z,87.70
2023-05-03T04:26:47.133Z,87.90
2023-05-03T04:29:21.539Z,88.00
2023-05-03T04:31:51.463Z,88.10
2023-05-03T04:34:21.032Z,88.20
2023-05-03T04:36:53.619Z,88.20
2023-05-03T04:39:23.178Z,88.30
2023-05-03T04:41:53.968Z,88.30
2023-05-03T04:44:23.022Z,88.40
2023-05-03T04:46:52.990Z,88.30
2023-05-03T04:49:22.040Z,88.30
2023-05-03T04:51:51.151Z,88.30
2023-05-03T04:54:21.305Z,88.30
2023-05-03T04:56:51.671Z,88.30
2023-05-03T04:59:22.771Z,88.40
2023-05-03T05:01:52.138Z,88.50
2023-05-03T05:04:21.203Z,88.50
2023-05-03T05:06:53.494Z,88.30
2023-05-03T05:09:28.539Z,88.30
2023-05-03T05:12:00.235Z,88.40
2023-05-03T05:14:36.987Z,88.40
2023-05-03T05:17:07.728Z,88.50
2023-05-03T05:19:37.108Z,88.40
2023-05-03T05:22:06.554Z,88.40
2023-05-03T05:24:47.274Z,88.50
2023-05-03T05:27:17.333Z,88.40
2023-05-03T05:29:47.986Z,88.30
2023-05-03T05:32:17.070Z,88.30
2023-05-03T05:34:51.509Z,88.40
2023-05-03T05:37:20.680Z,88.40
2023-05-03T05:39:50.533Z,88.50
2023-05-03T05:42:21.632Z,88.70
2023-05-03T05:44:52.472Z,88.90
2023-05-03T05:47:22.752Z,88.70
2023-05-03T05:49:55.078Z,88.70
2023-05-03T05:52:24.290Z,88.90
2023-05-03T05:54:53.651Z,88.90
2023-05-03T05:57:24.485Z,89.20
2023-05-03T05:59:55.252Z,89.20
2023-05-03T06:02:25.209Z,89.20
2023-05-03T06:04:54.516Z,89.20
2023-05-03T06:07:25.167Z,89.20
2023-05-03T06:09:54.374Z,89.20
2023-05-03T06:12:23.516Z,89.10
2023-05-03T06:15:02.274Z,89.10
2023-05-03T06:17:37.678Z,89.00
2023-05-03T06:20:11.939Z,88.90
2023-05-03T06:22:42.475Z,88.70
2023-05-03T06:25:16.222Z,88.70
2023-05-03T06:27:48.655Z,88.60
2023-05-03T06:30:20.867Z,88.50
2023-05-03T06:32:51.412Z,88.30
2023-05-03T06:35:21.907Z,88.20
2023-05-03T06:37:52.177Z,88.00
2023-05-03T06:40:24.821Z,87.80
2023-05-03T06:42:54.096Z,87.60
2023-05-03T06:45:36.014Z,87.50
2023-05-03T06:48:05.698Z,87.30
2023-05-03T06:50:36.338Z,87.00
2023-05-03T06:53:05.684Z,86.80
2023-05-03T06:55:34.784Z,86.50
2023-05-03T06:58:04.507Z,86.30
2023-05-03T07:00:33.578Z,86.00
2023-05-03T07:03:04.758Z,85.70
2023-05-03T07:05:33.719Z,85.40
2023-05-03T07:08:03.656Z,85.30
2023-05-03T07:10:33.238Z,85.00
2023-05-03T07:13:02.383Z,84.80
2023-05-03T07:15:32.450Z,84.60
2023-05-03T07:18:01.531Z,84.40
2023-05-03T07:20:31.972Z,84.30
2023-05-03T07:23:01.882Z,84.10
2023-05-03T07:25:31.712Z,83.70
2023-05-03T07:28:01.410Z,83.50
2023-05-03T07:30:30.620Z,83.30
2023-05-03T07:32:59.720Z,83.10
2023-05-03T07:35:29.048Z,82.90
2023-05-03T07:37:59.433Z,82.70
2023-05-03T07:40:32.714Z,82.50
2023-05-03T07:43:01.863Z,82.50
2023-05-03T07:45:31.035Z,82.40
2023-05-03T07:48:00.334Z,82.30
2023-05-03T07:50:29.438Z,82.30
2023-05-03T07:52:59.893Z,82.30
2023-05-03T07:55:32.962Z,82.30
2023-05-03T07:58:02.105Z,82.40
2023-05-03T08:00:31.597Z,82.50
2023-05-03T08:03:02.435Z,82.50
2023-05-03T08:05:31.718Z,82.70
2023-05-03T08:08:02.183Z,82.70
2023-05-03T08:10:32.104Z,82.70
2023-05-03T08:13:01.202Z,82.70
2023-05-03T08:15:30.347Z,82.70
2023-05-03T08:17:59.442Z,82.90
2023-05-03T08:20:28.545Z,82.90
2023-05-03T08:22:57.711Z,82.90
2023-05-03T08:25:28.371Z,82.90
2023-05-03T08:27:57.470Z,83.10
2023-05-03T08:30:26.818Z,83.20
2023-05-03T08:32:55.894Z,83.20
2023-05-03T08:35:25.411Z,83.20
2023-05-03T08:37:54.404Z,83.20
2023-05-03T08:40:24.157Z,83.40
2023-05-03T08:42:56.858Z,83.30
2023-05-03T08:45:26.460Z,83.30
2023-05-03T08:47:56.169Z,83.10
2023-05-03T08:50:27.214Z,82.90
2023-05-03T08:52:57.026Z,82.70
2023-05-03T08:55:26.070Z,82.50
2023-05-03T08:57:56.512Z,82.40
2023-05-03T09:00:30.264Z,82.50
2023-05-03T09:03:01.250Z,82.40
2023-05-03T09:05:35.277Z,82.20
2023-05-03T09:08:06.122Z,82.10
2023-05-03T09:10:38.436Z,81.80
2023-05-03T09:13:12.285Z,81.60
2023-05-03T09:15:41.478Z,81.20
2023-05-03T09:18:12.561Z,80.90
2023-05-03T09:20:42.739Z,80.60
2023-05-03T09:23:12.050Z,80.20
2023-05-03T09:25:45.883Z,80.30
2023-05-03T09:28:20.261Z,80.20
2023-05-03T09:30:50.525Z,79.90
2023-05-03T09:33:30.622Z,79.70
2023-05-03T09:36:01.304Z,79.40
2023-05-03T09:38:31.539Z,79.40
2023-05-03T09:41:01.505Z,79.20
2023-05-03T09:43:32.141Z,79.20
2023-05-03T09:46:10.489Z,78.70
2023-05-03T09:48:40.377Z,78.50
2023-05-03T09:51:11.048Z,78.30
2023-05-03T09:53:41.875Z,78.00
2023-05-03T09:56:13.504Z,77.50
2023-05-03T09:58:44.698Z,76.90
2023-05-03T10:01:16.291Z,76.60
2023-05-03T10:03:47.553Z,76.60
2023-05-03T10:06:24.244Z,76.70
2023-05-03T10:08:58.393Z,76.70
2023-05-03T10:11:28.707Z,76.70
2023-05-03T10:13:59.537Z,76.60
2023-05-03T10:16:32.760Z,76.10
2023-05-03T10:19:13.522Z,75.50
2023-05-03T10:21:57.765Z,75.20
2023-05-03T10:24:26.968Z,74.70
2023-05-03T10:26:57.518Z,74.60
2023-05-03T10:29:51.617Z,74.30
2023-05-03T10:32:39.874Z,73.30
2023-05-03T10:35:11.111Z,73.30
2023-05-03T10:37:42.526Z,73.40
2023-05-03T10:40:12.596Z,73.00
2023-05-03T10:42:45.488Z,72.90
2023-05-03T10:45:26.348Z,72.70
2023-05-03T10:48:20.697Z,72.10
2023-05-03T10:50:51.764Z,71.70
2023-05-03T10:53:37.909Z,71.60
2023-05-03T10:56:09.210Z,71.30
2023-05-03T10:58:39.693Z,71.60
2023-05-03T11:01:12.068Z,71.50
2023-05-03T11:03:49.036Z,71.30
2023-05-03T11:06:32.743Z,71.20
2023-05-03T11:09:02.574Z,70.90
2023-05-03T11:11:32.291Z,71.00
2023-05-03T11:14:01.562Z,70.80
2023-05-03T11:16:32.365Z,70.80
2023-05-03T11:19:03.181Z,71.00
2023-05-03T11:21:33.621Z,70.80
2023-05-03T11:24:03.347Z,70.70
2023-05-03T11:26:37.342Z,70.30
2023-05-03T11:29:06.643Z,70.20
2023-05-03T11:31:37.518Z,70.10
2023-05-03T11:34:08.791Z,69.90
2023-05-03T11:36:37.868Z,69.80
2023-05-03T11:39:07.167Z,69.80
2023-05-03T11:41:36.965Z,69.50
2023-05-03T11:44:16.324Z,69.80
2023-05-03T11:46:49.403Z,69.60
2023-05-03T11:49:19.159Z,69.40
2023-05-03T11:51:51.725Z,69.30
2023-05-03T11:54:26.781Z,69.60
2023-05-03T11:57:02.044Z,69.80
2023-05-03T11:59:38.947Z,70.60
2023-05-03T12:02:11.814Z,69.50
2023-05-03T12:04:42.989Z,69.60
2023-05-03T12:07:15.071Z,70.00
2023-05-03T12:09:56.343Z,69.60
2023-05-03T12:12:37.544Z,69.40
2023-05-03T12:15:11.210Z,69.10
2023-05-03T12:17:45.603Z,68.70
2023-05-03T12:21:05.167Z,68.70
2023-05-03T12:23:09.824Z,68.60
2023-05-03T12:25:41.469Z,68.70
2023-05-03T12:28:20.506Z,68.70
2023-05-03T12:30:53.291Z,68.80
2023-05-03T12:33:24.240Z,68.80
2023-05-03T12:35:54.532Z,68.90
2023-05-03T12:38:25.301Z,68.70
2023-05-03T12:40:55.291Z,69.50
2023-05-03T12:43:24.535Z,68.60
2023-05-03T12:46:09.759Z,68.80
2023-05-03T12:48:46.401Z,68.80
2023-05-03T12:53:53.347Z,68.80
2023-05-03T12:56:25.521Z,68.90
2023-05-03T13:04:33.700Z,68.70
2023-05-03T13:06:56.162Z,68.70
2023-05-03T13:09:37.955Z,68.50
2023-05-03T13:12:18.357Z,68.30
2023-05-03T13:14:47.741Z,68.40
2023-05-03T13:17:17.255Z,68.40
2023-05-03T13:19:48.280Z,68.40
2023-05-03T13:22:18.093Z,68.10
2023-05-03T13:24:48.342Z,68.00
2023-05-03T13:27:18.894Z,68.00
2023-05-03T13:29:49.368Z,68.10
2023-05-03T13:32:18.927Z,68.10
2023-05-03T13:34:49.591Z,68.00
2023-05-03T13:37:19.367Z,68.10
2023-05-03T13:39:48.922Z,68.10
2023-05-03T13:42:17.921Z,67.80
2023-05-03T13:44:47.869Z,67.80
2023-05-03T13:47:16.966Z,67.60
2023-05-03T13:49:46.022Z,67.60
2023-05-03T13:52:16.476Z,67.60
2023-05-03T13:54:45.565Z,67.90
2023-05-03T13:57:14.562Z,67.70
2023-05-03T13:59:43.594Z,67.60
2023-05-03T14:02:12.592Z,67.80
2023-05-03T14:04:41.901Z,67.60
2023-05-03T14:07:11.124Z,67.50
2023-05-03T14:09:42.280Z,67.60
2023-05-03T14:12:11.211Z,67.80
2023-05-03T14:14:40.986Z,67.50
2023-05-03T14:17:10.056Z,67.50
2023-05-03T14:19:39.307Z,67.40
2023-05-03T14:22:08.486Z,67.20
2023-05-03T14:24:37.818Z,67.20
2023-05-03T14:27:08.656Z,67.50
2023-05-03T14:29:37.774Z,67.30
2023-05-03T14:32:07.083Z,67.40
2023-05-03T14:34:36.155Z,67.50
2023-05-03T14:37:05.287Z,67.40
2023-05-03T14:39:34.346Z,67.10
2023-05-03T14:42:03.420Z,67.20
2023-05-03T14:44:33.877Z,67.20
2023-05-03T14:47:03.419Z,66.80
2023-05-03T14:49:37.288Z,66.80
2023-05-03T14:52:06.401Z,66.80
2023-05-03T14:54:35.575Z,67.00
2023-05-03T14:57:05.238Z,66.90
2023-05-03T14:59:36.169Z,66.90
2023-05-03T15:02:05.291Z,67.20
2023-05-03T15:04:37.032Z,67.30
2023-05-03T15:07:06.711Z,67.10
2023-05-03T15:09:35.789Z,66.90
2023-05-03T15:12:05.271Z,67.00
2023-05-03T15:14:35.871Z,67.10
2023-05-03T15:17:05.109Z,68.10
2023-05-03T15:19:34.314Z,67.20
2023-05-03T15:22:03.438Z,67.00
2023-05-03T15:24:32.483Z,67.10
2023-05-03T15:27:04.405Z,66.90
2023-05-03T15:29:33.479Z,67.00
2023-05-03T15:32:03.972Z,67.10
2023-05-03T15:34:33.879Z,67.10
2023-05-03T15:37:02.933Z,67.10
2023-05-03T15:39:31.954Z,66.90
2023-05-03T15:42:00.981Z,67.00
2023-05-03T15:44:29.982Z,67.60
2023-05-03T15:46:59.038Z,67.60
2023-05-03T15:49:29.451Z,67.70
2023-05-03T15:51:58.446Z,67.90
2023-05-03T15:54:27.486Z,68.20
2023-05-03T15:56:57.080Z,68.10
2023-05-03T15:59:26.296Z,68.20
2023-05-03T16:01:55.407Z,68.20
2023-05-03T16:04:25.221Z,68.20
2023-05-03T16:06:55.767Z,68.40
2023-05-03T16:09:24.795Z,68.70
2023-05-03T16:11:53.785Z,68.90
2023-05-03T16:14:24.739Z,68.80
2023-05-03T16:16:54.023Z,68.80
2023-05-03T16:19:23.161Z,69.00
2023-05-03T16:21:52.217Z,69.10
2023-05-03T16:24:22.728Z,69.20
2023-05-03T16:26:52.995Z,69.20
2023-05-03T16:29:22.326Z,69.20
2023-05-03T16:31:51.403Z,69.10
2023-05-03T16:34:20.515Z,69.00
2023-05-03T16:36:49.568Z,69.00
2023-05-03T16:39:18.658Z,69.10
2023-05-03T16:41:49.087Z,68.90
2023-05-03T16:44:19.275Z,68.80
2023-05-03T16:46:48.879Z,68.90
2023-05-03T16:49:18.923Z,68.90
2023-05-03T16:51:48.073Z,68.70
2023-05-03T16:54:17.210Z,68.50
2023-05-03T16:56:46.466Z,68.60
2023-05-03T16:59:16.938Z,68.50
2023-05-03T17:01:46.206Z,68.80
2023-05-03T17:04:15.663Z,68.80
2023-05-03T17:06:44.793Z,68.70
2023-05-03T17:09:14.077Z,68.80
2023-05-03T17:11:43.118Z,68.80
2023-05-03T17:14:12.223Z,68.80
2023-05-03T17:16:44.404Z,68.70
2023-05-03T17:19:13.605Z,68.80
2023-05-03T17:21:42.686Z,68.70
2023-05-03T17:24:12.306Z,68.70
2023-05-03T17:26:41.410Z,68.60
2023-05-03T17:29:10.450Z,68.80
2023-05-03T17:31:39.491Z,68.80
2023-05-03T17:34:09.919Z,68.90
2023-05-03T17:36:38.936Z,69.00
2023-05-03T17:39:08.261Z,69.00
2023-05-03T17:41:38.246Z,69.20
2023-05-03T17:44:07.293Z,69.40
2023-05-03T17:46:36.580Z,69.40
2023-05-03T17:49:07.033Z,69.40
2023-05-03T17:51:37.493Z,69.60
2023-05-03T17:54:07.169Z,69.70
2023-05-03T17:56:36.276Z,69.90
2023-05-03T17:59:05.384Z,70.10
2023-05-03T18:01:34.450Z,70.20
2023-05-03T18:04:03.744Z,70.30
2023-05-03T18:06:33.217Z,70.40
2023-05-03T18:09:04.057Z,70.70
2023-05-03T18:11:33.109Z,70.70
2023-05-03T18:14:02.257Z,70.70
2023-05-03T18:16:31.562Z,70.60
2023-05-03T18:19:01.011Z,70.30
2023-05-03T18:21:30.714Z,69.80
2023-05-03T18:24:01.169Z,69.70
2023-05-03T18:26:31.736Z,69.60
2023-05-03T18:29:00.843Z,69.70
2023-05-03T18:31:29.952Z,69.80
2023-05-03T18:33:59.043Z,69.90
2023-05-03T18:36:28.507Z,70.00
2023-05-03T18:38:57.563Z,70.40
2023-05-03T18:41:26.599Z,70.70
2023-05-03T18:43:58.527Z,70.80
2023-05-03T18:46:27.644Z,70.90
2023-05-03T18:48:56.722Z,71.20
2023-05-03T18:51:25.861Z,71.40
2023-05-03T18:53:54.906Z,71.50
2023-05-03T18:56:24.141Z,71.70
2023-05-03T18:58:53.313Z,71.90
2023-05-03T19:01:24.775Z,72.10
2023-05-03T19:03:54.132Z,72.20
2023-05-03T19:06:23.232Z,72.20
2023-05-03T19:08:54.027Z,72.10
2023-05-03T19:11:25.127Z,71.80
2023-05-03T19:13:54.583Z,71.70
2023-05-03T19:16:25.260Z,71.50
2023-05-03T19:18:55.479Z,71.40
2023-05-03T19:21:24.557Z,71.40
2023-05-03T19:23:53.589Z,71.30
2023-05-03T19:26:22.953Z,71.20
2023-05-03T19:28:52.001Z,71.10
2023-05-03T19:31:21.113Z,71.20
2023-05-03T19:33:51.637Z,71.20
2023-05-03T19:36:20.797Z,71.30
2023-05-03T19:38:49.821Z,71.50
2023-05-03T19:41:18.901Z,71.60
2023-05-03T19:43:48.040Z,71.80
2023-05-03T19:46:21.727Z,72.00
2023-05-03T19:48:52.989Z,72.90
2023-05-03T19:51:22.201Z,73.30
2023-05-03T19:53:52.320Z,73.50
2023-05-03T19:56:22.264Z,73.80
2023-05-03T19:58:51.942Z,74.20
2023-05-03T20:01:21.138Z,74.60
2023-05-03T20:03:50.492Z,75.10
2023-05-03T20:06:22.265Z,75.50
2023-05-03T20:08:52.151Z,76.10
2023-05-03T20:11:21.188Z,76.20
2023-05-03T20:13:51.122Z,76.60
2023-05-03T20:16:21.881Z,76.70
2023-05-03T20:18:51.392Z,76.90
2023-05-03T20:21:22.126Z,76.90
2023-05-03T20:23:51.470Z,77.00
2023-05-03T20:26:21.922Z,76.90
2023-05-03T20:28:52.036Z,76.90
2023-05-03T20:31:21.633Z,76.70
2023-05-03T20:33:51.007Z,76.50
2023-05-03T20:36:21.836Z,76.30
2023-05-03T20:38:52.532Z,76.20
2023-05-03T20:41:21.978Z,76.20
2023-05-03T20:43:53.646Z,76.30
2023-05-03T20:46:23.243Z,76.60
2023-05-03T20:48:52.869Z,76.90
2023-05-03T20:51:23.807Z,77.10
2023-05-03T20:53:53.115Z,77.40
2023-05-03T20:56:22.460Z,77.60
2023-05-03T20:58:51.871Z,77.80
2023-05-03T21:01:22.381Z,77.90
2023-05-03T21:03:51.656Z,78.10
2023-05-03T21:06:22.167Z,78.10
2023-05-03T21:08:52.903Z,78.20
2023-05-03T21:11:21.986Z,78.40
2023-05-03T21:13:51.040Z,78.60
2023-05-03T21:16:20.154Z,78.80
2023-05-03T21:18:49.428Z,78.90
2023-05-03T21:21:18.450Z,78.90
2023-05-03T21:23:48.857Z,79.00
2023-05-03T21:26:17.921Z,79.10
2023-05-03T21:28:46.940Z,79.20
2023-05-03T21:31:16.222Z,79.40
2023-05-03T21:33:45.475Z,79.40
2023-05-03T21:36:14.651Z,79.60
2023-05-03T21:38:43.623Z,79.90
2023-05-03T21:41:14.035Z,80.00
2023-05-03T21:43:43.117Z,80.10
2023-05-03T21:46:12.185Z,80.30
2023-05-03T21:48:41.495Z,80.30
2023-05-03T21:51:18.268Z,80.40
2023-05-03T21:53:47.471Z,80.50
2023-05-03T21:56:18.110Z,80.50
2023-05-03T21:58:47.124Z,80.60
2023-05-03T22:01:17.437Z,80.60
2023-05-03T22:03:46.707Z,80.60
2023-05-03T22:06:15.840Z,80.60
2023-05-03T22:08:44.855Z,80.70
2023-05-03T22:11:13.960Z,80.80
2023-05-03T22:13:58.797Z,80.80
2023-05-03T22:16:33.544Z,80.80
2023-05-03T22:19:02.704Z,80.80
2023-05-03T22:21:31.808Z,80.80
2023-05-03T22:24:00.897Z,80.80
2023-05-03T22:26:29.837Z,81.10
2023-05-03T22:29:00.200Z,80.90
2023-05-03T22:31:30.287Z,81.00
2023-05-03T22:33:59.459Z,81.10
2023-05-03T22:36:28.636Z,81.20
2023-05-03T22:39:00.967Z,81.30
2023-05-03T22:41:30.039Z,81.30
2023-05-03T22:44:00.676Z,81.20
2023-05-03T22:46:30.264Z,81.20
2023-05-03T22:48:59.286Z,81.10
2023-05-03T22:51:28.329Z,81.00
2023-05-03T22:53:57.392Z,81.00
2023-05-03T22:56:26.454Z,80.90
2023-05-03T22:58:55.638Z,80.90
2023-05-03T23:01:26.955Z,80.70
2023-05-03T23:03:56.014Z,80.60
2023-05-03T23:06:25.078Z,80.50
2023-05-03T23:08:54.143Z,81.20
2023-05-03T23:11:23.196Z,80.10
2023-05-03T23:13:52.273Z,79.90
2023-05-03T23:16:21.563Z,79.70
2023-05-03T23:18:53.567Z,79.60
2023-05-03T23:21:23.918Z,79.60
2023-05-03T23:23:52.981Z,79.50
2023-05-03T23:26:21.988Z,79.30
2023-05-03T23:28:51.936Z,79.10
2023-05-03T23:31:21.122Z,79.00
2023-05-03T23:33:51.986Z,78.90
2023-05-03T23:36:21.014Z,78.70
2023-05-03T23:38:51.318Z,78.70
2023-05-03T23:41:20.380Z,78.80
2023-05-03T23:43:49.433Z,78.90
2023-05-03T23:46:18.429Z,78.90
2023-05-03T23:48:47.532Z,79.00
2023-05-03T23:51:17.935Z,79.10
2023-05-03T23:53:46.922Z,79.20
2023-05-03T23:56:15.946Z,79.10
2023-05-03T23:58:44.939Z,79.00
