createdAt,value
2023-02-12T00:01:00.535Z,38.43
2023-02-12T00:03:32.641Z,37.87
2023-02-12T00:06:03.258Z,38.06
2023-02-12T00:08:33.777Z,37.99
2023-02-12T00:11:13.756Z,38.29
2023-02-12T00:13:45.145Z,38.35
2023-02-12T00:16:18.621Z,38.56
2023-02-12T00:18:51.062Z,38.72
2023-02-12T00:21:22.349Z,38.60
2023-02-12T00:23:52.820Z,39.64
2023-02-12T00:26:24.476Z,39.81
2023-02-12T00:28:55.855Z,39.39
2023-02-12T00:31:28.946Z,39.45
2023-02-12T00:34:00.609Z,39.77
2023-02-12T00:36:33.292Z,39.21
2023-02-12T00:39:05.868Z,38.63
2023-02-12T00:41:36.302Z,38.84
2023-02-12T00:44:06.881Z,39.30
2023-02-12T00:46:38.529Z,40.33
2023-02-12T00:49:09.066Z,40.01
2023-02-12T00:51:39.538Z,39.74
2023-02-12T00:54:10.006Z,40.02
2023-02-12T00:56:40.498Z,38.95
2023-02-12T00:59:10.970Z,38.30
2023-02-12T01:01:41.563Z,38.10
2023-02-12T01:04:13.180Z,38.43
2023-02-12T01:06:43.619Z,39.23
2023-02-12T01:09:14.353Z,39.16
2023-02-12T01:11:44.816Z,40.25
2023-02-12T01:14:15.289Z,40.03
2023-02-12T01:16:45.755Z,40.03
2023-02-12T01:19:16.244Z,39.80
2023-02-12T01:21:47.900Z,39.84
2023-02-12T01:24:19.610Z,39.41
2023-02-12T01:26:50.100Z,39.72
2023-02-12T01:29:21.709Z,39.32
2023-02-12T01:31:52.335Z,40.65
2023-02-12T01:34:22.933Z,40.30
2023-02-12T01:36:53.390Z,40.57
2023-02-12T01:39:25.064Z,40.51
2023-02-12T01:41:55.526Z,39.71
2023-02-12T01:44:29.238Z,39.52
2023-02-12T01:47:01.838Z,41.26
2023-02-12T01:49:41.458Z,40.84
2023-02-12T01:52:20.927Z,41.18
2023-02-12T01:54:56.175Z,41.02
2023-02-12T01:57:28.121Z,40.08
2023-02-12T02:00:01.301Z,40.08
2023-02-12T02:02:33.685Z,40.10
2023-02-12T02:05:05.453Z,39.36
2023-02-12T02:07:36.125Z,38.98
2023-02-12T02:10:08.950Z,38.91
2023-02-12T02:12:58.534Z,39.16
2023-02-12T02:15:32.172Z,40.04
2023-02-12T02:18:16.914Z,40.31
2023-02-12T02:21:25.425Z,40.05
2023-02-12T02:24:16.157Z,40.24
2023-02-12T02:27:10.720Z,39.53
2023-02-12T02:30:06.750Z,39.55
2023-02-12T02:32:58.064Z,40.32
2023-02-12T02:35:37.534Z,40.50
2023-02-12T02:38:13.936Z,41.11
2023-02-12T02:41:05.541Z,40.75
2023-02-12T02:43:41.891Z,40.50
2023-02-12T02:46:19.328Z,39.91
2023-02-12T02:48:56.107Z,40.41
2023-02-12T02:51:32.253Z,40.83
2023-02-12T02:54:14.632Z,40.23
2023-02-12T02:56:48.025Z,39.99
2023-02-12T02:59:24.183Z,40.38
2023-02-12T03:01:57.581Z,40.42
2023-02-12T03:04:32.646Z,39.86
2023-02-12T03:07:06.013Z,40.83
2023-02-12T03:09:54.761Z,40.49
2023-02-12T03:12:46.425Z,40.71
2023-02-12T03:15:22.869Z,39.87
2023-02-12T03:17:54.720Z,40.36
2023-02-12T03:20:31.689Z,40.22
2023-02-12T03:23:05.108Z,40.50
2023-02-12T03:25:38.445Z,39.90
2023-02-12T03:28:11.996Z,39.59
2023-02-12T03:30:51.703Z,39.83
2023-02-12T03:33:43.622Z,39.42
2023-02-12T03:36:28.843Z,39.37
2023-02-12T03:39:03.333Z,39.78
2023-02-12T03:41:51.767Z,39.43
2023-02-12T03:44:32.162Z,38.95
2023-02-12T03:47:20.723Z,38.96
2023-02-12T03:49:59.728Z,39.10
2023-02-12T03:52:31.237Z,38.78
2023-02-12T03:55:01.938Z,38.47
2023-02-12T03:57:35.780Z,38.50
2023-02-12T04:00:10.635Z,38.99
2023-02-12T04:02:41.783Z,39.01
2023-02-12T04:05:21.005Z,39.55
2023-02-12T04:07:53.135Z,39.36
2023-02-12T04:10:32.384Z,39.11
2023-02-12T04:13:05.744Z,39.17
2023-02-12T04:15:42.021Z,39.06
2023-02-12T04:18:24.328Z,38.96
2023-02-12T04:20:57.768Z,38.96
2023-02-12T04:23:58.525Z,38.07
2023-02-12T04:26:48.579Z,38.41
2023-02-12T04:29:46.388Z,38.90
2023-02-12T04:32:31.441Z,38.60
2023-02-12T04:35:10.245Z,38.02
2023-02-12T04:37:43.670Z,38.14
2023-02-12T04:40:18.071Z,38.82
2023-02-12T04:42:51.340Z,39.19
2023-02-12T04:45:25.959Z,39.50
2023-02-12T04:47:57.043Z,38.89
2023-02-12T04:50:28.332Z,38.58
2023-02-12T04:52:58.788Z,38.27
2023-02-12T04:55:29.471Z,38.19
2023-02-12T04:58:00.017Z,38.70
2023-02-12T05:00:30.564Z,38.61
2023-02-12T05:03:01.439Z,38.53
2023-02-12T05:05:31.891Z,39.21
2023-02-12T05:08:03.643Z,39.18
2023-02-12T05:10:35.305Z,39.14
2023-02-12T05:13:05.738Z,39.00
2023-02-12T05:15:36.261Z,38.68
2023-02-12T05:18:07.026Z,38.43
2023-02-12T05:20:37.513Z,38.58
2023-02-12T05:23:07.996Z,38.68
2023-02-12T05:25:38.459Z,38.27
2023-02-12T05:28:09.013Z,38.29
2023-02-12T05:30:39.664Z,38.08
2023-02-12T05:33:10.150Z,37.95
2023-02-12T05:35:40.612Z,38.34
2023-02-12T05:38:12.395Z,37.42
2023-02-12T05:40:43.425Z,37.47
2023-02-12T05:43:14.395Z,37.83
2023-02-12T05:45:45.323Z,38.81
2023-02-12T05:48:17.095Z,38.88
2023-02-12T05:50:47.550Z,38.32
2023-02-12T05:53:18.021Z,38.56
2023-02-12T05:55:48.712Z,38.28
2023-02-12T05:58:20.285Z,38.43
2023-02-12T06:00:50.766Z,38.34
2023-02-12T06:03:21.238Z,38.23
2023-02-12T06:05:55.073Z,38.47
2023-02-12T06:08:26.942Z,38.20
2023-02-12T06:11:03.689Z,38.62
2023-02-12T06:13:35.196Z,39.25
2023-02-12T06:16:06.159Z,39.29
2023-02-12T06:18:38.117Z,38.88
2023-02-12T06:21:08.603Z,38.75
2023-02-12T06:23:39.061Z,38.64
2023-02-12T06:26:10.541Z,38.36
2023-02-12T06:28:41.086Z,38.16
2023-02-12T06:31:23.372Z,38.19
2023-02-12T06:33:54.973Z,38.06
2023-02-12T06:36:26.203Z,37.74
2023-02-12T06:38:56.736Z,38.23
2023-02-12T06:41:27.247Z,38.42
2023-02-12T06:43:57.722Z,38.41
2023-02-12T06:46:28.579Z,38.17
2023-02-12T06:49:01.465Z,38.25
2023-02-12T06:51:32.490Z,37.68
2023-02-12T06:54:02.940Z,37.75
2023-02-12T06:56:33.555Z,38.40
2023-02-12T06:59:04.127Z,38.99
2023-02-12T07:01:35.968Z,38.66
2023-02-12T07:04:08.043Z,38.79
2023-02-12T07:06:38.835Z,38.39
2023-02-12T07:09:09.419Z,38.87
2023-02-12T07:11:40.050Z,38.89
2023-02-12T07:14:14.725Z,39.03
2023-02-12T07:16:45.457Z,39.78
2023-02-12T07:19:17.047Z,39.85
2023-02-12T07:21:49.173Z,41.54
2023-02-12T07:24:20.963Z,41.45
2023-02-12T07:26:51.557Z,40.51
2023-02-12T07:29:22.128Z,40.68
2023-02-12T07:31:52.805Z,40.92
2023-02-12T07:34:23.395Z,40.74
2023-02-12T07:36:54.029Z,40.88
2023-02-12T07:39:31.492Z,41.77
2023-02-12T07:42:02.406Z,41.12
2023-02-12T07:44:34.505Z,40.42
2023-02-12T07:47:06.301Z,40.78
2023-02-12T07:49:38.088Z,39.36
2023-02-12T07:52:09.095Z,40.06
2023-02-12T07:54:40.643Z,39.59
2023-02-12T07:57:11.267Z,41.32
2023-02-12T07:59:41.881Z,41.28
2023-02-12T08:02:12.597Z,41.06
2023-02-12T08:04:52.246Z,41.38
2023-02-12T08:07:22.900Z,39.78
2023-02-12T08:09:53.969Z,39.21
2023-02-12T08:12:24.491Z,39.58
2023-02-12T08:17:35.670Z,42.25
2023-02-12T08:20:06.838Z,41.53
2023-02-12T08:22:37.358Z,42.92
2023-02-12T08:25:09.621Z,41.49
2023-02-12T08:27:42.739Z,42.77
2023-02-12T08:30:15.493Z,41.78
2023-02-12T08:32:46.315Z,41.85
2023-02-12T08:35:17.588Z,41.79
2023-02-12T08:37:48.207Z,41.85
2023-02-12T08:40:18.851Z,40.08
2023-02-12T08:42:49.416Z,40.60
2023-02-12T08:45:21.062Z,39.51
2023-02-12T08:47:51.632Z,41.49
2023-02-12T08:50:22.169Z,38.60
2023-02-12T08:52:52.693Z,40.25
2023-02-12T08:55:23.250Z,41.67
2023-02-12T08:57:55.327Z,39.38
2023-02-12T09:00:25.962Z,40.17
2023-02-12T09:02:56.419Z,41.02
2023-02-12T09:05:26.964Z,39.59
2023-02-12T09:07:57.418Z,39.77
2023-02-12T09:10:27.997Z,37.53
2023-02-12T09:12:58.527Z,38.44
2023-02-12T09:15:28.989Z,39.20
2023-02-12T09:18:01.134Z,36.53
2023-02-12T09:20:32.086Z,39.32
2023-02-12T09:23:02.652Z,39.59
2023-02-12T09:25:35.080Z,40.15
2023-02-12T09:28:06.052Z,39.40
2023-02-12T09:30:38.768Z,37.08
2023-02-12T09:33:11.486Z,35.50
2023-02-12T09:35:42.280Z,36.10
2023-02-12T09:38:12.833Z,36.32
2023-02-12T09:41:07.858Z,38.79
2023-02-12T09:44:01.120Z,38.19
2023-02-12T09:46:40.315Z,37.04
2023-02-12T09:49:22.652Z,38.91
2023-02-12T09:51:55.021Z,36.85
2023-02-12T09:54:28.483Z,33.58
2023-02-12T09:57:01.596Z,34.32
2023-02-12T09:59:44.391Z,35.15
2023-02-12T10:02:17.191Z,35.15
2023-02-12T10:05:00.642Z,35.26
2023-02-12T10:07:36.960Z,35.62
2023-02-12T10:10:17.343Z,36.39
2023-02-12T10:13:09.190Z,36.15
2023-02-12T10:15:49.859Z,36.75
2023-02-12T10:18:39.978Z,41.00
2023-02-12T10:21:34.655Z,40.30
2023-02-12T10:24:29.415Z,38.72
2023-02-12T10:27:03.001Z,37.99
2023-02-12T10:29:36.897Z,38.97
2023-02-12T10:32:10.419Z,39.46
2023-02-12T10:34:42.930Z,38.82
2023-02-12T10:37:35.373Z,39.07
2023-02-12T10:40:11.766Z,40.54
2023-02-12T10:42:48.040Z,39.61
2023-02-12T10:45:21.781Z,38.49
2023-02-12T10:47:55.231Z,38.03
2023-02-12T10:50:44.018Z,40.43
2023-02-12T10:53:23.623Z,39.21
2023-02-12T10:55:57.332Z,39.43
2023-02-12T10:58:28.586Z,39.18
2023-02-12T11:01:02.186Z,39.74
2023-02-12T11:03:39.116Z,40.32
2023-02-12T11:06:28.038Z,40.60
2023-02-12T11:09:00.596Z,38.74
2023-02-12T11:11:33.680Z,42.46
2023-02-12T11:14:10.470Z,41.50
2023-02-12T11:16:44.083Z,43.37
2023-02-12T11:19:24.335Z,40.89
2023-02-12T11:22:07.621Z,40.96
2023-02-12T11:24:39.395Z,43.29
2023-02-12T11:27:29.069Z,40.39
2023-02-12T11:30:21.599Z,38.95
2023-02-12T11:32:53.544Z,39.89
2023-02-12T11:35:28.588Z,39.33
2023-02-12T11:38:02.747Z,39.91
2023-02-12T11:40:34.645Z,39.51
2023-02-12T11:43:10.921Z,41.59
2023-02-12T11:45:52.794Z,41.83
2023-02-12T11:48:29.417Z,40.95
2023-02-12T11:51:03.180Z,41.76
2023-02-12T11:53:40.671Z,42.05
2023-02-12T11:56:15.388Z,40.92
2023-02-12T11:58:48.777Z,41.33
2023-02-12T12:01:25.287Z,41.42
2023-02-12T12:04:17.780Z,40.90
2023-02-12T12:06:54.424Z,41.38
2023-02-12T12:09:52.450Z,41.89
2023-02-12T12:12:30.242Z,40.38
2023-02-12T12:15:41.282Z,41.80
2023-02-12T12:18:49.453Z,39.94
2023-02-12T12:21:41.756Z,40.83
2023-02-12T12:24:29.030Z,40.87
2023-02-12T12:27:03.589Z,43.05
2023-02-12T12:29:55.718Z,42.16
2023-02-12T12:32:29.340Z,42.98
2023-02-12T12:35:00.122Z,43.26
2023-02-12T12:37:40.606Z,44.83
2023-02-12T12:40:21.414Z,42.81
2023-02-12T12:43:11.322Z,41.61
2023-02-12T12:45:45.253Z,43.50
2023-02-12T12:48:40.044Z,42.28
2023-02-12T12:51:35.998Z,45.39
2023-02-12T12:54:24.808Z,41.93
2023-02-12T12:57:04.227Z,43.03
2023-02-12T12:59:49.503Z,42.72
2023-02-12T13:02:50.678Z,42.76
2023-02-12T13:05:55.349Z,43.68
2023-02-12T13:08:38.033Z,43.58
2023-02-12T13:11:11.767Z,42.99
2023-02-12T13:13:46.123Z,45.92
2023-02-12T13:16:22.407Z,44.42
2023-02-12T13:19:21.036Z,45.88
2023-02-12T13:22:00.473Z,43.38
2023-02-12T13:24:47.399Z,44.98
2023-02-12T13:27:23.614Z,45.01
2023-02-12T13:30:03.089Z,44.95
2023-02-12T13:32:37.658Z,44.42
2023-02-12T13:35:11.284Z,45.76
2023-02-12T13:37:50.842Z,43.66
2023-02-12T13:40:24.449Z,45.09
2023-02-12T13:43:01.205Z,42.98
2023-02-12T13:45:43.861Z,44.37
2023-02-12T13:48:23.463Z,44.90
2023-02-12T13:51:02.956Z,43.67
2023-02-12T13:53:42.435Z,42.91
2023-02-12T13:56:31.164Z,45.47
2023-02-12T13:59:02.973Z,43.32
2023-02-12T14:01:46.908Z,42.80
2023-02-12T14:04:36.223Z,42.29
2023-02-12T14:07:12.987Z,45.39
2023-02-12T14:09:55.912Z,44.37
2023-02-12T14:12:29.783Z,45.35
2023-02-12T14:15:12.778Z,44.04
2023-02-12T14:17:45.518Z,44.15
2023-02-12T14:20:32.355Z,43.74
2023-02-12T14:23:29.117Z,44.22
2023-02-12T14:26:06.534Z,43.65
2023-02-12T14:29:01.497Z,41.84
2023-02-12T14:31:38.033Z,42.94
2023-02-12T14:34:12.302Z,45.15
2023-02-12T14:36:46.579Z,43.71
2023-02-12T14:39:26.088Z,43.27
2023-02-12T14:42:02.510Z,46.04
2023-02-12T14:44:38.859Z,44.47
2023-02-12T14:47:32.982Z,44.98
2023-02-12T14:50:18.442Z,44.79
2023-02-12T14:52:52.733Z,44.49
2023-02-12T14:55:30.206Z,44.31
2023-02-12T14:58:03.782Z,43.89
2023-02-12T15:00:42.601Z,44.04
2023-02-12T15:03:19.956Z,43.98
2023-02-12T15:06:05.531Z,45.12
2023-02-12T15:08:48.310Z,44.34
2023-02-12T15:11:38.802Z,45.04
2023-02-12T15:14:27.324Z,45.25
2023-02-12T15:17:03.702Z,44.34
2023-02-12T15:19:43.612Z,43.92
2023-02-12T15:22:24.084Z,43.59
2023-02-12T15:24:55.695Z,44.68
2023-02-12T15:27:26.538Z,44.67
2023-02-12T15:29:57.208Z,46.23
2023-02-12T15:32:30.914Z,44.90
2023-02-12T15:35:07.992Z,46.42
2023-02-12T15:37:41.329Z,44.85
2023-02-12T15:40:15.305Z,44.99
2023-02-12T15:43:02.215Z,44.05
2023-02-12T15:45:35.619Z,44.49
2023-02-12T15:48:15.181Z,43.93
2023-02-12T15:51:13.045Z,44.17
2023-02-12T15:53:45.691Z,43.72
2023-02-12T15:56:19.644Z,44.00
2023-02-12T15:58:53.651Z,44.57
2023-02-12T16:01:29.691Z,44.40
2023-02-12T16:04:03.898Z,44.15
2023-02-12T16:06:38.164Z,45.45
2023-02-12T16:09:11.672Z,45.74
2023-02-12T16:11:48.712Z,44.88
2023-02-12T16:14:31.645Z,45.14
2023-02-12T16:17:03.776Z,43.51
2023-02-12T16:19:36.676Z,43.63
2023-02-12T16:24:32.306Z,43.71
2023-02-12T16:27:11.976Z,43.72
2023-02-12T16:29:48.009Z,44.64
2023-02-12T16:32:34.259Z,44.50
2023-02-12T16:35:13.949Z,45.32
2023-02-12T16:37:50.483Z,45.04
2023-02-12T16:40:26.589Z,44.64
2023-02-12T16:43:09.245Z,45.51
2023-02-12T16:45:42.316Z,45.75
2023-02-12T16:48:25.453Z,45.00
2023-02-12T16:50:59.536Z,44.23
2023-02-12T16:53:46.445Z,43.54
2023-02-12T16:56:21.246Z,44.81
2023-02-12T16:58:57.443Z,44.45
2023-02-12T17:01:30.808Z,44.10
2023-02-12T17:04:03.421Z,43.58
2023-02-12T17:06:34.752Z,44.21
2023-02-12T17:09:05.508Z,45.99
2023-02-12T17:11:36.289Z,44.24
2023-02-12T17:14:07.146Z,43.64
2023-02-12T17:16:37.861Z,45.60
2023-02-12T17:19:08.657Z,45.73
2023-02-12T17:21:41.856Z,46.27
2023-02-12T17:24:27.372Z,46.78
2023-02-12T17:26:58.105Z,46.40
2023-02-12T17:29:31.333Z,48.56
2023-02-12T17:32:03.253Z,45.17
2023-02-12T17:34:47.773Z,44.54
2023-02-12T17:37:07.357Z,45.67
2023-02-12T17:39:40.244Z,46.61
2023-02-12T17:42:11.774Z,44.47
2023-02-12T17:44:43.416Z,44.72
2023-02-12T17:47:14.007Z,47.04
2023-02-12T17:49:45.380Z,45.89
2023-02-12T17:52:16.406Z,45.08
2023-02-12T17:54:48.750Z,46.38
2023-02-12T17:57:20.239Z,45.20
2023-02-12T17:59:50.967Z,45.09
2023-02-12T18:02:21.963Z,46.93
2023-02-12T18:04:53.422Z,45.88
2023-02-12T18:07:25.242Z,47.68
2023-02-12T18:09:55.949Z,46.27
2023-02-12T18:12:26.575Z,44.70
2023-02-12T18:14:59.357Z,48.39
2023-02-12T18:17:31.843Z,46.75
2023-02-12T18:20:02.487Z,44.62
2023-02-12T18:22:35.184Z,44.30
2023-02-12T18:25:06.194Z,44.32
2023-02-12T18:27:39.029Z,47.28
2023-02-12T18:30:11.200Z,45.07
2023-02-12T18:32:41.955Z,45.83
2023-02-12T18:35:12.701Z,47.51
2023-02-12T18:37:45.134Z,47.82
2023-02-12T18:40:17.390Z,46.05
2023-02-12T18:42:47.935Z,47.23
2023-02-12T18:45:19.615Z,48.23
2023-02-12T18:47:51.806Z,46.57
2023-02-12T18:50:22.935Z,45.03
2023-02-12T18:52:53.620Z,45.82
2023-02-12T18:55:25.744Z,45.52
2023-02-12T18:57:56.316Z,46.92
2023-02-12T19:00:27.218Z,47.20
2023-02-12T19:02:58.156Z,45.99
2023-02-12T19:05:31.894Z,44.78
2023-02-12T19:08:02.528Z,45.48
2023-02-12T19:10:34.653Z,47.27
2023-02-12T19:13:06.102Z,48.04
2023-02-12T19:15:38.397Z,46.64
2023-02-12T19:18:10.127Z,45.93
2023-02-12T19:20:42.502Z,46.13
2023-02-12T19:23:14.646Z,47.46
2023-02-12T19:25:45.785Z,47.16
2023-02-12T19:28:16.461Z,48.75
2023-02-12T19:30:47.034Z,48.36
2023-02-12T19:33:17.686Z,47.45
2023-02-12T19:35:52.755Z,46.65
2023-02-12T19:38:23.442Z,46.56
2023-02-12T19:40:55.886Z,46.98
2023-02-12T19:43:26.904Z,45.95
2023-02-12T19:46:10.278Z,46.33
2023-02-12T19:48:41.164Z,46.44
2023-02-12T19:51:17.797Z,46.78
2023-02-12T19:53:49.811Z,47.86
2023-02-12T19:56:20.979Z,46.74
2023-02-12T19:58:51.689Z,47.38
2023-02-12T20:01:23.210Z,46.30
2023-02-12T20:03:54.712Z,46.41
2023-02-12T20:06:31.163Z,47.00
2023-02-12T20:09:04.255Z,46.46
2023-02-12T20:11:40.793Z,45.34
2023-02-12T20:14:14.578Z,49.65
2023-02-12T20:16:47.320Z,49.11
2023-02-12T20:19:24.270Z,48.28
2023-02-12T20:21:56.797Z,48.69
2023-02-12T20:24:30.071Z,46.53
2023-02-12T20:27:03.466Z,47.16
2023-02-12T20:29:35.224Z,49.31
2023-02-12T20:32:06.409Z,47.34
2023-02-12T20:34:50.235Z,47.56
2023-02-12T20:37:10.533Z,47.02
2023-02-12T20:39:42.667Z,49.35
2023-02-12T20:42:13.298Z,51.01
2023-02-12T20:44:45.163Z,48.25
2023-02-12T20:47:16.611Z,49.54
2023-02-12T20:49:48.486Z,47.66
2023-02-12T20:52:19.495Z,46.17
2023-02-12T20:54:51.181Z,46.75
2023-02-12T20:57:22.927Z,47.68
2023-02-12T20:59:53.992Z,47.53
2023-02-12T21:02:24.608Z,47.28
2023-02-12T21:04:56.457Z,46.69
2023-02-12T21:07:27.166Z,46.13
2023-02-12T21:09:58.057Z,47.24
2023-02-12T21:12:29.028Z,46.94
2023-02-12T21:14:59.674Z,46.83
2023-02-12T21:17:30.463Z,47.79
2023-02-12T21:20:01.133Z,47.60
2023-02-12T21:22:31.898Z,47.06
2023-02-12T21:25:04.372Z,45.70
2023-02-12T21:27:36.973Z,47.26
2023-02-12T21:30:09.837Z,48.64
2023-02-12T21:32:40.410Z,50.06
2023-02-12T21:35:11.352Z,48.25
2023-02-12T21:37:42.213Z,48.89
2023-02-12T21:40:13.334Z,46.70
2023-02-12T21:42:43.880Z,49.04
2023-02-12T21:45:14.448Z,49.23
2023-02-12T21:47:45.276Z,49.15
2023-02-12T21:50:16.139Z,49.60
2023-02-12T21:52:46.804Z,52.82
2023-02-12T21:55:17.520Z,48.94
2023-02-12T21:57:48.102Z,46.35
2023-02-12T22:00:19.448Z,49.86
2023-02-12T22:02:51.646Z,48.63
2023-02-12T22:05:24.885Z,47.38
2023-02-12T22:07:57.331Z,46.10
2023-02-12T22:10:29.427Z,45.94
2023-02-12T22:13:05.035Z,46.64
2023-02-12T22:15:38.531Z,45.94
2023-02-12T22:18:14.952Z,47.22
2023-02-12T22:20:46.030Z,45.54
2023-02-12T22:23:18.893Z,44.49
2023-02-12T22:25:51.870Z,46.84
2023-02-12T22:28:23.547Z,48.43
2023-02-12T22:30:57.554Z,46.56
2023-02-12T22:33:38.111Z,47.37
2023-02-12T22:36:12.845Z,47.37
2023-02-12T22:38:44.804Z,45.85
2023-02-12T22:41:20.495Z,44.19
2023-02-12T22:43:58.096Z,45.99
2023-02-12T22:46:30.819Z,45.56
2023-02-12T22:49:06.030Z,45.22
2023-02-12T22:51:38.192Z,44.89
2023-02-12T22:54:14.000Z,46.63
2023-02-12T22:56:49.568Z,46.14
2023-02-12T22:59:25.555Z,45.16
2023-02-12T23:01:59.878Z,45.98
2023-02-12T23:04:33.385Z,46.75
2023-02-12T23:07:05.323Z,47.11
2023-02-12T23:09:43.179Z,46.65
2023-02-12T23:12:16.660Z,46.13
2023-02-12T23:14:48.547Z,49.41
2023-02-12T23:17:21.323Z,46.92
2023-02-12T23:19:53.890Z,47.67
2023-02-12T23:22:26.838Z,47.97
2023-02-12T23:25:01.909Z,45.93
2023-02-12T23:27:34.335Z,46.78
2023-02-12T23:30:15.264Z,46.60
2023-02-12T23:32:48.688Z,47.92
2023-02-12T23:35:20.393Z,48.46
2023-02-12T23:37:56.451Z,47.20
2023-02-12T23:40:34.573Z,47.56
2023-02-12T23:43:07.126Z,47.05
2023-02-12T23:45:42.920Z,48.54
2023-02-12T23:48:15.946Z,44.94
2023-02-12T23:50:50.080Z,46.81
2023-02-12T23:53:24.183Z,47.13
2023-02-12T23:55:59.049Z,48.70
2023-02-12T23:58:33.925Z,47.59
