createdAt,value
2023-03-16T05:53:35.712Z,100.00
2023-03-16T05:56:09.189Z,100.00
2023-03-16T05:58:42.392Z,100.00
2023-03-16T06:01:13.107Z,100.00
2023-03-16T06:03:42.005Z,100.00
2023-03-16T06:06:12.958Z,100.00
2023-03-16T06:08:51.964Z,100.00
2023-03-16T06:11:20.916Z,100.00
2023-03-16T06:13:48.148Z,100.00
2023-03-16T06:16:18.227Z,100.00
2023-03-16T06:18:45.683Z,100.00
2023-03-16T06:21:12.513Z,100.00
2023-03-16T06:23:41.005Z,100.00
2023-03-16T06:26:09.311Z,100.00
2023-03-16T07:04:34.283Z,100.00
2023-03-16T07:07:01.592Z,100.00
2023-03-16T07:09:29.415Z,100.00
2023-03-16T07:11:56.308Z,100.00
2023-03-16T07:14:24.909Z,100.00
2023-03-16T07:16:54.220Z,100.00
2023-03-16T07:19:22.935Z,100.00
2023-03-16T07:21:50.093Z,100.00
2023-03-16T07:24:20.764Z,100.00
2023-03-16T07:26:47.766Z,100.00
2023-03-16T07:29:23.918Z,100.00
2023-03-16T07:31:51.331Z,100.00
2023-03-16T07:34:22.037Z,100.00
2023-03-16T07:36:56.644Z,100.00
2023-03-16T07:39:26.305Z,100.00
2023-03-16T07:41:59.826Z,100.00
2023-03-16T07:44:39.689Z,100.00
2023-03-16T07:47:07.320Z,100.00
2023-03-16T07:49:34.514Z,100.00
2023-03-16T07:52:01.967Z,100.00
2023-03-16T07:54:36.401Z,100.00
2023-03-16T07:57:05.703Z,100.00
2023-03-16T07:59:38.743Z,100.00
2023-03-16T08:02:10.465Z,100.00
2023-03-16T08:04:37.433Z,100.00
2023-03-16T08:07:04.548Z,100.00
2023-03-16T08:09:48.777Z,100.00
2023-03-16T08:12:22.918Z,100.00
2023-03-16T08:14:50.332Z,100.00
2023-03-16T08:17:22.539Z,100.00
2023-03-16T08:19:50.148Z,100.00
2023-03-16T08:22:18.071Z,100.00
2023-03-16T08:24:47.012Z,100.00
2023-03-16T08:27:16.275Z,100.00
2023-03-16T08:29:47.353Z,100.00
2023-03-16T08:32:18.375Z,100.00
2023-03-16T08:34:47.882Z,100.00
2023-03-16T08:37:16.439Z,100.00
2023-03-16T08:39:45.574Z,100.00
2023-03-16T08:42:16.880Z,100.00
2023-03-16T08:44:48.122Z,100.00
2023-03-16T08:47:15.176Z,100.00
2023-03-16T08:49:44.992Z,100.00
2023-03-16T08:52:16.082Z,100.00
2023-03-16T08:55:01.604Z,99.16
2023-03-16T08:57:29.542Z,99.34
2023-03-16T08:59:56.554Z,96.78
2023-03-16T09:02:23.365Z,95.52
2023-03-16T09:04:50.639Z,95.89
2023-03-16T09:07:18.908Z,95.54
2023-03-16T09:09:46.553Z,96.38
2023-03-16T09:12:13.819Z,94.39
2023-03-16T09:14:40.767Z,95.66
2023-03-16T09:17:12.005Z,95.41
2023-03-16T09:19:58.797Z,95.34
2023-03-16T09:22:26.083Z,92.91
2023-03-16T09:24:52.956Z,91.47
2023-03-16T09:27:20.908Z,93.36
2023-03-16T09:29:48.927Z,92.52
2023-03-16T09:32:16.546Z,91.66
2023-03-16T09:34:43.442Z,92.29
2023-03-16T09:37:11.110Z,92.14
2023-03-16T09:39:38.461Z,91.77
2023-03-16T09:42:27.094Z,91.26
2023-03-16T09:45:04.299Z,92.16
2023-03-16T09:47:34.824Z,93.55
2023-03-16T09:50:08.116Z,95.23
2023-03-16T09:52:56.641Z,96.56
2023-03-16T09:55:45.689Z,97.65
2023-03-16T09:58:17.636Z,98.12
2023-03-16T10:01:07.783Z,96.28
2023-03-16T10:04:28.911Z,95.52
2023-03-16T10:07:21.297Z,94.90
2023-03-16T10:10:02.880Z,95.69
2023-03-16T10:12:35.335Z,94.11
2023-03-16T10:15:08.528Z,92.32
2023-03-16T10:17:50.674Z,92.52
2023-03-16T10:20:20.919Z,89.86
2023-03-16T10:22:51.025Z,90.74
2023-03-16T10:25:32.986Z,90.63
2023-03-16T10:27:59.890Z,91.14
2023-03-16T10:30:28.866Z,92.30
2023-03-16T10:33:00.894Z,92.57
2023-03-16T10:35:55.709Z,92.82
2023-03-16T10:38:40.981Z,93.00
2023-03-16T10:41:22.625Z,93.03
2023-03-16T10:43:55.668Z,93.28
2023-03-16T10:46:23.544Z,91.98
2023-03-16T10:49:01.707Z,93.98
2023-03-16T10:51:35.193Z,93.05
2023-03-16T10:54:32.621Z,91.36
2023-03-16T10:57:00.767Z,90.11
2023-03-16T10:59:28.445Z,89.73
2023-03-16T11:01:56.548Z,89.14
2023-03-16T11:04:24.478Z,86.20
2023-03-16T11:06:58.716Z,87.21
2023-03-16T11:09:35.384Z,85.85
2023-03-16T11:12:22.648Z,86.52
2023-03-16T11:14:49.871Z,87.08
2023-03-16T11:17:21.476Z,86.65
2023-03-16T11:19:54.689Z,86.07
2023-03-16T11:22:26.386Z,85.98
2023-03-16T11:24:59.493Z,86.21
2023-03-16T11:27:54.300Z,86.22
2023-03-16T11:30:30.260Z,86.45
2023-03-16T11:33:00.745Z,86.32
2023-03-16T11:35:58.758Z,85.78
2023-03-16T11:38:38.539Z,85.79
2023-03-16T11:41:15.540Z,85.22
2023-03-16T11:44:08.768Z,86.33
2023-03-16T11:47:00.931Z,85.82
2023-03-16T11:50:12.513Z,85.46
2023-03-16T11:53:04.246Z,85.87
2023-03-16T11:55:42.162Z,85.67
2023-03-16T11:58:22.476Z,86.18
2023-03-16T12:01:08.909Z,86.90
2023-03-16T12:04:02.557Z,86.57
2023-03-16T12:06:51.483Z,86.23
2023-03-16T12:09:18.267Z,87.12
2023-03-16T12:12:04.927Z,88.92
2023-03-16T12:14:47.283Z,87.99
2023-03-16T12:17:23.633Z,88.03
2023-03-16T12:20:01.177Z,87.79
2023-03-16T12:22:33.753Z,88.43
2023-03-16T12:25:03.525Z,89.23
2023-03-16T12:27:36.736Z,89.24
2023-03-16T12:30:38.719Z,88.16
2023-03-16T12:33:22.424Z,88.59
2023-03-16T12:36:03.989Z,88.73
2023-03-16T12:38:53.842Z,89.48
2023-03-16T12:41:45.595Z,89.37
2023-03-16T12:44:26.912Z,90.24
2023-03-16T12:47:02.521Z,90.84
2023-03-16T12:49:34.184Z,91.60
2023-03-16T12:52:10.032Z,93.90
2023-03-16T12:54:39.070Z,95.51
2023-03-16T12:57:08.732Z,96.86
2023-03-16T12:59:43.190Z,98.48
2023-03-16T13:02:25.485Z,100.00
2023-03-16T13:04:59.933Z,100.00
2023-03-16T13:07:31.241Z,100.00
2023-03-16T13:10:08.338Z,100.00
2023-03-16T13:12:38.466Z,100.00
2023-03-16T13:15:21.551Z,100.00
2023-03-16T13:18:04.091Z,100.00
2023-03-16T13:20:49.793Z,100.00
2023-03-16T13:23:24.077Z,100.00
2023-03-16T13:26:12.875Z,100.00
2023-03-16T13:28:39.840Z,100.00
2023-03-16T13:31:21.871Z,100.00
2023-03-16T13:33:53.526Z,100.00
2023-03-16T13:36:20.897Z,100.00
2023-03-16T13:39:06.819Z,100.00
2023-03-16T13:41:34.469Z,100.00
2023-03-16T13:44:02.224Z,100.00
2023-03-16T13:46:30.667Z,100.00
2023-03-16T13:49:02.944Z,99.52
2023-03-16T13:51:34.522Z,99.71
2023-03-16T13:54:06.621Z,99.68
2023-03-16T13:56:34.204Z,97.11
2023-03-16T13:59:01.895Z,98.38
2023-03-16T14:01:32.924Z,97.42
2023-03-16T14:04:08.978Z,97.99
2023-03-16T14:06:37.131Z,97.92
2023-03-16T14:09:15.603Z,98.88
2023-03-16T14:11:44.845Z,99.38
2023-03-16T15:23:01.934Z,100.00
2023-03-16T15:25:40.781Z,100.00
2023-03-16T15:28:19.909Z,100.00
2023-03-16T15:30:49.289Z,100.00
2023-03-16T15:33:17.337Z,100.00
2023-03-16T15:35:46.455Z,100.00
