createdAt,value
2018-04-28T00:02:07.672Z,63.60
2018-04-28T00:04:35.111Z,63.60
2018-04-28T00:07:02.579Z,64.00
2018-04-28T00:09:30.059Z,64.50
2018-04-28T00:11:57.588Z,64.90
2018-04-28T00:14:25.019Z,65.50
2018-04-28T00:16:58.931Z,66.30
2018-04-28T00:19:26.364Z,66.30
2018-04-28T00:22:12.159Z,66.60
2018-04-28T00:24:55.239Z,67.30
2018-04-28T00:27:44.343Z,67.30
2018-04-28T00:30:24.135Z,67.90
2018-04-28T00:32:51.599Z,67.80
2018-04-28T00:35:25.707Z,67.70
2018-04-28T00:37:53.168Z,67.90
2018-04-28T00:40:38.252Z,68.60
2018-04-28T00:43:05.659Z,68.10
2018-04-28T00:45:35.775Z,68.30
2018-04-28T00:48:19.008Z,68.40
2018-04-28T00:50:48.042Z,68.50
2018-04-28T00:53:15.475Z,68.60
2018-04-28T00:55:45.610Z,68.80
2018-04-28T00:58:15.731Z,69.20
2018-04-28T01:00:48.032Z,69.40
2018-04-28T01:03:15.559Z,69.70
2018-04-28T01:05:48.715Z,69.80
2018-04-28T01:08:17.498Z,69.90
2018-04-28T01:10:49.326Z,70.10
2018-04-28T01:13:16.859Z,70.10
2018-04-28T01:15:44.307Z,70.20
2018-04-28T01:18:16.590Z,70.40
2018-04-28T01:20:44.944Z,70.60
2018-04-28T01:23:22.287Z,70.70
2018-04-28T01:25:50.735Z,70.80
2018-04-28T01:28:30.061Z,71.00
2018-04-28T01:31:12.978Z,71.10
2018-04-28T01:33:52.345Z,71.20
2018-04-28T01:36:23.262Z,71.10
2018-04-28T01:38:50.724Z,71.30
2018-04-28T01:41:31.816Z,71.40
2018-04-28T01:44:01.103Z,71.20
2018-04-28T01:46:33.419Z,71.10
2018-04-28T01:49:03.283Z,71.00
2018-04-28T01:51:33.431Z,70.90
2018-04-28T01:57:11.843Z,71.20
2018-04-28T02:02:43.583Z,71.40
2018-04-28T02:05:16.962Z,72.30
2018-04-28T02:07:47.640Z,72.50
2018-04-28T02:10:34.614Z,72.30
2018-04-28T02:13:06.523Z,72.60
2018-04-28T02:15:36.439Z,72.60
2018-04-28T02:18:10.751Z,72.70
2018-04-28T02:20:39.602Z,72.90
2018-04-28T02:23:30.217Z,73.20
2018-04-28T02:25:58.539Z,73.20
2018-04-28T02:28:44.448Z,74.10
2018-04-28T02:31:15.803Z,73.60
2018-04-28T02:33:52.956Z,73.80
2018-04-28T02:36:25.415Z,73.80
2018-04-28T02:38:58.399Z,74.00
2018-04-28T02:41:37.835Z,74.20
2018-04-28T02:44:05.272Z,74.40
2018-04-28T02:46:32.703Z,74.60
2018-04-28T02:49:09.663Z,75.10
2018-04-28T02:51:45.810Z,75.00
2018-04-28T02:54:19.242Z,75.10
2018-04-28T02:56:51.459Z,75.40
2018-04-28T02:59:25.303Z,75.60
2018-04-28T03:01:58.689Z,75.80
2018-04-28T03:04:32.793Z,76.00
2018-04-28T03:07:15.852Z,76.20
2018-04-28T03:09:44.092Z,76.60
2018-04-28T03:12:11.539Z,76.60
2018-04-28T03:14:44.011Z,76.70
2018-04-28T03:17:13.383Z,77.00
2018-04-28T03:19:43.485Z,77.20
2018-04-28T03:22:19.256Z,77.50
2018-04-28T03:25:10.328Z,77.50
2018-04-28T03:28:06.366Z,77.60
2018-04-28T03:30:36.378Z,77.80
2018-04-28T03:33:13.035Z,77.70
2018-04-28T03:35:55.351Z,77.80
2018-04-28T03:38:23.746Z,78.10
2018-04-28T03:40:53.829Z,78.30
2018-04-28T03:43:30.007Z,78.30
2018-04-28T03:49:13.117Z,78.50
2018-04-28T03:51:46.442Z,78.50
2018-04-28T03:54:22.480Z,78.60
2018-04-28T03:56:49.948Z,78.80
2018-04-28T03:59:29.157Z,78.70
2018-04-28T04:02:08.434Z,78.90
2018-04-28T04:04:35.874Z,78.90
2018-04-28T04:10:07.034Z,79.20
2018-04-28T04:13:00.292Z,79.20
2018-04-28T04:15:54.474Z,79.40
2018-04-28T04:21:24.667Z,79.60
2018-04-28T04:24:04.759Z,79.70
2018-04-28T04:27:00.959Z,79.70
2018-04-28T04:29:53.013Z,79.70
2018-04-28T04:32:21.895Z,79.70
2018-04-28T04:34:55.096Z,79.70
2018-04-28T04:37:34.721Z,79.80
2018-04-28T04:40:20.835Z,80.10
2018-04-28T04:43:00.075Z,80.00
2018-04-28T04:45:35.320Z,79.80
2018-04-28T04:48:09.439Z,80.40
2018-04-28T04:50:53.773Z,80.10
2018-04-28T04:53:27.773Z,80.00
2018-04-28T04:56:04.781Z,79.70
2018-04-28T04:58:38.103Z,79.70
2018-04-28T05:01:17.439Z,79.60
2018-04-28T05:03:59.517Z,79.50
2018-04-28T05:06:47.859Z,79.50
2018-04-28T05:09:27.149Z,79.50
2018-04-28T05:12:03.016Z,79.40
2018-04-28T05:14:42.109Z,79.40
2018-04-28T05:17:25.155Z,79.30
2018-04-28T05:20:31.054Z,79.20
2018-04-28T05:23:23.144Z,79.20
2018-04-28T05:26:03.043Z,79.00
2018-04-28T05:28:42.378Z,79.00
2018-04-28T05:31:39.434Z,78.90
2018-04-28T05:34:07.651Z,78.80
2018-04-28T05:36:39.355Z,78.60
2018-04-28T05:39:10.396Z,78.60
2018-04-28T05:41:49.791Z,78.50
2018-04-28T05:51:02.815Z,78.40
2018-04-28T05:53:40.999Z,78.40
2018-04-28T05:56:16.835Z,78.30
2018-04-28T05:59:08.159Z,78.30
2018-04-28T06:01:45.344Z,78.20
2018-04-28T06:04:24.782Z,78.00
2018-04-28T06:07:04.314Z,78.00
2018-04-28T06:09:53.355Z,78.00
2018-04-28T06:12:43.355Z,77.90
2018-04-28T06:15:15.429Z,77.70
2018-04-28T06:17:55.583Z,77.60
2018-04-28T06:20:28.515Z,77.60
2018-04-28T06:22:55.963Z,77.70
2018-04-28T06:25:23.410Z,77.60
2018-04-28T06:27:50.888Z,77.60
2018-04-28T06:30:18.343Z,77.50
2018-04-28T06:32:45.785Z,77.20
2018-04-28T06:35:13.251Z,77.00
2018-04-28T06:37:40.720Z,77.00
2018-04-28T06:40:08.314Z,76.90
2018-04-28T06:42:36.502Z,77.30
2018-04-28T06:45:04.729Z,76.40
2018-04-28T06:47:32.183Z,76.40
2018-04-28T06:49:59.625Z,76.40
2018-04-28T06:52:27.094Z,76.10
2018-04-28T06:54:54.572Z,76.00
2018-04-28T06:57:21.998Z,76.10
2018-04-28T06:59:49.435Z,76.10
2018-04-28T07:02:16.885Z,76.10
2018-04-28T07:04:44.313Z,75.90
2018-04-28T07:07:11.836Z,75.90
2018-04-28T07:09:39.276Z,76.60
2018-04-28T07:12:06.703Z,75.90
2018-04-28T07:14:34.912Z,75.80
2018-04-28T07:17:02.382Z,75.80
2018-04-28T07:19:29.843Z,75.80
2018-04-28T07:21:57.322Z,75.80
2018-04-28T07:24:24.862Z,75.80
2018-04-28T07:26:52.301Z,75.90
2018-04-28T07:29:19.790Z,75.60
2018-04-28T07:31:47.179Z,75.40
2018-04-28T07:34:15.407Z,75.20
2018-04-28T07:36:42.861Z,75.10
2018-04-28T07:39:10.297Z,75.00
2018-04-28T07:41:37.719Z,74.90
2018-04-28T07:44:05.949Z,74.50
2018-04-28T07:46:33.395Z,74.50
2018-04-28T07:49:00.847Z,74.30
2018-04-28T07:51:28.287Z,74.20
2018-04-28T07:53:55.746Z,73.90
2018-04-28T07:56:23.201Z,73.60
2018-04-28T07:58:51.375Z,73.00
2018-04-28T08:01:18.893Z,72.90
2018-04-28T08:03:46.423Z,72.90
2018-04-28T08:06:13.852Z,72.80
2018-04-28T08:08:41.322Z,72.70
2018-04-28T08:11:08.787Z,72.50
2018-04-28T08:13:36.259Z,72.20
2018-04-28T08:16:03.703Z,71.80
2018-04-28T08:18:31.162Z,71.40
2018-04-28T08:20:58.609Z,71.10
2018-04-28T08:23:26.085Z,70.90
2018-04-28T08:25:53.499Z,70.80
2018-04-28T08:28:21.698Z,69.90
2018-04-28T08:30:49.140Z,69.90
2018-04-28T08:33:16.596Z,69.60
2018-04-28T08:35:44.088Z,69.20
2018-04-28T08:38:11.542Z,68.80
2018-04-28T08:40:38.980Z,68.40
2018-04-28T08:43:06.407Z,68.50
2018-04-28T08:45:34.648Z,68.10
2018-04-28T08:48:02.073Z,68.80
2018-04-28T08:50:29.511Z,68.30
2018-04-28T08:52:56.947Z,68.40
2018-04-28T08:55:25.152Z,68.00
2018-04-28T08:57:52.619Z,68.00
2018-04-28T09:00:29.071Z,68.00
2018-04-28T09:02:56.512Z,67.90
2018-04-28T09:05:24.729Z,67.50
2018-04-28T09:07:52.165Z,67.50
2018-04-28T09:10:19.625Z,68.30
2018-04-28T09:12:47.142Z,69.60
2018-04-28T09:15:14.602Z,70.00
2018-04-28T09:17:42.040Z,70.20
2018-04-28T09:20:09.487Z,70.50
2018-04-28T09:22:36.927Z,70.60
2018-04-28T09:25:04.355Z,70.70
2018-04-28T09:27:31.843Z,70.60
2018-04-28T09:29:59.325Z,70.80
2018-04-28T09:32:26.750Z,70.70
2018-04-28T09:34:54.216Z,70.30
2018-04-28T09:37:21.675Z,69.60
2018-04-28T09:39:49.155Z,69.60
2018-04-28T09:42:16.566Z,69.70
2018-04-28T09:44:44.028Z,69.40
2018-04-28T09:47:11.463Z,69.10
2018-04-28T09:49:39.666Z,69.10
2018-04-28T09:52:07.113Z,69.10
2018-04-28T09:54:35.356Z,69.70
2018-04-28T09:57:03.578Z,70.30
2018-04-28T09:59:31.016Z,70.30
2018-04-28T10:01:58.542Z,71.10
2018-04-28T10:04:25.960Z,71.50
2018-04-28T10:06:53.417Z,71.80
2018-04-28T10:09:20.903Z,72.40
2018-04-28T10:11:48.567Z,72.50
2018-04-28T10:14:16.000Z,72.10
2018-04-28T10:16:43.467Z,71.60
2018-04-28T10:19:11.035Z,71.20
2018-04-28T10:21:38.465Z,70.60
2018-04-28T10:24:05.898Z,69.90
2018-04-28T10:26:33.323Z,69.40
2018-04-28T10:29:00.843Z,68.50
2018-04-28T10:31:28.346Z,68.10
2018-04-28T10:33:55.780Z,68.10
2018-04-28T10:36:23.233Z,67.80
2018-04-28T10:38:50.652Z,68.20
2018-04-28T10:41:18.093Z,68.50
2018-04-28T10:43:45.583Z,68.60
2018-04-28T10:46:13.114Z,68.80
2018-04-28T10:48:40.627Z,68.90
2018-04-28T10:51:08.063Z,69.40
2018-04-28T10:53:35.604Z,69.80
2018-04-28T10:56:02.938Z,70.30
2018-04-28T10:58:30.431Z,70.70
2018-04-28T11:00:57.886Z,71.20
2018-04-28T11:03:25.315Z,71.50
2018-04-28T11:05:52.816Z,71.90
2018-04-28T11:08:20.348Z,72.40
2018-04-28T11:10:47.767Z,72.40
2018-04-28T11:13:15.992Z,72.30
2018-04-28T11:15:43.411Z,72.30
2018-04-28T11:18:10.904Z,72.70
2018-04-28T11:20:38.354Z,73.10
2018-04-28T11:23:05.780Z,73.50
2018-04-28T11:25:34.037Z,73.80
2018-04-28T11:28:01.542Z,73.70
2018-04-28T11:30:29.018Z,73.60
2018-04-28T11:32:56.565Z,73.80
2018-04-28T11:35:23.967Z,74.00
2018-04-28T11:37:51.387Z,73.80
2018-04-28T11:40:18.837Z,73.90
2018-04-28T11:42:46.388Z,72.80
2018-04-28T11:45:13.831Z,72.10
2018-04-28T11:47:41.283Z,71.50
2018-04-28T11:50:08.771Z,71.10
2018-04-28T11:52:36.215Z,70.60
2018-04-28T11:55:03.672Z,69.70
2018-04-28T11:57:31.171Z,68.90
2018-04-28T11:59:58.702Z,68.20
2018-04-28T12:02:26.166Z,67.20
2018-04-28T12:04:53.616Z,65.20
2018-04-28T12:07:21.061Z,63.20
2018-04-28T12:09:48.489Z,62.70
2018-04-28T12:12:16.692Z,62.10
2018-04-28T12:14:44.192Z,62.10
2018-04-28T12:17:11.614Z,61.60
2018-04-28T12:19:39.064Z,61.00
2018-04-28T12:22:06.493Z,60.60
2018-04-28T12:24:34.688Z,60.10
2018-04-28T12:27:02.134Z,60.10
2018-04-28T12:29:30.312Z,59.10
2018-04-28T12:31:57.753Z,59.00
2018-04-28T12:34:26.015Z,58.60
2018-04-28T12:36:54.312Z,58.70
2018-04-28T12:39:22.543Z,58.70
2018-04-28T12:41:49.975Z,58.60
2018-04-28T12:44:17.435Z,58.50
2018-04-28T12:46:44.915Z,58.80
2018-04-28T12:49:12.341Z,58.80
2018-04-28T12:51:39.810Z,58.80
2018-04-28T12:54:07.291Z,58.80
2018-04-28T12:56:34.757Z,58.70
2018-04-28T12:59:02.179Z,58.80
2018-04-28T13:01:29.635Z,58.70
2018-04-28T13:03:57.114Z,58.70
2018-04-28T13:06:24.554Z,58.90
2018-04-28T13:08:51.987Z,59.00
2018-04-28T13:11:19.467Z,59.00
2018-04-28T13:13:46.939Z,58.80
2018-04-28T13:16:14.366Z,59.00
2018-04-28T13:18:41.806Z,59.20
2018-04-28T13:21:09.243Z,59.00
2018-04-28T13:23:37.480Z,58.60
2018-04-28T13:26:04.925Z,58.60
2018-04-28T13:28:32.409Z,58.30
2018-04-28T13:30:59.803Z,57.90
2018-04-28T13:33:27.992Z,57.30
2018-04-28T13:35:55.420Z,57.30
2018-04-28T13:38:23.660Z,57.50
2018-04-28T13:40:51.092Z,57.40
2018-04-28T13:43:18.576Z,57.90
2018-04-28T13:45:46.007Z,58.30
2018-04-28T13:48:13.457Z,58.50
2018-04-28T13:50:41.652Z,58.50
2018-04-28T13:53:09.088Z,58.50
2018-04-28T13:55:36.519Z,58.50
2018-04-28T13:58:04.872Z,58.50
2018-04-28T14:00:32.395Z,58.40
2018-04-28T14:02:59.911Z,58.80
2018-04-28T14:05:28.111Z,60.20
2018-04-28T14:07:55.627Z,59.50
2018-04-28T14:10:23.185Z,59.70
2018-04-28T14:12:50.679Z,59.80
2018-04-28T14:15:18.126Z,59.70
2018-04-28T14:17:46.318Z,59.40
2018-04-28T14:20:13.769Z,59.40
2018-04-28T14:22:41.262Z,59.30
2018-04-28T14:25:08.705Z,59.50
2018-04-28T14:27:36.141Z,59.60
2018-04-28T14:30:03.740Z,59.90
2018-04-28T14:32:31.187Z,59.90
2018-04-28T14:34:58.632Z,59.90
2018-04-28T14:37:26.094Z,60.20
2018-04-28T14:39:53.559Z,60.00
2018-04-28T14:42:21.006Z,59.80
2018-04-28T14:44:48.443Z,59.80
2018-04-28T14:47:15.871Z,59.10
2018-04-28T14:49:43.321Z,58.70
2018-04-28T14:52:10.853Z,58.40
2018-04-28T14:54:38.277Z,58.10
2018-04-28T14:57:05.766Z,58.00
2018-04-28T14:59:33.195Z,58.00
2018-04-28T15:02:00.664Z,58.20
2018-04-28T15:04:28.073Z,58.20
2018-04-28T15:06:56.395Z,57.90
2018-04-28T15:09:23.973Z,57.80
2018-04-28T15:11:51.400Z,57.90
2018-04-28T15:14:18.899Z,58.10
2018-04-28T15:16:46.424Z,58.20
2018-04-28T15:19:13.791Z,58.40
2018-04-28T15:21:41.233Z,58.20
2018-04-28T15:24:08.715Z,58.20
2018-04-28T15:26:36.159Z,58.30
2018-04-28T15:29:03.651Z,58.20
2018-04-28T15:31:31.175Z,58.10
2018-04-28T15:33:58.654Z,58.20
2018-04-28T15:36:26.499Z,58.00
2018-04-28T15:38:53.955Z,58.10
2018-04-28T15:41:21.427Z,58.10
2018-04-28T15:43:48.858Z,57.90
2018-04-28T15:46:16.290Z,58.00
2018-04-28T15:48:43.739Z,58.00
2018-04-28T15:51:11.949Z,58.00
2018-04-28T15:53:39.391Z,57.90
2018-04-28T15:56:07.584Z,58.00
2018-04-28T15:58:35.062Z,58.00
2018-04-28T16:01:02.488Z,57.80
2018-04-28T16:03:29.938Z,57.70
2018-04-28T16:05:58.160Z,57.80
2018-04-28T16:08:25.589Z,57.80
2018-04-28T16:10:53.044Z,58.10
2018-04-28T16:13:20.516Z,58.30
2018-04-28T16:15:47.985Z,58.00
2018-04-28T16:18:15.427Z,57.80
2018-04-28T16:20:42.932Z,57.80
2018-04-28T16:23:10.470Z,57.90
2018-04-28T16:25:37.916Z,58.20
2018-04-28T16:28:05.368Z,58.20
2018-04-28T16:30:32.812Z,58.20
2018-04-28T16:33:00.288Z,58.20
2018-04-28T16:35:27.765Z,58.40
2018-04-28T16:37:55.200Z,58.60
2018-04-28T16:40:22.761Z,58.70
2018-04-28T16:42:50.206Z,58.90
2018-04-28T16:45:17.663Z,59.00
2018-04-28T16:47:45.122Z,59.00
2018-04-28T16:50:12.587Z,59.10
2018-04-28T16:52:40.065Z,59.10
2018-04-28T16:55:07.495Z,59.20
2018-04-28T16:57:34.946Z,59.20
2018-04-28T17:00:02.355Z,59.40
2018-04-28T17:02:30.560Z,59.80
2018-04-28T17:04:57.989Z,59.70
2018-04-28T17:07:26.219Z,61.00
2018-04-28T17:09:53.663Z,60.00
2018-04-28T17:12:21.135Z,60.10
2018-04-28T17:14:48.614Z,60.10
2018-04-28T17:17:21.901Z,59.90
2018-04-28T17:19:49.329Z,59.90
2018-04-28T17:22:16.770Z,59.90
2018-04-28T17:24:44.203Z,60.00
2018-04-28T17:27:12.405Z,60.10
2018-04-28T17:29:39.837Z,60.70
2018-04-28T17:32:10.075Z,60.30
2018-04-28T17:34:37.566Z,60.20
2018-04-28T17:37:05.081Z,60.30
2018-04-28T17:39:32.483Z,60.50
2018-04-28T17:41:59.951Z,60.80
2018-04-28T17:44:27.393Z,61.10
2018-04-28T17:46:54.846Z,61.80
2018-04-28T17:49:22.364Z,61.60
2018-04-28T17:51:49.732Z,61.90
2018-04-28T17:54:17.231Z,61.80
2018-04-28T17:56:44.691Z,61.90
2018-04-28T17:59:12.179Z,62.00
2018-04-28T18:01:39.603Z,62.00
2018-04-28T18:04:07.063Z,62.10
2018-04-28T18:06:34.537Z,62.20
2018-04-28T18:09:01.978Z,62.20
2018-04-28T18:11:29.432Z,62.40
2018-04-28T18:13:56.887Z,62.60
2018-04-28T18:16:24.329Z,62.80
2018-04-28T18:18:51.838Z,63.00
2018-04-28T18:21:19.284Z,63.10
2018-04-28T18:23:46.707Z,63.20
2018-04-28T18:26:14.289Z,63.50
2018-04-28T18:28:41.630Z,63.70
2018-04-28T18:31:09.181Z,64.00
2018-04-28T18:33:36.644Z,64.20
2018-04-28T18:36:04.120Z,64.60
2018-04-28T18:38:31.601Z,64.80
2018-04-28T18:40:59.072Z,65.20
2018-04-28T18:43:26.535Z,66.10
2018-04-28T18:45:54.816Z,66.00
2018-04-28T18:48:22.254Z,65.90
2018-04-28T18:50:50.458Z,66.30
2018-04-28T18:53:17.895Z,66.30
2018-04-28T18:55:46.123Z,66.70
2018-04-28T18:58:13.597Z,66.70
2018-04-28T19:00:41.045Z,67.00
2018-04-28T19:03:08.587Z,67.10
2018-04-28T19:05:36.048Z,67.20
2018-04-28T19:08:03.559Z,67.40
2018-04-28T19:10:31.808Z,68.60
2018-04-28T19:12:59.261Z,68.60
2018-04-28T19:15:26.693Z,68.40
2018-04-28T19:17:54.215Z,69.10
2018-04-28T19:20:22.435Z,69.00
2018-04-28T19:22:49.891Z,68.90
2018-04-28T19:25:17.355Z,68.90
2018-04-28T19:27:44.812Z,69.10
2018-04-28T19:30:12.367Z,69.20
2018-04-28T19:32:39.823Z,69.30
2018-04-28T19:35:07.261Z,69.30
2018-04-28T19:37:34.769Z,69.20
2018-04-28T19:40:02.281Z,69.40
2018-04-28T19:42:29.751Z,70.30
2018-04-28T19:44:57.205Z,69.50
2018-04-28T19:47:24.683Z,69.70
2018-04-28T19:49:52.124Z,69.90
2018-04-28T19:52:19.596Z,70.00
2018-04-28T19:54:47.026Z,70.10
2018-04-28T19:57:14.500Z,70.10
2018-04-28T19:59:41.928Z,70.20
2018-04-28T20:02:09.359Z,70.30
2018-04-28T20:04:37.579Z,70.30
2018-04-28T20:07:05.031Z,70.30
2018-04-28T20:09:32.478Z,70.40
2018-04-28T20:11:59.932Z,70.70
2018-04-28T20:14:27.402Z,71.00
2018-04-28T20:16:54.883Z,71.40
2018-04-28T20:19:22.319Z,71.60
2018-04-28T20:21:49.783Z,72.00
2018-04-28T20:24:29.133Z,72.10
2018-04-28T20:26:56.588Z,72.30
2018-04-28T20:29:24.027Z,72.40
2018-04-28T20:31:51.473Z,72.50
2018-04-28T20:34:18.929Z,72.50
2018-04-28T20:36:46.408Z,72.70
2018-04-28T20:39:13.846Z,72.70
2018-04-28T20:41:41.306Z,73.40
2018-04-28T20:44:08.782Z,73.40
2018-04-28T20:46:36.217Z,73.60
2018-04-28T20:49:03.802Z,73.50
2018-04-28T20:51:31.257Z,73.30
2018-04-28T20:53:58.709Z,73.30
2018-04-28T20:56:26.147Z,73.20
2018-04-28T20:58:53.611Z,73.20
2018-04-28T21:01:21.067Z,73.10
2018-04-28T21:03:48.503Z,73.10
2018-04-28T21:06:15.991Z,73.10
2018-04-28T21:08:43.445Z,73.10
2018-04-28T21:11:10.892Z,73.10
2018-04-28T21:13:38.359Z,73.10
2018-04-28T21:16:05.825Z,73.00
2018-04-28T21:18:33.265Z,73.00
2018-04-28T21:21:00.700Z,73.10
2018-04-28T21:23:28.172Z,73.10
2018-04-28T21:25:55.606Z,73.20
2018-04-28T21:28:23.837Z,73.30
2018-04-28T21:30:51.280Z,73.30
2018-04-28T21:33:18.741Z,73.30
2018-04-28T21:35:46.199Z,73.40
2018-04-28T21:38:13.655Z,73.40
2018-04-28T21:40:41.121Z,73.40
2018-04-28T21:43:08.561Z,73.40
2018-04-28T21:45:36.015Z,73.60
2018-04-28T21:48:03.494Z,73.50
2018-04-28T21:50:30.925Z,73.60
2018-04-28T21:52:58.358Z,73.60
2018-04-28T21:55:25.808Z,74.40
2018-04-28T21:57:54.023Z,73.80
2018-04-28T22:00:21.487Z,73.70
2018-04-28T22:02:49.763Z,73.80
2018-04-28T22:05:17.208Z,73.80
2018-04-28T22:07:44.647Z,74.00
2018-04-28T22:10:12.097Z,74.20
2018-04-28T22:12:39.534Z,74.30
2018-04-28T22:15:07.758Z,74.60
2018-04-28T22:17:35.171Z,74.60
2018-04-28T22:20:03.488Z,75.40
2018-04-28T22:22:30.903Z,75.40
2018-04-28T22:24:59.112Z,75.30
2018-04-28T22:27:26.557Z,75.20
2018-04-28T22:29:53.992Z,75.30
2018-04-28T22:32:22.203Z,75.40
2018-04-28T22:34:49.630Z,75.50
2018-04-28T22:37:17.126Z,75.50
2018-04-28T22:39:44.588Z,75.60
2018-04-28T22:42:12.032Z,75.60
2018-04-28T22:44:39.474Z,75.60
2018-04-28T22:47:06.958Z,75.70
2018-04-28T22:49:34.411Z,75.90
2018-04-28T22:52:01.875Z,76.00
2018-04-28T22:54:29.310Z,76.30
2018-04-28T22:56:56.790Z,76.40
2018-04-28T22:59:24.215Z,76.70
2018-04-28T23:01:51.703Z,76.70
2018-04-28T23:04:19.141Z,76.80
2018-04-28T23:06:46.654Z,77.00
2018-04-28T23:09:14.084Z,77.10
2018-04-28T23:11:41.513Z,77.20
2018-04-28T23:14:08.999Z,77.30
2018-04-28T23:16:36.427Z,77.40
2018-04-28T23:19:03.907Z,77.50
2018-04-28T23:21:31.339Z,77.50
2018-04-28T23:23:58.795Z,77.60
2018-04-28T23:26:26.226Z,77.70
2018-04-28T23:28:54.539Z,77.60
2018-04-28T23:31:21.984Z,77.60
2018-04-28T23:33:49.859Z,77.60
2018-04-28T23:36:17.523Z,77.60
2018-04-28T23:38:44.962Z,77.70
2018-04-28T23:41:12.439Z,77.80
2018-04-28T23:43:39.895Z,77.90
2018-04-28T23:46:07.355Z,77.80
2018-04-28T23:48:34.831Z,77.90
2018-04-28T23:51:02.371Z,78.00
2018-04-28T23:53:30.348Z,78.00
2018-04-28T23:55:57.785Z,78.10
2018-04-28T23:58:25.231Z,78.50
