createdAt,value
2019-05-22T00:01:44.401Z,13.80
2019-05-22T00:04:32.043Z,13.80
2019-05-22T00:07:01.537Z,13.80
2019-05-22T00:09:30.749Z,13.80
2019-05-22T00:11:59.809Z,13.80
2019-05-22T00:14:27.890Z,13.80
2019-05-22T00:16:57.035Z,13.90
2019-05-22T00:19:24.789Z,13.90
2019-05-22T00:21:53.993Z,14.00
2019-05-22T00:24:23.158Z,14.00
2019-05-22T00:26:51.297Z,13.90
2019-05-22T00:29:19.610Z,13.90
2019-05-22T00:31:47.944Z,13.90
2019-05-22T00:34:17.599Z,13.80
2019-05-22T00:36:46.630Z,13.70
2019-05-22T00:39:14.269Z,13.70
2019-05-22T00:41:42.772Z,13.80
2019-05-22T00:44:10.705Z,13.80
2019-05-22T00:46:40.020Z,13.80
2019-05-22T00:49:09.796Z,13.80
2019-05-22T00:51:41.896Z,13.80
2019-05-22T00:54:23.373Z,13.90
2019-05-22T00:56:55.286Z,13.90
2019-05-22T00:59:33.800Z,13.90
2019-05-22T01:02:02.530Z,13.90
2019-05-22T01:04:31.736Z,13.80
2019-05-22T01:07:00.848Z,13.90
2019-05-22T01:09:44.478Z,13.90
2019-05-22T01:12:17.229Z,14.00
2019-05-22T01:14:45.268Z,14.00
2019-05-22T01:17:14.449Z,14.00
2019-05-22T01:19:44.259Z,14.00
2019-05-22T01:22:13.433Z,13.90
2019-05-22T01:24:41.516Z,13.80
2019-05-22T01:27:09.374Z,13.90
2019-05-22T01:29:38.876Z,13.80
2019-05-22T01:32:20.656Z,13.80
2019-05-22T01:34:48.560Z,13.90
2019-05-22T01:37:17.741Z,13.80
2019-05-22T01:39:51.385Z,13.80
2019-05-22T01:42:20.820Z,13.80
2019-05-22T01:45:01.202Z,13.80
2019-05-22T01:47:20.322Z,13.80
2019-05-22T01:49:49.606Z,13.90
2019-05-22T01:52:17.210Z,13.80
2019-05-22T01:54:45.136Z,13.80
2019-05-22T01:57:12.672Z,13.70
2019-05-22T01:59:41.912Z,13.60
2019-05-22T02:02:11.089Z,13.60
2019-05-22T02:04:39.210Z,13.70
2019-05-22T02:07:08.385Z,13.70
2019-05-22T02:09:37.402Z,13.80
2019-05-22T02:12:07.180Z,13.80
2019-05-22T02:14:34.765Z,13.80
2019-05-22T02:17:03.942Z,13.80
2019-05-22T02:19:31.478Z,13.90
2019-05-22T02:21:59.814Z,13.80
2019-05-22T02:24:28.993Z,13.80
2019-05-22T02:26:56.796Z,13.80
2019-05-22T02:29:26.076Z,13.80
2019-05-22T02:31:55.755Z,13.70
2019-05-22T02:34:23.506Z,13.70
2019-05-22T02:36:51.549Z,13.70
2019-05-22T02:39:23.810Z,13.70
2019-05-22T02:41:53.947Z,13.80
2019-05-22T02:44:22.725Z,13.80
2019-05-22T02:46:50.883Z,13.80
2019-05-22T02:49:18.473Z,13.70
2019-05-22T02:51:47.705Z,13.60
2019-05-22T02:54:15.696Z,13.50
2019-05-22T02:56:43.440Z,13.50
2019-05-22T02:59:12.634Z,13.50
2019-05-22T03:01:40.373Z,13.50
2019-05-22T03:04:09.545Z,13.60
2019-05-22T03:06:37.302Z,13.50
2019-05-22T03:09:10.631Z,13.60
2019-05-22T03:11:40.833Z,13.60
2019-05-22T03:14:09.116Z,13.60
2019-05-22T03:16:51.370Z,13.70
2019-05-22T03:19:28.173Z,13.70
2019-05-22T03:21:55.736Z,13.70
2019-05-22T03:24:23.277Z,13.70
2019-05-22T03:26:51.413Z,13.70
2019-05-22T03:29:21.355Z,13.70
2019-05-22T03:31:48.985Z,13.70
2019-05-22T03:34:17.250Z,13.70
2019-05-22T03:36:45.606Z,13.60
2019-05-22T03:39:14.065Z,13.60
2019-05-22T03:41:41.629Z,13.70
2019-05-22T03:44:10.234Z,13.70
2019-05-22T03:46:43.632Z,13.70
2019-05-22T03:49:28.125Z,13.70
2019-05-22T03:51:43.957Z,13.70
2019-05-22T03:54:12.661Z,13.70
2019-05-22T03:56:40.973Z,13.70
2019-05-22T03:59:08.702Z,13.70
2019-05-22T04:01:36.461Z,13.70
2019-05-22T04:04:05.943Z,13.70
2019-05-22T04:06:33.942Z,13.70
2019-05-22T04:09:04.773Z,13.70
2019-05-22T04:11:33.937Z,13.70
2019-05-22T04:14:01.987Z,13.70
2019-05-22T04:16:29.698Z,13.50
2019-05-22T04:18:57.741Z,13.60
2019-05-22T04:21:25.537Z,13.70
2019-05-22T04:23:53.181Z,13.60
2019-05-22T04:26:21.482Z,13.70
2019-05-22T04:28:50.916Z,13.70
2019-05-22T04:31:18.496Z,13.70
2019-05-22T04:33:46.225Z,13.70
2019-05-22T04:36:14.903Z,13.80
2019-05-22T04:38:42.469Z,13.80
2019-05-22T04:41:10.273Z,13.80
2019-05-22T04:43:37.852Z,13.80
2019-05-22T04:46:06.122Z,13.70
2019-05-22T04:48:34.967Z,13.70
2019-05-22T04:51:19.734Z,13.60
2019-05-22T04:53:47.293Z,13.60
2019-05-22T04:56:14.839Z,13.70
2019-05-22T04:58:42.401Z,13.60
2019-05-22T05:01:11.125Z,13.70
2019-05-22T05:03:38.853Z,13.70
2019-05-22T05:06:07.068Z,13.80
2019-05-22T05:08:35.118Z,13.70
2019-05-22T05:11:03.749Z,13.70
2019-05-22T05:13:31.657Z,13.60
2019-05-22T05:15:59.193Z,13.60
2019-05-22T05:18:27.357Z,13.50
2019-05-22T05:20:54.896Z,13.50
2019-05-22T05:23:22.432Z,13.60
2019-05-22T05:25:49.996Z,13.60
2019-05-22T05:28:18.093Z,13.60
2019-05-22T05:30:45.658Z,13.70
2019-05-22T05:33:13.193Z,13.70
2019-05-22T05:35:41.028Z,13.80
2019-05-22T05:38:08.738Z,13.70
2019-05-22T05:40:39.630Z,13.70
2019-05-22T05:43:07.584Z,13.80
2019-05-22T05:45:35.150Z,13.90
2019-05-22T05:48:06.686Z,13.70
2019-05-22T05:50:39.748Z,13.70
2019-05-22T05:53:05.831Z,13.70
2019-05-22T05:55:40.905Z,13.70
2019-05-22T05:58:10.077Z,13.80
2019-05-22T06:00:39.278Z,13.80
2019-05-22T06:03:17.429Z,13.80
2019-05-22T06:05:45.281Z,13.90
2019-05-22T06:08:13.180Z,13.90
2019-05-22T06:10:42.755Z,13.80
2019-05-22T06:13:11.640Z,13.90
2019-05-22T06:15:47.565Z,14.00
2019-05-22T06:18:17.496Z,14.00
2019-05-22T06:21:02.472Z,14.00
2019-05-22T06:23:20.537Z,14.00
2019-05-22T06:25:48.096Z,14.10
2019-05-22T06:28:16.106Z,14.20
2019-05-22T06:30:44.569Z,14.30
2019-05-22T06:33:25.781Z,14.40
2019-05-22T06:35:53.520Z,14.60
2019-05-22T06:38:25.745Z,14.40
2019-05-22T06:40:53.312Z,14.30
2019-05-22T06:43:23.657Z,14.30
2019-05-22T06:45:51.731Z,14.30
2019-05-22T06:48:19.267Z,14.30
2019-05-22T06:50:49.302Z,14.40
2019-05-22T06:53:16.257Z,14.40
2019-05-22T06:55:43.913Z,14.40
2019-05-22T06:58:11.453Z,14.40
2019-05-22T07:00:39.025Z,14.40
2019-05-22T07:03:06.632Z,14.30
2019-05-22T07:05:34.165Z,14.20
2019-05-22T07:08:02.628Z,14.20
2019-05-22T07:10:30.794Z,14.40
2019-05-22T07:12:58.826Z,14.30
2019-05-22T07:15:27.250Z,14.40
2019-05-22T07:17:55.197Z,14.60
2019-05-22T07:20:23.813Z,14.60
2019-05-22T07:22:51.954Z,14.60
2019-05-22T07:25:20.021Z,14.50
2019-05-22T07:27:47.589Z,14.50
2019-05-22T07:30:15.393Z,14.50
2019-05-22T07:32:43.080Z,14.40
2019-05-22T07:35:10.708Z,14.40
2019-05-22T07:37:41.814Z,14.50
2019-05-22T07:40:09.716Z,14.60
2019-05-22T07:42:37.663Z,14.70
2019-05-22T07:45:05.397Z,14.70
2019-05-22T07:47:33.013Z,14.80
2019-05-22T07:50:00.548Z,14.80
2019-05-22T07:52:28.121Z,15.00
2019-05-22T07:54:55.825Z,15.30
2019-05-22T07:57:23.659Z,15.50
2019-05-22T07:59:51.463Z,15.60
2019-05-22T08:02:20.705Z,15.60
2019-05-22T08:04:48.971Z,15.70
2019-05-22T08:07:18.193Z,15.90
2019-05-22T08:09:46.042Z,16.30
2019-05-22T08:12:13.969Z,16.20
2019-05-22T08:14:41.577Z,16.10
2019-05-22T08:17:09.145Z,16.50
2019-05-22T08:19:36.682Z,16.80
2019-05-22T08:22:07.145Z,17.30
2019-05-22T08:24:33.856Z,17.50
2019-05-22T08:27:01.425Z,17.80
2019-05-22T08:29:28.991Z,18.00
2019-05-22T08:31:56.646Z,18.20
2019-05-22T08:34:24.706Z,18.10
2019-05-22T08:36:52.274Z,17.70
2019-05-22T08:39:20.276Z,17.40
2019-05-22T08:41:48.221Z,17.30
2019-05-22T08:44:17.783Z,17.30
2019-05-22T08:46:45.714Z,17.50
2019-05-22T08:49:13.647Z,17.60
2019-05-22T08:51:41.182Z,17.20
2019-05-22T08:54:08.748Z,17.00
2019-05-22T08:56:37.234Z,17.00
2019-05-22T08:59:18.824Z,16.80
2019-05-22T09:01:34.053Z,16.60
2019-05-22T09:04:01.895Z,16.50
2019-05-22T09:06:29.509Z,16.60
2019-05-22T09:08:57.079Z,16.90
2019-05-22T09:11:24.945Z,17.40
2019-05-22T09:13:52.513Z,17.50
2019-05-22T09:16:20.066Z,17.20
2019-05-22T09:18:48.097Z,16.90
2019-05-22T09:21:16.381Z,16.80
2019-05-22T09:23:44.554Z,16.60
2019-05-22T09:26:12.595Z,16.60
2019-05-22T09:28:40.238Z,16.70
2019-05-22T09:31:07.782Z,16.90
2019-05-22T09:33:35.601Z,16.90
2019-05-22T09:36:03.418Z,16.90
2019-05-22T09:38:31.336Z,16.90
2019-05-22T09:40:59.441Z,16.90
2019-05-22T09:43:27.079Z,17.00
2019-05-22T09:45:54.614Z,17.20
2019-05-22T09:48:22.381Z,17.50
2019-05-22T09:50:50.285Z,17.50
2019-05-22T09:53:17.896Z,17.80
2019-05-22T09:55:47.373Z,18.20
2019-05-22T09:58:15.130Z,18.40
2019-05-22T10:00:42.668Z,18.60
2019-05-22T10:03:10.236Z,18.90
2019-05-22T10:05:37.914Z,19.10
2019-05-22T10:08:06.914Z,19.30
2019-05-22T10:10:34.921Z,19.50
2019-05-22T10:13:02.764Z,19.70
2019-05-22T10:15:30.971Z,19.70
2019-05-22T10:17:58.876Z,19.50
2019-05-22T10:20:26.589Z,18.90
2019-05-22T10:22:54.153Z,18.80
2019-05-22T10:25:21.859Z,19.00
2019-05-22T10:27:49.895Z,19.20
2019-05-22T10:30:19.168Z,19.20
2019-05-22T10:32:46.912Z,19.00
2019-05-22T10:35:14.707Z,18.80
2019-05-22T10:37:42.881Z,18.90
2019-05-22T10:40:10.485Z,18.90
2019-05-22T10:42:38.027Z,18.70
2019-05-22T10:45:05.964Z,18.50
2019-05-22T10:47:33.505Z,18.50
2019-05-22T10:50:01.075Z,18.50
2019-05-22T10:52:29.034Z,18.50
2019-05-22T10:54:56.862Z,18.60
2019-05-22T10:57:25.066Z,18.50
2019-05-22T10:59:52.626Z,18.50
2019-05-22T11:02:20.732Z,18.40
2019-05-22T11:04:48.301Z,18.40
2019-05-22T11:07:16.734Z,18.60
2019-05-22T11:09:44.324Z,18.40
2019-05-22T11:12:12.800Z,18.60
2019-05-22T11:14:40.641Z,18.60
2019-05-22T11:17:10.048Z,18.50
2019-05-22T11:19:37.849Z,18.70
2019-05-22T11:22:06.597Z,18.50
2019-05-22T11:24:34.156Z,18.50
2019-05-22T11:27:01.866Z,18.30
2019-05-22T11:29:29.602Z,18.10
2019-05-22T11:31:57.136Z,18.10
2019-05-22T11:34:24.707Z,17.90
2019-05-22T11:36:53.000Z,17.90
2019-05-22T11:39:38.000Z,17.80
2019-05-22T11:41:51.702Z,17.90
2019-05-22T11:44:19.265Z,17.90
2019-05-22T11:46:46.831Z,18.00
2019-05-22T11:49:14.394Z,17.90
2019-05-22T11:51:41.940Z,18.00
2019-05-22T11:54:10.021Z,18.20
2019-05-22T11:56:37.725Z,18.10
2019-05-22T11:59:05.760Z,18.00
2019-05-22T12:01:33.574Z,17.90
2019-05-22T12:04:01.135Z,17.80
2019-05-22T12:06:29.510Z,17.80
2019-05-22T12:08:57.293Z,17.90
2019-05-22T12:11:24.848Z,17.80
2019-05-22T12:13:52.444Z,17.90
2019-05-22T12:16:20.551Z,18.10
2019-05-22T12:18:48.116Z,18.10
2019-05-22T12:21:15.649Z,18.20
2019-05-22T12:23:43.304Z,18.10
2019-05-22T12:26:11.014Z,17.90
2019-05-22T12:28:38.957Z,17.90
2019-05-22T12:31:07.089Z,18.10
2019-05-22T12:33:34.876Z,18.30
2019-05-22T12:36:03.746Z,18.50
2019-05-22T12:38:31.774Z,18.60
2019-05-22T12:40:59.309Z,18.60
2019-05-22T12:43:27.509Z,18.40
2019-05-22T12:45:55.078Z,18.30
2019-05-22T12:48:22.617Z,18.20
2019-05-22T12:50:50.524Z,18.20
2019-05-22T12:53:18.771Z,18.10
2019-05-22T12:55:46.753Z,18.20
2019-05-22T12:58:14.532Z,18.30
2019-05-22T13:00:42.105Z,18.30
2019-05-22T13:03:09.631Z,18.20
2019-05-22T13:05:37.665Z,18.30
2019-05-22T13:08:05.274Z,18.30
2019-05-22T13:10:33.359Z,18.40
2019-05-22T13:13:00.913Z,18.30
2019-05-22T13:15:28.473Z,18.30
2019-05-22T13:17:56.567Z,18.20
2019-05-22T13:20:41.311Z,18.20
2019-05-22T13:22:55.622Z,18.20
2019-05-22T13:25:24.358Z,18.20
2019-05-22T13:27:52.261Z,18.50
2019-05-22T13:30:21.702Z,18.70
2019-05-22T13:32:49.585Z,19.10
2019-05-22T13:35:17.627Z,18.90
2019-05-22T13:37:45.158Z,18.80
2019-05-22T13:40:26.623Z,19.10
2019-05-22T13:42:42.156Z,19.20
2019-05-22T13:45:27.783Z,19.40
2019-05-22T13:47:41.295Z,19.50
2019-05-22T13:50:09.124Z,19.70
2019-05-22T13:52:38.066Z,19.90
2019-05-22T13:55:06.770Z,19.90
2019-05-22T13:57:34.377Z,19.90
2019-05-22T14:00:01.965Z,19.60
2019-05-22T14:02:29.533Z,19.60
2019-05-22T14:04:57.097Z,19.90
2019-05-22T14:07:24.654Z,20.00
2019-05-22T14:09:52.333Z,20.10
2019-05-22T14:12:19.942Z,20.20
2019-05-22T14:14:47.519Z,20.10
2019-05-22T14:17:15.040Z,20.40
2019-05-22T14:19:42.608Z,20.50
2019-05-22T14:22:10.313Z,20.50
2019-05-22T14:24:37.881Z,20.30
2019-05-22T14:27:05.726Z,20.20
2019-05-22T14:29:33.321Z,19.80
2019-05-22T14:32:01.034Z,19.70
2019-05-22T14:34:28.566Z,19.50
2019-05-22T14:36:56.131Z,19.60
2019-05-22T14:39:24.232Z,19.70
2019-05-22T14:41:51.797Z,19.50
2019-05-22T14:44:19.996Z,19.40
2019-05-22T14:46:47.560Z,19.50
2019-05-22T14:49:15.100Z,19.80
2019-05-22T14:51:43.243Z,19.80
2019-05-22T14:54:10.945Z,19.70
2019-05-22T14:56:38.793Z,19.70
2019-05-22T14:59:06.698Z,19.80
2019-05-22T15:01:34.428Z,19.60
2019-05-22T15:04:02.405Z,19.50
2019-05-22T15:06:30.437Z,19.40
2019-05-22T15:08:57.964Z,19.40
2019-05-22T15:11:25.846Z,19.40
2019-05-22T15:13:53.612Z,19.40
2019-05-22T15:16:21.252Z,19.20
2019-05-22T15:18:48.789Z,19.20
2019-05-22T15:21:17.101Z,19.20
2019-05-22T15:23:45.510Z,19.10
2019-05-22T15:26:13.056Z,19.20
2019-05-22T15:28:40.612Z,19.30
2019-05-22T15:31:08.185Z,19.50
2019-05-22T15:33:35.896Z,19.40
2019-05-22T15:36:06.823Z,19.20
2019-05-22T15:38:35.225Z,19.20
2019-05-22T15:41:04.431Z,19.30
2019-05-22T15:43:32.546Z,19.40
2019-05-22T15:46:00.105Z,19.70
2019-05-22T15:48:29.280Z,19.70
2019-05-22T15:50:58.618Z,19.60
2019-05-22T15:53:26.424Z,19.20
2019-05-22T15:55:54.235Z,19.00
2019-05-22T15:58:23.571Z,19.00
2019-05-22T16:00:52.982Z,19.00
2019-05-22T16:03:21.116Z,19.10
2019-05-22T16:05:49.017Z,19.30
2019-05-22T16:08:16.771Z,19.40
2019-05-22T16:10:45.180Z,19.40
2019-05-22T16:13:13.334Z,19.50
2019-05-22T16:15:41.824Z,19.40
2019-05-22T16:18:12.099Z,19.50
2019-05-22T16:20:39.932Z,19.40
2019-05-22T16:23:08.352Z,19.30
2019-05-22T16:25:36.157Z,19.40
2019-05-22T16:28:04.009Z,19.20
2019-05-22T16:30:31.716Z,19.10
2019-05-22T16:32:59.662Z,19.10
2019-05-22T16:35:27.769Z,19.10
2019-05-22T16:37:55.709Z,19.10
2019-05-22T16:40:23.808Z,19.20
2019-05-22T16:42:51.609Z,19.20
2019-05-22T16:45:19.193Z,19.20
2019-05-22T16:47:47.038Z,19.10
2019-05-22T16:50:14.793Z,19.20
2019-05-22T16:52:42.710Z,19.20
2019-05-22T16:55:11.621Z,19.20
2019-05-22T16:57:39.156Z,19.30
2019-05-22T17:00:07.398Z,19.20
2019-05-22T17:02:35.304Z,19.20
2019-05-22T17:05:03.462Z,19.00
2019-05-22T17:07:30.994Z,19.00
2019-05-22T17:09:58.560Z,19.20
2019-05-22T17:12:26.097Z,19.20
2019-05-22T17:14:53.664Z,19.20
2019-05-22T17:17:21.202Z,19.10
2019-05-22T17:19:48.845Z,19.20
2019-05-22T17:22:16.386Z,19.10
2019-05-22T17:24:44.607Z,19.20
2019-05-22T17:27:13.781Z,19.20
2019-05-22T17:29:42.428Z,19.30
2019-05-22T17:32:10.184Z,19.30
2019-05-22T17:34:38.478Z,19.20
2019-05-22T17:37:07.897Z,18.90
2019-05-22T17:39:36.404Z,18.70
2019-05-22T17:42:03.985Z,18.60
2019-05-22T17:44:31.898Z,18.50
2019-05-22T17:47:00.253Z,18.40
2019-05-22T17:49:27.951Z,18.30
2019-05-22T17:51:55.605Z,18.30
2019-05-22T17:54:23.438Z,18.20
2019-05-22T17:56:51.490Z,18.00
2019-05-22T17:59:19.292Z,18.00
2019-05-22T18:01:47.148Z,17.90
2019-05-22T18:04:14.678Z,17.90
2019-05-22T18:06:42.565Z,17.80
2019-05-22T18:09:10.272Z,17.70
2019-05-22T18:11:38.029Z,17.60
2019-05-22T18:14:05.833Z,17.60
2019-05-22T18:16:33.985Z,17.60
2019-05-22T18:19:01.772Z,17.70
2019-05-22T18:21:29.724Z,17.60
2019-05-22T18:23:57.547Z,17.60
2019-05-22T18:26:26.013Z,17.60
2019-05-22T18:28:53.733Z,17.60
2019-05-22T18:31:21.295Z,17.50
2019-05-22T18:33:48.831Z,17.50
2019-05-22T18:36:16.405Z,17.50
2019-05-22T18:38:44.221Z,17.40
2019-05-22T18:41:12.088Z,17.40
2019-05-22T18:43:40.073Z,17.30
2019-05-22T18:46:07.920Z,17.30
2019-05-22T18:48:36.240Z,17.30
2019-05-22T18:51:03.814Z,17.20
2019-05-22T18:53:31.350Z,17.20
2019-05-22T18:55:59.014Z,17.10
2019-05-22T18:58:26.608Z,17.10
2019-05-22T19:00:54.458Z,17.00
2019-05-22T19:03:22.161Z,16.90
2019-05-22T19:05:49.740Z,16.90
2019-05-22T19:08:17.278Z,16.80
2019-05-22T19:10:45.163Z,16.70
2019-05-22T19:13:14.652Z,16.60
2019-05-22T19:15:42.192Z,16.50
2019-05-22T19:18:10.116Z,16.60
2019-05-22T19:20:37.649Z,16.50
2019-05-22T19:23:06.629Z,16.50
2019-05-22T19:25:34.332Z,16.50
2019-05-22T19:28:01.917Z,16.40
2019-05-22T19:30:29.721Z,16.30
2019-05-22T19:32:57.295Z,16.30
2019-05-22T19:35:25.192Z,16.20
2019-05-22T19:37:53.582Z,16.00
2019-05-22T19:40:22.018Z,15.90
2019-05-22T19:42:49.657Z,15.80
2019-05-22T19:45:17.192Z,15.70
2019-05-22T19:47:46.404Z,15.70
2019-05-22T19:50:22.937Z,15.60
2019-05-22T19:52:43.281Z,15.70
2019-05-22T19:55:12.800Z,15.60
2019-05-22T19:57:40.810Z,15.40
2019-05-22T20:00:08.766Z,15.50
2019-05-22T20:02:36.799Z,15.40
2019-05-22T20:05:08.270Z,15.40
2019-05-22T20:07:35.857Z,15.30
2019-05-22T20:10:06.658Z,15.30
2019-05-22T20:12:34.249Z,15.20
2019-05-22T20:15:02.182Z,15.30
2019-05-22T20:17:29.885Z,15.20
2019-05-22T20:19:57.421Z,15.20
2019-05-22T20:22:25.909Z,15.20
2019-05-22T20:24:53.468Z,15.10
2019-05-22T20:27:21.576Z,15.20
2019-05-22T20:29:49.212Z,15.10
2019-05-22T20:32:16.821Z,15.20
2019-05-22T20:34:44.641Z,15.20
2019-05-22T20:37:12.249Z,15.20
2019-05-22T20:39:40.045Z,15.20
2019-05-22T20:42:09.052Z,15.20
2019-05-22T20:44:37.626Z,15.00
2019-05-22T20:47:06.797Z,15.10
2019-05-22T20:49:35.488Z,15.20
2019-05-22T20:52:04.669Z,15.00
2019-05-22T20:54:32.595Z,15.10
2019-05-22T20:57:00.613Z,15.00
2019-05-22T20:59:29.841Z,15.00
2019-05-22T21:01:58.220Z,14.90
2019-05-22T21:04:27.154Z,14.90
2019-05-22T21:07:00.027Z,14.90
2019-05-22T21:09:27.590Z,14.80
2019-05-22T21:11:55.192Z,14.80
2019-05-22T21:14:23.912Z,14.80
2019-05-22T21:16:52.113Z,14.90
2019-05-22T21:19:23.432Z,14.80
2019-05-22T21:21:49.164Z,14.60
2019-05-22T21:24:16.710Z,14.60
2019-05-22T21:26:44.846Z,14.70
2019-05-22T21:29:13.156Z,14.60
2019-05-22T21:31:41.495Z,14.60
2019-05-22T21:34:09.297Z,14.50
2019-05-22T21:36:37.347Z,14.50
2019-05-22T21:39:07.465Z,14.50
2019-05-22T21:41:35.024Z,14.40
2019-05-22T21:44:02.827Z,14.40
2019-05-22T21:46:30.388Z,14.30
2019-05-22T21:48:58.729Z,14.20
2019-05-22T21:51:26.765Z,14.20
2019-05-22T21:53:54.993Z,14.30
2019-05-22T21:56:22.572Z,14.20
2019-05-22T21:58:50.117Z,14.10
2019-05-22T22:01:25.421Z,14.00
2019-05-22T22:03:58.118Z,13.90
2019-05-22T22:06:25.957Z,14.00
2019-05-22T22:08:53.497Z,14.00
2019-05-22T22:11:22.642Z,14.10
2019-05-22T22:13:50.423Z,14.00
2019-05-22T22:16:18.670Z,13.80
2019-05-22T22:18:46.360Z,13.70
2019-05-22T22:21:16.082Z,13.70
2019-05-22T22:23:45.081Z,13.70
2019-05-22T22:26:25.309Z,13.80
2019-05-22T22:28:42.887Z,14.00
2019-05-22T22:31:12.117Z,13.90
2019-05-22T22:33:40.126Z,13.90
2019-05-22T22:36:08.273Z,13.90
2019-05-22T22:38:36.276Z,13.90
2019-05-22T22:41:04.513Z,13.80
2019-05-22T22:43:33.038Z,13.70
2019-05-22T22:46:08.791Z,13.70
2019-05-22T22:48:37.953Z,13.70
2019-05-22T22:51:07.461Z,13.60
2019-05-22T22:53:34.996Z,13.60
2019-05-22T22:56:04.441Z,13.60
2019-05-22T22:58:31.976Z,13.50
2019-05-22T23:01:00.117Z,13.40
2019-05-22T23:03:27.735Z,13.20
2019-05-22T23:05:55.921Z,13.10
2019-05-22T23:08:25.268Z,13.00
2019-05-22T23:10:53.170Z,13.20
2019-05-22T23:13:21.609Z,13.20
2019-05-22T23:15:50.781Z,13.20
2019-05-22T23:18:26.008Z,13.10
2019-05-22T23:20:53.356Z,13.20
2019-05-22T23:23:20.460Z,13.10
2019-05-22T23:25:48.341Z,13.00
2019-05-22T23:28:15.913Z,12.90
2019-05-22T23:30:43.445Z,13.00
2019-05-22T23:33:11.026Z,13.00
2019-05-22T23:35:39.629Z,12.90
2019-05-22T23:38:08.492Z,13.00
2019-05-22T23:40:36.298Z,13.10
2019-05-22T23:43:05.045Z,13.10
2019-05-22T23:45:33.563Z,13.00
2019-05-22T23:48:06.936Z,12.90
2019-05-22T23:50:35.224Z,12.90
2019-05-22T23:53:04.433Z,12.90
2019-05-22T23:55:32.447Z,12.80
2019-05-22T23:58:00.082Z,12.80
