createdAt,value
2022-12-22T00:01:48.036Z,1022.67
2022-12-22T00:04:18.824Z,1022.65
2022-12-22T00:06:45.657Z,1022.63
2022-12-22T00:09:13.571Z,1022.58
2022-12-22T00:11:41.355Z,1022.62
2022-12-22T00:14:09.312Z,1022.58
2022-12-22T00:16:37.554Z,1022.52
2022-12-22T00:19:12.920Z,1022.52
2022-12-22T00:21:41.160Z,1022.48
2022-12-22T00:24:09.159Z,1022.47
2022-12-22T00:26:36.551Z,1022.43
2022-12-22T00:29:03.946Z,1022.42
2022-12-22T00:31:31.468Z,1022.39
2022-12-22T00:34:00.849Z,1022.38
2022-12-22T00:36:28.618Z,1022.36
2022-12-22T00:38:56.844Z,1022.33
2022-12-22T00:41:24.838Z,1022.38
2022-12-22T00:43:51.679Z,1022.33
2022-12-22T00:46:19.130Z,1022.26
2022-12-22T00:48:46.460Z,1022.18
2022-12-22T00:51:14.365Z,1022.14
2022-12-22T00:53:41.106Z,1022.03
2022-12-22T00:56:12.444Z,1022.01
2022-12-22T00:58:39.332Z,1021.98
2022-12-22T01:01:06.299Z,1022.01
2022-12-22T01:03:33.145Z,1021.95
2022-12-22T01:06:02.038Z,1022.01
2022-12-22T01:08:28.989Z,1022.20
2022-12-22T01:10:55.853Z,1022.05
2022-12-22T01:13:24.220Z,1022.13
2022-12-22T01:15:52.262Z,1022.18
2022-12-22T01:18:19.487Z,1022.30
2022-12-22T01:20:46.380Z,1022.35
2022-12-22T01:23:14.349Z,1022.39
2022-12-22T01:25:41.125Z,1022.24
2022-12-22T01:28:14.170Z,1022.14
2022-12-22T01:30:43.602Z,1022.08
2022-12-22T01:33:11.942Z,1022.03
2022-12-22T01:35:38.753Z,1022.16
2022-12-22T01:38:07.233Z,1022.11
2022-12-22T01:40:34.023Z,1021.91
2022-12-22T01:43:02.094Z,1021.77
2022-12-22T01:45:31.602Z,1021.83
2022-12-22T01:47:59.700Z,1021.81
2022-12-22T01:50:30.171Z,1021.77
2022-12-22T01:52:57.360Z,1021.73
2022-12-22T01:55:25.793Z,1021.86
2022-12-22T01:57:52.893Z,1021.97
2022-12-22T02:00:22.980Z,1022.08
2022-12-22T02:02:50.842Z,1021.89
2022-12-22T02:05:22.785Z,1021.86
2022-12-22T02:08:00.915Z,1021.94
2022-12-22T02:10:45.988Z,1021.99
2022-12-22T02:13:25.715Z,1021.94
2022-12-22T02:16:01.669Z,1021.83
2022-12-22T02:18:35.243Z,1021.77
2022-12-22T02:21:06.226Z,1021.81
2022-12-22T02:23:58.871Z,1021.90
2022-12-22T02:26:32.179Z,1021.83
2022-12-22T02:28:59.135Z,1021.74
2022-12-22T02:31:34.675Z,1021.77
2022-12-22T02:34:01.503Z,1021.71
2022-12-22T02:36:46.955Z,1021.74
2022-12-22T02:39:23.871Z,1021.71
2022-12-22T02:42:04.531Z,1021.82
2022-12-22T02:44:42.517Z,1021.85
2022-12-22T02:47:18.046Z,1021.74
2022-12-22T02:49:54.530Z,1021.76
2022-12-22T02:52:29.836Z,1021.87
2022-12-22T02:54:57.007Z,1021.95
2022-12-22T02:57:25.814Z,1021.82
2022-12-22T02:59:53.526Z,1021.79
2022-12-22T03:02:21.703Z,1021.76
2022-12-22T03:04:48.654Z,1021.72
2022-12-22T03:07:18.173Z,1021.63
2022-12-22T03:09:45.055Z,1021.47
2022-12-22T03:12:15.323Z,1021.72
2022-12-22T03:14:43.455Z,1021.76
2022-12-22T03:17:10.300Z,1021.55
2022-12-22T03:19:38.205Z,1021.42
2022-12-22T03:22:09.637Z,1021.38
2022-12-22T03:24:39.639Z,1021.57
2022-12-22T03:27:07.209Z,1021.61
2022-12-22T03:29:34.070Z,1021.45
2022-12-22T03:32:04.949Z,1021.37
2022-12-22T03:34:34.882Z,1021.37
2022-12-22T03:37:01.956Z,1021.24
2022-12-22T03:39:30.956Z,1021.21
2022-12-22T03:41:59.044Z,1021.21
2022-12-22T03:44:26.516Z,1021.22
2022-12-22T03:46:53.588Z,1021.33
2022-12-22T03:49:21.806Z,1021.31
2022-12-22T03:51:50.512Z,1021.30
2022-12-22T03:54:19.463Z,1021.29
2022-12-22T03:56:47.006Z,1021.30
2022-12-22T03:59:15.867Z,1021.34
2022-12-22T04:04:19.687Z,1021.26
2022-12-22T04:06:48.628Z,1021.19
2022-12-22T04:09:15.533Z,1021.23
2022-12-22T04:11:42.406Z,1021.27
2022-12-22T04:14:09.220Z,1021.32
2022-12-22T04:16:36.356Z,1021.24
2022-12-22T04:19:05.951Z,1021.25
2022-12-22T04:21:34.198Z,1021.19
2022-12-22T04:24:02.672Z,1021.07
2022-12-22T04:26:30.441Z,1020.97
2022-12-22T04:28:57.434Z,1020.98
2022-12-22T04:31:25.774Z,1020.97
2022-12-22T04:33:52.595Z,1020.92
2022-12-22T04:36:19.643Z,1021.03
2022-12-22T04:38:47.839Z,1021.17
2022-12-22T04:41:17.208Z,1021.11
2022-12-22T04:43:43.947Z,1020.98
2022-12-22T04:46:11.445Z,1021.01
2022-12-22T04:48:40.214Z,1021.00
2022-12-22T04:51:07.083Z,1021.00
2022-12-22T04:53:33.958Z,1020.95
2022-12-22T04:56:04.043Z,1020.95
2022-12-22T04:58:34.936Z,1021.01
2022-12-22T05:01:09.952Z,1021.06
2022-12-22T05:03:38.706Z,1021.18
2022-12-22T05:06:05.947Z,1021.06
2022-12-22T05:08:33.195Z,1021.05
2022-12-22T05:11:01.169Z,1021.02
2022-12-22T05:13:29.273Z,1021.01
2022-12-22T05:16:03.491Z,1020.89
2022-12-22T05:18:31.464Z,1020.93
2022-12-22T05:21:01.621Z,1020.90
2022-12-22T05:23:29.925Z,1020.79
2022-12-22T05:25:57.727Z,1020.82
2022-12-22T05:28:24.603Z,1020.78
2022-12-22T05:30:55.410Z,1020.87
2022-12-22T05:33:32.401Z,1021.10
2022-12-22T05:36:00.553Z,1021.17
2022-12-22T05:38:27.550Z,1021.10
2022-12-22T05:40:59.821Z,1021.06
2022-12-22T05:43:30.290Z,1021.10
2022-12-22T05:45:57.342Z,1021.14
2022-12-22T05:48:30.853Z,1021.06
2022-12-22T05:50:59.309Z,1021.10
2022-12-22T05:53:26.195Z,1021.26
2022-12-22T05:55:53.196Z,1021.38
2022-12-22T05:58:19.991Z,1021.46
2022-12-22T06:00:46.940Z,1021.43
2022-12-22T06:03:13.843Z,1021.43
2022-12-22T06:05:43.626Z,1021.26
2022-12-22T06:08:10.373Z,1021.29
2022-12-22T06:10:38.240Z,1021.22
2022-12-22T06:13:05.015Z,1021.34
2022-12-22T06:15:33.234Z,1021.37
2022-12-22T06:18:00.176Z,1021.40
2022-12-22T06:20:26.963Z,1021.40
2022-12-22T06:22:58.471Z,1021.53
2022-12-22T06:25:25.481Z,1021.52
2022-12-22T06:27:54.620Z,1021.48
2022-12-22T06:30:24.449Z,1021.33
2022-12-22T06:32:54.860Z,1021.16
2022-12-22T06:35:21.675Z,1021.05
2022-12-22T06:37:48.736Z,1021.11
2022-12-22T06:40:17.030Z,1021.04
2022-12-22T06:42:56.917Z,1021.18
2022-12-22T06:45:27.599Z,1021.50
2022-12-22T06:47:58.152Z,1021.56
2022-12-22T06:50:27.195Z,1021.70
2022-12-22T06:52:55.684Z,1021.70
2022-12-22T06:55:24.148Z,1021.46
2022-12-22T06:57:51.463Z,1021.38
2022-12-22T07:00:21.647Z,1021.18
2022-12-22T07:02:51.048Z,1021.11
2022-12-22T07:05:20.980Z,1021.08
2022-12-22T07:07:47.837Z,1021.08
2022-12-22T07:10:14.859Z,1021.09
2022-12-22T07:12:43.148Z,1021.11
2022-12-22T07:15:12.425Z,1020.98
2022-12-22T07:17:41.458Z,1021.05
2022-12-22T07:20:12.222Z,1020.97
2022-12-22T07:22:39.062Z,1020.85
2022-12-22T07:25:10.809Z,1020.69
2022-12-22T07:27:46.706Z,1020.67
2022-12-22T07:30:23.951Z,1020.62
2022-12-22T07:32:50.944Z,1020.62
2022-12-22T07:35:20.762Z,1020.70
2022-12-22T07:37:51.290Z,1020.66
2022-12-22T07:40:21.761Z,1020.60
2022-12-22T07:42:50.280Z,1020.54
2022-12-22T07:45:20.533Z,1020.49
2022-12-22T07:47:50.764Z,1020.73
2022-12-22T07:50:23.774Z,1020.98
2022-12-22T07:52:51.447Z,1020.94
2022-12-22T07:55:18.821Z,1020.98
2022-12-22T07:57:46.474Z,1020.80
2022-12-22T08:00:16.176Z,1020.66
2022-12-22T08:02:49.445Z,1020.67
2022-12-22T08:05:17.649Z,1020.56
2022-12-22T08:07:48.805Z,1020.36
2022-12-22T08:10:16.910Z,1019.96
2022-12-22T08:12:46.067Z,1019.84
2022-12-22T08:15:17.514Z,1019.94
2022-12-22T08:17:45.768Z,1020.00
2022-12-22T08:20:12.758Z,1019.93
2022-12-22T08:22:39.884Z,1019.94
2022-12-22T08:25:09.741Z,1019.84
2022-12-22T08:27:41.705Z,1019.79
2022-12-22T08:30:17.819Z,1019.70
2022-12-22T08:32:49.651Z,1019.61
2022-12-22T08:35:21.243Z,1019.60
2022-12-22T08:37:51.242Z,1019.53
2022-12-22T08:40:30.199Z,1019.51
2022-12-22T08:43:02.571Z,1019.39
2022-12-22T08:45:36.007Z,1019.59
2022-12-22T08:48:04.782Z,1019.76
2022-12-22T08:50:38.987Z,1019.89
2022-12-22T08:53:23.714Z,1019.80
2022-12-22T08:55:58.741Z,1019.77
2022-12-22T08:58:25.618Z,1019.92
2022-12-22T09:00:54.144Z,1019.93
2022-12-22T09:03:23.925Z,1019.97
2022-12-22T09:05:53.151Z,1019.90
2022-12-22T09:08:22.418Z,1019.73
2022-12-22T09:10:50.026Z,1019.53
2022-12-22T09:13:19.513Z,1019.31
2022-12-22T09:15:46.367Z,1019.36
2022-12-22T09:18:18.679Z,1019.37
2022-12-22T09:20:54.681Z,1019.61
2022-12-22T09:23:24.076Z,1019.60
2022-12-22T09:25:52.732Z,1019.45
2022-12-22T09:28:26.430Z,1019.27
2022-12-22T09:30:55.753Z,1019.02
2022-12-22T09:33:31.680Z,1018.84
2022-12-22T09:36:00.248Z,1018.47
2022-12-22T09:38:33.238Z,1018.27
2022-12-22T09:41:06.504Z,1018.16
2022-12-22T09:43:36.030Z,1018.15
2022-12-22T09:46:04.085Z,1018.05
2022-12-22T09:48:39.037Z,1017.99
2022-12-22T09:51:12.540Z,1018.11
2022-12-22T09:53:40.434Z,1018.04
2022-12-22T09:56:17.854Z,1018.01
2022-12-22T09:58:47.382Z,1017.86
2022-12-22T10:01:30.691Z,1017.71
2022-12-22T10:04:07.557Z,1017.82
2022-12-22T10:06:43.436Z,1017.81
2022-12-22T10:09:46.176Z,1017.75
2022-12-22T10:12:07.024Z,1017.99
2022-12-22T10:14:37.810Z,1017.81
2022-12-22T10:17:22.892Z,1017.57
2022-12-22T10:19:52.342Z,1017.54
2022-12-22T10:22:28.900Z,1017.58
2022-12-22T10:24:57.407Z,1017.52
2022-12-22T10:27:29.642Z,1017.64
2022-12-22T10:30:19.240Z,1017.56
2022-12-22T10:33:02.331Z,1017.46
2022-12-22T10:35:47.763Z,1017.36
2022-12-22T10:38:32.865Z,1017.26
2022-12-22T10:41:05.805Z,1016.97
2022-12-22T10:46:18.204Z,1016.76
2022-12-22T10:48:45.332Z,1016.80
2022-12-22T10:51:16.210Z,1016.87
2022-12-22T10:53:56.104Z,1016.92
2022-12-22T10:56:27.675Z,1017.16
2022-12-22T10:58:56.586Z,1017.18
2022-12-22T11:01:28.723Z,1017.28
2022-12-22T11:03:56.015Z,1017.25
2022-12-22T11:06:27.495Z,1017.33
2022-12-22T11:09:23.747Z,1017.31
2022-12-22T11:11:51.540Z,1017.30
2022-12-22T11:14:27.577Z,1017.35
2022-12-22T11:17:02.959Z,1017.28
2022-12-22T11:19:54.472Z,1017.09
2022-12-22T11:22:36.159Z,1017.08
2022-12-22T11:25:21.848Z,1017.06
2022-12-22T11:28:02.181Z,1017.04
2022-12-22T11:30:36.508Z,1017.01
2022-12-22T11:33:21.086Z,1016.99
2022-12-22T11:36:00.092Z,1016.93
2022-12-22T11:38:46.299Z,1016.75
2022-12-22T11:41:26.536Z,1016.69
2022-12-22T11:44:11.849Z,1016.63
2022-12-22T11:46:47.645Z,1016.57
2022-12-22T11:49:34.320Z,1016.34
2022-12-22T11:52:34.594Z,1016.17
2022-12-22T11:55:28.776Z,1016.14
2022-12-22T11:58:27.861Z,1016.08
2022-12-22T12:01:17.665Z,1016.15
2022-12-22T12:04:15.543Z,1016.04
2022-12-22T12:07:09.636Z,1016.04
2022-12-22T12:10:06.449Z,1016.04
2022-12-22T12:12:45.819Z,1016.08
2022-12-22T12:15:28.107Z,1016.19
2022-12-22T12:18:16.429Z,1016.13
2022-12-22T12:20:59.185Z,1016.11
2022-12-22T12:23:51.273Z,1016.01
2022-12-22T12:26:25.046Z,1016.05
2022-12-22T12:29:06.728Z,1016.10
2022-12-22T12:31:41.996Z,1015.90
2022-12-22T12:34:12.775Z,1015.81
2022-12-22T12:36:45.855Z,1015.71
2022-12-22T12:39:19.766Z,1015.72
2022-12-22T12:42:00.035Z,1015.68
2022-12-22T12:44:33.565Z,1015.62
2022-12-22T12:47:23.920Z,1015.68
2022-12-22T12:50:36.274Z,1015.69
2022-12-22T12:53:10.272Z,1015.69
2022-12-22T12:56:00.905Z,1015.68
2022-12-22T12:58:51.907Z,1015.71
2022-12-22T13:01:53.326Z,1015.49
2022-12-22T13:05:09.752Z,1015.48
2022-12-22T13:08:12.059Z,1015.21
2022-12-22T13:10:43.313Z,1015.15
2022-12-22T13:13:12.877Z,1015.18
2022-12-22T13:15:41.574Z,1015.20
2022-12-22T13:18:49.966Z,1015.21
2022-12-22T13:24:26.564Z,1015.29
2022-12-22T13:26:58.225Z,1015.25
2022-12-22T13:29:36.122Z,1015.28
2022-12-22T13:32:14.158Z,1015.27
2022-12-22T13:35:04.859Z,1015.35
2022-12-22T13:37:40.591Z,1015.36
2022-12-22T13:40:12.756Z,1015.42
2022-12-22T13:42:42.554Z,1015.50
2022-12-22T13:45:27.140Z,1015.63
2022-12-22T13:47:55.669Z,1015.56
2022-12-22T13:50:28.346Z,1015.55
2022-12-22T13:52:57.714Z,1015.62
2022-12-22T13:55:28.393Z,1015.56
2022-12-22T13:58:06.611Z,1015.55
2022-12-22T14:00:36.049Z,1015.45
2022-12-22T14:03:03.498Z,1015.37
2022-12-22T14:05:33.658Z,1015.37
2022-12-22T14:08:03.333Z,1015.31
2022-12-22T14:10:39.896Z,1015.33
2022-12-22T14:13:14.600Z,1015.66
2022-12-22T14:15:42.342Z,1015.75
2022-12-22T14:18:16.697Z,1015.69
2022-12-22T14:20:45.159Z,1015.95
2022-12-22T14:23:20.663Z,1016.09
2022-12-22T14:25:51.049Z,1016.19
2022-12-22T14:28:23.485Z,1016.26
2022-12-22T14:30:53.706Z,1016.36
2022-12-22T14:33:31.073Z,1016.35
2022-12-22T14:36:16.815Z,1016.50
2022-12-22T14:38:47.154Z,1016.58
2022-12-22T14:41:22.546Z,1016.58
2022-12-22T14:43:50.940Z,1016.65
2022-12-22T14:46:18.965Z,1016.69
2022-12-22T14:48:47.483Z,1016.88
2022-12-22T14:51:17.629Z,1016.84
2022-12-22T14:53:49.263Z,1016.97
2022-12-22T14:56:18.932Z,1017.07
2022-12-22T14:58:48.663Z,1017.09
2022-12-22T15:01:23.175Z,1016.91
2022-12-22T15:04:00.943Z,1017.08
2022-12-22T15:06:34.761Z,1017.25
2022-12-22T15:10:03.594Z,1017.25
2022-12-22T15:12:17.164Z,1017.52
2022-12-22T15:14:47.838Z,1017.58
2022-12-22T15:17:21.048Z,1017.59
2022-12-22T15:19:49.005Z,1017.74
2022-12-22T15:22:19.539Z,1017.72
2022-12-22T15:24:46.919Z,1017.70
2022-12-22T15:27:15.358Z,1017.87
2022-12-22T15:29:45.571Z,1018.03
2022-12-22T15:32:13.418Z,1017.93
2022-12-22T15:34:43.365Z,1018.02
2022-12-22T15:37:12.305Z,1017.95
2022-12-22T15:39:40.728Z,1018.04
2022-12-22T15:42:07.528Z,1018.07
2022-12-22T15:44:39.215Z,1018.08
2022-12-22T15:47:12.104Z,1018.20
2022-12-22T15:49:39.624Z,1018.26
2022-12-22T15:52:11.062Z,1018.38
2022-12-22T15:54:37.814Z,1018.50
2022-12-22T15:57:05.803Z,1018.39
2022-12-22T15:59:34.093Z,1018.42
2022-12-22T16:02:02.833Z,1018.34
2022-12-22T16:04:30.496Z,1018.35
2022-12-22T16:06:59.008Z,1018.38
2022-12-22T16:09:28.841Z,1018.59
2022-12-22T16:11:56.810Z,1018.65
2022-12-22T16:14:24.537Z,1018.63
2022-12-22T16:16:56.104Z,1018.74
2022-12-22T16:19:24.331Z,1018.70
2022-12-22T16:21:55.054Z,1018.83
2022-12-22T16:24:27.805Z,1018.76
2022-12-22T16:26:57.967Z,1018.61
2022-12-22T16:29:25.678Z,1018.64
2022-12-22T16:31:52.898Z,1018.66
2022-12-22T16:34:21.777Z,1018.59
2022-12-22T16:36:49.938Z,1018.61
2022-12-22T16:39:20.134Z,1018.64
2022-12-22T16:41:46.933Z,1018.64
2022-12-22T16:47:17.428Z,1018.63
2022-12-22T16:49:47.829Z,1018.58
2022-12-22T16:52:21.402Z,1018.54
2022-12-22T16:54:52.800Z,1018.52
2022-12-22T16:57:22.892Z,1018.64
2022-12-22T16:59:50.633Z,1018.67
2022-12-22T17:02:22.322Z,1018.65
2022-12-22T17:04:51.989Z,1018.64
2022-12-22T17:07:20.798Z,1018.68
2022-12-22T17:09:50.575Z,1018.72
2022-12-22T17:12:19.470Z,1018.67
2022-12-22T17:14:48.515Z,1018.67
2022-12-22T17:17:16.162Z,1018.80
2022-12-22T17:19:43.462Z,1018.89
2022-12-22T17:22:23.521Z,1018.91
2022-12-22T17:24:51.386Z,1019.06
2022-12-22T17:27:23.997Z,1019.20
2022-12-22T17:29:51.466Z,1019.12
2022-12-22T17:32:20.924Z,1019.07
2022-12-22T17:34:47.862Z,1019.13
2022-12-22T17:37:16.254Z,1019.10
2022-12-22T17:39:48.019Z,1019.35
2022-12-22T17:42:22.807Z,1019.43
2022-12-22T17:44:51.239Z,1019.45
2022-12-22T17:47:25.160Z,1019.47
2022-12-22T17:49:57.400Z,1019.43
2022-12-22T17:52:24.987Z,1019.40
2022-12-22T17:54:54.549Z,1019.43
2022-12-22T17:57:25.868Z,1019.58
2022-12-22T17:59:52.588Z,1019.53
2022-12-22T18:02:21.818Z,1019.56
2022-12-22T18:04:49.571Z,1019.55
2022-12-22T18:07:21.870Z,1019.52
2022-12-22T18:09:50.081Z,1019.53
2022-12-22T18:12:21.520Z,1019.55
2022-12-22T18:14:50.292Z,1019.42
2022-12-22T18:17:28.597Z,1019.41
2022-12-22T18:20:00.166Z,1019.38
2022-12-22T18:22:29.152Z,1019.41
2022-12-22T18:24:57.714Z,1019.46
2022-12-22T18:27:25.835Z,1019.52
2022-12-22T18:29:53.086Z,1019.55
2022-12-22T18:32:27.100Z,1019.47
2022-12-22T18:34:57.968Z,1019.47
2022-12-22T18:37:24.709Z,1019.47
2022-12-22T18:39:51.675Z,1019.48
2022-12-22T18:42:20.949Z,1019.36
2022-12-22T18:44:51.071Z,1019.30
2022-12-22T18:47:18.100Z,1019.33
2022-12-22T18:49:45.710Z,1019.42
2022-12-22T18:52:18.265Z,1019.47
2022-12-22T18:54:46.831Z,1019.44
2022-12-22T18:57:16.743Z,1019.50
2022-12-22T18:59:45.524Z,1019.50
2022-12-22T19:02:22.000Z,1019.55
2022-12-22T19:04:49.552Z,1019.50
2022-12-22T19:07:18.688Z,1019.52
2022-12-22T19:09:46.306Z,1019.41
2022-12-22T19:12:14.981Z,1019.55
2022-12-22T19:14:44.759Z,1019.52
2022-12-22T19:17:14.258Z,1019.51
2022-12-22T19:19:42.484Z,1019.59
2022-12-22T19:22:12.474Z,1019.58
2022-12-22T19:24:42.033Z,1019.57
2022-12-22T19:27:17.147Z,1019.52
2022-12-22T19:29:43.914Z,1019.58
2022-12-22T19:32:23.936Z,1019.62
2022-12-22T19:34:52.370Z,1019.64
2022-12-22T19:37:21.862Z,1019.73
2022-12-22T19:39:50.033Z,1019.91
2022-12-22T19:42:20.914Z,1020.11
2022-12-22T19:44:48.356Z,1020.17
2022-12-22T19:47:18.812Z,1020.06
2022-12-22T19:49:46.655Z,1020.13
2022-12-22T19:52:16.441Z,1020.26
2022-12-22T19:54:44.530Z,1020.19
2022-12-22T19:57:18.266Z,1020.16
2022-12-22T19:59:47.569Z,1020.19
2022-12-22T20:02:26.706Z,1020.27
2022-12-22T20:04:54.453Z,1020.22
2022-12-22T20:07:25.684Z,1020.10
2022-12-22T20:09:53.147Z,1020.08
2022-12-22T20:12:25.210Z,1020.06
2022-12-22T20:14:53.068Z,1020.02
2022-12-22T20:17:21.820Z,1020.10
2022-12-22T20:19:49.688Z,1020.06
2022-12-22T20:22:20.327Z,1020.12
2022-12-22T20:24:51.832Z,1020.13
2022-12-22T20:27:23.605Z,1020.15
2022-12-22T20:29:50.674Z,1020.07
2022-12-22T20:32:22.314Z,1020.14
2022-12-22T20:34:54.015Z,1020.07
2022-12-22T20:37:21.889Z,1020.09
2022-12-22T20:39:58.759Z,1020.20
2022-12-22T20:42:25.577Z,1020.40
2022-12-22T20:45:02.333Z,1020.43
2022-12-22T20:47:31.898Z,1020.41
2022-12-22T20:50:00.356Z,1020.22
2022-12-22T20:52:27.204Z,1020.32
2022-12-22T20:54:56.068Z,1020.29
2022-12-22T20:57:23.581Z,1020.31
2022-12-22T20:59:56.112Z,1020.19
2022-12-22T21:02:26.219Z,1020.23
2022-12-22T21:04:53.340Z,1020.35
2022-12-22T21:07:20.125Z,1020.54
2022-12-22T21:09:47.017Z,1020.57
2022-12-22T21:12:15.380Z,1020.53
2022-12-22T21:14:43.545Z,1020.56
2022-12-22T21:17:15.771Z,1020.39
2022-12-22T21:19:42.680Z,1020.42
2022-12-22T21:22:14.534Z,1020.42
2022-12-22T21:24:41.418Z,1020.53
2022-12-22T21:27:16.369Z,1020.46
2022-12-22T21:29:44.833Z,1020.47
2022-12-22T21:32:14.420Z,1020.53
2022-12-22T21:34:41.516Z,1020.64
2022-12-22T21:37:15.887Z,1020.59
2022-12-22T21:39:43.136Z,1020.48
2022-12-22T21:42:16.436Z,1020.54
2022-12-22T21:44:47.280Z,1020.38
2022-12-22T21:47:18.818Z,1020.38
2022-12-22T21:49:46.018Z,1020.36
2022-12-22T21:52:12.870Z,1020.25
2022-12-22T21:54:39.941Z,1020.23
2022-12-22T21:57:06.720Z,1020.21
2022-12-22T21:59:33.681Z,1020.12
2022-12-22T22:02:04.374Z,1020.11
2022-12-22T22:04:31.223Z,1020.20
2022-12-22T22:07:00.457Z,1020.20
2022-12-22T22:09:27.271Z,1020.16
2022-12-22T22:11:54.622Z,1020.14
2022-12-22T22:14:21.836Z,1020.04
2022-12-22T22:16:50.023Z,1019.98
2022-12-22T22:19:18.338Z,1019.91
2022-12-22T22:21:45.937Z,1019.94
2022-12-22T22:24:14.552Z,1019.91
2022-12-22T22:26:44.772Z,1019.86
2022-12-22T22:29:11.831Z,1019.78
2022-12-22T22:31:40.197Z,1019.83
2022-12-22T22:34:07.084Z,1019.86
2022-12-22T22:36:38.515Z,1020.01
2022-12-22T22:39:05.758Z,1019.87
2022-12-22T22:41:37.720Z,1019.96
2022-12-22T22:44:11.534Z,1019.89
2022-12-22T22:46:38.953Z,1019.81
2022-12-22T22:49:06.966Z,1019.68
2022-12-22T22:51:34.001Z,1019.62
2022-12-22T22:54:02.230Z,1019.61
2022-12-22T22:56:28.950Z,1019.62
2022-12-22T22:58:56.099Z,1019.76
2022-12-22T23:01:22.957Z,1019.80
2022-12-22T23:03:50.088Z,1019.68
2022-12-22T23:06:16.889Z,1019.56
2022-12-22T23:08:45.946Z,1019.45
2022-12-22T23:11:15.171Z,1019.33
2022-12-22T23:13:42.657Z,1019.46
2022-12-22T23:16:11.024Z,1019.52
2022-12-22T23:18:38.433Z,1019.51
2022-12-22T23:21:07.063Z,1019.50
2022-12-22T23:23:34.404Z,1019.53
2022-12-22T23:26:02.629Z,1019.34
2022-12-22T23:28:30.856Z,1019.27
2022-12-22T23:30:58.751Z,1019.37
2022-12-22T23:33:25.656Z,1019.38
2022-12-22T23:35:53.076Z,1019.29
2022-12-22T23:38:20.707Z,1019.22
2022-12-22T23:40:53.079Z,1019.02
2022-12-22T23:43:21.583Z,1019.03
2022-12-22T23:45:51.365Z,1018.84
2022-12-22T23:48:18.855Z,1018.84
2022-12-22T23:50:47.183Z,1018.72
2022-12-22T23:53:14.465Z,1018.68
2022-12-22T23:55:43.367Z,1018.73
2022-12-22T23:58:11.664Z,1018.55
