createdAt,value
2022-09-12T00:01:19.573Z,99.90
2022-09-12T00:03:47.991Z,99.90
2022-09-12T00:06:29.163Z,99.90
2022-09-12T00:09:00.746Z,99.90
2022-09-12T00:11:29.002Z,99.90
2022-09-12T00:13:59.499Z,99.90
2022-09-12T00:16:31.002Z,99.90
2022-09-12T00:26:23.062Z,99.90
2022-09-12T00:31:24.167Z,99.90
2022-09-12T00:33:52.286Z,99.90
2022-09-12T00:36:22.739Z,99.90
2022-09-12T00:38:52.092Z,99.90
2022-09-12T00:41:37.095Z,99.90
2022-09-12T00:44:13.412Z,99.90
2022-09-12T00:49:23.066Z,99.90
2022-09-12T00:52:04.455Z,99.90
2022-09-12T00:55:03.466Z,99.90
2022-09-12T00:57:41.570Z,99.90
2022-09-12T01:00:16.802Z,99.90
2022-09-12T01:02:53.098Z,99.90
2022-09-12T01:05:22.721Z,99.90
2022-09-12T01:07:52.485Z,99.90
2022-09-12T01:10:21.302Z,99.90
2022-09-12T01:12:49.228Z,99.90
2022-09-12T01:15:16.424Z,99.90
2022-09-12T01:18:12.925Z,99.90
2022-09-12T01:21:18.151Z,99.90
2022-09-12T01:24:29.123Z,99.90
2022-09-12T01:27:33.192Z,99.90
2022-09-12T01:30:44.767Z,99.90
2022-09-12T01:33:35.924Z,99.90
2022-09-12T01:36:30.149Z,99.90
2022-09-12T01:39:04.554Z,99.90
2022-09-12T01:42:00.230Z,99.90
2022-09-12T01:44:50.086Z,99.90
2022-09-12T01:47:45.046Z,99.90
2022-09-12T01:53:17.142Z,99.90
2022-09-12T01:55:52.932Z,99.90
2022-09-12T01:58:29.281Z,99.90
2022-09-12T02:01:03.622Z,99.90
2022-09-12T02:03:45.149Z,99.90
2022-09-12T02:06:29.501Z,99.90
2022-09-12T02:09:14.437Z,99.90
2022-09-12T02:11:44.478Z,99.90
2022-09-12T02:14:24.474Z,99.90
2022-09-12T02:17:02.655Z,99.90
2022-09-12T02:19:40.734Z,99.90
2022-09-12T02:22:15.796Z,99.90
2022-09-12T02:24:48.812Z,99.90
2022-09-12T02:27:21.547Z,99.90
2022-09-12T02:29:50.359Z,99.90
2022-09-12T02:32:48.436Z,99.90
2022-09-12T02:35:31.383Z,99.90
2022-09-12T02:38:09.902Z,99.90
2022-09-12T02:40:38.217Z,99.90
2022-09-12T02:43:07.214Z,99.90
2022-09-12T02:45:37.233Z,99.90
2022-09-12T02:48:24.394Z,99.90
2022-09-12T02:50:51.979Z,99.90
2022-09-12T02:53:19.977Z,99.90
2022-09-12T02:55:47.562Z,99.90
2022-09-12T02:58:24.850Z,99.90
2022-09-12T03:01:10.234Z,99.90
2022-09-12T03:03:46.668Z,99.90
2022-09-12T03:06:25.719Z,99.90
2022-09-12T03:09:09.796Z,99.90
2022-09-12T03:12:24.134Z,99.90
2022-09-12T03:17:46.913Z,99.90
2022-09-12T03:20:45.082Z,99.90
2022-09-12T03:23:53.580Z,99.90
2022-09-12T03:26:33.388Z,99.90
2022-09-12T03:29:05.075Z,99.90
2022-09-12T03:34:00.799Z,99.90
2022-09-12T03:36:30.233Z,99.90
2022-09-12T03:41:25.318Z,99.90
2022-09-12T03:43:52.626Z,99.90
2022-09-12T03:48:47.354Z,99.90
2022-09-12T03:51:14.742Z,99.90
2022-09-12T03:56:13.701Z,99.90
2022-09-12T03:58:41.946Z,99.90
2022-09-12T04:01:18.077Z,99.90
2022-09-12T04:03:48.552Z,99.90
2022-09-12T04:06:20.762Z,99.90
2022-09-12T04:08:54.213Z,99.90
2022-09-12T04:11:23.073Z,99.90
2022-09-12T04:13:50.791Z,99.90
2022-09-12T04:16:19.210Z,99.90
2022-09-12T04:18:47.428Z,99.90
2022-09-12T04:21:19.750Z,99.90
2022-09-12T04:26:18.471Z,99.90
2022-09-12T04:31:20.871Z,99.90
2022-09-12T04:36:20.715Z,99.90
2022-09-12T04:38:48.940Z,99.90
2022-09-12T04:41:21.756Z,99.90
2022-09-12T04:43:55.233Z,99.90
2022-09-12T04:48:53.360Z,99.90
2022-09-12T04:51:29.704Z,99.90
2022-09-12T04:54:01.273Z,99.90
2022-09-12T04:56:30.492Z,99.90
2022-09-12T04:59:00.815Z,99.90
2022-09-12T05:01:30.163Z,99.90
2022-09-12T05:04:00.045Z,99.90
2022-09-12T05:06:38.687Z,99.90
2022-09-12T05:09:08.384Z,99.90
2022-09-12T05:12:03.365Z,99.90
2022-09-12T05:16:54.185Z,99.90
2022-09-12T05:21:48.914Z,99.90
2022-09-12T05:24:16.228Z,99.90
2022-09-12T05:26:43.485Z,99.90
2022-09-12T05:31:39.335Z,99.90
2022-09-12T05:36:38.633Z,99.90
2022-09-12T05:41:34.970Z,99.90
2022-09-12T05:44:06.733Z,99.90
2022-09-12T05:46:41.339Z,99.90
2022-09-12T05:49:12.325Z,99.90
2022-09-12T05:51:45.579Z,99.90
2022-09-12T05:54:17.954Z,99.90
2022-09-12T05:56:45.794Z,99.90
2022-09-12T05:59:21.015Z,99.90
2022-09-12T06:01:49.236Z,99.90
2022-09-12T06:04:17.061Z,99.90
2022-09-12T06:06:46.049Z,99.90
2022-09-12T06:09:16.407Z,99.90
2022-09-12T06:11:45.155Z,99.90
2022-09-12T06:14:16.766Z,99.90
2022-09-12T06:19:20.647Z,99.90
2022-09-12T06:24:20.044Z,99.90
2022-09-12T06:26:49.483Z,99.90
2022-09-12T06:29:17.142Z,99.90
2022-09-12T06:31:45.529Z,99.90
2022-09-12T06:34:15.777Z,99.90
2022-09-12T06:36:48.025Z,99.90
2022-09-12T06:39:19.050Z,99.90
2022-09-12T06:41:48.515Z,99.90
2022-09-12T06:44:21.831Z,99.90
2022-09-12T06:46:49.967Z,99.90
2022-09-12T06:49:17.873Z,99.90
2022-09-12T06:51:45.574Z,99.90
2022-09-12T06:54:20.490Z,99.90
2022-09-12T06:59:15.141Z,99.90
2022-09-12T07:04:11.020Z,99.90
2022-09-12T07:06:41.943Z,99.90
2022-09-12T07:09:13.945Z,99.90
2022-09-12T07:11:44.189Z,99.90
2022-09-12T07:14:15.095Z,99.90
2022-09-12T07:16:43.124Z,99.90
2022-09-12T07:19:10.905Z,99.90
2022-09-12T07:24:11.027Z,99.90
2022-09-12T07:26:40.707Z,99.90
2022-09-12T07:36:53.053Z,99.90
2022-09-12T07:41:47.759Z,99.90
2022-09-12T07:54:10.873Z,99.90
2022-09-12T07:56:39.346Z,99.90
2022-09-12T07:59:08.038Z,99.90
2022-09-12T08:04:05.030Z,99.90
2022-09-12T08:06:35.966Z,99.90
2022-09-12T08:09:05.486Z,99.90
2022-09-12T08:11:32.654Z,99.90
2022-09-12T08:16:32.385Z,99.90
2022-09-12T08:19:02.858Z,99.90
2022-09-12T08:21:33.292Z,99.90
2022-09-12T08:24:06.019Z,99.90
2022-09-12T08:26:34.302Z,99.90
2022-09-12T08:34:06.609Z,99.90
2022-09-12T08:36:35.098Z,99.90
2022-09-12T08:39:06.458Z,99.90
2022-09-12T08:41:38.575Z,99.90
2022-09-12T08:44:26.855Z,99.90
2022-09-12T08:47:17.446Z,99.90
2022-09-12T08:49:53.453Z,99.90
2022-09-12T08:52:44.024Z,99.90
2022-09-12T08:55:43.068Z,99.90
2022-09-12T08:58:17.221Z,99.90
2022-09-12T09:01:07.928Z,99.90
2022-09-12T09:03:53.243Z,99.90
2022-09-12T09:07:03.471Z,99.90
2022-09-12T09:10:01.241Z,99.90
2022-09-12T09:13:35.974Z,99.90
2022-09-12T09:16:41.234Z,99.90
2022-09-12T09:19:25.961Z,99.90
2022-09-12T09:22:16.912Z,99.90
2022-09-12T09:24:51.988Z,99.90
2022-09-12T09:27:46.577Z,99.90
2022-09-12T09:30:24.190Z,99.90
2022-09-12T09:32:56.819Z,99.90
2022-09-12T09:35:49.232Z,99.90
2022-09-12T09:38:50.005Z,94.40
2022-09-12T09:41:56.950Z,93.00
2022-09-12T09:44:24.439Z,93.80
2022-09-12T09:46:58.289Z,91.50
2022-09-12T09:49:31.374Z,90.40
2022-09-12T09:52:01.402Z,88.70
2022-09-12T09:54:43.611Z,91.30
2022-09-12T09:57:35.919Z,91.20
2022-09-12T10:00:33.674Z,87.80
2022-09-12T10:03:11.323Z,84.00
2022-09-12T10:06:00.541Z,89.40
2022-09-12T10:08:35.409Z,90.60
2022-09-12T10:11:17.104Z,85.50
2022-09-12T10:13:57.737Z,85.80
2022-09-12T10:18:59.227Z,90.40
2022-09-12T10:21:34.150Z,89.30
2022-09-12T10:24:12.988Z,86.90
2022-09-12T10:26:42.157Z,86.10
2022-09-12T10:29:30.022Z,91.30
2022-09-12T10:32:06.592Z,91.10
2022-09-12T10:34:58.935Z,86.10
2022-09-12T10:37:37.617Z,92.10
2022-09-12T10:40:20.571Z,91.00
2022-09-12T10:43:00.113Z,90.60
2022-09-12T10:45:32.879Z,90.70
2022-09-12T10:48:07.359Z,92.90
2022-09-12T10:50:43.420Z,97.50
2022-09-12T10:53:18.472Z,98.10
2022-09-12T10:56:04.176Z,96.30
2022-09-12T10:58:50.497Z,99.70
2022-09-12T11:01:47.316Z,97.70
2022-09-12T11:04:39.223Z,99.90
2022-09-12T11:07:47.296Z,97.50
2022-09-12T11:10:41.471Z,97.00
2022-09-12T11:13:47.893Z,95.80
2022-09-12T11:16:41.094Z,98.20
2022-09-12T11:19:47.358Z,94.70
2022-09-12T11:22:32.301Z,97.90
2022-09-12T11:25:24.308Z,97.30
2022-09-12T11:30:55.519Z,93.60
2022-09-12T11:33:34.485Z,95.40
2022-09-12T11:36:07.450Z,91.40
2022-09-12T11:41:35.201Z,93.90
2022-09-12T11:44:24.858Z,92.20
2022-09-12T11:49:22.524Z,92.10
2022-09-12T11:52:03.104Z,87.70
2022-09-12T11:54:40.135Z,92.00
2022-09-12T11:57:32.957Z,90.50
2022-09-12T12:00:23.298Z,93.90
2022-09-12T12:03:20.779Z,91.60
2022-09-12T12:06:05.940Z,92.80
2022-09-12T12:08:41.573Z,92.50
2022-09-12T12:11:12.292Z,89.60
2022-09-12T12:14:02.203Z,90.60
2022-09-12T12:16:38.308Z,95.20
2022-09-12T12:19:34.380Z,91.70
2022-09-12T12:22:28.357Z,95.30
2022-09-12T12:25:04.190Z,95.10
2022-09-12T12:27:56.789Z,95.90
2022-09-12T12:30:56.260Z,93.50
2022-09-12T12:33:43.673Z,93.80
2022-09-12T12:36:30.911Z,92.80
2022-09-12T12:41:36.197Z,94.10
2022-09-12T12:44:45.093Z,89.40
2022-09-12T12:47:24.249Z,88.50
2022-09-12T12:49:58.296Z,93.80
2022-09-12T12:55:04.280Z,94.10
2022-09-12T12:58:02.389Z,90.00
2022-09-12T13:00:40.965Z,93.00
2022-09-12T13:06:00.557Z,94.00
2022-09-12T13:08:36.896Z,90.10
2022-09-12T13:11:11.911Z,92.80
2022-09-12T13:13:45.698Z,91.00
2022-09-12T13:16:30.686Z,93.40
2022-09-12T13:19:18.102Z,88.40
2022-09-12T13:22:07.549Z,94.10
2022-09-12T13:24:44.848Z,90.20
2022-09-12T13:27:25.526Z,94.10
2022-09-12T13:30:38.099Z,92.80
2022-09-12T13:33:23.152Z,96.70
2022-09-12T13:36:24.012Z,96.50
2022-09-12T13:39:50.906Z,96.70
2022-09-12T13:42:36.566Z,93.50
2022-09-12T13:45:19.534Z,96.20
2022-09-12T13:47:56.615Z,93.30
2022-09-12T13:50:31.953Z,97.40
2022-09-12T13:53:07.617Z,94.30
2022-09-12T13:55:40.617Z,97.40
2022-09-12T13:58:21.815Z,94.30
2022-09-12T14:01:10.606Z,94.90
2022-09-12T14:04:12.579Z,90.20
2022-09-12T14:06:49.569Z,94.50
2022-09-12T14:09:29.852Z,89.90
2022-09-12T14:11:58.997Z,93.00
2022-09-12T14:17:20.810Z,94.60
2022-09-12T14:19:52.904Z,94.30
2022-09-12T14:24:53.065Z,91.80
2022-09-12T14:27:36.105Z,95.40
2022-09-12T14:30:09.247Z,91.10
2022-09-12T14:32:36.483Z,93.50
2022-09-12T14:35:12.937Z,91.30
2022-09-12T14:37:40.535Z,94.80
2022-09-12T14:40:22.352Z,90.70
2022-09-12T14:42:59.224Z,94.70
2022-09-12T14:45:31.930Z,89.80
2022-09-12T14:50:32.401Z,87.70
2022-09-12T14:53:26.350Z,88.20
2022-09-12T14:56:07.351Z,87.60
2022-09-12T14:58:34.956Z,93.20
2022-09-12T15:01:08.491Z,89.50
2022-09-12T15:03:51.954Z,93.10
2022-09-12T15:06:38.384Z,89.90
2022-09-12T15:09:13.758Z,93.70
2022-09-12T15:11:40.913Z,93.90
2022-09-12T15:14:15.641Z,94.00
2022-09-12T15:16:45.686Z,93.10
2022-09-12T15:24:09.547Z,94.20
2022-09-12T15:34:02.462Z,94.60
2022-09-12T15:38:58.711Z,94.20
2022-09-12T15:41:39.624Z,91.30
2022-09-12T15:44:12.305Z,91.80
2022-09-12T15:46:39.426Z,95.00
2022-09-12T15:51:35.035Z,97.10
2022-09-12T15:54:04.615Z,93.70
2022-09-12T15:56:31.724Z,96.70
2022-09-12T15:59:00.079Z,97.80
2022-09-12T16:01:29.402Z,94.50
2022-09-12T16:03:57.596Z,98.10
2022-09-12T16:06:24.862Z,98.30
2022-09-12T16:08:51.985Z,99.30
2022-09-12T16:11:26.106Z,96.30
2022-09-12T16:13:55.784Z,99.90
2022-09-12T16:23:48.621Z,97.70
2022-09-12T16:26:17.001Z,97.80
2022-09-12T16:28:47.337Z,99.90
2022-09-12T16:36:13.974Z,99.90
2022-09-12T16:38:43.923Z,99.90
2022-09-12T16:46:11.228Z,99.90
2022-09-12T16:48:49.367Z,99.90
2022-09-12T16:51:31.343Z,99.90
2022-09-12T16:53:58.874Z,99.90
2022-09-12T17:01:25.883Z,99.90
2022-09-12T17:03:56.744Z,99.90
2022-09-12T17:06:25.530Z,99.90
2022-09-12T17:08:55.693Z,99.90
2022-09-12T17:11:27.137Z,99.90
2022-09-12T17:14:04.887Z,99.90
2022-09-12T17:16:43.452Z,99.90
2022-09-12T17:19:25.694Z,99.90
2022-09-12T17:21:53.568Z,99.90
2022-09-12T17:24:21.439Z,99.90
2022-09-12T17:29:18.221Z,99.90
2022-09-12T17:31:46.987Z,99.90
2022-09-12T17:36:48.416Z,99.90
2022-09-12T17:39:17.348Z,99.90
2022-09-12T17:41:46.213Z,99.90
2022-09-12T17:44:20.083Z,99.90
2022-09-12T17:49:18.769Z,99.90
2022-09-12T17:51:46.187Z,99.90
2022-09-12T17:54:17.417Z,99.90
2022-09-12T17:56:49.318Z,99.90
2022-09-12T17:59:21.849Z,99.90
2022-09-12T18:02:07.879Z,99.90
2022-09-12T18:19:27.223Z,99.90
2022-09-12T18:21:58.400Z,99.90
2022-09-12T18:24:29.501Z,99.90
2022-09-12T18:29:28.320Z,99.90
2022-09-12T18:31:57.840Z,99.90
2022-09-12T18:34:25.944Z,99.90
2022-09-12T18:36:56.802Z,99.90
2022-09-12T18:41:56.392Z,99.90
2022-09-12T18:49:22.747Z,99.90
2022-09-12T18:51:50.933Z,99.90
2022-09-12T18:56:48.071Z,99.90
2022-09-12T19:01:45.144Z,99.90
2022-09-12T19:04:15.293Z,99.90
2022-09-12T19:06:47.358Z,99.90
2022-09-12T19:09:19.228Z,99.90
2022-09-12T19:11:53.701Z,99.90
2022-09-12T19:14:25.200Z,99.90
2022-09-12T19:16:53.820Z,99.90
2022-09-12T19:19:22.196Z,99.90
2022-09-12T19:26:49.826Z,99.90
2022-09-12T19:29:18.836Z,99.90
2022-09-12T19:31:47.050Z,99.90
2022-09-12T19:36:45.907Z,99.90
2022-09-12T19:39:16.321Z,99.90
2022-09-12T19:46:39.594Z,99.90
2022-09-12T19:56:31.027Z,99.90
2022-09-12T20:01:31.671Z,99.90
2022-09-12T20:08:55.593Z,99.90
2022-09-12T20:11:24.466Z,99.90
2022-09-12T20:16:29.497Z,99.90
2022-09-12T20:19:02.392Z,99.90
2022-09-12T20:21:32.310Z,99.90
2022-09-12T20:24:14.421Z,99.90
2022-09-12T20:29:11.198Z,99.90
2022-09-12T20:31:41.079Z,99.90
2022-09-12T20:39:20.123Z,99.90
2022-09-12T20:44:16.545Z,99.90
2022-09-12T20:49:11.922Z,99.90
2022-09-12T20:54:08.121Z,99.90
2022-09-12T20:56:37.220Z,99.90
2022-09-12T20:59:05.890Z,99.90
2022-09-12T21:01:33.744Z,99.90
2022-09-12T21:06:29.363Z,99.90
2022-09-12T21:11:29.507Z,99.90
2022-09-12T21:16:25.141Z,99.90
2022-09-12T21:18:58.598Z,99.90
2022-09-12T21:21:27.199Z,99.90
2022-09-12T21:24:02.971Z,99.90
2022-09-12T21:31:26.942Z,99.90
2022-09-12T21:33:54.190Z,99.90
2022-09-12T21:38:48.963Z,99.90
2022-09-12T21:41:17.405Z,99.90
2022-09-12T21:43:45.243Z,99.90
2022-09-12T21:48:42.612Z,99.90
2022-09-12T21:56:08.971Z,99.90
2022-09-12T21:58:37.518Z,99.90
2022-09-12T22:03:33.854Z,99.90
2022-09-12T22:06:04.536Z,99.90
2022-09-12T22:08:33.727Z,99.90
2022-09-12T22:11:08.022Z,99.90
2022-09-12T22:13:42.819Z,99.90
2022-09-12T22:23:58.454Z,99.90
2022-09-12T22:36:18.948Z,99.90
2022-09-12T22:38:46.418Z,99.90
2022-09-12T22:41:13.629Z,99.90
2022-09-12T22:43:41.149Z,99.90
2022-09-12T22:46:10.950Z,99.90
2022-09-12T22:56:05.279Z,99.90
2022-09-12T22:58:35.657Z,99.90
2022-09-12T23:03:32.154Z,99.90
2022-09-12T23:05:59.668Z,99.90
2022-09-12T23:08:29.717Z,99.90
2022-09-12T23:11:09.696Z,99.90
2022-09-12T23:13:37.895Z,99.90
2022-09-12T23:16:08.349Z,99.90
2022-09-12T23:18:36.895Z,99.90
2022-09-12T23:21:08.772Z,99.90
2022-09-12T23:23:36.919Z,99.90
2022-09-12T23:26:11.441Z,99.90
2022-09-12T23:28:56.993Z,99.90
2022-09-12T23:31:31.914Z,99.90
2022-09-12T23:34:02.506Z,99.90
2022-09-12T23:36:30.858Z,99.90
2022-09-12T23:41:26.053Z,99.90
2022-09-12T23:46:22.203Z,99.90
