createdAt,value
2018-01-20T00:01:52.752Z,84.90
2018-01-20T00:04:21.060Z,84.90
2018-01-20T00:06:49.345Z,85.20
2018-01-20T00:09:44.296Z,85.30
2018-01-20T00:12:12.590Z,85.40
2018-01-20T00:14:40.896Z,86.40
2018-01-20T00:17:14.804Z,85.50
2018-01-20T00:19:43.115Z,85.40
2018-01-20T00:22:12.114Z,85.40
2018-01-20T00:24:46.140Z,85.20
2018-01-20T00:27:14.427Z,85.30
2018-01-20T00:29:42.716Z,85.50
2018-01-20T00:32:11.018Z,85.50
2018-01-20T00:34:39.307Z,85.60
2018-01-20T00:37:07.620Z,85.90
2018-01-20T00:39:35.903Z,86.00
2018-01-20T00:42:04.203Z,86.10
2018-01-20T00:44:32.484Z,86.20
2018-01-20T00:47:00.797Z,86.30
2018-01-20T00:49:29.087Z,86.10
2018-01-20T00:51:57.395Z,85.90
2018-01-20T00:54:25.676Z,86.20
2018-01-20T00:56:53.980Z,86.10
2018-01-20T00:59:22.276Z,86.20
2018-01-20T01:01:50.586Z,86.40
2018-01-20T01:04:18.872Z,86.60
2018-01-20T01:06:47.185Z,86.90
2018-01-20T01:09:15.477Z,87.10
2018-01-20T01:11:43.784Z,87.40
2018-01-20T01:14:12.067Z,87.60
2018-01-20T01:16:40.377Z,87.80
2018-01-20T01:19:08.655Z,87.90
2018-01-20T01:21:36.991Z,88.30
2018-01-20T01:24:05.263Z,88.60
2018-01-20T01:26:33.573Z,88.60
2018-01-20T01:29:01.855Z,88.40
2018-01-20T01:31:30.160Z,88.40
2018-01-20T01:33:58.447Z,88.40
2018-01-20T01:36:26.748Z,88.40
2018-01-20T01:38:55.032Z,88.50
2018-01-20T01:41:23.340Z,88.50
2018-01-20T01:43:50.863Z,88.50
2018-01-20T01:46:19.169Z,88.20
2018-01-20T01:48:47.456Z,88.30
2018-01-20T01:51:15.760Z,88.30
2018-01-20T01:53:44.039Z,88.20
2018-01-20T01:56:12.349Z,88.30
2018-01-20T01:58:40.639Z,88.30
2018-01-20T02:01:08.923Z,88.20
2018-01-20T02:03:37.227Z,88.20
2018-01-20T02:06:04.739Z,88.30
2018-01-20T02:08:33.047Z,88.20
2018-01-20T02:11:01.335Z,88.10
2018-01-20T02:13:29.655Z,88.00
2018-01-20T02:15:57.941Z,88.10
2018-01-20T02:18:26.252Z,88.00
2018-01-20T02:20:54.544Z,87.80
2018-01-20T02:23:22.848Z,87.60
2018-01-20T02:25:51.136Z,87.10
2018-01-20T02:28:19.441Z,87.00
2018-01-20T02:30:47.732Z,87.30
2018-01-20T02:33:16.036Z,88.10
2018-01-20T02:35:44.323Z,87.10
2018-01-20T02:38:12.632Z,87.00
2018-01-20T02:40:40.923Z,87.00
2018-01-20T02:43:09.237Z,86.70
2018-01-20T02:45:37.523Z,86.40
2018-01-20T02:48:05.837Z,86.20
2018-01-20T02:50:34.125Z,86.20
2018-01-20T02:53:02.433Z,86.20
2018-01-20T02:55:30.721Z,85.80
2018-01-20T02:57:59.038Z,85.90
2018-01-20T03:00:27.328Z,86.10
2018-01-20T03:02:55.636Z,86.00
2018-01-20T03:05:23.923Z,86.80
2018-01-20T03:07:52.225Z,86.00
2018-01-20T03:10:20.508Z,85.90
2018-01-20T03:12:49.096Z,86.00
2018-01-20T03:15:17.387Z,85.80
2018-01-20T03:17:45.694Z,85.70
2018-01-20T03:20:13.988Z,85.60
2018-01-20T03:22:42.300Z,85.50
2018-01-20T03:25:10.593Z,85.50
2018-01-20T03:27:38.904Z,85.60
2018-01-20T03:30:07.192Z,85.40
2018-01-20T03:32:35.496Z,85.10
2018-01-20T03:35:03.783Z,85.20
2018-01-20T03:37:32.095Z,85.00
2018-01-20T03:40:00.375Z,84.70
2018-01-20T03:42:28.659Z,84.60
2018-01-20T03:44:56.969Z,84.90
2018-01-20T03:47:25.255Z,85.00
2018-01-20T03:49:53.560Z,85.10
2018-01-20T03:52:21.845Z,85.20
2018-01-20T03:54:50.155Z,85.30
2018-01-20T03:57:18.444Z,85.30
2018-01-20T03:59:46.793Z,85.20
2018-01-20T04:02:15.056Z,85.20
2018-01-20T04:04:43.367Z,85.00
2018-01-20T04:07:11.648Z,84.70
2018-01-20T04:09:39.960Z,84.80
2018-01-20T04:12:08.244Z,85.00
2018-01-20T04:14:36.552Z,85.30
2018-01-20T04:17:04.835Z,85.30
2018-01-20T04:19:33.143Z,85.30
2018-01-20T04:22:01.439Z,85.20
2018-01-20T04:24:28.975Z,85.20
2018-01-20T04:26:57.266Z,85.40
2018-01-20T04:29:25.567Z,85.30
2018-01-20T04:31:53.856Z,85.30
2018-01-20T04:34:22.163Z,85.40
2018-01-20T04:36:50.448Z,85.60
2018-01-20T04:39:18.752Z,85.60
2018-01-20T04:41:47.040Z,85.70
2018-01-20T04:44:15.355Z,85.70
2018-01-20T04:46:42.871Z,85.70
2018-01-20T04:49:11.179Z,85.80
2018-01-20T04:51:39.496Z,86.20
2018-01-20T04:54:07.796Z,86.00
2018-01-20T04:56:36.083Z,86.00
2018-01-20T04:59:04.388Z,85.90
2018-01-20T05:01:32.673Z,85.90
2018-01-20T05:04:00.984Z,85.90
2018-01-20T05:06:29.271Z,86.80
2018-01-20T05:08:57.581Z,86.20
2018-01-20T05:11:25.874Z,86.20
2018-01-20T05:13:54.180Z,85.90
2018-01-20T05:16:22.464Z,85.70
2018-01-20T05:18:50.776Z,85.70
2018-01-20T05:21:19.060Z,85.80
2018-01-20T05:23:47.349Z,85.70
2018-01-20T05:26:15.659Z,85.50
2018-01-20T05:28:43.952Z,85.30
2018-01-20T05:31:12.252Z,85.10
2018-01-20T05:33:40.540Z,85.10
2018-01-20T05:36:08.856Z,84.80
2018-01-20T05:38:37.150Z,84.90
2018-01-20T05:41:05.455Z,84.60
2018-01-20T05:43:33.745Z,85.20
2018-01-20T05:46:02.048Z,84.60
2018-01-20T05:48:30.332Z,84.70
2018-01-20T05:50:58.639Z,84.80
2018-01-20T05:53:26.920Z,84.70
2018-01-20T05:55:55.215Z,84.30
2018-01-20T05:58:23.495Z,84.30
2018-01-20T06:00:51.796Z,84.40
2018-01-20T06:03:20.081Z,84.30
2018-01-20T06:05:48.388Z,84.40
2018-01-20T06:08:16.672Z,84.50
2018-01-20T06:10:44.989Z,84.40
2018-01-20T06:13:12.501Z,84.40
2018-01-20T06:15:40.905Z,84.40
2018-01-20T06:18:09.192Z,84.40
2018-01-20T06:20:37.505Z,84.40
2018-01-20T06:23:05.792Z,84.10
2018-01-20T06:25:34.101Z,84.00
2018-01-20T06:28:01.621Z,84.00
2018-01-20T06:30:29.928Z,84.00
2018-01-20T06:32:58.215Z,84.40
2018-01-20T06:35:26.516Z,84.40
2018-01-20T06:37:54.799Z,84.40
2018-01-20T06:40:23.128Z,84.40
2018-01-20T06:42:51.452Z,84.30
2018-01-20T06:45:19.769Z,84.40
2018-01-20T06:47:48.056Z,84.70
2018-01-20T06:50:16.364Z,84.70
2018-01-20T06:52:44.648Z,84.90
2018-01-20T06:55:12.952Z,85.00
2018-01-20T06:57:41.240Z,85.20
2018-01-20T07:00:09.552Z,85.30
2018-01-20T07:02:37.840Z,85.40
2018-01-20T07:05:18.392Z,85.60
2018-01-20T07:07:46.688Z,85.80
2018-01-20T07:10:15.008Z,86.00
2018-01-20T07:12:43.304Z,86.00
2018-01-20T07:15:11.600Z,85.90
2018-01-20T07:17:39.903Z,85.70
2018-01-20T07:20:08.189Z,85.50
2018-01-20T07:22:36.488Z,85.50
2018-01-20T07:25:04.776Z,85.50
2018-01-20T07:27:33.090Z,85.50
2018-01-20T07:30:01.381Z,85.40
2018-01-20T07:32:29.691Z,85.30
2018-01-20T07:34:57.980Z,85.00
2018-01-20T07:37:26.296Z,84.90
2018-01-20T07:40:00.187Z,84.60
2018-01-20T07:42:27.737Z,84.60
2018-01-20T07:44:56.024Z,84.40
2018-01-20T07:47:24.339Z,84.30
2018-01-20T07:49:52.636Z,84.10
2018-01-20T07:52:20.944Z,83.80
2018-01-20T07:54:49.240Z,83.90
2018-01-20T07:57:17.559Z,83.80
2018-01-20T07:59:45.852Z,83.80
2018-01-20T08:02:14.163Z,83.70
2018-01-20T08:04:42.448Z,83.70
2018-01-20T08:07:10.750Z,83.70
2018-01-20T08:09:39.038Z,83.60
2018-01-20T08:12:07.348Z,83.50
2018-01-20T08:14:35.637Z,83.50
2018-01-20T08:17:03.944Z,83.50
2018-01-20T08:19:32.232Z,83.70
2018-01-20T08:22:00.536Z,83.90
2018-01-20T08:24:28.833Z,84.20
2018-01-20T08:26:57.148Z,84.40
2018-01-20T08:29:25.451Z,84.40
2018-01-20T08:31:53.756Z,84.40
2018-01-20T08:34:22.050Z,84.60
2018-01-20T08:36:50.367Z,84.70
2018-01-20T08:39:18.648Z,84.40
2018-01-20T08:41:46.183Z,84.60
2018-01-20T08:44:14.464Z,84.60
2018-01-20T08:46:42.771Z,84.50
2018-01-20T08:49:11.056Z,84.40
2018-01-20T08:51:39.368Z,84.30
2018-01-20T08:54:07.656Z,84.40
2018-01-20T08:56:35.964Z,84.40
2018-01-20T08:59:04.276Z,84.50
2018-01-20T09:01:32.569Z,84.30
2018-01-20T09:04:00.884Z,84.30
2018-01-20T09:06:29.177Z,84.40
2018-01-20T09:08:57.492Z,84.50
2018-01-20T09:11:25.789Z,84.60
2018-01-20T09:13:54.097Z,84.80
2018-01-20T09:16:22.383Z,84.70
2018-01-20T09:18:50.692Z,84.70
2018-01-20T09:21:18.981Z,84.50
2018-01-20T09:23:47.284Z,84.50
2018-01-20T09:26:15.580Z,84.40
2018-01-20T09:28:43.894Z,84.40
2018-01-20T09:31:12.237Z,84.20
2018-01-20T09:33:40.512Z,84.10
2018-01-20T09:36:08.809Z,84.20
2018-01-20T09:38:37.119Z,83.80
2018-01-20T09:41:05.408Z,83.40
2018-01-20T09:43:33.708Z,83.20
2018-01-20T09:46:02.001Z,83.00
2018-01-20T09:48:30.308Z,82.70
2018-01-20T09:50:58.600Z,82.80
2018-01-20T09:53:26.912Z,82.90
2018-01-20T09:55:55.204Z,82.90
2018-01-20T09:58:23.515Z,82.80
2018-01-20T10:00:51.801Z,82.50
2018-01-20T10:03:20.104Z,82.10
2018-01-20T10:05:47.620Z,82.10
2018-01-20T10:08:15.932Z,82.00
2018-01-20T10:10:44.220Z,82.10
2018-01-20T10:13:12.536Z,82.20
2018-01-20T10:15:40.815Z,82.20
2018-01-20T10:18:09.115Z,82.40
2018-01-20T10:20:37.396Z,82.60
2018-01-20T10:23:05.703Z,82.50
2018-01-20T10:25:33.992Z,82.30
2018-01-20T10:28:02.303Z,82.60
2018-01-20T10:30:30.592Z,82.60
2018-01-20T10:32:58.907Z,82.60
2018-01-20T10:35:27.200Z,82.70
2018-01-20T10:37:55.517Z,82.80
2018-01-20T10:40:23.797Z,82.60
2018-01-20T10:42:52.080Z,82.50
2018-01-20T10:45:20.385Z,82.60
2018-01-20T10:47:48.684Z,82.50
2018-01-20T10:50:16.987Z,82.20
2018-01-20T10:52:45.273Z,82.10
2018-01-20T10:55:12.807Z,82.00
2018-01-20T10:57:41.096Z,81.90
2018-01-20T11:00:09.396Z,82.10
2018-01-20T11:02:37.684Z,82.00
2018-01-20T11:05:06.000Z,82.00
2018-01-20T11:07:34.291Z,82.20
2018-01-20T11:10:02.605Z,82.30
2018-01-20T11:12:30.888Z,82.30
2018-01-20T11:14:59.217Z,82.00
2018-01-20T11:17:27.500Z,81.90
2018-01-20T11:19:55.812Z,82.00
2018-01-20T11:22:24.093Z,82.20
2018-01-20T11:24:52.401Z,82.40
2018-01-20T11:27:20.685Z,82.30
2018-01-20T11:29:48.995Z,82.50
2018-01-20T11:32:17.288Z,82.60
2018-01-20T11:34:45.621Z,82.50
2018-01-20T11:37:13.904Z,82.60
2018-01-20T11:39:42.208Z,82.80
2018-01-20T11:42:10.488Z,82.70
2018-01-20T11:44:38.791Z,82.90
2018-01-20T11:47:07.080Z,83.10
2018-01-20T11:49:35.384Z,83.30
2018-01-20T11:52:03.667Z,83.30
2018-01-20T11:54:32.033Z,83.20
2018-01-20T11:57:00.280Z,83.30
2018-01-20T11:59:28.598Z,83.30
2018-01-20T12:01:56.892Z,83.30
2018-01-20T12:04:25.195Z,83.60
2018-01-20T12:06:53.479Z,83.60
2018-01-20T12:09:21.787Z,83.50
2018-01-20T12:11:50.067Z,83.50
2018-01-20T12:14:18.375Z,83.90
2018-01-20T12:16:46.656Z,84.20
2018-01-20T12:19:14.973Z,84.10
2018-01-20T12:21:43.263Z,84.30
2018-01-20T12:24:11.561Z,84.10
2018-01-20T12:26:39.872Z,84.20
2018-01-20T12:29:08.161Z,84.70
2018-01-20T12:31:36.492Z,84.70
2018-01-20T12:34:04.783Z,84.90
2018-01-20T12:36:33.092Z,85.50
2018-01-20T12:39:01.384Z,85.50
2018-01-20T12:41:29.701Z,85.90
2018-01-20T12:43:58.000Z,86.10
2018-01-20T12:46:25.530Z,86.00
2018-01-20T12:48:53.815Z,85.70
2018-01-20T12:51:22.119Z,85.50
2018-01-20T12:53:50.407Z,85.40
2018-01-20T12:56:18.715Z,85.50
2018-01-20T12:58:46.997Z,85.80
2018-01-20T13:01:15.305Z,86.10
2018-01-20T13:03:43.600Z,86.30
2018-01-20T13:06:11.916Z,86.40
2018-01-20T13:08:40.205Z,86.40
2018-01-20T13:11:08.516Z,86.40
2018-01-20T13:13:36.808Z,86.30
2018-01-20T13:16:05.120Z,86.20
2018-01-20T13:18:33.404Z,86.40
2018-01-20T13:21:01.720Z,86.50
2018-01-20T13:23:30.006Z,86.50
2018-01-20T13:25:58.311Z,86.60
2018-01-20T13:28:26.595Z,86.50
2018-01-20T13:30:54.905Z,86.50
2018-01-20T13:33:23.191Z,86.40
2018-01-20T13:35:51.508Z,86.50
2018-01-20T13:38:19.786Z,86.60
2018-01-20T13:40:48.100Z,86.60
2018-01-20T13:43:16.394Z,86.60
2018-01-20T13:45:44.707Z,86.70
2018-01-20T13:48:13.000Z,86.80
2018-01-20T13:50:41.320Z,86.80
2018-01-20T13:53:09.609Z,86.70
2018-01-20T13:55:37.936Z,86.90
2018-01-20T13:58:06.236Z,87.00
2018-01-20T14:00:34.535Z,86.90
2018-01-20T14:03:02.844Z,86.80
2018-01-20T14:05:31.132Z,86.80
2018-01-20T14:07:59.451Z,87.00
2018-01-20T14:10:27.737Z,87.00
2018-01-20T14:12:56.062Z,87.20
2018-01-20T14:15:24.344Z,87.20
2018-01-20T14:17:52.655Z,87.20
2018-01-20T14:20:20.952Z,87.10
2018-01-20T14:22:49.260Z,87.20
2018-01-20T14:25:17.560Z,87.20
2018-01-20T14:27:45.882Z,87.20
2018-01-20T14:30:14.187Z,87.10
2018-01-20T14:32:42.501Z,87.10
2018-01-20T14:35:10.788Z,87.20
2018-01-20T14:37:39.113Z,87.20
2018-01-20T14:40:07.404Z,87.20
2018-01-20T14:42:35.714Z,87.20
2018-01-20T14:45:04.012Z,87.30
2018-01-20T14:47:32.328Z,87.30
2018-01-20T14:50:00.620Z,87.40
2018-01-20T14:52:28.937Z,87.50
2018-01-20T14:54:57.237Z,87.60
2018-01-20T14:57:25.565Z,87.70
2018-01-20T14:59:53.859Z,87.70
2018-01-20T15:02:22.180Z,87.90
2018-01-20T15:04:50.476Z,87.80
2018-01-20T15:07:18.796Z,87.90
2018-01-20T15:09:47.092Z,88.00
2018-01-20T15:12:15.404Z,88.10
2018-01-20T15:14:42.942Z,88.00
2018-01-20T15:17:11.270Z,87.90
2018-01-20T15:19:39.576Z,88.00
2018-01-20T15:22:07.919Z,87.90
2018-01-20T15:24:36.236Z,88.00
2018-01-20T15:27:04.560Z,88.00
2018-01-20T15:29:32.866Z,87.90
2018-01-20T15:32:01.185Z,87.60
2018-01-20T15:34:29.483Z,87.60
2018-01-20T15:36:57.804Z,87.50
2018-01-20T15:39:26.092Z,87.30
2018-01-20T15:41:54.384Z,87.10
2018-01-20T15:44:22.704Z,87.00
2018-01-20T15:46:51.008Z,87.10
2018-01-20T15:49:19.326Z,87.20
2018-01-20T15:51:47.615Z,87.40
2018-01-20T15:54:15.924Z,87.30
2018-01-20T15:56:44.217Z,87.40
2018-01-20T15:59:12.528Z,87.50
2018-01-20T16:01:40.820Z,87.70
2018-01-20T16:04:09.131Z,87.60
2018-01-20T16:06:37.429Z,87.90
2018-01-20T16:09:05.740Z,88.20
2018-01-20T16:11:34.031Z,89.20
2018-01-20T16:14:02.348Z,88.60
2018-01-20T16:16:30.640Z,88.70
2018-01-20T16:18:58.952Z,88.80
2018-01-20T16:21:27.243Z,89.00
2018-01-20T16:23:55.552Z,89.20
2018-01-20T16:26:23.840Z,89.30
2018-01-20T16:28:52.153Z,89.40
2018-01-20T16:31:20.450Z,89.50
2018-01-20T16:33:48.770Z,89.70
2018-01-20T16:36:17.060Z,90.30
2018-01-20T16:38:45.368Z,90.40
2018-01-20T16:41:12.901Z,89.90
2018-01-20T16:43:41.212Z,90.00
2018-01-20T16:46:09.504Z,90.10
2018-01-20T16:48:37.815Z,90.10
2018-01-20T16:51:06.113Z,90.10
2018-01-20T16:53:34.421Z,90.20
2018-01-20T16:56:02.716Z,90.20
2018-01-20T16:58:31.031Z,90.20
2018-01-20T17:00:59.319Z,90.20
2018-01-20T17:03:26.868Z,90.20
2018-01-20T17:05:55.160Z,90.30
2018-01-20T17:08:24.426Z,90.30
2018-01-20T17:10:52.725Z,90.30
2018-01-20T17:13:21.081Z,90.40
2018-01-20T17:15:49.372Z,90.40
2018-01-20T17:18:17.715Z,90.40
2018-01-20T17:20:46.000Z,90.50
2018-01-20T17:23:14.314Z,90.50
2018-01-20T17:25:42.603Z,90.50
2018-01-20T17:28:10.896Z,90.60
2018-01-20T17:30:39.208Z,90.50
2018-01-20T17:33:07.498Z,90.50
2018-01-20T17:35:35.808Z,90.50
2018-01-20T17:38:04.105Z,90.50
2018-01-20T17:40:32.417Z,90.50
2018-01-20T17:42:59.944Z,90.50
2018-01-20T17:45:28.260Z,90.60
2018-01-20T17:47:56.548Z,90.60
2018-01-20T17:50:24.881Z,91.00
2018-01-20T17:52:53.177Z,90.80
2018-01-20T17:55:21.493Z,90.60
2018-01-20T17:57:49.781Z,90.60
2018-01-20T18:00:18.093Z,90.60
2018-01-20T18:02:46.404Z,90.60
2018-01-20T18:05:14.717Z,90.60
2018-01-20T18:07:43.049Z,90.60
2018-01-20T18:10:11.344Z,91.00
2018-01-20T18:12:39.648Z,90.60
2018-01-20T18:15:07.968Z,90.60
2018-01-20T18:17:36.276Z,91.20
2018-01-20T18:20:04.646Z,90.70
2018-01-20T18:22:32.984Z,90.60
2018-01-20T18:25:01.298Z,90.70
2018-01-20T18:27:29.600Z,90.70
2018-01-20T18:29:58.005Z,90.70
2018-01-20T18:32:26.312Z,91.10
2018-01-20T18:34:54.654Z,90.70
2018-01-20T18:37:22.996Z,90.70
2018-01-20T18:39:51.307Z,90.70
2018-01-20T18:42:19.597Z,90.80
2018-01-20T18:44:47.912Z,90.70
2018-01-20T18:47:16.199Z,90.70
2018-01-20T18:49:44.547Z,90.70
2018-01-20T18:52:12.837Z,90.70
2018-01-20T18:54:41.148Z,90.70
2018-01-20T18:57:09.440Z,90.70
2018-01-20T18:59:37.757Z,90.70
2018-01-20T19:02:06.060Z,90.70
2018-01-20T19:04:34.368Z,90.70
2018-01-20T19:07:02.661Z,90.70
2018-01-20T19:09:30.975Z,90.60
2018-01-20T19:11:59.271Z,90.70
2018-01-20T19:14:27.572Z,90.70
2018-01-20T19:16:55.893Z,90.70
2018-01-20T19:19:24.184Z,90.80
2018-01-20T19:21:52.497Z,90.80
2018-01-20T19:24:20.792Z,90.70
2018-01-20T19:26:49.112Z,90.70
2018-01-20T19:29:17.408Z,90.70
2018-01-20T19:31:45.716Z,90.80
2018-01-20T19:34:14.007Z,90.80
2018-01-20T19:36:42.316Z,90.80
2018-01-20T19:39:10.610Z,90.80
2018-01-20T19:41:38.927Z,90.80
2018-01-20T19:44:06.452Z,90.80
2018-01-20T19:46:34.765Z,90.80
2018-01-20T19:49:03.060Z,90.90
2018-01-20T19:51:31.367Z,90.80
2018-01-20T19:53:59.672Z,90.80
2018-01-20T19:56:27.992Z,90.80
2018-01-20T19:58:56.284Z,90.80
2018-01-20T20:01:24.592Z,90.80
2018-01-20T20:03:52.880Z,90.90
2018-01-20T20:06:21.197Z,91.00
2018-01-20T20:08:49.488Z,91.00
2018-01-20T20:11:17.805Z,91.00
2018-01-20T20:13:46.092Z,91.00
2018-01-20T20:16:14.403Z,91.10
2018-01-20T20:18:42.697Z,91.10
2018-01-20T20:21:11.020Z,91.10
2018-01-20T20:23:39.305Z,91.10
2018-01-20T20:26:07.644Z,91.10
2018-01-20T20:28:35.939Z,91.10
2018-01-20T20:31:04.261Z,91.10
2018-01-20T20:33:32.548Z,91.10
2018-01-20T20:36:00.878Z,91.10
2018-01-20T20:38:29.173Z,91.00
2018-01-20T20:40:57.495Z,91.00
2018-01-20T20:43:25.808Z,91.10
2018-01-20T20:45:54.116Z,91.10
2018-01-20T20:48:22.421Z,91.00
2018-01-20T20:50:50.739Z,91.00
2018-01-20T20:53:19.101Z,91.10
2018-01-20T20:55:47.400Z,91.10
2018-01-20T20:58:15.716Z,91.10
2018-01-20T21:00:44.012Z,91.20
2018-01-20T21:03:12.332Z,91.10
2018-01-20T21:05:40.624Z,91.10
2018-01-20T21:08:09.012Z,91.10
2018-01-20T21:10:37.304Z,91.10
2018-01-20T21:13:05.624Z,91.10
2018-01-20T21:15:33.915Z,91.10
2018-01-20T21:18:02.246Z,91.10
2018-01-20T21:20:30.539Z,91.20
2018-01-20T21:22:58.857Z,91.20
2018-01-20T21:25:27.139Z,91.30
2018-01-20T21:27:55.456Z,91.40
2018-01-20T21:30:23.749Z,91.40
2018-01-20T21:32:52.060Z,91.40
2018-01-20T21:35:20.356Z,91.40
2018-01-20T21:37:48.677Z,91.40
2018-01-20T21:40:16.967Z,91.30
2018-01-20T21:42:45.288Z,91.30
2018-01-20T21:45:13.580Z,91.30
2018-01-20T21:47:41.891Z,91.30
2018-01-20T21:50:10.184Z,91.30
2018-01-20T21:52:38.497Z,91.30
2018-01-20T21:55:06.788Z,91.30
2018-01-20T21:57:35.092Z,91.20
2018-01-20T22:00:03.376Z,91.20
2018-01-20T22:02:31.680Z,91.20
2018-01-20T22:04:59.971Z,91.10
2018-01-20T22:07:28.275Z,91.00
2018-01-20T22:09:56.556Z,91.00
2018-01-20T22:12:24.856Z,90.90
2018-01-20T22:14:53.140Z,90.80
2018-01-20T22:17:21.452Z,90.80
2018-01-20T22:19:49.740Z,90.80
2018-01-20T22:22:18.051Z,90.60
2018-01-20T22:24:46.355Z,90.60
2018-01-20T22:27:14.672Z,90.50
2018-01-20T22:29:42.956Z,90.50
2018-01-20T22:32:11.272Z,90.40
2018-01-20T22:34:39.565Z,90.30
2018-01-20T22:37:07.851Z,90.30
2018-01-20T22:39:36.156Z,90.40
2018-01-20T22:42:04.440Z,90.20
2018-01-20T22:44:32.744Z,90.20
2018-01-20T22:47:01.028Z,90.10
2018-01-20T22:49:29.335Z,90.10
2018-01-20T22:51:57.624Z,90.10
2018-01-20T22:54:25.927Z,90.00
2018-01-20T22:56:54.219Z,90.00
2018-01-20T22:59:22.524Z,90.00
2018-01-20T23:01:50.816Z,90.10
2018-01-20T23:04:19.125Z,90.10
2018-01-20T23:06:47.412Z,90.20
2018-01-20T23:09:15.723Z,90.20
2018-01-20T23:11:44.008Z,90.30
2018-01-20T23:14:11.551Z,90.30
2018-01-20T23:16:39.836Z,90.50
2018-01-20T23:19:08.140Z,90.60
2018-01-20T23:21:36.427Z,90.50
2018-01-20T23:24:04.736Z,90.60
2018-01-20T23:26:33.016Z,90.60
2018-01-20T23:29:01.320Z,90.60
2018-01-20T23:31:29.599Z,90.60
2018-01-20T23:33:57.907Z,90.60
2018-01-20T23:36:26.192Z,90.50
2018-01-20T23:38:54.491Z,90.50
2018-01-20T23:41:22.777Z,90.50
2018-01-20T23:43:51.084Z,90.50
2018-01-20T23:46:19.376Z,90.40
2018-01-20T23:48:47.684Z,90.30
2018-01-20T23:51:15.968Z,90.20
2018-01-20T23:53:44.283Z,90.20
2018-01-20T23:56:12.571Z,90.20
2018-01-20T23:58:40.883Z,90.10
