createdAt,value
2023-02-03T00:00:14.277Z,16.03
2023-02-03T00:02:41.942Z,16.30
2023-02-03T00:05:11.001Z,18.00
2023-02-03T00:07:39.482Z,21.57
2023-02-03T00:10:08.877Z,23.13
2023-02-03T00:12:36.545Z,21.57
2023-02-03T00:15:04.477Z,26.30
2023-02-03T00:17:32.188Z,25.37
2023-02-03T00:19:59.865Z,23.70
2023-02-03T00:22:28.858Z,24.60
2023-02-03T00:24:56.473Z,23.07
2023-02-03T00:27:24.125Z,25.17
2023-02-03T00:29:51.786Z,23.53
2023-02-03T00:32:19.657Z,25.83
2023-02-03T00:34:47.471Z,22.63
2023-02-03T00:37:15.150Z,24.57
2023-02-03T00:39:44.146Z,25.50
2023-02-03T00:42:11.802Z,25.17
2023-02-03T00:44:39.457Z,22.57
2023-02-03T00:47:07.267Z,24.73
2023-02-03T00:49:34.958Z,22.37
2023-02-03T00:52:02.701Z,22.90
2023-02-03T00:54:32.045Z,22.37
2023-02-03T00:57:01.909Z,22.60
2023-02-03T00:59:29.559Z,22.43
2023-02-03T01:01:57.287Z,20.47
2023-02-03T01:04:25.004Z,22.80
2023-02-03T01:06:56.180Z,21.77
2023-02-03T01:09:23.987Z,22.67
2023-02-03T01:11:51.643Z,25.10
2023-02-03T01:14:20.661Z,24.20
2023-02-03T01:16:48.450Z,21.60
2023-02-03T01:19:16.818Z,18.63
2023-02-03T01:21:44.701Z,18.83
2023-02-03T01:24:12.441Z,18.70
2023-02-03T01:26:40.139Z,21.87
2023-02-03T01:29:08.769Z,24.93
2023-02-03T01:31:40.589Z,20.23
2023-02-03T01:34:12.156Z,22.67
2023-02-03T01:36:41.056Z,20.10
2023-02-03T01:39:08.794Z,21.33
2023-02-03T01:41:39.764Z,19.07
2023-02-03T01:44:42.314Z,20.90
2023-02-03T01:47:19.617Z,20.63
2023-02-03T01:49:52.527Z,19.83
2023-02-03T01:52:20.439Z,18.10
2023-02-03T01:54:50.639Z,20.80
2023-02-03T01:57:22.916Z,20.13
2023-02-03T01:59:53.608Z,21.37
2023-02-03T02:02:23.028Z,22.03
2023-02-03T02:04:56.478Z,19.27
2023-02-03T02:07:25.192Z,19.80
2023-02-03T02:09:53.509Z,16.33
2023-02-03T02:12:21.214Z,16.37
2023-02-03T02:14:49.522Z,17.90
2023-02-03T02:17:34.179Z,18.13
2023-02-03T02:20:39.181Z,16.57
2023-02-03T02:23:40.711Z,18.10
2023-02-03T02:26:36.768Z,13.77
2023-02-03T02:29:29.423Z,15.03
2023-02-03T02:32:05.884Z,14.63
2023-02-03T02:34:43.606Z,13.60
2023-02-03T02:37:21.503Z,15.27
2023-02-03T02:39:57.156Z,11.47
2023-02-03T02:42:32.918Z,15.00
2023-02-03T02:45:09.514Z,12.20
2023-02-03T02:47:39.435Z,13.80
2023-02-03T02:50:13.415Z,12.10
2023-02-03T02:52:43.734Z,11.27
2023-02-03T02:55:18.107Z,12.77
2023-02-03T02:57:48.545Z,11.00
2023-02-03T03:00:16.646Z,12.77
2023-02-03T03:02:45.714Z,12.63
2023-02-03T03:05:13.971Z,13.53
2023-02-03T03:07:46.254Z,12.47
2023-02-03T03:10:16.990Z,11.70
2023-02-03T03:12:50.119Z,11.33
2023-02-03T03:15:22.297Z,11.23
2023-02-03T03:17:57.433Z,12.57
2023-02-03T03:20:27.781Z,12.97
2023-02-03T03:23:00.392Z,12.17
2023-02-03T03:25:33.727Z,15.03
2023-02-03T03:28:06.726Z,13.03
2023-02-03T03:30:36.753Z,12.67
2023-02-03T03:33:07.810Z,12.13
2023-02-03T03:35:40.646Z,13.33
2023-02-03T03:38:12.265Z,12.27
2023-02-03T03:40:44.636Z,10.23
2023-02-03T03:43:16.935Z,9.47
2023-02-03T03:45:49.911Z,12.27
2023-02-03T03:48:23.324Z,16.77
2023-02-03T03:50:56.591Z,10.17
2023-02-03T03:53:26.418Z,11.43
2023-02-03T03:55:55.343Z,12.80
2023-02-03T03:58:26.736Z,11.80
2023-02-03T04:00:59.023Z,11.57
2023-02-03T04:03:36.368Z,9.73
2023-02-03T04:06:04.421Z,7.77
2023-02-03T04:08:32.282Z,7.63
2023-02-03T04:11:00.079Z,12.03
2023-02-03T04:13:27.789Z,10.67
2023-02-03T04:15:55.519Z,12.23
2023-02-03T04:18:23.302Z,8.63
2023-02-03T04:20:52.432Z,10.63
2023-02-03T04:23:20.162Z,11.60
2023-02-03T04:25:47.897Z,10.50
2023-02-03T04:28:17.606Z,9.93
2023-02-03T04:30:45.353Z,7.67
2023-02-03T04:33:13.027Z,10.63
2023-02-03T04:35:40.758Z,10.07
2023-02-03T04:38:09.785Z,7.80
2023-02-03T04:40:37.634Z,9.80
2023-02-03T04:43:08.685Z,10.03
2023-02-03T04:45:36.379Z,8.93
2023-02-03T04:48:04.971Z,10.23
2023-02-03T04:50:32.719Z,9.97
2023-02-03T04:53:01.062Z,17.37
2023-02-03T04:55:30.625Z,11.73
2023-02-03T04:57:58.833Z,12.10
2023-02-03T05:00:27.258Z,10.77
2023-02-03T05:02:55.704Z,11.90
2023-02-03T05:05:23.407Z,7.13
2023-02-03T05:07:51.207Z,12.90
2023-02-03T05:10:19.027Z,14.63
2023-02-03T05:12:48.100Z,6.93
2023-02-03T05:15:16.119Z,11.13
2023-02-03T05:17:43.935Z,9.60
2023-02-03T05:20:13.193Z,10.27
2023-02-03T05:22:41.177Z,10.77
2023-02-03T05:25:09.763Z,8.73
2023-02-03T05:27:39.458Z,8.17
2023-02-03T05:30:10.309Z,13.67
2023-02-03T05:32:38.090Z,11.27
2023-02-03T05:35:06.185Z,14.40
2023-02-03T05:37:33.892Z,10.53
2023-02-03T05:40:15.525Z,13.47
2023-02-03T05:42:48.070Z,15.00
2023-02-03T05:45:17.895Z,7.57
2023-02-03T05:47:45.574Z,12.77
2023-02-03T05:50:13.409Z,11.20
2023-02-03T05:52:41.094Z,10.97
2023-02-03T05:55:09.179Z,8.50
2023-02-03T05:57:36.925Z,12.27
2023-02-03T06:00:06.308Z,8.27
2023-02-03T06:02:35.297Z,11.53
2023-02-03T06:05:03.046Z,13.40
2023-02-03T06:07:30.764Z,10.07
2023-02-03T06:09:58.595Z,11.53
2023-02-03T06:12:28.259Z,12.87
2023-02-03T06:14:57.115Z,10.30
2023-02-03T06:17:24.772Z,12.50
2023-02-03T06:19:53.803Z,10.37
2023-02-03T06:22:21.499Z,7.97
2023-02-03T06:24:49.268Z,12.57
2023-02-03T06:27:17.235Z,7.53
2023-02-03T06:29:44.877Z,9.67
2023-02-03T06:32:12.598Z,11.20
2023-02-03T06:34:40.364Z,10.97
2023-02-03T06:37:09.622Z,11.37
2023-02-03T06:39:37.414Z,12.70
2023-02-03T06:42:05.286Z,14.20
2023-02-03T06:44:32.996Z,10.30
2023-02-03T06:47:02.070Z,9.30
2023-02-03T06:49:30.078Z,8.87
2023-02-03T06:51:57.850Z,9.73
2023-02-03T06:54:26.934Z,9.90
2023-02-03T06:56:54.892Z,8.93
2023-02-03T06:59:23.131Z,11.43
2023-02-03T07:01:50.876Z,10.77
2023-02-03T07:04:19.331Z,8.87
2023-02-03T07:06:47.080Z,14.10
2023-02-03T07:09:14.782Z,10.33
2023-02-03T07:11:43.839Z,7.77
2023-02-03T07:14:11.479Z,8.30
2023-02-03T07:16:39.243Z,15.17
2023-02-03T07:19:07.528Z,12.30
2023-02-03T07:21:35.218Z,9.00
2023-02-03T07:24:03.362Z,8.17
2023-02-03T07:26:31.096Z,8.47
2023-02-03T07:29:00.808Z,8.90
2023-02-03T07:37:06.156Z,8.53
2023-02-03T07:39:34.722Z,9.27
2023-02-03T07:42:06.068Z,9.00
2023-02-03T07:44:36.735Z,7.63
2023-02-03T07:49:47.231Z,10.23
2023-02-03T07:52:15.311Z,6.97
2023-02-03T07:54:43.363Z,8.00
2023-02-03T07:57:11.367Z,7.47
2023-02-03T07:59:40.963Z,7.47
2023-02-03T08:02:11.268Z,6.93
2023-02-03T08:04:45.752Z,7.77
2023-02-03T08:07:22.736Z,8.03
2023-02-03T08:09:51.532Z,7.27
2023-02-03T08:12:21.898Z,8.10
2023-02-03T08:15:03.682Z,8.13
2023-02-03T08:17:42.253Z,5.80
2023-02-03T08:20:21.079Z,5.97
2023-02-03T08:22:49.251Z,7.57
2023-02-03T08:25:22.557Z,7.77
2023-02-03T08:27:51.134Z,6.40
2023-02-03T08:30:31.495Z,6.97
2023-02-03T08:33:02.313Z,5.83
2023-02-03T08:35:30.657Z,7.23
2023-02-03T08:37:58.858Z,9.00
2023-02-03T08:40:27.535Z,6.30
2023-02-03T08:42:55.639Z,8.07
2023-02-03T08:45:25.090Z,8.03
2023-02-03T08:47:53.679Z,6.10
2023-02-03T08:50:21.821Z,7.83
2023-02-03T08:52:49.846Z,6.87
2023-02-03T08:55:17.787Z,9.73
2023-02-03T08:57:46.019Z,10.40
2023-02-03T09:00:15.467Z,8.80
2023-02-03T09:02:44.909Z,8.17
2023-02-03T09:05:12.957Z,8.50
2023-02-03T09:07:41.238Z,7.30
2023-02-03T09:10:10.060Z,9.37
2023-02-03T09:12:38.015Z,9.07
2023-02-03T09:15:08.099Z,16.53
2023-02-03T09:17:36.696Z,6.57
2023-02-03T09:20:16.465Z,5.70
2023-02-03T09:22:46.347Z,9.00
2023-02-03T09:25:16.343Z,10.37
2023-02-03T09:27:44.464Z,8.03
2023-02-03T09:30:31.634Z,6.87
2023-02-03T09:33:01.010Z,11.23
2023-02-03T09:36:04.244Z,9.13
2023-02-03T09:38:36.008Z,9.70
2023-02-03T09:41:32.561Z,9.67
2023-02-03T09:45:01.394Z,8.00
2023-02-03T09:47:50.226Z,6.00
2023-02-03T10:02:06.052Z,10.33
2023-02-03T10:10:00.466Z,6.37
2023-02-03T10:13:11.395Z,10.57
2023-02-03T10:16:03.857Z,10.07
2023-02-03T10:21:49.610Z,13.77
2023-02-03T11:00:32.479Z,8.73
2023-02-03T11:33:29.929Z,13.23
2023-02-03T12:27:52.310Z,21.07
2023-02-03T12:30:26.004Z,12.93
2023-02-03T12:32:58.292Z,17.97
2023-02-03T12:35:32.915Z,13.73
2023-02-03T12:38:06.416Z,15.03
2023-02-03T12:43:18.613Z,16.87
2023-02-03T12:45:53.982Z,16.63
2023-02-03T12:48:27.109Z,11.07
2023-02-03T12:50:59.369Z,16.73
2023-02-03T12:53:31.952Z,15.60
2023-02-03T12:56:05.056Z,14.40
2023-02-03T12:58:38.304Z,15.97
2023-02-03T13:01:10.729Z,14.47
2023-02-03T13:03:46.767Z,17.17
2023-02-03T13:06:23.073Z,13.80
2023-02-03T13:08:56.641Z,13.67
2023-02-03T13:11:30.029Z,14.97
2023-02-03T13:14:04.879Z,14.37
2023-02-03T13:16:37.075Z,16.07
2023-02-03T13:19:10.842Z,15.30
2023-02-03T13:21:38.690Z,16.33
2023-02-03T13:24:06.943Z,16.53
2023-02-03T13:26:49.691Z,11.77
2023-02-03T13:29:34.331Z,15.23
2023-02-03T13:32:16.794Z,14.73
2023-02-03T13:34:57.940Z,16.20
2023-02-03T13:37:39.748Z,13.63
2023-02-03T13:40:21.667Z,15.23
2023-02-03T13:42:55.249Z,17.73
2023-02-03T13:45:28.323Z,15.87
2023-02-03T13:47:59.861Z,13.97
2023-02-03T13:50:30.809Z,15.43
2023-02-03T13:53:02.617Z,13.43
2023-02-03T13:55:36.023Z,16.03
2023-02-03T13:58:04.669Z,15.57
2023-02-03T14:01:06.539Z,12.97
2023-02-03T14:03:45.522Z,16.57
2023-02-03T14:06:49.464Z,13.23
2023-02-03T14:09:22.202Z,16.13
2023-02-03T14:11:51.404Z,13.73
2023-02-03T14:15:04.079Z,13.67
2023-02-03T14:18:22.547Z,14.33
2023-02-03T14:20:57.836Z,11.80
2023-02-03T14:23:39.294Z,13.97
2023-02-03T14:26:07.173Z,17.30
2023-02-03T14:28:41.224Z,10.40
2023-02-03T14:31:15.005Z,14.03
2023-02-03T14:34:03.159Z,10.43
2023-02-03T14:36:42.252Z,10.40
2023-02-03T14:39:55.302Z,11.90
2023-02-03T14:42:46.174Z,10.93
2023-02-03T14:45:27.199Z,15.87
2023-02-03T14:48:06.900Z,13.03
2023-02-03T14:50:48.661Z,11.43
2023-02-03T14:53:31.696Z,13.80
2023-02-03T14:56:13.339Z,18.03
2023-02-03T14:58:46.710Z,17.33
2023-02-03T15:01:48.001Z,14.90
2023-02-03T15:04:24.368Z,11.93
2023-02-03T15:06:53.850Z,15.77
2023-02-03T15:09:31.255Z,9.27
2023-02-03T15:11:58.912Z,14.10
2023-02-03T15:14:30.212Z,15.23
2023-02-03T15:17:00.739Z,20.27
2023-02-03T15:19:32.865Z,16.37
2023-02-03T15:22:00.823Z,12.37
2023-02-03T15:24:38.045Z,16.37
2023-02-03T15:27:05.779Z,19.27
2023-02-03T15:29:36.344Z,13.53
2023-02-03T15:32:10.755Z,10.70
2023-02-03T15:34:42.540Z,16.77
2023-02-03T15:37:16.850Z,12.27
2023-02-03T15:39:57.957Z,14.97
2023-02-03T15:42:30.657Z,11.93
2023-02-03T15:45:03.176Z,11.70
2023-02-03T15:47:35.285Z,12.60
2023-02-03T15:50:16.622Z,16.40
2023-02-03T15:52:46.887Z,15.07
2023-02-03T15:55:21.258Z,10.23
2023-02-03T15:57:50.956Z,13.50
2023-02-03T16:00:31.817Z,16.17
2023-02-03T16:03:01.582Z,12.87
2023-02-03T16:05:32.398Z,18.23
2023-02-03T16:08:35.958Z,17.50
2023-02-03T16:11:22.074Z,15.77
2023-02-03T16:13:49.789Z,15.37
2023-02-03T16:16:21.949Z,14.67
2023-02-03T16:18:54.400Z,13.53
2023-02-03T16:21:52.774Z,16.77
2023-02-03T16:24:42.267Z,16.53
2023-02-03T16:27:36.192Z,19.07
2023-02-03T16:30:43.902Z,16.93
2023-02-03T16:33:32.396Z,15.27
2023-02-03T16:36:20.926Z,13.60
2023-02-03T16:39:07.248Z,14.37
2023-02-03T16:41:52.664Z,20.80
2023-02-03T16:44:39.185Z,16.33
2023-02-03T16:47:40.288Z,17.60
2023-02-03T16:50:38.108Z,18.40
2023-02-03T16:53:07.392Z,17.57
2023-02-03T16:55:35.167Z,25.30
2023-02-03T16:58:02.919Z,23.63
2023-02-03T17:00:31.966Z,19.13
2023-02-03T17:02:59.586Z,18.97
2023-02-03T17:05:27.420Z,20.50
2023-02-03T17:07:55.264Z,18.20
2023-02-03T17:10:23.383Z,15.40
2023-02-03T17:12:52.791Z,23.17
2023-02-03T17:15:20.529Z,18.80
2023-02-03T17:17:49.529Z,17.13
2023-02-03T17:20:17.719Z,18.13
2023-02-03T17:22:45.401Z,22.53
2023-02-03T17:25:13.140Z,19.83
2023-02-03T17:27:40.813Z,21.27
2023-02-03T17:30:09.465Z,24.10
2023-02-03T17:32:37.150Z,19.93
2023-02-03T17:35:06.422Z,18.43
2023-02-03T17:37:34.377Z,22.60
2023-02-03T17:53:57.082Z,18.70
2023-02-03T17:56:26.620Z,18.70
2023-02-03T17:58:56.680Z,18.70
2023-02-03T18:01:25.342Z,24.50
2023-02-03T18:03:56.105Z,17.57
2023-02-03T18:06:26.876Z,17.70
2023-02-03T18:08:54.544Z,23.97
2023-02-03T18:11:22.352Z,21.30
2023-02-03T18:13:50.892Z,19.37
2023-02-03T18:16:22.255Z,18.53
2023-02-03T18:18:51.324Z,18.03
2023-02-03T18:21:19.480Z,18.60
2023-02-03T18:23:51.032Z,18.90
2023-02-03T18:26:20.758Z,18.23
2023-02-03T18:28:52.536Z,18.83
2023-02-03T18:31:21.390Z,17.00
2023-02-03T18:33:49.350Z,21.03
2023-02-03T18:36:17.927Z,23.50
2023-02-03T18:38:48.248Z,24.03
2023-02-03T18:41:18.317Z,20.57
2023-02-03T18:43:46.849Z,28.80
2023-02-03T18:46:18.117Z,22.37
2023-02-03T18:48:46.121Z,19.97
2023-02-03T18:51:15.822Z,17.77
2023-02-03T18:53:45.009Z,17.27
2023-02-03T18:56:16.722Z,17.13
2023-02-03T18:58:44.920Z,19.57
2023-02-03T19:01:22.150Z,21.63
2023-02-03T19:03:49.864Z,22.47
2023-02-03T19:06:17.639Z,27.53
2023-02-03T19:08:45.798Z,20.00
2023-02-03T19:11:15.338Z,18.00
2023-02-03T19:13:43.628Z,21.13
2023-02-03T19:16:14.702Z,23.50
2023-02-03T19:18:42.668Z,19.07
2023-02-03T19:21:11.072Z,18.47
2023-02-03T19:23:38.723Z,18.83
2023-02-03T19:26:06.709Z,19.10
2023-02-03T19:28:35.828Z,14.43
2023-02-03T19:31:08.085Z,19.87
2023-02-03T19:33:36.296Z,20.13
2023-02-03T19:36:04.006Z,20.77
2023-02-03T19:38:31.690Z,20.00
2023-02-03T19:41:01.628Z,17.67
2023-02-03T19:43:29.700Z,20.47
2023-02-03T19:45:58.828Z,16.70
2023-02-03T19:48:26.780Z,17.87
2023-02-03T19:50:54.518Z,20.23
2023-02-03T19:53:24.119Z,22.50
2023-02-03T19:55:52.059Z,18.50
2023-02-03T19:58:19.751Z,14.50
2023-02-03T20:00:47.547Z,18.40
2023-02-03T20:03:17.603Z,17.17
2023-02-03T20:05:45.308Z,24.13
2023-02-03T20:08:14.799Z,19.50
2023-02-03T20:10:44.579Z,26.63
2023-02-03T20:13:13.084Z,13.30
2023-02-03T20:15:40.744Z,18.60
2023-02-03T20:18:08.782Z,24.57
2023-02-03T20:20:37.826Z,13.67
2023-02-03T20:23:05.484Z,24.57
2023-02-03T20:25:33.222Z,16.17
2023-02-03T20:28:02.471Z,18.73
2023-02-03T20:30:30.820Z,19.97
2023-02-03T20:32:58.680Z,22.73
2023-02-03T20:35:27.271Z,18.37
2023-02-03T20:37:56.266Z,20.20
2023-02-03T20:40:26.579Z,23.80
2023-02-03T20:42:54.612Z,21.57
2023-02-03T20:45:24.449Z,24.20
2023-02-03T20:47:52.771Z,32.00
2023-02-03T20:50:25.244Z,23.37
2023-02-03T20:52:58.075Z,21.17
2023-02-03T20:55:25.889Z,30.17
2023-02-03T20:57:55.812Z,21.00
2023-02-03T21:00:25.140Z,25.40
2023-02-03T21:03:11.402Z,27.50
2023-02-03T21:05:40.734Z,24.97
2023-02-03T21:08:14.354Z,21.23
2023-02-03T21:10:42.411Z,17.43
2023-02-03T21:13:20.621Z,18.43
2023-02-03T21:15:49.223Z,28.40
2023-02-03T21:18:29.437Z,21.30
2023-02-03T21:20:57.484Z,25.87
2023-02-03T21:23:31.919Z,26.30
2023-02-03T21:25:59.581Z,23.67
2023-02-03T21:28:28.930Z,22.10
2023-02-03T21:30:57.162Z,24.10
2023-02-03T21:33:40.550Z,23.00
2023-02-03T21:36:16.520Z,18.87
2023-02-03T21:38:47.263Z,20.17
2023-02-03T21:41:17.716Z,23.33
2023-02-03T21:43:46.990Z,24.23
2023-02-03T21:46:19.143Z,20.93
2023-02-03T21:48:50.614Z,28.30
2023-02-03T21:51:20.513Z,30.73
2023-02-03T21:53:53.753Z,24.00
2023-02-03T21:56:23.710Z,22.93
2023-02-03T21:58:53.347Z,32.63
2023-02-03T22:01:26.031Z,31.63
2023-02-03T22:03:54.517Z,30.47
2023-02-03T22:06:29.497Z,30.47
2023-02-03T22:08:59.546Z,23.90
2023-02-03T22:11:28.932Z,24.63
2023-02-03T22:13:57.498Z,26.77
2023-02-03T22:16:25.197Z,21.60
2023-02-03T22:18:53.310Z,24.37
2023-02-03T22:21:20.999Z,28.67
2023-02-03T22:23:49.175Z,34.53
2023-02-03T22:26:18.809Z,23.23
2023-02-03T22:28:47.158Z,28.03
2023-02-03T22:31:16.099Z,22.93
2023-02-03T22:33:44.200Z,29.87
2023-02-03T22:36:11.923Z,30.63
2023-02-03T22:38:41.055Z,24.30
2023-02-03T22:41:11.685Z,18.63
2023-02-03T22:43:41.415Z,20.30
2023-02-03T22:46:09.273Z,15.43
2023-02-03T22:48:36.994Z,12.80
2023-02-03T22:51:04.989Z,17.03
2023-02-03T22:53:34.707Z,17.43
2023-02-03T22:56:02.594Z,20.47
2023-02-03T22:58:30.381Z,15.67
2023-02-03T23:00:59.441Z,21.07
2023-02-03T23:03:27.168Z,27.23
2023-02-03T23:05:56.374Z,14.83
2023-02-03T23:08:24.035Z,18.50
2023-02-03T23:10:51.845Z,21.67
2023-02-03T23:13:19.866Z,20.13
2023-02-03T23:15:47.608Z,24.50
2023-02-03T23:18:16.645Z,22.10
2023-02-03T23:20:44.293Z,25.53
2023-02-03T23:23:11.946Z,14.53
2023-02-03T23:25:39.617Z,12.53
2023-02-03T23:28:07.384Z,24.37
2023-02-03T23:30:35.078Z,16.83
2023-02-03T23:33:02.901Z,18.13
2023-02-03T23:35:45.928Z,19.63
2023-02-03T23:38:14.288Z,17.97
2023-02-03T23:40:42.067Z,21.83
2023-02-03T23:43:09.769Z,16.67
2023-02-03T23:45:37.458Z,21.43
2023-02-03T23:48:05.896Z,19.90
2023-02-03T23:50:34.878Z,22.90
2023-02-03T23:53:02.542Z,18.57
2023-02-03T23:55:31.303Z,23.37
2023-02-03T23:57:59.031Z,19.03
