createdAt,value
2022-08-10T00:00:56.217Z,2.90
2022-08-10T00:03:23.114Z,3.10
2022-08-10T00:05:53.229Z,3.10
2022-08-10T00:08:23.700Z,3.00
2022-08-10T00:10:55.793Z,3.55
2022-08-10T00:13:25.091Z,3.25
2022-08-10T00:15:55.064Z,3.20
2022-08-10T00:18:34.212Z,3.00
2022-08-10T00:21:06.057Z,3.30
2022-08-10T00:23:33.895Z,3.20
2022-08-10T00:26:01.127Z,3.40
2022-08-10T00:28:27.988Z,3.03
2022-08-10T00:30:54.619Z,2.90
2022-08-10T00:33:21.398Z,3.50
2022-08-10T00:35:51.445Z,3.20
2022-08-10T00:38:17.997Z,2.87
2022-08-10T00:40:45.407Z,2.90
2022-08-10T00:43:11.921Z,3.93
2022-08-10T00:45:38.522Z,2.87
2022-08-10T00:48:05.615Z,3.07
2022-08-10T00:50:32.429Z,3.00
2022-08-10T00:52:59.255Z,3.07
2022-08-10T00:55:26.853Z,3.20
2022-08-10T00:57:55.698Z,3.40
2022-08-10T01:00:25.983Z,3.07
2022-08-10T01:02:52.617Z,3.30
2022-08-10T01:05:19.903Z,3.50
2022-08-10T01:08:09.753Z,3.13
2022-08-10T01:12:40.048Z,3.10
2022-08-10T01:15:29.103Z,3.00
2022-08-10T01:20:30.438Z,2.80
2022-08-10T01:23:53.192Z,2.90
2022-08-10T01:29:59.221Z,2.83
2022-08-10T01:35:05.373Z,3.30
2022-08-10T01:37:38.221Z,3.30
2022-08-10T01:40:13.066Z,3.00
2022-08-10T01:42:46.393Z,3.27
2022-08-10T01:45:16.424Z,2.97
2022-08-10T01:48:05.176Z,3.00
2022-08-10T01:50:59.487Z,3.00
2022-08-10T01:53:55.410Z,3.03
2022-08-10T01:56:25.879Z,2.90
2022-08-10T01:58:59.053Z,3.13
2022-08-10T02:01:34.627Z,3.13
2022-08-10T02:04:07.564Z,3.10
2022-08-10T02:06:48.879Z,2.90
2022-08-10T02:09:54.511Z,2.90
2022-08-10T02:12:27.491Z,3.10
2022-08-10T02:15:03.433Z,3.20
2022-08-10T02:17:59.065Z,3.23
2022-08-10T02:20:40.822Z,3.30
2022-08-10T02:23:14.966Z,3.07
2022-08-10T02:25:43.957Z,3.20
2022-08-10T02:28:29.902Z,3.00
2022-08-10T02:31:12.135Z,3.40
2022-08-10T02:33:56.565Z,3.83
2022-08-10T02:36:30.456Z,3.10
2022-08-10T02:39:03.527Z,3.30
2022-08-10T02:45:02.631Z,3.40
2022-08-10T02:46:58.084Z,2.93
2022-08-10T02:49:36.336Z,3.13
2022-08-10T02:52:15.634Z,3.00
2022-08-10T02:54:59.401Z,2.83
2022-08-10T02:58:17.405Z,3.20
2022-08-10T03:00:51.035Z,3.17
2022-08-10T03:03:25.896Z,2.93
2022-08-10T03:06:02.367Z,2.80
2022-08-10T03:08:35.810Z,2.90
2022-08-10T03:11:07.986Z,3.03
2022-08-10T03:13:37.112Z,2.87
2022-08-10T03:16:06.401Z,3.27
2022-08-10T03:18:33.701Z,3.17
2022-08-10T03:21:01.929Z,2.83
2022-08-10T03:23:29.011Z,2.87
2022-08-10T03:26:00.192Z,3.20
2022-08-10T03:28:32.425Z,3.17
2022-08-10T03:31:01.617Z,3.37
2022-08-10T03:33:33.398Z,3.23
2022-08-10T03:36:43.889Z,3.40
2022-08-10T03:39:13.238Z,3.20
2022-08-10T03:41:53.420Z,3.33
2022-08-10T03:44:26.880Z,3.03
2022-08-10T03:46:55.190Z,3.40
2022-08-10T03:49:23.608Z,3.23
2022-08-10T03:51:50.846Z,3.17
2022-08-10T03:54:19.623Z,3.20
2022-08-10T03:56:47.133Z,3.60
2022-08-10T03:59:16.168Z,3.80
2022-08-10T04:02:46.316Z,3.80
2022-08-10T04:05:15.958Z,2.93
2022-08-10T04:07:46.260Z,3.50
2022-08-10T04:10:13.688Z,3.53
2022-08-10T04:12:40.352Z,3.30
2022-08-10T04:15:07.839Z,3.20
2022-08-10T04:18:04.013Z,3.50
2022-08-10T04:20:48.091Z,3.10
2022-08-10T04:23:24.815Z,3.47
2022-08-10T04:25:53.603Z,3.10
2022-08-10T04:28:20.519Z,3.33
2022-08-10T04:30:50.953Z,3.77
2022-08-10T04:33:22.125Z,3.10
2022-08-10T04:35:50.550Z,3.03
2022-08-10T04:38:20.276Z,2.87
2022-08-10T04:40:47.476Z,3.50
2022-08-10T04:43:14.357Z,3.10
2022-08-10T04:45:48.460Z,3.20
2022-08-10T04:48:42.866Z,3.23
2022-08-10T04:51:26.155Z,3.80
2022-08-10T04:54:03.887Z,3.50
2022-08-10T04:56:34.277Z,3.20
2022-08-10T04:59:00.953Z,3.30
2022-08-10T05:02:21.176Z,3.50
2022-08-10T05:04:58.797Z,3.50
2022-08-10T05:07:26.006Z,3.57
2022-08-10T05:10:02.394Z,3.10
2022-08-10T05:12:35.960Z,2.90
2022-08-10T05:15:06.274Z,3.60
2022-08-10T05:17:35.012Z,3.77
2022-08-10T05:20:06.769Z,3.00
2022-08-10T05:22:40.915Z,3.40
2022-08-10T05:25:15.045Z,3.33
2022-08-10T05:27:42.843Z,3.50
2022-08-10T05:30:14.286Z,3.67
2022-08-10T05:32:58.345Z,3.35
2022-08-10T05:35:27.695Z,3.47
2022-08-10T05:38:10.202Z,3.17
2022-08-10T05:40:47.366Z,3.03
2022-08-10T05:43:20.081Z,2.97
2022-08-10T05:46:18.779Z,2.95
2022-08-10T05:48:59.729Z,2.55
2022-08-10T05:51:29.186Z,3.37
2022-08-10T05:54:02.199Z,2.87
2022-08-10T05:56:55.133Z,3.00
2022-08-10T06:00:11.346Z,2.80
2022-08-10T06:03:08.123Z,2.70
2022-08-10T06:05:40.535Z,2.78
2022-08-10T06:08:19.398Z,2.90
2022-08-10T06:11:07.705Z,2.33
2022-08-10T06:15:06.035Z,2.90
2022-08-10T06:17:38.511Z,2.50
2022-08-10T06:20:06.593Z,2.58
2022-08-10T06:22:34.790Z,2.60
2022-08-10T06:28:01.457Z,2.50
2022-08-10T06:30:29.893Z,2.60
2022-08-10T06:32:59.989Z,2.30
2022-08-10T06:35:31.688Z,2.17
2022-08-10T06:38:02.491Z,3.33
2022-08-10T06:40:39.991Z,2.58
2022-08-10T06:43:12.753Z,2.30
2022-08-10T06:45:47.161Z,2.30
2022-08-10T06:48:44.515Z,2.60
2022-08-10T06:51:21.090Z,2.40
2022-08-10T06:53:54.677Z,2.30
2022-08-10T06:56:35.957Z,2.50
2022-08-10T06:59:22.020Z,2.30
2022-08-10T07:02:13.515Z,2.30
2022-08-10T07:04:51.563Z,2.50
2022-08-10T07:07:25.199Z,2.50
2022-08-10T07:09:54.299Z,2.30
2022-08-10T07:12:25.033Z,2.12
2022-08-10T07:14:55.033Z,2.70
2022-08-10T07:17:26.340Z,2.58
2022-08-10T07:19:57.843Z,2.65
2022-08-10T07:23:55.818Z,2.60
2022-08-10T07:26:30.034Z,2.40
2022-08-10T07:28:58.746Z,2.50
2022-08-10T07:31:36.088Z,2.75
2022-08-10T07:34:29.093Z,2.30
2022-08-10T07:37:02.335Z,2.60
2022-08-10T07:39:59.615Z,2.72
2022-08-10T07:42:32.614Z,2.42
2022-08-10T07:45:02.441Z,2.30
2022-08-10T07:47:53.515Z,2.40
2022-08-10T07:50:24.776Z,2.40
2022-08-10T07:52:56.439Z,2.20
2022-08-10T07:56:05.687Z,2.00
2022-08-10T07:58:46.325Z,1.98
2022-08-10T08:01:27.009Z,2.00
2022-08-10T08:04:10.829Z,2.17
2022-08-10T08:06:42.087Z,1.77
2022-08-10T08:09:10.364Z,2.10
2022-08-10T08:11:42.034Z,1.90
2022-08-10T08:14:10.591Z,2.12
2022-08-10T08:16:49.383Z,1.90
2022-08-10T08:19:27.716Z,2.22
2022-08-10T08:24:10.167Z,2.03
2022-08-10T08:26:30.358Z,2.15
2022-08-10T08:28:57.559Z,1.95
2022-08-10T08:31:33.925Z,2.20
2022-08-10T08:34:02.609Z,2.30
2022-08-10T08:36:30.186Z,2.10
2022-08-10T08:38:56.784Z,2.10
2022-08-10T08:44:10.048Z,2.08
2022-08-10T08:50:09.760Z,2.30
2022-08-10T08:54:02.400Z,2.20
2022-08-10T09:00:04.691Z,2.30
2022-08-10T09:03:28.157Z,1.95
2022-08-10T09:08:01.524Z,2.37
2022-08-10T09:14:17.229Z,2.12
2022-08-10T09:18:44.926Z,2.55
2022-08-10T09:22:37.439Z,2.47
2022-08-10T09:25:20.964Z,2.30
2022-08-10T09:28:02.120Z,2.30
2022-08-10T09:30:44.979Z,2.50
2022-08-10T09:36:26.576Z,2.30
2022-08-10T09:41:00.689Z,2.67
2022-08-10T09:58:06.017Z,2.35
2022-08-10T10:00:45.508Z,2.70
2022-08-10T10:03:37.610Z,2.37
2022-08-10T10:08:58.568Z,2.40
2022-08-10T10:15:27.335Z,2.42
2022-08-10T10:21:23.986Z,2.55
2022-08-10T10:24:50.297Z,2.55
2022-08-10T10:30:37.819Z,2.70
2022-08-10T10:33:22.527Z,2.20
2022-08-10T10:35:56.988Z,2.30
2022-08-10T10:38:33.518Z,2.45
2022-08-10T10:43:35.530Z,2.25
2022-08-10T10:51:36.311Z,2.28
2022-08-10T10:54:44.243Z,2.78
2022-08-10T11:00:11.259Z,2.40
2022-08-10T11:04:26.607Z,1.95
2022-08-10T11:07:29.499Z,2.10
2022-08-10T11:10:32.053Z,2.30
2022-08-10T11:14:29.270Z,2.17
2022-08-10T11:18:07.587Z,2.10
2022-08-10T11:23:00.394Z,2.40
2022-08-10T11:25:45.748Z,2.37
2022-08-10T11:28:40.246Z,2.40
2022-08-10T11:34:03.777Z,2.58
2022-08-10T11:38:30.391Z,2.58
2022-08-10T11:42:07.982Z,2.50
2022-08-10T11:45:05.146Z,2.80
2022-08-10T11:47:46.628Z,2.55
2022-08-10T11:50:24.584Z,2.72
2022-08-10T11:54:26.568Z,2.58
2022-08-10T11:57:02.249Z,2.22
2022-08-10T11:59:58.345Z,3.25
2022-08-10T12:02:36.554Z,2.40
2022-08-10T12:05:52.315Z,2.40
2022-08-10T12:10:05.063Z,2.30
2022-08-10T12:13:01.562Z,2.37
2022-08-10T12:16:19.147Z,2.30
2022-08-10T12:19:10.005Z,2.50
2022-08-10T12:21:56.522Z,2.50
2022-08-10T12:24:51.236Z,2.47
2022-08-10T12:27:32.929Z,2.22
2022-08-10T12:30:16.517Z,2.37
2022-08-10T12:33:02.517Z,2.70
2022-08-10T12:36:17.456Z,2.28
2022-08-10T12:39:21.764Z,2.50
2022-08-10T12:41:56.637Z,2.22
2022-08-10T12:44:42.849Z,2.45
2022-08-10T12:48:22.790Z,2.35
2022-08-10T12:51:22.453Z,2.40
2022-08-10T12:54:09.699Z,2.25
2022-08-10T12:56:44.979Z,2.20
2022-08-10T12:59:14.011Z,2.20
2022-08-10T13:02:10.010Z,2.25
2022-08-10T13:04:41.628Z,1.95
2022-08-10T13:07:10.516Z,2.45
2022-08-10T13:10:30.743Z,2.40
2022-08-10T13:13:00.510Z,2.35
2022-08-10T13:15:49.257Z,2.40
2022-08-10T13:18:45.529Z,2.40
2022-08-10T13:21:20.367Z,2.45
2022-08-10T13:24:15.079Z,2.50
2022-08-10T13:27:24.768Z,2.53
2022-08-10T13:30:04.017Z,2.30
2022-08-10T13:32:33.684Z,1.80
2022-08-10T13:35:16.879Z,2.30
2022-08-10T13:37:46.108Z,2.45
2022-08-10T13:40:19.880Z,2.15
2022-08-10T13:42:49.679Z,2.28
2022-08-10T13:45:21.274Z,2.70
2022-08-10T13:47:55.258Z,2.60
2022-08-10T13:50:33.482Z,2.50
2022-08-10T13:53:11.468Z,2.45
2022-08-10T13:56:00.752Z,2.10
2022-08-10T13:58:49.577Z,2.40
2022-08-10T14:01:24.013Z,2.37
2022-08-10T14:03:52.812Z,2.17
2022-08-10T14:06:29.610Z,2.33
2022-08-10T14:09:01.549Z,2.33
2022-08-10T14:11:31.150Z,2.10
2022-08-10T14:14:02.579Z,2.08
2022-08-10T14:16:32.565Z,2.30
2022-08-10T14:19:09.571Z,2.25
2022-08-10T14:21:42.652Z,2.17
2022-08-10T14:24:31.364Z,2.42
2022-08-10T14:27:22.097Z,2.50
2022-08-10T14:29:54.891Z,1.95
2022-08-10T14:32:26.881Z,2.17
2022-08-10T14:36:16.444Z,1.75
2022-08-10T14:38:53.321Z,2.30
2022-08-10T14:42:02.763Z,2.37
2022-08-10T14:44:52.709Z,2.20
2022-08-10T14:47:53.477Z,2.25
2022-08-10T14:50:33.419Z,2.22
2022-08-10T14:53:36.421Z,2.22
2022-08-10T14:56:27.101Z,2.00
2022-08-10T14:59:06.980Z,2.20
2022-08-10T15:01:59.926Z,2.15
2022-08-10T15:05:09.154Z,2.12
2022-08-10T15:07:37.925Z,2.40
2022-08-10T15:10:08.694Z,2.30
2022-08-10T15:12:39.167Z,2.03
2022-08-10T15:15:16.271Z,2.40
2022-08-10T15:17:52.949Z,2.50
2022-08-10T15:20:24.235Z,2.30
2022-08-10T15:22:58.264Z,2.12
2022-08-10T15:25:27.650Z,2.55
2022-08-10T15:28:07.458Z,2.10
2022-08-10T15:30:45.532Z,2.42
2022-08-10T15:33:57.709Z,2.15
2022-08-10T15:37:36.761Z,2.08
2022-08-10T15:40:23.993Z,2.40
2022-08-10T15:43:55.318Z,2.10
2022-08-10T15:46:36.328Z,2.15
2022-08-10T15:49:14.802Z,2.35
2022-08-10T15:53:50.212Z,2.47
2022-08-10T15:56:34.881Z,2.20
2022-08-10T15:59:31.574Z,2.30
2022-08-10T16:02:17.515Z,2.30
2022-08-10T16:04:59.097Z,2.60
2022-08-10T16:07:45.594Z,2.12
2022-08-10T16:10:25.306Z,2.35
2022-08-10T16:13:59.373Z,2.20
2022-08-10T16:16:38.622Z,2.33
2022-08-10T16:19:22.235Z,2.28
2022-08-10T16:22:36.651Z,2.42
2022-08-10T16:25:14.746Z,2.20
2022-08-10T16:27:44.309Z,2.22
2022-08-10T16:30:12.283Z,2.12
2022-08-10T16:32:40.207Z,2.10
2022-08-10T16:35:14.837Z,2.17
2022-08-10T16:37:57.881Z,1.90
2022-08-10T16:40:29.415Z,2.10
2022-08-10T16:43:00.742Z,2.00
2022-08-10T16:45:39.497Z,2.35
2022-08-10T16:48:08.558Z,2.50
2022-08-10T16:50:51.513Z,1.98
2022-08-10T16:53:22.486Z,2.00
2022-08-10T16:55:53.586Z,2.17
2022-08-10T16:58:29.849Z,1.98
2022-08-10T17:01:14.413Z,2.00
2022-08-10T17:04:08.579Z,2.20
2022-08-10T17:06:51.369Z,2.00
2022-08-10T17:09:29.224Z,1.77
2022-08-10T17:11:58.969Z,2.28
2022-08-10T17:14:28.665Z,2.00
2022-08-10T17:17:05.530Z,2.25
2022-08-10T17:19:40.079Z,2.00
2022-08-10T17:22:22.521Z,1.70
2022-08-10T17:25:13.725Z,2.30
2022-08-10T17:28:04.976Z,2.17
2022-08-10T17:30:58.152Z,1.70
2022-08-10T17:33:30.798Z,1.90
2022-08-10T17:36:03.482Z,2.00
2022-08-10T17:38:32.714Z,1.95
2022-08-10T17:41:11.583Z,2.30
2022-08-10T17:44:00.655Z,1.77
2022-08-10T17:46:40.381Z,1.77
2022-08-10T17:49:11.357Z,2.08
2022-08-10T17:51:47.726Z,1.73
2022-08-10T17:55:06.333Z,1.80
2022-08-10T17:57:38.741Z,1.90
2022-08-10T18:00:14.997Z,1.85
2022-08-10T18:02:48.539Z,1.80
2022-08-10T18:05:15.565Z,2.08
2022-08-10T18:07:50.953Z,1.85
2022-08-10T18:10:21.643Z,2.00
2022-08-10T18:12:59.752Z,2.12
2022-08-10T18:15:28.127Z,2.22
2022-08-10T18:18:00.135Z,2.72
2022-08-10T18:20:35.450Z,2.72
2022-08-10T18:23:04.452Z,2.87
2022-08-10T18:25:39.758Z,2.70
2022-08-10T18:28:11.899Z,3.05
2022-08-10T18:30:53.200Z,2.95
2022-08-10T18:33:30.444Z,3.20
2022-08-10T18:36:03.734Z,2.67
2022-08-10T18:38:34.657Z,3.00
2022-08-10T18:41:10.471Z,2.97
2022-08-10T18:44:06.320Z,3.12
2022-08-10T18:46:50.168Z,2.95
2022-08-10T18:49:52.757Z,2.60
2022-08-10T18:52:24.207Z,2.92
2022-08-10T18:55:02.877Z,3.20
2022-08-10T18:58:06.365Z,2.97
2022-08-10T19:04:24.527Z,2.75
2022-08-10T19:07:42.867Z,2.47
2022-08-10T19:10:59.928Z,2.37
2022-08-10T19:13:53.609Z,2.53
2022-08-10T19:18:06.757Z,2.60
2022-08-10T19:20:49.140Z,2.30
2022-08-10T19:28:40.746Z,2.40
2022-08-10T19:31:24.653Z,2.85
2022-08-10T19:35:19.458Z,2.60
2022-08-10T19:38:17.097Z,2.50
2022-08-10T19:41:32.853Z,2.62
2022-08-10T19:46:25.905Z,2.70
2022-08-10T19:49:41.633Z,2.50
2022-08-10T19:54:15.530Z,3.00
2022-08-10T19:57:02.909Z,2.70
2022-08-10T20:00:02.062Z,2.37
2022-08-10T20:03:03.986Z,2.50
2022-08-10T20:06:13.148Z,2.47
2022-08-10T20:09:12.620Z,2.50
2022-08-10T20:12:06.945Z,2.72
2022-08-10T20:16:36.901Z,2.70
2022-08-10T20:20:56.293Z,2.70
2022-08-10T20:23:33.756Z,2.70
2022-08-10T20:26:20.974Z,2.80
2022-08-10T20:29:10.851Z,2.53
2022-08-10T20:32:06.598Z,2.50
2022-08-10T20:34:52.090Z,2.92
2022-08-10T20:38:02.807Z,2.87
2022-08-10T20:40:53.272Z,2.67
2022-08-10T20:45:03.759Z,2.87
2022-08-10T20:47:55.656Z,2.97
2022-08-10T20:50:49.408Z,2.90
2022-08-10T20:53:29.718Z,2.97
2022-08-10T20:56:13.965Z,2.75
2022-08-10T21:02:06.843Z,2.67
2022-08-10T21:05:01.993Z,3.17
2022-08-10T21:09:26.570Z,2.80
2022-08-10T21:15:25.180Z,3.72
2022-08-10T21:20:54.186Z,2.85
2022-08-10T21:23:30.685Z,2.95
2022-08-10T21:26:13.467Z,3.15
2022-08-10T21:30:18.734Z,2.80
2022-08-10T21:35:50.133Z,2.75
2022-08-10T21:41:18.322Z,3.65
2022-08-10T21:45:54.837Z,3.05
2022-08-10T21:52:01.782Z,2.70
2022-08-10T21:55:12.624Z,2.72
2022-08-10T22:00:34.958Z,3.33
2022-08-10T22:03:23.326Z,3.03
2022-08-10T22:06:15.484Z,3.10
2022-08-10T22:09:07.333Z,3.03
2022-08-10T22:12:02.406Z,2.78
2022-08-10T22:14:57.992Z,3.22
2022-08-10T22:18:03.321Z,2.90
2022-08-10T22:20:54.383Z,2.92
2022-08-10T22:27:00.831Z,2.92
2022-08-10T22:30:04.287Z,2.58
2022-08-10T22:39:10.686Z,2.87
2022-08-10T22:42:58.046Z,2.78
2022-08-10T22:45:46.157Z,2.78
2022-08-10T22:48:31.679Z,2.83
2022-08-10T22:51:14.456Z,3.22
2022-08-10T22:54:30.623Z,3.33
2022-08-10T22:57:19.239Z,3.00
2022-08-10T22:59:48.838Z,2.90
2022-08-10T23:02:34.634Z,2.97
2022-08-10T23:05:16.124Z,3.05
2022-08-10T23:07:52.261Z,2.62
2022-08-10T23:10:23.770Z,3.25
2022-08-10T23:13:04.765Z,3.00
2022-08-10T23:15:57.612Z,3.30
2022-08-10T23:19:08.709Z,3.17
2022-08-10T23:22:46.760Z,3.00
2022-08-10T23:25:21.229Z,3.22
2022-08-10T23:27:59.565Z,3.22
2022-08-10T23:30:38.463Z,3.22
2022-08-10T23:33:12.217Z,3.03
2022-08-10T23:36:28.095Z,3.05
2022-08-10T23:39:24.538Z,3.00
2022-08-10T23:42:07.465Z,3.47
2022-08-10T23:44:47.486Z,3.10
2022-08-10T23:47:23.858Z,3.08
2022-08-10T23:49:55.535Z,3.10
2022-08-10T23:52:27.909Z,3.30
2022-08-10T23:55:00.294Z,3.40
2022-08-10T23:57:29.327Z,2.90
