createdAt,value
2023-05-12T00:00:13.367Z,102213.47
2023-05-12T00:03:03.830Z,102203.06
2023-05-12T00:05:49.761Z,102208.94
2023-05-12T00:08:35.424Z,102202.34
2023-05-12T00:11:21.637Z,102198.44
2023-05-12T00:14:07.128Z,102191.09
2023-05-12T00:16:52.987Z,102190.47
2023-05-12T00:19:39.738Z,102199.78
2023-05-12T00:22:26.920Z,102202.13
2023-05-12T00:25:12.314Z,102195.84
2023-05-12T00:27:57.778Z,102192.66
2023-05-12T00:30:43.334Z,102198.41
2023-05-12T00:33:28.643Z,102195.63
2023-05-12T00:36:14.012Z,102203.47
2023-05-12T00:38:59.624Z,102207.75
2023-05-12T00:41:44.987Z,102210.44
2023-05-12T00:44:30.568Z,102220.50
2023-05-12T00:47:16.593Z,102211.47
2023-05-12T00:50:04.650Z,102213.94
2023-05-12T00:52:50.652Z,102222.50
2023-05-12T00:55:37.508Z,102226.78
2023-05-12T00:58:24.558Z,102217.97
2023-05-12T01:01:10.304Z,102226.59
2023-05-12T01:03:56.260Z,102214.28
2023-05-12T01:06:48.668Z,102225.41
2023-05-12T01:09:34.307Z,102233.06
2023-05-12T01:12:21.569Z,102232.94
2023-05-12T01:15:07.487Z,102235.22
2023-05-12T01:17:58.571Z,102239.53
2023-05-12T01:20:44.768Z,102239.53
2023-05-12T01:23:37.883Z,102235.97
2023-05-12T01:26:24.939Z,102238.53
2023-05-12T01:29:11.424Z,102240.16
2023-05-12T01:31:57.500Z,102245.16
2023-05-12T01:34:43.531Z,102247.47
2023-05-12T01:37:29.890Z,102255.84
2023-05-12T01:40:16.597Z,102255.56
2023-05-12T01:43:02.228Z,102261.03
2023-05-12T01:45:51.011Z,102253.34
2023-05-12T01:48:36.404Z,102256.09
2023-05-12T01:51:23.395Z,102260.34
2023-05-12T01:54:09.159Z,102255.84
2023-05-12T01:56:57.047Z,102260.88
2023-05-12T01:59:42.956Z,102266.63
2023-05-12T02:02:28.574Z,102274.19
2023-05-12T02:05:14.052Z,102284.69
2023-05-12T02:08:02.000Z,102276.78
2023-05-12T02:10:47.458Z,102276.94
2023-05-12T02:13:33.066Z,102281.56
2023-05-12T02:16:19.229Z,102291.34
2023-05-12T02:19:05.080Z,102295.06
2023-05-12T02:21:51.376Z,102297.78
2023-05-12T02:24:36.893Z,102303.03
2023-05-12T02:27:22.617Z,102305.75
2023-05-12T02:30:08.520Z,102312.75
2023-05-12T02:32:54.907Z,102310.28
2023-05-12T02:35:40.814Z,102318.19
2023-05-12T02:38:26.331Z,102326.81
2023-05-12T02:41:11.988Z,102321.53
2023-05-12T02:43:57.211Z,102312.81
2023-05-12T02:46:42.972Z,102323.03
2023-05-12T02:49:28.473Z,102317.34
2023-05-12T02:52:13.834Z,102314.28
2023-05-12T02:54:59.244Z,102320.63
2023-05-12T02:57:44.734Z,102315.72
2023-05-12T03:00:30.336Z,102321.66
2023-05-12T03:03:15.939Z,102327.75
2023-05-12T03:06:01.539Z,102325.16
2023-05-12T03:08:46.976Z,102330.41
2023-05-12T03:11:32.258Z,102327.81
2023-05-12T03:14:17.683Z,102327.41
2023-05-12T03:17:03.092Z,102327.53
2023-05-12T03:19:48.436Z,102323.50
2023-05-12T03:22:36.395Z,102324.69
2023-05-12T03:25:21.931Z,102324.31
2023-05-12T03:28:07.639Z,102323.25
2023-05-12T03:30:54.160Z,102324.78
2023-05-12T03:33:39.779Z,102325.41
2023-05-12T03:36:25.625Z,102322.63
2023-05-12T03:39:12.268Z,102319.66
2023-05-12T03:41:57.487Z,102322.94
2023-05-12T03:44:43.873Z,102321.84
2023-05-12T03:47:29.743Z,102324.50
2023-05-12T03:50:15.113Z,102334.41
2023-05-12T03:53:01.309Z,102339.41
2023-05-12T03:55:46.898Z,102350.09
2023-05-12T03:58:32.322Z,102345.81
2023-05-12T04:01:17.584Z,102342.25
2023-05-12T04:04:03.299Z,102343.59
2023-05-12T04:06:48.870Z,102342.91
2023-05-12T04:09:34.307Z,102348.56
2023-05-12T04:12:19.639Z,102351.16
2023-05-12T04:15:05.587Z,102353.00
2023-05-12T04:17:51.230Z,102357.78
2023-05-12T04:20:38.162Z,102367.84
2023-05-12T04:23:23.857Z,102366.50
2023-05-12T04:26:09.160Z,102374.50
2023-05-12T04:28:55.028Z,102382.28
2023-05-12T04:31:40.947Z,102376.97
2023-05-12T04:34:27.388Z,102388.28
2023-05-12T04:37:13.749Z,102386.25
2023-05-12T04:39:59.942Z,102384.25
2023-05-12T04:42:45.877Z,102391.22
2023-05-12T04:45:33.056Z,102389.59
2023-05-12T04:48:18.561Z,102398.63
2023-05-12T04:51:04.151Z,102401.53
2023-05-12T04:53:49.714Z,102406.00
2023-05-12T04:56:35.630Z,102406.28
2023-05-12T04:59:20.882Z,102416.03
2023-05-12T05:02:12.012Z,102410.28
2023-05-12T05:04:57.722Z,102421.63
2023-05-12T05:07:44.135Z,102422.44
2023-05-12T05:10:30.473Z,102423.34
2023-05-12T05:13:16.598Z,102420.53
2023-05-12T05:16:02.694Z,102424.09
2023-05-12T05:18:49.143Z,102434.66
2023-05-12T05:21:35.100Z,102433.09
2023-05-12T05:24:20.709Z,102440.44
2023-05-12T05:27:06.245Z,102451.06
2023-05-12T05:29:52.273Z,102458.16
2023-05-12T05:32:40.316Z,102460.13
2023-05-12T05:35:26.260Z,102470.88
2023-05-12T05:38:13.212Z,102471.28
2023-05-12T05:40:58.500Z,102476.78
2023-05-12T05:43:44.972Z,102471.72
2023-05-12T05:46:31.995Z,102484.88
2023-05-12T05:49:17.771Z,102485.97
2023-05-12T05:52:03.274Z,102497.41
2023-05-12T05:54:49.043Z,102498.50
2023-05-12T05:57:35.360Z,102505.66
2023-05-12T06:00:22.527Z,102507.75
2023-05-12T06:03:10.105Z,102513.34
2023-05-12T06:05:56.447Z,102522.72
2023-05-12T06:08:42.601Z,102522.38
2023-05-12T06:11:28.411Z,102530.63
2023-05-12T06:14:13.869Z,102525.75
2023-05-12T06:16:59.349Z,102527.00
2023-05-12T06:19:47.760Z,102525.59
2023-05-12T06:22:34.799Z,102530.50
2023-05-12T06:25:20.697Z,102534.31
2023-05-12T06:28:06.119Z,102538.13
2023-05-12T06:30:53.429Z,102538.50
2023-05-12T06:33:38.923Z,102546.78
2023-05-12T06:36:24.846Z,102547.41
2023-05-12T06:39:10.373Z,102557.44
2023-05-12T06:41:55.766Z,102558.66
2023-05-12T06:44:42.245Z,102565.25
2023-05-12T06:47:28.669Z,102563.91
2023-05-12T06:50:17.148Z,102573.38
2023-05-12T06:53:03.293Z,102576.84
2023-05-12T06:55:50.574Z,102578.41
2023-05-12T06:58:36.355Z,102578.97
2023-05-12T07:01:22.219Z,102581.47
2023-05-12T07:04:08.114Z,102588.06
2023-05-12T07:06:53.882Z,102588.41
2023-05-12T07:09:40.727Z,102582.47
2023-05-12T07:12:26.376Z,102584.41
2023-05-12T07:15:11.944Z,102576.81
2023-05-12T07:17:58.049Z,102576.91
2023-05-12T07:20:44.111Z,102584.09
2023-05-12T07:23:29.684Z,102578.03
2023-05-12T07:26:16.047Z,102572.16
2023-05-12T07:29:02.717Z,102568.81
2023-05-12T07:31:48.192Z,102573.38
2023-05-12T07:34:34.356Z,102578.03
2023-05-12T07:37:19.725Z,102565.84
2023-05-12T07:40:05.753Z,102558.28
2023-05-12T07:42:51.043Z,102564.69
2023-05-12T07:45:37.187Z,102568.38
2023-05-12T07:48:22.826Z,102565.91
2023-05-12T07:51:08.448Z,102558.03
2023-05-12T07:53:55.338Z,102557.09
2023-05-12T07:56:40.756Z,102555.28
2023-05-12T07:59:26.094Z,102550.72
2023-05-12T08:02:11.697Z,102555.25
2023-05-12T08:04:57.228Z,102560.72
2023-05-12T08:07:46.307Z,102565.25
2023-05-12T08:10:33.123Z,102563.69
2023-05-12T08:13:18.638Z,102567.44
2023-05-12T08:16:04.426Z,102568.44
2023-05-12T08:18:49.843Z,102572.06
2023-05-12T08:21:35.023Z,102573.06
2023-05-12T08:24:20.480Z,102571.63
2023-05-12T08:27:05.953Z,102562.13
2023-05-12T08:29:51.384Z,102574.59
2023-05-12T08:32:36.906Z,102572.00
2023-05-12T08:35:25.030Z,102563.88
2023-05-12T08:38:10.550Z,102566.44
2023-05-12T08:41:18.062Z,102574.75
2023-05-12T08:44:03.664Z,102580.00
2023-05-12T08:46:49.636Z,102585.31
2023-05-12T08:49:38.828Z,102594.88
2023-05-12T08:52:25.312Z,102595.88
2023-05-12T08:55:11.677Z,102597.63
2023-05-12T08:57:58.784Z,102598.47
2023-05-12T09:00:44.554Z,102600.00
2023-05-12T09:03:30.866Z,102608.50
2023-05-12T09:06:17.318Z,102606.81
2023-05-12T09:09:03.509Z,102609.41
2023-05-12T09:11:53.690Z,102612.78
2023-05-12T09:14:40.732Z,102605.81
2023-05-12T09:17:26.245Z,102603.06
2023-05-12T09:20:23.929Z,102608.59
2023-05-12T09:23:22.156Z,102612.47
2023-05-12T09:26:07.644Z,102619.63
2023-05-12T09:28:54.788Z,102613.41
2023-05-12T09:31:49.786Z,102623.16
2023-05-12T09:34:38.441Z,102614.69
2023-05-12T09:37:32.483Z,102613.88
2023-05-12T09:40:17.691Z,102617.69
2023-05-12T09:43:07.117Z,102617.84
2023-05-12T09:45:52.587Z,102621.31
2023-05-12T09:48:39.176Z,102621.41
2023-05-12T09:51:27.035Z,102626.38
2023-05-12T09:54:12.404Z,102625.69
2023-05-12T09:57:00.203Z,102623.19
2023-05-12T09:59:47.657Z,102627.19
2023-05-12T10:02:34.496Z,102629.63
2023-05-12T10:05:21.443Z,102623.63
2023-05-12T10:08:08.387Z,102631.69
2023-05-12T10:10:56.549Z,102622.34
2023-05-12T10:13:43.405Z,102624.25
2023-05-12T10:16:29.300Z,102632.56
2023-05-12T10:19:15.333Z,102624.94
2023-05-12T10:22:01.705Z,102620.28
2023-05-12T10:24:48.870Z,102629.78
2023-05-12T10:27:35.073Z,102636.06
2023-05-12T10:30:21.380Z,102631.81
2023-05-12T10:33:10.001Z,102626.81
2023-05-12T10:35:55.297Z,102619.16
2023-05-12T10:38:41.319Z,102631.44
2023-05-12T10:41:31.784Z,102623.41
2023-05-12T10:44:30.216Z,102627.88
2023-05-12T10:47:15.563Z,102629.13
2023-05-12T10:50:01.083Z,102634.47
2023-05-12T10:52:57.165Z,102634.31
2023-05-12T10:55:45.657Z,102629.88
2023-05-12T10:58:32.912Z,102630.41
2023-05-12T11:01:25.455Z,102633.81
2023-05-12T11:04:14.161Z,102633.75
2023-05-12T11:07:03.034Z,102634.63
2023-05-12T11:12:38.093Z,102637.38
2023-05-12T11:15:24.072Z,102635.59
2023-05-12T11:18:09.800Z,102640.09
2023-05-12T11:20:55.468Z,102638.59
2023-05-12T11:23:41.113Z,102633.63
2023-05-12T11:26:27.759Z,102628.50
2023-05-12T11:29:13.097Z,102633.13
2023-05-12T11:32:00.511Z,102635.06
2023-05-12T11:34:47.470Z,102634.31
2023-05-12T11:37:37.185Z,102634.53
2023-05-12T11:40:23.516Z,102631.09
2023-05-12T11:43:12.609Z,102637.13
2023-05-12T11:45:59.935Z,102635.34
2023-05-12T11:48:57.900Z,102641.53
2023-05-12T11:51:43.735Z,102649.25
2023-05-12T11:54:30.387Z,102643.03
2023-05-12T11:57:28.373Z,102646.03
2023-05-12T12:00:14.636Z,102642.84
2023-05-12T12:03:08.157Z,102639.50
2023-05-12T12:06:01.880Z,102635.03
2023-05-12T12:09:05.534Z,102641.16
2023-05-12T12:11:51.352Z,102651.63
2023-05-12T12:14:41.742Z,102645.56
2023-05-12T12:17:30.864Z,102644.69
2023-05-12T12:20:17.988Z,102650.19
2023-05-12T12:23:03.478Z,102642.31
2023-05-12T12:25:48.831Z,102642.41
2023-05-12T12:28:34.989Z,102644.34
2023-05-12T12:31:20.644Z,102648.06
2023-05-12T12:34:06.145Z,102649.91
2023-05-12T12:36:51.926Z,102644.63
2023-05-12T12:39:37.432Z,102645.38
2023-05-12T12:42:22.868Z,102647.84
2023-05-12T12:45:10.050Z,102645.19
2023-05-12T12:47:55.475Z,102647.09
2023-05-12T12:50:41.121Z,102640.03
2023-05-12T12:53:26.494Z,102636.63
2023-05-12T12:56:12.185Z,102653.50
2023-05-12T12:58:57.673Z,102654.47
2023-05-12T13:01:44.011Z,102653.66
2023-05-12T13:04:29.922Z,102662.50
2023-05-12T13:07:15.206Z,102654.56
2023-05-12T13:10:00.607Z,102646.66
2023-05-12T13:12:45.858Z,102650.16
2023-05-12T13:15:32.436Z,102648.38
2023-05-12T13:18:17.858Z,102650.06
2023-05-12T13:21:04.463Z,102643.06
2023-05-12T13:23:50.311Z,102640.34
2023-05-12T13:26:35.996Z,102639.38
2023-05-12T13:29:21.393Z,102649.03
2023-05-12T13:32:07.118Z,102650.06
2023-05-12T13:34:52.470Z,102645.69
2023-05-12T13:37:38.044Z,102646.56
2023-05-12T13:40:23.472Z,102649.16
2023-05-12T13:43:09.323Z,102646.50
2023-05-12T13:45:54.871Z,102650.09
2023-05-12T13:48:40.244Z,102648.16
2023-05-12T13:51:26.071Z,102644.53
2023-05-12T13:54:11.781Z,102649.88
2023-05-12T13:56:57.406Z,102640.16
2023-05-12T13:59:42.922Z,102647.19
2023-05-12T14:02:28.177Z,102642.66
2023-05-12T14:05:13.650Z,102645.28
2023-05-12T14:07:58.842Z,102652.38
2023-05-12T14:10:44.604Z,102645.41
2023-05-12T14:13:30.321Z,102635.59
2023-05-12T14:16:15.846Z,102640.84
2023-05-12T14:19:01.534Z,102645.31
2023-05-12T14:21:47.030Z,102639.25
2023-05-12T14:24:32.406Z,102645.34
2023-05-12T14:27:17.948Z,102635.56
2023-05-12T14:30:05.890Z,102647.84
2023-05-12T14:32:53.406Z,102643.47
2023-05-12T14:35:38.709Z,102643.44
2023-05-12T14:38:24.744Z,102648.72
2023-05-12T14:41:11.111Z,102652.25
2023-05-12T14:43:56.700Z,102653.25
2023-05-12T14:46:42.076Z,102655.91
2023-05-12T14:49:27.547Z,102654.16
2023-05-12T14:52:12.902Z,102655.78
2023-05-12T14:54:58.352Z,102659.97
2023-05-12T14:57:44.878Z,102659.91
2023-05-12T15:00:30.459Z,102653.59
2023-05-12T15:03:16.104Z,102664.31
2023-05-12T15:06:06.574Z,102662.63
2023-05-12T15:08:52.925Z,102660.84
2023-05-12T15:11:39.788Z,102663.56
2023-05-12T15:17:16.195Z,102656.03
2023-05-12T15:20:02.118Z,102661.25
2023-05-12T15:22:48.027Z,102647.78
2023-05-12T15:25:33.577Z,102657.44
2023-05-12T15:28:19.385Z,102648.75
2023-05-12T15:31:05.090Z,102648.88
2023-05-12T15:33:50.800Z,102653.53
2023-05-12T15:36:36.275Z,102644.72
2023-05-12T15:39:23.431Z,102646.75
2023-05-12T15:42:10.655Z,102646.88
2023-05-12T15:44:57.776Z,102639.63
2023-05-12T15:47:43.059Z,102643.97
2023-05-12T15:50:28.478Z,102643.88
2023-05-12T15:53:13.782Z,102642.94
2023-05-12T15:56:04.021Z,102632.59
2023-05-12T15:58:49.652Z,102632.63
2023-05-12T16:01:35.221Z,102631.50
2023-05-12T16:04:20.949Z,102632.34
2023-05-12T16:07:06.359Z,102637.63
2023-05-12T16:09:51.870Z,102634.03
2023-05-12T16:12:37.378Z,102636.78
2023-05-12T16:15:22.932Z,102628.88
2023-05-12T16:18:11.303Z,102632.41
2023-05-12T16:20:57.835Z,102630.56
2023-05-12T16:23:43.444Z,102627.97
2023-05-12T16:26:28.739Z,102623.75
2023-05-12T16:29:14.300Z,102622.84
2023-05-12T16:31:59.618Z,102627.06
2023-05-12T16:34:45.147Z,102623.38
2023-05-12T16:37:30.657Z,102619.06
2023-05-12T16:40:16.142Z,102611.03
2023-05-12T16:43:02.090Z,102617.25
2023-05-12T16:45:48.303Z,102610.94
2023-05-12T16:48:34.454Z,102612.50
2023-05-12T16:51:20.212Z,102614.22
2023-05-12T16:54:06.331Z,102616.75
2023-05-12T16:56:51.840Z,102611.31
2023-05-12T16:59:38.729Z,102618.34
2023-05-12T17:02:24.167Z,102621.00
2023-05-12T17:05:09.743Z,102612.47
2023-05-12T17:07:55.352Z,102614.47
2023-05-12T17:10:40.989Z,102612.69
2023-05-12T17:13:26.666Z,102617.91
2023-05-12T17:16:12.000Z,102612.50
2023-05-12T17:21:46.266Z,102615.06
2023-05-12T17:24:31.793Z,102609.91
2023-05-12T17:27:17.167Z,102608.13
2023-05-12T17:30:04.609Z,102608.28
2023-05-12T17:32:50.572Z,102613.56
2023-05-12T17:35:36.016Z,102610.13
2023-05-12T17:38:21.532Z,102607.56
2023-05-12T17:41:07.004Z,102612.13
2023-05-12T17:43:52.596Z,102602.53
2023-05-12T17:46:38.493Z,102601.81
2023-05-12T17:49:23.950Z,102600.97
2023-05-12T17:52:09.553Z,102606.31
2023-05-12T17:54:58.282Z,102606.28
2023-05-12T17:57:44.017Z,102606.47
2023-05-12T18:00:29.393Z,102610.06
2023-05-12T18:03:14.916Z,102617.13
2023-05-12T18:06:00.765Z,102611.91
2023-05-12T18:08:46.670Z,102607.56
2023-05-12T18:11:32.028Z,102611.19
2023-05-12T18:14:17.606Z,102616.50
2023-05-12T18:17:03.338Z,102615.69
2023-05-12T18:19:48.642Z,102614.91
2023-05-12T18:22:34.540Z,102621.97
2023-05-12T18:25:20.609Z,102626.41
2023-05-12T18:28:07.674Z,102627.31
2023-05-12T18:30:54.609Z,102620.25
2023-05-12T18:33:41.704Z,102632.47
2023-05-12T18:36:27.753Z,102624.56
2023-05-12T18:39:14.535Z,102619.25
2023-05-12T18:42:00.821Z,102621.88
2023-05-12T18:44:46.088Z,102621.66
2023-05-12T18:47:31.912Z,102626.75
2023-05-12T18:50:17.639Z,102628.31
2023-05-12T18:53:03.234Z,102628.25
2023-05-12T18:55:49.832Z,102631.56
2023-05-12T18:58:35.526Z,102631.44
2023-05-12T19:01:21.244Z,102629.66
2023-05-12T19:04:06.827Z,102630.41
2023-05-12T19:06:52.150Z,102630.34
2023-05-12T19:09:37.704Z,102635.50
2023-05-12T19:12:23.226Z,102634.47
2023-05-12T19:15:09.086Z,102632.59
2023-05-12T19:17:54.354Z,102639.41
2023-05-12T19:20:40.162Z,102639.34
2023-05-12T19:23:25.533Z,102647.88
2023-05-12T19:26:11.204Z,102653.84
2023-05-12T19:28:56.610Z,102649.34
2023-05-12T19:31:41.846Z,102654.47
2023-05-12T19:34:29.626Z,102656.13
2023-05-12T19:37:15.271Z,102654.25
2023-05-12T19:40:00.425Z,102669.00
2023-05-12T19:42:45.923Z,102674.94
2023-05-12T19:45:31.369Z,102672.88
2023-05-12T19:48:16.888Z,102674.44
2023-05-12T19:51:02.684Z,102671.56
2023-05-12T19:53:48.085Z,102672.22
2023-05-12T19:56:33.775Z,102673.72
2023-05-12T19:59:19.156Z,102673.50
2023-05-12T20:02:05.961Z,102677.75
2023-05-12T20:04:51.712Z,102683.69
2023-05-12T20:07:37.272Z,102693.09
2023-05-12T20:10:23.020Z,102686.75
2023-05-12T20:13:08.644Z,102696.16
2023-05-12T20:15:54.858Z,102695.91
2023-05-12T20:18:40.670Z,102698.16
2023-05-12T20:21:25.936Z,102703.13
2023-05-12T20:24:11.218Z,102706.34
2023-05-12T20:26:57.240Z,102712.13
2023-05-12T20:29:42.765Z,102717.94
2023-05-12T20:32:28.180Z,102713.31
2023-05-12T20:35:13.600Z,102719.81
2023-05-12T20:37:59.404Z,102722.91
2023-05-12T20:40:45.357Z,102718.16
2023-05-12T20:43:31.202Z,102723.94
2023-05-12T20:46:17.093Z,102725.41
2023-05-12T20:49:03.501Z,102732.97
2023-05-12T20:51:49.080Z,102735.28
2023-05-12T20:54:34.467Z,102731.47
2023-05-12T20:57:20.260Z,102732.72
2023-05-12T21:00:09.174Z,102726.44
2023-05-12T21:02:55.642Z,102739.28
2023-05-12T21:05:42.124Z,102732.97
2023-05-12T21:08:27.730Z,102735.44
2023-05-12T21:11:17.791Z,102733.63
2023-05-12T21:14:03.426Z,102729.88
2023-05-12T21:16:48.837Z,102731.38
2023-05-12T21:19:38.572Z,102731.00
2023-05-12T21:22:24.102Z,102727.13
2023-05-12T21:25:10.167Z,102722.44
2023-05-12T21:27:55.678Z,102716.09
2023-05-12T21:30:40.966Z,102721.00
2023-05-12T21:33:26.379Z,102726.06
2023-05-12T21:36:11.648Z,102730.91
2023-05-12T21:38:57.039Z,102727.28
2023-05-12T21:41:42.805Z,102721.13
2023-05-12T21:44:28.279Z,102724.47
2023-05-12T21:47:13.712Z,102724.94
2023-05-12T21:49:59.297Z,102726.47
2023-05-12T21:52:45.080Z,102723.75
2023-05-12T21:55:30.579Z,102720.06
2023-05-12T21:58:15.983Z,102718.06
2023-05-12T22:01:01.367Z,102717.66
2023-05-12T22:03:46.570Z,102727.69
2023-05-12T22:06:31.930Z,102722.94
2023-05-12T22:09:17.338Z,102722.66
2023-05-12T22:12:02.712Z,102721.50
2023-05-12T22:14:48.240Z,102721.28
2023-05-12T22:17:33.809Z,102721.22
2023-05-12T22:20:19.259Z,102723.78
2023-05-12T22:23:04.942Z,102721.69
2023-05-12T22:25:50.348Z,102719.78
2023-05-12T22:28:35.998Z,102725.09
2023-05-12T22:31:21.779Z,102736.63
2023-05-12T22:34:07.060Z,102728.59
2023-05-12T22:36:52.522Z,102730.56
2023-05-12T22:39:37.919Z,102732.63
2023-05-12T22:42:23.647Z,102732.69
2023-05-12T22:45:09.573Z,102732.63
2023-05-12T22:47:55.379Z,102738.06
2023-05-12T22:50:41.094Z,102742.06
2023-05-12T22:53:26.716Z,102745.78
2023-05-12T22:56:12.143Z,102744.31
2023-05-12T22:58:57.452Z,102737.53
2023-05-12T23:01:42.866Z,102737.88
2023-05-12T23:04:28.271Z,102732.81
2023-05-12T23:07:13.498Z,102727.81
2023-05-12T23:09:58.835Z,102727.34
2023-05-12T23:12:44.215Z,102731.88
2023-05-12T23:15:29.695Z,102727.91
2023-05-12T23:18:15.071Z,102736.94
2023-05-12T23:21:00.614Z,102735.72
2023-05-12T23:23:46.300Z,102732.44
2023-05-12T23:26:31.939Z,102740.59
2023-05-12T23:29:17.714Z,102740.13
2023-05-12T23:32:03.446Z,102752.59
2023-05-12T23:34:49.008Z,102752.41
2023-05-12T23:37:34.669Z,102746.91
2023-05-12T23:40:20.490Z,102756.41
2023-05-12T23:43:06.773Z,102758.59
2023-05-12T23:45:52.168Z,102774.63
2023-05-12T23:48:37.920Z,102784.44
2023-05-12T23:51:23.914Z,102784.63
2023-05-12T23:54:09.317Z,102771.59
2023-05-12T23:56:54.748Z,102763.97
2023-05-12T23:59:40.046Z,102763.16
