createdAt,value
2022-09-15T00:00:05.595Z,9.90
2022-09-15T00:02:32.968Z,6.40
2022-09-15T00:05:00.914Z,8.18
2022-09-15T00:07:28.175Z,8.75
2022-09-15T00:09:55.420Z,8.25
2022-09-15T00:12:22.846Z,4.50
2022-09-15T00:14:50.132Z,10.25
2022-09-15T00:17:17.387Z,6.53
2022-09-15T00:19:44.710Z,9.15
2022-09-15T00:22:12.064Z,8.38
2022-09-15T00:24:40.222Z,8.65
2022-09-15T00:27:07.438Z,6.57
2022-09-15T00:29:35.966Z,4.40
2022-09-15T00:32:03.345Z,9.13
2022-09-15T00:34:30.554Z,5.68
2022-09-15T00:36:57.810Z,8.15
2022-09-15T00:39:25.046Z,6.03
2022-09-15T00:41:53.923Z,5.70
2022-09-15T00:44:21.182Z,8.15
2022-09-15T00:47:09.304Z,8.50
2022-09-15T00:49:38.330Z,6.45
2022-09-15T00:52:14.962Z,5.13
2022-09-15T00:54:50.830Z,7.95
2022-09-15T00:57:27.360Z,5.32
2022-09-15T00:59:56.480Z,5.10
2022-09-15T01:02:25.456Z,7.25
2022-09-15T01:04:57.975Z,9.32
2022-09-15T01:07:29.814Z,5.45
2022-09-15T01:09:58.705Z,7.68
2022-09-15T01:12:26.577Z,10.40
2022-09-15T01:14:53.953Z,6.30
2022-09-15T01:17:30.647Z,7.50
2022-09-15T01:20:16.326Z,8.00
2022-09-15T01:23:02.284Z,9.48
2022-09-15T01:25:32.387Z,8.95
2022-09-15T01:28:18.344Z,7.32
2022-09-15T01:30:50.648Z,5.95
2022-09-15T01:33:17.878Z,9.20
2022-09-15T01:35:50.257Z,6.20
2022-09-15T01:38:23.793Z,6.68
2022-09-15T01:40:54.028Z,6.85
2022-09-15T01:43:22.805Z,7.73
2022-09-15T01:45:50.656Z,5.97
2022-09-15T01:48:21.112Z,5.07
2022-09-15T01:50:50.160Z,5.78
2022-09-15T01:53:19.045Z,5.72
2022-09-15T01:56:08.846Z,9.02
2022-09-15T01:58:37.856Z,7.65
2022-09-15T02:01:05.191Z,9.13
2022-09-15T02:03:36.147Z,7.95
2022-09-15T02:06:07.363Z,8.73
2022-09-15T02:11:18.639Z,7.15
2022-09-15T02:13:49.008Z,5.15
2022-09-15T02:16:21.434Z,7.05
2022-09-15T02:18:51.684Z,3.65
2022-09-15T02:21:31.755Z,12.17
2022-09-15T02:24:03.634Z,8.25
2022-09-15T02:26:32.600Z,7.35
2022-09-15T02:29:01.018Z,7.38
2022-09-15T02:31:28.966Z,7.30
2022-09-15T02:33:59.271Z,9.93
2022-09-15T02:36:27.230Z,6.77
2022-09-15T02:38:56.066Z,7.70
2022-09-15T02:41:24.052Z,8.50
2022-09-15T02:43:51.637Z,5.72
2022-09-15T02:46:22.745Z,8.60
2022-09-15T02:51:18.359Z,8.90
2022-09-15T02:53:46.438Z,9.13
2022-09-15T02:56:15.815Z,10.30
2022-09-15T02:58:43.396Z,13.18
2022-09-15T03:01:15.163Z,11.00
2022-09-15T03:03:43.563Z,8.55
2022-09-15T03:06:16.795Z,12.52
2022-09-15T03:08:55.070Z,6.97
2022-09-15T03:11:24.947Z,10.98
2022-09-15T03:13:57.002Z,8.75
2022-09-15T03:16:24.706Z,8.82
2022-09-15T03:18:52.354Z,10.63
2022-09-15T03:21:19.804Z,12.50
2022-09-15T03:23:47.128Z,9.43
2022-09-15T03:26:14.544Z,13.63
2022-09-15T03:28:41.986Z,12.10
2022-09-15T03:31:09.967Z,10.27
2022-09-15T03:33:37.695Z,11.75
2022-09-15T03:36:05.495Z,8.45
2022-09-15T03:38:32.784Z,6.75
2022-09-15T03:41:01.963Z,8.23
2022-09-15T03:43:29.913Z,10.88
2022-09-15T03:45:57.877Z,11.07
2022-09-15T03:48:25.624Z,9.38
2022-09-15T03:50:53.127Z,12.23
2022-09-15T03:53:20.622Z,9.90
2022-09-15T03:55:49.090Z,10.05
2022-09-15T03:58:17.454Z,9.88
2022-09-15T04:00:45.833Z,13.50
2022-09-15T04:03:13.463Z,11.73
2022-09-15T04:05:42.066Z,8.73
2022-09-15T04:08:12.132Z,14.25
2022-09-15T04:10:39.870Z,12.63
2022-09-15T04:13:07.256Z,7.32
2022-09-15T04:15:34.476Z,11.32
2022-09-15T04:18:01.785Z,7.78
2022-09-15T04:20:29.086Z,9.85
2022-09-15T04:22:56.323Z,7.45
2022-09-15T04:25:24.765Z,10.02
2022-09-15T04:27:52.006Z,11.10
2022-09-15T04:30:19.284Z,10.68
2022-09-15T04:32:46.566Z,11.73
2022-09-15T04:35:13.898Z,13.77
2022-09-15T04:37:41.139Z,14.85
2022-09-15T04:40:10.315Z,9.85
2022-09-15T04:42:37.691Z,10.63
2022-09-15T04:45:05.153Z,15.38
2022-09-15T04:47:35.408Z,11.57
2022-09-15T04:50:02.910Z,10.20
2022-09-15T04:52:30.179Z,10.25
2022-09-15T04:54:57.465Z,10.68
2022-09-15T04:57:24.910Z,11.73
2022-09-15T04:59:52.269Z,9.68
2022-09-15T05:02:22.263Z,13.27
2022-09-15T05:04:51.524Z,10.43
2022-09-15T05:07:19.328Z,11.52
2022-09-15T05:09:46.555Z,11.40
2022-09-15T05:12:14.280Z,8.10
2022-09-15T05:14:41.533Z,9.45
2022-09-15T05:17:08.802Z,10.60
2022-09-15T05:19:36.156Z,11.13
2022-09-15T05:22:03.391Z,13.25
2022-09-15T05:24:30.642Z,10.88
2022-09-15T05:26:57.910Z,16.55
2022-09-15T05:29:25.153Z,11.77
2022-09-15T05:31:52.425Z,15.00
2022-09-15T05:34:19.827Z,9.07
2022-09-15T05:36:47.057Z,8.00
2022-09-15T05:39:14.355Z,9.68
2022-09-15T05:41:41.606Z,9.05
2022-09-15T05:44:11.344Z,11.65
2022-09-15T05:46:38.672Z,11.82
2022-09-15T05:49:06.473Z,9.60
2022-09-15T05:51:33.799Z,7.60
2022-09-15T05:54:01.125Z,10.48
2022-09-15T05:56:28.370Z,10.45
2022-09-15T05:58:55.598Z,10.85
2022-09-15T06:01:28.490Z,10.85
2022-09-15T06:03:56.469Z,8.00
2022-09-15T06:06:24.227Z,10.63
2022-09-15T06:08:58.102Z,11.52
2022-09-15T06:11:31.241Z,9.52
2022-09-15T06:14:03.211Z,12.00
2022-09-15T06:16:32.591Z,8.70
2022-09-15T06:19:01.220Z,8.55
2022-09-15T06:21:29.710Z,6.70
2022-09-15T06:23:58.196Z,8.63
2022-09-15T06:26:25.517Z,8.57
2022-09-15T06:28:55.936Z,6.97
2022-09-15T06:31:23.639Z,8.73
2022-09-15T06:33:52.111Z,9.85
2022-09-15T06:36:20.092Z,5.65
2022-09-15T06:38:47.574Z,7.65
2022-09-15T06:41:15.200Z,5.65
2022-09-15T06:43:42.959Z,6.13
2022-09-15T06:46:14.491Z,5.93
2022-09-15T06:48:44.289Z,8.32
2022-09-15T06:51:15.538Z,5.30
2022-09-15T06:53:44.103Z,6.38
2022-09-15T06:56:19.316Z,8.35
2022-09-15T06:58:49.357Z,6.15
2022-09-15T07:01:27.248Z,7.00
2022-09-15T07:03:54.826Z,5.25
2022-09-15T07:06:22.434Z,5.90
2022-09-15T07:08:50.514Z,7.05
2022-09-15T07:11:18.728Z,3.70
2022-09-15T07:13:46.031Z,9.52
2022-09-15T07:16:17.378Z,9.63
2022-09-15T07:18:44.898Z,5.67
2022-09-15T07:21:20.027Z,8.32
2022-09-15T07:23:47.907Z,6.10
2022-09-15T07:26:19.582Z,5.00
2022-09-15T07:28:48.078Z,5.85
2022-09-15T07:31:16.669Z,4.53
2022-09-15T07:33:44.367Z,7.88
2022-09-15T07:36:11.930Z,5.55
2022-09-15T07:38:40.624Z,6.05
2022-09-15T07:41:09.045Z,5.22
2022-09-15T07:43:36.506Z,5.78
2022-09-15T07:46:04.397Z,7.72
2022-09-15T07:48:32.171Z,4.88
2022-09-15T07:51:00.101Z,3.40
2022-09-15T07:53:30.706Z,4.90
2022-09-15T07:55:57.975Z,6.03
2022-09-15T07:58:25.546Z,3.72
2022-09-15T08:00:53.037Z,3.72
2022-09-15T08:03:20.322Z,5.55
2022-09-15T08:05:47.569Z,7.45
2022-09-15T08:08:14.779Z,4.07
2022-09-15T08:10:42.713Z,9.50
2022-09-15T08:13:09.982Z,7.15
2022-09-15T08:15:38.004Z,5.55
2022-09-15T08:18:06.068Z,6.72
2022-09-15T08:20:33.755Z,5.75
2022-09-15T08:23:01.056Z,6.22
2022-09-15T08:25:28.495Z,4.13
2022-09-15T08:27:56.456Z,5.13
2022-09-15T08:30:24.010Z,4.72
2022-09-15T08:32:51.356Z,6.95
2022-09-15T08:35:18.973Z,4.72
2022-09-15T08:37:46.981Z,4.53
2022-09-15T08:40:19.326Z,6.57
2022-09-15T08:42:47.717Z,5.07
2022-09-15T08:45:21.607Z,7.60
2022-09-15T08:47:49.226Z,4.38
2022-09-15T08:50:20.894Z,4.88
2022-09-15T08:52:54.264Z,4.38
2022-09-15T08:55:45.025Z,3.50
2022-09-15T08:58:19.862Z,6.50
2022-09-15T09:00:48.722Z,11.32
2022-09-15T09:03:34.627Z,5.10
2022-09-15T09:06:20.007Z,6.65
2022-09-15T09:08:47.337Z,5.65
2022-09-15T09:11:18.981Z,8.65
2022-09-15T09:13:49.563Z,5.78
2022-09-15T09:16:19.858Z,3.70
2022-09-15T09:18:56.248Z,3.63
2022-09-15T09:21:30.794Z,6.82
2022-09-15T09:24:06.598Z,6.68
2022-09-15T09:26:36.749Z,4.55
2022-09-15T09:29:09.178Z,7.15
2022-09-15T09:31:37.283Z,3.63
2022-09-15T09:34:10.699Z,4.60
2022-09-15T09:36:37.942Z,7.85
2022-09-15T09:39:05.314Z,5.95
2022-09-15T09:41:37.583Z,5.88
2022-09-15T09:44:07.557Z,3.63
2022-09-15T09:46:35.217Z,5.07
2022-09-15T09:49:11.847Z,3.60
2022-09-15T09:51:55.682Z,4.82
2022-09-15T09:54:25.142Z,4.50
2022-09-15T09:56:53.745Z,5.90
2022-09-15T09:59:33.817Z,5.40
2022-09-15T10:02:13.414Z,4.05
2022-09-15T10:05:05.850Z,4.55
2022-09-15T10:07:34.148Z,5.22
2022-09-15T10:10:01.970Z,6.88
2022-09-15T10:12:30.998Z,3.33
2022-09-15T10:15:00.632Z,3.80
2022-09-15T10:17:48.219Z,4.18
2022-09-15T10:20:41.692Z,4.07
2022-09-15T10:23:18.028Z,4.57
2022-09-15T10:26:01.350Z,5.28
2022-09-15T10:28:29.056Z,5.07
2022-09-15T10:30:56.391Z,4.57
2022-09-15T10:33:25.442Z,4.95
2022-09-15T10:35:54.471Z,4.00
2022-09-15T10:38:42.723Z,3.00
2022-09-15T10:41:18.471Z,7.57
2022-09-15T10:43:58.167Z,6.75
2022-09-15T10:46:35.433Z,4.07
2022-09-15T10:49:05.043Z,5.82
2022-09-15T10:51:41.226Z,4.28
2022-09-15T10:54:30.793Z,2.75
2022-09-15T10:57:11.333Z,3.60
2022-09-15T10:59:46.153Z,3.38
2022-09-15T11:02:36.929Z,6.35
2022-09-15T11:05:20.529Z,4.97
2022-09-15T11:08:08.777Z,4.80
2022-09-15T11:10:42.176Z,4.35
2022-09-15T11:13:16.903Z,5.53
2022-09-15T11:16:03.612Z,7.93
2022-09-15T11:18:49.750Z,6.60
2022-09-15T11:21:19.832Z,3.63
2022-09-15T11:24:12.178Z,4.97
2022-09-15T11:26:42.362Z,5.60
2022-09-15T11:29:32.650Z,5.55
2022-09-15T11:32:04.328Z,4.72
2022-09-15T11:34:34.223Z,3.33
2022-09-15T11:37:16.636Z,4.90
2022-09-15T11:39:53.213Z,4.43
2022-09-15T11:42:31.400Z,5.07
2022-09-15T11:45:00.021Z,3.80
2022-09-15T11:47:31.360Z,4.72
2022-09-15T11:50:13.835Z,2.90
2022-09-15T11:52:44.171Z,3.92
2022-09-15T11:55:17.805Z,3.40
2022-09-15T11:58:03.884Z,3.63
2022-09-15T12:00:31.798Z,3.95
2022-09-15T12:03:19.398Z,3.47
2022-09-15T12:05:49.804Z,1.85
2022-09-15T12:08:34.603Z,4.40
2022-09-15T12:11:03.627Z,2.15
2022-09-15T12:13:31.710Z,3.80
2022-09-15T12:16:02.231Z,3.15
2022-09-15T12:18:48.346Z,3.55
2022-09-15T12:21:15.851Z,1.58
2022-09-15T12:23:47.818Z,2.63
2022-09-15T12:26:17.939Z,3.63
2022-09-15T12:28:51.037Z,1.73
2022-09-15T12:31:29.641Z,4.60
2022-09-15T12:33:58.338Z,3.38
2022-09-15T12:36:34.615Z,2.42
2022-09-15T12:39:02.844Z,2.25
2022-09-15T12:41:30.637Z,7.00
2022-09-15T12:43:59.335Z,2.53
2022-09-15T12:46:26.919Z,1.77
2022-09-15T12:48:57.734Z,2.55
2022-09-15T12:51:28.140Z,1.52
2022-09-15T12:53:58.329Z,2.17
2022-09-15T12:56:31.243Z,1.40
2022-09-15T12:59:06.585Z,1.38
2022-09-15T13:01:48.155Z,1.38
2022-09-15T13:04:27.418Z,1.00
2022-09-15T13:07:13.434Z,1.48
2022-09-15T13:09:44.482Z,3.83
2022-09-15T13:12:15.786Z,3.63
2022-09-15T13:14:48.312Z,2.45
2022-09-15T13:17:20.822Z,1.77
2022-09-15T13:19:49.706Z,2.58
2022-09-15T13:22:20.381Z,2.53
2022-09-15T13:25:02.644Z,5.93
2022-09-15T13:27:35.958Z,5.90
2022-09-15T13:30:09.463Z,1.33
2022-09-15T13:32:36.697Z,1.98
2022-09-15T13:35:19.785Z,2.60
2022-09-15T13:38:20.536Z,3.28
2022-09-15T13:40:44.520Z,1.23
2022-09-15T13:43:11.833Z,3.45
2022-09-15T13:45:42.293Z,3.78
2022-09-15T13:48:09.572Z,3.85
2022-09-15T13:50:48.016Z,4.85
2022-09-15T13:53:34.079Z,3.88
2022-09-15T13:56:03.851Z,3.00
2022-09-15T14:01:21.275Z,3.10
2022-09-15T14:03:48.614Z,3.37
2022-09-15T14:06:20.624Z,1.83
2022-09-15T14:08:50.126Z,3.20
2022-09-15T14:11:21.772Z,2.58
2022-09-15T14:13:49.989Z,3.78
2022-09-15T14:16:23.865Z,6.78
2022-09-15T14:18:51.655Z,1.65
2022-09-15T14:21:20.206Z,2.47
2022-09-15T14:23:48.384Z,3.55
2022-09-15T14:26:16.732Z,6.35
2022-09-15T14:28:50.034Z,2.63
2022-09-15T14:31:17.619Z,2.13
2022-09-15T14:33:46.937Z,1.88
2022-09-15T14:36:15.548Z,4.78
2022-09-15T14:38:43.076Z,2.88
2022-09-15T14:41:18.951Z,5.35
2022-09-15T14:43:46.179Z,5.25
2022-09-15T14:46:14.092Z,4.20
2022-09-15T14:48:41.374Z,3.25
2022-09-15T14:51:23.275Z,3.33
2022-09-15T14:53:51.634Z,2.25
2022-09-15T14:56:21.648Z,4.68
2022-09-15T14:58:49.970Z,2.78
2022-09-15T15:01:20.058Z,2.03
2022-09-15T15:03:47.618Z,2.28
2022-09-15T15:06:35.869Z,4.97
2022-09-15T15:09:21.312Z,1.73
2022-09-15T15:11:50.842Z,4.57
2022-09-15T15:14:19.042Z,2.90
2022-09-15T15:16:53.542Z,2.53
2022-09-15T15:19:41.138Z,2.53
2022-09-15T15:22:08.617Z,4.32
2022-09-15T15:24:40.829Z,6.97
2022-09-15T15:27:26.847Z,1.65
2022-09-15T15:29:54.061Z,4.35
2022-09-15T15:32:22.046Z,3.03
2022-09-15T15:34:53.824Z,4.63
2022-09-15T15:37:25.841Z,2.70
2022-09-15T15:39:53.878Z,3.28
2022-09-15T15:42:21.529Z,2.13
2022-09-15T15:45:02.035Z,3.20
2022-09-15T15:47:36.921Z,4.95
2022-09-15T15:50:14.753Z,3.47
2022-09-15T15:52:42.487Z,5.53
2022-09-15T15:55:13.324Z,3.85
2022-09-15T15:57:40.733Z,2.42
2022-09-15T16:00:38.332Z,3.78
2022-09-15T16:03:06.294Z,4.55
2022-09-15T16:05:34.555Z,3.95
2022-09-15T16:08:03.741Z,4.60
2022-09-15T16:10:40.386Z,5.72
2022-09-15T16:13:07.673Z,3.35
2022-09-15T16:15:34.935Z,3.55
2022-09-15T16:18:02.194Z,4.45
2022-09-15T16:20:30.691Z,4.43
2022-09-15T16:22:58.428Z,4.20
2022-09-15T16:25:33.155Z,4.15
2022-09-15T16:28:00.792Z,3.53
2022-09-15T16:30:28.338Z,2.63
2022-09-15T16:32:55.622Z,3.20
2022-09-15T16:35:27.859Z,3.22
2022-09-15T16:37:55.554Z,4.28
2022-09-15T16:40:22.963Z,4.43
2022-09-15T16:42:50.311Z,3.20
2022-09-15T16:45:23.402Z,2.72
2022-09-15T16:47:50.879Z,3.13
2022-09-15T16:50:18.111Z,2.67
2022-09-15T16:52:45.358Z,5.93
2022-09-15T16:55:17.829Z,1.58
2022-09-15T16:57:45.068Z,5.50
2022-09-15T17:00:12.726Z,1.83
2022-09-15T17:02:39.996Z,3.80
2022-09-15T17:05:13.931Z,4.95
2022-09-15T17:07:41.182Z,3.45
2022-09-15T17:10:08.702Z,4.13
2022-09-15T17:12:37.107Z,4.70
2022-09-15T17:15:11.549Z,2.22
2022-09-15T17:17:38.850Z,3.22
2022-09-15T17:20:06.326Z,2.85
2022-09-15T17:22:33.554Z,2.40
2022-09-15T17:25:00.812Z,1.98
2022-09-15T17:27:28.096Z,3.70
2022-09-15T17:29:55.512Z,4.65
2022-09-15T17:32:22.763Z,4.82
2022-09-15T17:34:51.866Z,2.78
2022-09-15T17:37:19.251Z,5.22
2022-09-15T17:39:49.716Z,3.85
2022-09-15T17:42:17.020Z,3.78
2022-09-15T17:44:44.255Z,4.20
2022-09-15T17:47:11.990Z,3.92
2022-09-15T17:49:39.215Z,6.28
2022-09-15T17:52:07.065Z,6.80
2022-09-15T17:54:34.642Z,5.63
2022-09-15T17:57:01.892Z,4.30
2022-09-15T17:59:29.118Z,7.28
2022-09-15T18:01:56.953Z,4.00
2022-09-15T18:04:24.206Z,4.95
2022-09-15T18:06:51.484Z,7.03
2022-09-15T18:09:18.781Z,5.97
2022-09-15T18:11:46.045Z,6.22
2022-09-15T18:14:13.370Z,7.07
2022-09-15T18:16:41.580Z,6.10
2022-09-15T18:19:08.783Z,4.60
2022-09-15T18:21:36.031Z,4.40
2022-09-15T18:24:03.515Z,6.78
2022-09-15T18:26:30.745Z,5.95
2022-09-15T18:28:58.182Z,6.25
2022-09-15T18:31:25.553Z,4.70
2022-09-15T18:33:52.871Z,5.25
2022-09-15T18:36:20.751Z,6.18
2022-09-15T18:38:48.156Z,9.90
2022-09-15T18:41:15.385Z,4.57
2022-09-15T18:43:43.744Z,6.15
2022-09-15T18:46:11.133Z,5.80
2022-09-15T18:48:38.397Z,7.47
2022-09-15T18:51:08.371Z,3.65
2022-09-15T18:53:38.799Z,8.27
2022-09-15T18:56:12.757Z,5.07
2022-09-15T18:58:40.143Z,3.40
2022-09-15T19:01:07.528Z,7.32
2022-09-15T19:03:34.842Z,4.95
2022-09-15T19:06:05.600Z,5.40
2022-09-15T19:08:33.818Z,6.10
2022-09-15T19:11:02.351Z,5.53
2022-09-15T19:13:29.715Z,4.63
2022-09-15T19:16:02.765Z,9.25
2022-09-15T19:18:30.842Z,4.65
2022-09-15T19:21:05.056Z,5.68
2022-09-15T19:23:32.341Z,6.90
2022-09-15T19:26:02.403Z,8.85
2022-09-15T19:28:29.675Z,7.90
2022-09-15T19:30:57.018Z,4.10
2022-09-15T19:33:24.335Z,6.57
2022-09-15T19:36:05.031Z,3.47
2022-09-15T19:38:40.696Z,2.90
2022-09-15T19:41:11.771Z,5.20
2022-09-15T19:43:42.497Z,3.83
2022-09-15T19:46:13.608Z,7.65
2022-09-15T19:51:11.957Z,7.25
2022-09-15T19:53:39.184Z,4.72
2022-09-15T19:56:06.605Z,2.95
2022-09-15T19:58:34.224Z,10.07
2022-09-15T20:01:01.507Z,5.90
2022-09-15T20:03:28.894Z,4.72
2022-09-15T20:05:57.959Z,7.22
2022-09-15T20:08:26.040Z,4.43
2022-09-15T20:10:53.475Z,7.75
2022-09-15T20:13:20.823Z,6.75
2022-09-15T20:15:58.192Z,7.38
2022-09-15T20:18:26.351Z,6.22
2022-09-15T20:20:54.302Z,5.55
2022-09-15T20:23:21.989Z,4.90
2022-09-15T20:26:02.580Z,7.50
2022-09-15T20:28:29.933Z,6.80
2022-09-15T20:31:07.991Z,4.50
2022-09-15T20:33:36.403Z,4.65
2022-09-15T20:36:06.909Z,4.80
2022-09-15T20:38:35.070Z,5.95
2022-09-15T20:41:02.989Z,4.25
2022-09-15T20:43:30.369Z,3.55
2022-09-15T20:45:57.649Z,3.05
2022-09-15T20:48:24.943Z,9.98
2022-09-15T20:50:52.188Z,7.03
2022-09-15T20:53:19.448Z,5.63
2022-09-15T20:55:50.281Z,6.40
2022-09-15T20:58:17.527Z,6.22
2022-09-15T21:00:47.590Z,4.03
2022-09-15T21:03:15.540Z,4.70
2022-09-15T21:05:43.983Z,5.28
2022-09-15T21:08:11.883Z,5.15
2022-09-15T21:10:39.947Z,3.80
2022-09-15T21:13:07.975Z,4.93
2022-09-15T21:15:35.327Z,3.22
2022-09-15T21:18:02.905Z,7.65
2022-09-15T21:20:30.329Z,5.63
2022-09-15T21:22:58.040Z,6.53
2022-09-15T21:25:25.291Z,3.35
2022-09-15T21:27:52.983Z,4.40
2022-09-15T21:30:20.978Z,3.83
2022-09-15T21:32:48.799Z,3.53
2022-09-15T21:35:16.111Z,4.55
2022-09-15T21:37:43.372Z,5.22
2022-09-15T21:40:11.287Z,3.53
2022-09-15T21:42:39.283Z,4.55
2022-09-15T21:45:07.150Z,3.42
2022-09-15T21:47:34.425Z,6.40
2022-09-15T21:50:02.950Z,6.15
2022-09-15T21:52:31.556Z,5.38
2022-09-15T21:54:59.469Z,5.10
2022-09-15T21:57:27.070Z,2.90
2022-09-15T21:59:54.327Z,3.72
2022-09-15T22:02:22.417Z,5.55
2022-09-15T22:04:49.763Z,5.00
2022-09-15T22:07:17.394Z,6.97
2022-09-15T22:09:44.618Z,6.03
2022-09-15T22:12:11.877Z,3.00
2022-09-15T22:14:39.119Z,5.82
2022-09-15T22:17:06.370Z,5.03
2022-09-15T22:19:33.603Z,5.10
2022-09-15T22:22:00.863Z,4.25
2022-09-15T22:24:28.076Z,5.47
2022-09-15T22:26:55.278Z,5.32
2022-09-15T22:29:22.645Z,7.95
2022-09-15T22:31:49.916Z,4.32
2022-09-15T22:34:17.190Z,8.20
2022-09-15T22:36:44.548Z,5.60
2022-09-15T22:39:12.802Z,4.35
2022-09-15T22:41:40.480Z,5.85
2022-09-15T22:44:08.404Z,8.68
2022-09-15T22:46:36.006Z,6.40
2022-09-15T22:49:03.267Z,11.90
2022-09-15T22:51:30.642Z,4.40
2022-09-15T22:53:58.546Z,4.70
2022-09-15T22:56:26.658Z,8.85
2022-09-15T22:58:55.471Z,7.63
2022-09-15T23:01:24.393Z,6.15
2022-09-15T23:03:55.859Z,5.25
2022-09-15T23:06:23.913Z,8.48
2022-09-15T23:08:55.516Z,4.43
2022-09-15T23:11:22.938Z,7.65
2022-09-15T23:13:50.482Z,5.13
2022-09-15T23:16:17.917Z,6.93
2022-09-15T23:18:45.258Z,5.30
2022-09-15T23:21:13.325Z,8.25
2022-09-15T23:23:41.830Z,4.97
2022-09-15T23:26:10.270Z,5.85
2022-09-15T23:28:39.064Z,3.00
2022-09-15T23:31:06.934Z,4.18
2022-09-15T23:33:34.638Z,7.15
2022-09-15T23:36:02.547Z,5.57
2022-09-15T23:38:30.173Z,4.70
2022-09-15T23:40:57.774Z,6.13
2022-09-15T23:43:25.038Z,6.93
2022-09-15T23:45:53.603Z,4.25
2022-09-15T23:48:20.979Z,4.63
2022-09-15T23:50:48.535Z,6.00
2022-09-15T23:53:15.793Z,4.60
2022-09-15T23:55:43.012Z,9.68
2022-09-15T23:58:11.017Z,8.35
