createdAt,value
2023-10-01T00:01:01.870Z,80.50
2023-10-01T00:03:28.916Z,80.69
2023-10-01T00:05:56.325Z,80.74
2023-10-01T00:08:23.388Z,80.20
2023-10-01T00:10:50.087Z,80.94
2023-10-01T00:13:17.218Z,81.09
2023-10-01T00:15:44.262Z,81.15
2023-10-01T00:18:10.984Z,81.27
2023-10-01T00:20:37.753Z,80.57
2023-10-01T00:23:05.289Z,81.06
2023-10-01T00:25:33.565Z,80.74
2023-10-01T00:28:01.631Z,81.46
2023-10-01T00:30:32.905Z,81.58
2023-10-01T00:33:01.324Z,81.12
2023-10-01T00:35:27.978Z,80.89
2023-10-01T00:37:54.845Z,81.49
2023-10-01T00:40:21.785Z,80.75
2023-10-01T00:42:48.451Z,80.96
2023-10-01T00:45:15.675Z,81.05
2023-10-01T00:47:43.979Z,80.94
2023-10-01T00:50:17.406Z,81.06
2023-10-01T00:52:45.648Z,81.51
2023-10-01T00:55:15.120Z,81.25
2023-10-01T00:57:42.548Z,81.02
2023-10-01T01:00:17.250Z,81.16
2023-10-01T01:03:09.058Z,81.36
2023-10-01T01:05:38.825Z,81.92
2023-10-01T01:08:29.412Z,81.20
2023-10-01T01:10:58.000Z,81.54
2023-10-01T01:13:27.011Z,82.08
2023-10-01T01:15:54.535Z,82.06
2023-10-01T01:18:23.465Z,81.88
2023-10-01T01:20:51.108Z,81.56
2023-10-01T01:23:19.808Z,81.60
2023-10-01T01:25:47.470Z,81.64
2023-10-01T01:28:16.089Z,81.98
2023-10-01T01:30:48.460Z,81.44
2023-10-01T01:33:22.091Z,81.57
2023-10-01T01:35:50.526Z,81.75
2023-10-01T01:38:17.117Z,81.50
2023-10-01T01:40:48.710Z,82.22
2023-10-01T01:43:23.356Z,81.96
2023-10-01T01:45:55.785Z,81.98
2023-10-01T01:48:27.467Z,81.38
2023-10-01T01:50:59.287Z,81.99
2023-10-01T01:53:36.060Z,81.64
2023-10-01T01:56:17.849Z,81.74
2023-10-01T01:58:48.722Z,82.16
2023-10-01T02:01:15.499Z,81.46
2023-10-01T02:03:47.318Z,81.58
2023-10-01T02:06:16.532Z,81.74
2023-10-01T02:08:55.206Z,81.98
2023-10-01T02:11:22.435Z,82.45
2023-10-01T02:13:52.278Z,81.85
2023-10-01T02:16:20.866Z,82.10
2023-10-01T02:18:57.523Z,82.13
2023-10-01T02:21:44.129Z,82.07
2023-10-01T02:24:15.013Z,82.11
2023-10-01T02:26:43.126Z,82.30
2023-10-01T02:29:14.512Z,82.26
2023-10-01T02:31:49.281Z,82.23
2023-10-01T02:34:19.237Z,81.77
2023-10-01T02:36:46.374Z,82.04
2023-10-01T02:39:21.650Z,82.14
2023-10-01T02:42:10.369Z,81.79
2023-10-01T02:44:41.581Z,81.99
2023-10-01T02:47:28.161Z,82.06
2023-10-01T02:49:55.543Z,82.38
2023-10-01T02:52:27.353Z,82.14
2023-10-01T02:54:58.946Z,82.27
2023-10-01T02:57:26.399Z,82.17
2023-10-01T03:00:13.827Z,82.15
2023-10-01T03:02:43.662Z,82.22
2023-10-01T03:05:40.137Z,82.12
2023-10-01T03:08:12.640Z,82.05
2023-10-01T03:10:39.790Z,82.14
2023-10-01T03:13:16.473Z,82.65
2023-10-01T03:16:03.858Z,82.48
2023-10-01T03:18:30.443Z,82.38
2023-10-01T03:20:57.054Z,82.27
2023-10-01T03:23:23.940Z,82.41
2023-10-01T03:26:10.896Z,82.46
2023-10-01T03:28:58.739Z,82.62
2023-10-01T03:31:26.650Z,82.43
2023-10-01T03:33:57.953Z,82.56
2023-10-01T03:36:33.937Z,82.76
2023-10-01T03:39:20.582Z,82.28
2023-10-01T03:42:12.082Z,82.58
2023-10-01T03:44:58.627Z,82.49
2023-10-01T03:47:25.584Z,82.70
2023-10-01T03:49:55.500Z,82.54
2023-10-01T03:52:23.169Z,82.68
2023-10-01T03:54:53.767Z,82.79
2023-10-01T03:57:20.545Z,82.75
2023-10-01T03:59:54.835Z,82.93
2023-10-01T04:02:40.151Z,82.55
2023-10-01T04:05:22.646Z,82.92
2023-10-01T04:07:52.430Z,82.48
2023-10-01T04:10:30.417Z,82.96
2023-10-01T04:13:02.119Z,82.95
2023-10-01T04:15:30.242Z,82.59
2023-10-01T04:18:15.696Z,82.89
2023-10-01T04:21:00.222Z,82.66
2023-10-01T04:23:32.212Z,82.53
2023-10-01T04:26:07.596Z,82.89
2023-10-01T04:28:45.336Z,82.76
2023-10-01T04:31:19.818Z,82.87
2023-10-01T04:33:49.757Z,82.68
2023-10-01T04:36:17.593Z,82.81
2023-10-01T04:38:46.049Z,82.86
2023-10-01T04:41:17.510Z,82.98
2023-10-01T04:43:57.214Z,82.79
2023-10-01T04:46:31.564Z,83.04
2023-10-01T04:48:59.253Z,83.06
2023-10-01T04:51:45.977Z,83.04
2023-10-01T04:54:22.400Z,82.96
2023-10-01T04:56:50.427Z,83.11
2023-10-01T04:59:17.629Z,83.11
2023-10-01T05:01:44.596Z,83.15
2023-10-01T05:04:16.088Z,82.95
2023-10-01T05:06:44.594Z,82.63
2023-10-01T05:09:15.771Z,82.85
2023-10-01T05:11:43.789Z,83.11
2023-10-01T05:14:13.196Z,83.11
2023-10-01T05:16:40.167Z,83.32
2023-10-01T05:19:14.856Z,83.20
2023-10-01T05:21:48.448Z,82.98
2023-10-01T05:24:36.021Z,83.03
2023-10-01T05:27:16.713Z,83.05
2023-10-01T05:29:46.679Z,83.08
2023-10-01T05:32:14.029Z,82.94
2023-10-01T05:34:47.323Z,83.09
2023-10-01T05:37:21.703Z,83.06
2023-10-01T05:42:35.176Z,83.15
2023-10-01T05:45:02.005Z,83.29
2023-10-01T05:47:51.937Z,83.22
2023-10-01T05:50:19.676Z,83.06
2023-10-01T05:52:46.697Z,82.98
2023-10-01T05:55:17.041Z,83.11
2023-10-01T05:57:45.183Z,83.12
2023-10-01T06:00:18.715Z,83.37
2023-10-01T06:02:49.188Z,83.61
2023-10-01T06:05:44.861Z,83.32
2023-10-01T06:08:26.645Z,83.28
2023-10-01T06:11:10.439Z,83.26
2023-10-01T06:13:40.209Z,83.85
2023-10-01T06:16:17.707Z,83.52
2023-10-01T06:18:51.619Z,83.32
2023-10-01T06:21:19.211Z,83.41
2023-10-01T06:23:52.264Z,83.99
2023-10-01T06:26:34.624Z,83.58
2023-10-01T06:29:04.650Z,83.79
2023-10-01T06:31:49.801Z,83.76
2023-10-01T06:34:20.869Z,83.55
2023-10-01T06:36:52.732Z,83.87
2023-10-01T06:39:24.696Z,83.61
2023-10-01T06:41:53.556Z,83.72
2023-10-01T06:44:23.319Z,83.61
2023-10-01T06:46:50.281Z,83.93
2023-10-01T06:49:20.020Z,84.57
2023-10-01T06:51:46.885Z,84.04
2023-10-01T06:54:14.529Z,84.33
2023-10-01T06:56:49.081Z,83.95
2023-10-01T06:59:18.314Z,83.96
2023-10-01T07:01:49.485Z,84.20
2023-10-01T07:04:24.903Z,84.50
2023-10-01T07:06:52.981Z,84.28
2023-10-01T07:09:33.930Z,84.42
2023-10-01T07:12:04.354Z,84.00
2023-10-01T07:14:40.086Z,84.23
2023-10-01T07:17:10.663Z,84.15
2023-10-01T07:19:37.966Z,84.47
2023-10-01T07:22:07.982Z,84.09
2023-10-01T07:24:35.155Z,84.30
2023-10-01T07:27:05.127Z,84.07
2023-10-01T07:29:35.005Z,84.15
2023-10-01T07:32:09.107Z,84.04
2023-10-01T07:34:52.193Z,83.58
2023-10-01T07:37:25.463Z,83.43
2023-10-01T07:40:14.400Z,83.62
2023-10-01T07:42:55.780Z,83.50
2023-10-01T07:45:22.956Z,83.32
2023-10-01T07:47:49.635Z,83.27
2023-10-01T07:50:18.210Z,83.46
2023-10-01T07:52:45.625Z,83.32
2023-10-01T07:55:31.530Z,83.38
2023-10-01T07:58:18.448Z,83.09
2023-10-01T08:00:45.462Z,82.84
2023-10-01T08:03:22.319Z,82.62
2023-10-01T08:05:49.790Z,82.73
2023-10-01T08:08:36.819Z,82.52
2023-10-01T08:11:04.617Z,82.41
2023-10-01T08:13:32.099Z,82.20
2023-10-01T08:15:59.462Z,82.18
2023-10-01T08:18:36.654Z,81.98
2023-10-01T08:21:05.202Z,81.68
2023-10-01T08:23:34.579Z,81.60
2023-10-01T08:26:22.015Z,81.31
2023-10-01T08:28:59.212Z,81.22
2023-10-01T08:31:46.188Z,80.98
2023-10-01T08:34:28.704Z,80.94
2023-10-01T08:37:07.679Z,80.71
2023-10-01T08:39:49.757Z,80.63
2023-10-01T08:42:18.666Z,80.51
2023-10-01T08:44:50.268Z,80.53
2023-10-01T08:47:37.660Z,79.97
2023-10-01T08:50:27.209Z,79.87
2023-10-01T08:52:58.011Z,79.70
2023-10-01T08:55:37.910Z,79.60
2023-10-01T08:58:15.984Z,79.60
2023-10-01T09:00:50.237Z,79.33
2023-10-01T09:03:31.491Z,79.04
2023-10-01T09:06:06.148Z,78.96
2023-10-01T09:08:44.885Z,78.34
2023-10-01T09:11:17.291Z,78.34
2023-10-01T09:13:48.413Z,78.08
2023-10-01T09:16:18.956Z,77.90
2023-10-01T09:19:04.735Z,77.74
2023-10-01T09:21:50.822Z,77.48
2023-10-01T09:24:54.369Z,77.27
2023-10-01T09:27:21.009Z,77.16
2023-10-01T09:29:59.183Z,76.44
2023-10-01T09:32:53.689Z,76.20
2023-10-01T09:35:31.870Z,75.96
2023-10-01T09:38:19.777Z,75.63
2023-10-01T09:40:48.204Z,75.40
2023-10-01T09:43:20.037Z,75.00
2023-10-01T09:45:48.456Z,74.84
2023-10-01T09:48:30.459Z,73.95
2023-10-01T09:51:10.405Z,73.21
2023-10-01T09:53:46.130Z,72.81
2023-10-01T09:56:47.767Z,72.99
2023-10-01T09:59:16.355Z,72.85
2023-10-01T10:01:46.391Z,72.68
2023-10-01T10:04:21.420Z,72.32
2023-10-01T10:07:01.326Z,72.11
2023-10-01T10:09:31.440Z,71.96
2023-10-01T10:12:03.361Z,71.75
2023-10-01T10:14:30.342Z,71.91
2023-10-01T10:16:58.941Z,71.45
2023-10-01T10:19:32.904Z,71.25
2023-10-01T10:22:02.521Z,71.31
2023-10-01T10:24:47.147Z,71.09
2023-10-01T10:27:18.346Z,71.07
2023-10-01T10:29:47.902Z,70.75
2023-10-01T10:32:17.729Z,70.60
2023-10-01T10:35:05.039Z,69.93
2023-10-01T10:37:37.870Z,70.42
2023-10-01T10:40:14.190Z,70.26
2023-10-01T10:42:59.006Z,70.28
2023-10-01T10:45:35.371Z,70.25
2023-10-01T10:48:08.538Z,70.14
2023-10-01T10:50:47.393Z,69.74
2023-10-01T10:53:40.568Z,69.61
2023-10-01T10:56:10.036Z,69.44
2023-10-01T10:58:41.438Z,69.26
2023-10-01T11:01:21.522Z,69.42
2023-10-01T11:03:59.065Z,69.21
2023-10-01T11:06:31.581Z,68.96
2023-10-01T11:09:04.484Z,68.70
2023-10-01T11:11:45.660Z,68.42
2023-10-01T11:14:22.620Z,68.54
2023-10-01T11:16:50.998Z,68.32
2023-10-01T11:19:22.956Z,68.17
2023-10-01T11:21:59.999Z,68.03
2023-10-01T11:24:34.007Z,67.86
2023-10-01T11:27:17.020Z,67.74
2023-10-01T11:29:44.766Z,67.71
2023-10-01T11:32:17.893Z,67.68
2023-10-01T11:34:47.179Z,67.59
2023-10-01T11:37:18.275Z,67.40
2023-10-01T11:39:53.372Z,67.35
2023-10-01T11:42:39.823Z,67.19
2023-10-01T11:45:32.605Z,67.09
2023-10-01T11:48:20.727Z,67.23
2023-10-01T11:50:51.585Z,67.20
2023-10-01T11:53:29.604Z,67.42
2023-10-01T11:56:02.969Z,67.13
2023-10-01T11:58:30.596Z,67.03
2023-10-01T12:01:00.975Z,66.96
2023-10-01T12:03:30.300Z,66.69
2023-10-01T12:06:00.079Z,66.50
2023-10-01T12:08:48.671Z,66.28
2023-10-01T12:11:30.196Z,66.07
2023-10-01T12:14:07.379Z,65.85
2023-10-01T12:16:34.919Z,65.56
2023-10-01T12:19:21.937Z,65.50
2023-10-01T12:21:49.945Z,65.08
2023-10-01T12:24:19.911Z,64.71
2023-10-01T12:26:47.920Z,64.33
2023-10-01T12:29:15.011Z,64.41
2023-10-01T12:31:42.113Z,64.24
2023-10-01T12:34:08.757Z,64.03
2023-10-01T12:36:45.486Z,64.07
2023-10-01T12:39:12.206Z,64.20
2023-10-01T12:41:57.693Z,64.26
2023-10-01T12:44:28.814Z,64.39
2023-10-01T12:46:56.942Z,64.29
2023-10-01T12:49:23.820Z,64.29
2023-10-01T12:51:54.723Z,64.11
2023-10-01T12:54:27.734Z,64.08
2023-10-01T12:57:13.249Z,64.18
2023-10-01T12:59:43.476Z,64.37
2023-10-01T13:02:30.195Z,64.48
2023-10-01T13:05:17.588Z,64.46
2023-10-01T13:07:47.811Z,64.40
2023-10-01T13:10:15.697Z,64.37
2023-10-01T13:12:58.473Z,64.50
2023-10-01T13:15:31.657Z,64.52
2023-10-01T13:18:03.002Z,64.63
2023-10-01T13:20:31.967Z,64.54
2023-10-01T13:23:09.044Z,64.53
2023-10-01T13:25:38.163Z,64.47
2023-10-01T13:28:08.128Z,64.74
2023-10-01T13:30:55.020Z,64.70
2023-10-01T13:33:24.352Z,64.79
2023-10-01T13:35:51.636Z,64.77
2023-10-01T13:38:33.584Z,64.60
2023-10-01T13:41:07.412Z,64.48
2023-10-01T13:43:56.539Z,64.52
2023-10-01T13:46:42.308Z,64.59
2023-10-01T13:49:44.617Z,64.36
2023-10-01T13:52:29.778Z,64.38
2023-10-01T13:55:14.930Z,64.31
2023-10-01T13:58:00.185Z,64.30
2023-10-01T14:00:45.243Z,64.49
2023-10-01T14:03:30.969Z,64.47
2023-10-01T14:06:35.835Z,64.37
2023-10-01T14:09:10.451Z,64.63
2023-10-01T14:11:41.318Z,64.51
2023-10-01T14:14:09.615Z,64.54
2023-10-01T14:16:36.440Z,64.42
2023-10-01T14:19:15.684Z,64.36
2023-10-01T14:21:42.813Z,64.31
2023-10-01T14:24:26.040Z,64.23
2023-10-01T14:26:53.289Z,64.27
2023-10-01T14:29:26.190Z,64.21
2023-10-01T14:31:53.382Z,64.04
2023-10-01T14:34:24.250Z,64.16
2023-10-01T14:37:01.314Z,64.10
2023-10-01T14:39:34.090Z,64.12
2023-10-01T14:42:00.828Z,64.33
2023-10-01T14:44:27.685Z,64.37
2023-10-01T14:46:57.556Z,64.53
2023-10-01T14:49:24.684Z,64.48
2023-10-01T14:51:55.309Z,64.68
2023-10-01T14:54:21.982Z,64.60
2023-10-01T14:56:58.644Z,64.72
2023-10-01T14:59:32.104Z,64.74
2023-10-01T15:01:59.864Z,64.95
2023-10-01T15:04:31.301Z,65.00
2023-10-01T15:06:58.517Z,65.40
2023-10-01T15:09:28.811Z,65.66
2023-10-01T15:11:57.332Z,66.03
2023-10-01T15:14:29.269Z,66.05
2023-10-01T15:17:07.348Z,66.51
2023-10-01T15:19:48.663Z,66.33
2023-10-01T15:22:18.781Z,66.65
2023-10-01T15:24:47.229Z,66.85
2023-10-01T15:27:14.940Z,66.98
2023-10-01T15:29:42.268Z,67.31
2023-10-01T15:32:17.789Z,67.36
2023-10-01T15:34:44.734Z,67.46
2023-10-01T15:37:13.997Z,67.82
2023-10-01T15:39:40.848Z,67.88
2023-10-01T15:42:12.872Z,68.25
2023-10-01T15:44:46.844Z,68.34
2023-10-01T15:47:37.391Z,68.64
2023-10-01T15:50:09.982Z,68.65
2023-10-01T15:52:47.113Z,68.76
2023-10-01T15:55:18.805Z,68.92
2023-10-01T15:58:02.608Z,69.58
2023-10-01T16:00:35.996Z,69.64
2023-10-01T16:03:04.387Z,69.83
2023-10-01T16:05:46.789Z,70.17
2023-10-01T16:08:21.692Z,70.72
2023-10-01T16:11:01.057Z,70.70
2023-10-01T16:13:31.277Z,70.78
2023-10-01T16:16:05.174Z,70.84
2023-10-01T16:18:37.313Z,71.09
2023-10-01T16:21:06.688Z,71.32
2023-10-01T16:23:37.982Z,71.73
2023-10-01T16:26:09.263Z,71.62
2023-10-01T16:28:36.164Z,71.64
2023-10-01T16:31:05.858Z,72.09
2023-10-01T16:33:44.021Z,72.34
2023-10-01T16:36:22.016Z,72.34
2023-10-01T16:38:54.536Z,72.54
2023-10-01T16:41:25.749Z,72.56
2023-10-01T16:43:57.848Z,72.71
2023-10-01T16:46:31.899Z,72.98
2023-10-01T16:49:00.236Z,72.94
2023-10-01T16:51:29.190Z,73.28
2023-10-01T16:53:59.821Z,73.61
2023-10-01T16:56:27.666Z,73.38
2023-10-01T16:58:58.633Z,73.59
2023-10-01T17:01:28.459Z,73.69
2023-10-01T17:04:22.129Z,73.87
2023-10-01T17:06:52.658Z,73.73
2023-10-01T17:09:33.655Z,73.97
2023-10-01T17:12:01.825Z,74.19
2023-10-01T17:14:28.875Z,74.50
2023-10-01T17:17:05.307Z,74.44
2023-10-01T17:19:35.419Z,74.60
2023-10-01T17:22:10.359Z,74.50
2023-10-01T17:24:45.251Z,74.75
2023-10-01T17:27:19.102Z,74.63
2023-10-01T17:29:47.996Z,74.83
2023-10-01T17:32:17.868Z,74.99
2023-10-01T17:34:47.453Z,75.15
2023-10-01T17:37:24.337Z,75.32
2023-10-01T17:39:55.628Z,74.95
2023-10-01T17:42:23.178Z,75.23
2023-10-01T17:44:50.098Z,75.55
2023-10-01T17:47:21.396Z,75.76
2023-10-01T17:49:56.037Z,75.92
2023-10-01T17:52:32.777Z,75.92
2023-10-01T17:55:01.462Z,75.69
2023-10-01T17:57:41.454Z,76.24
2023-10-01T18:00:12.789Z,75.82
2023-10-01T18:02:41.220Z,76.02
2023-10-01T18:05:20.246Z,76.48
2023-10-01T18:07:54.544Z,76.21
2023-10-01T18:10:41.368Z,76.18
2023-10-01T18:13:12.693Z,76.23
2023-10-01T18:15:41.906Z,76.59
2023-10-01T18:18:13.801Z,76.15
2023-10-01T18:20:42.141Z,76.51
2023-10-01T18:23:12.677Z,76.52
2023-10-01T18:25:43.368Z,76.73
2023-10-01T18:28:10.632Z,76.45
2023-10-01T18:30:49.146Z,76.70
2023-10-01T18:33:19.372Z,76.74
2023-10-01T18:35:56.525Z,76.62
2023-10-01T18:38:28.423Z,76.95
2023-10-01T18:40:55.914Z,76.87
2023-10-01T18:43:23.740Z,77.06
2023-10-01T18:45:57.985Z,77.59
2023-10-01T18:48:26.275Z,77.23
2023-10-01T18:50:58.058Z,77.27
2023-10-01T18:53:25.790Z,77.57
2023-10-01T18:55:55.932Z,77.45
2023-10-01T18:58:23.193Z,77.70
2023-10-01T19:00:52.981Z,77.94
2023-10-01T19:03:20.049Z,78.16
2023-10-01T19:05:46.689Z,77.82
2023-10-01T19:08:13.222Z,77.48
2023-10-01T19:10:39.979Z,77.50
2023-10-01T19:13:06.776Z,77.73
2023-10-01T19:15:33.631Z,77.59
2023-10-01T19:18:00.937Z,77.83
2023-10-01T19:20:29.823Z,77.86
2023-10-01T19:22:59.928Z,78.29
2023-10-01T19:25:27.644Z,77.70
2023-10-01T19:27:57.119Z,77.80
2023-10-01T19:30:24.750Z,77.83
2023-10-01T19:32:53.076Z,78.16
2023-10-01T19:35:24.209Z,78.03
2023-10-01T19:37:59.651Z,78.25
2023-10-01T19:40:34.784Z,77.73
2023-10-01T19:43:02.276Z,78.48
2023-10-01T19:45:37.431Z,77.96
2023-10-01T19:48:05.448Z,78.02
2023-10-01T19:50:37.049Z,78.57
2023-10-01T19:53:13.822Z,78.61
2023-10-01T19:55:56.456Z,78.30
2023-10-01T19:58:32.244Z,78.70
2023-10-01T20:01:08.292Z,78.30
2023-10-01T20:03:36.301Z,78.66
2023-10-01T20:06:06.868Z,78.93
2023-10-01T20:08:40.521Z,78.79
2023-10-01T20:11:13.083Z,78.69
2023-10-01T20:13:40.922Z,78.64
2023-10-01T20:16:12.030Z,78.70
2023-10-01T20:18:39.289Z,79.24
2023-10-01T20:21:07.465Z,78.74
2023-10-01T20:23:37.562Z,78.85
2023-10-01T20:26:07.745Z,78.83
2023-10-01T20:28:36.739Z,79.21
2023-10-01T20:31:04.996Z,79.31
2023-10-01T20:33:33.828Z,79.41
2023-10-01T20:36:03.605Z,79.48
2023-10-01T20:38:32.998Z,79.61
2023-10-01T20:41:15.599Z,79.56
2023-10-01T20:43:46.641Z,79.31
2023-10-01T20:46:16.297Z,79.21
2023-10-01T20:48:51.647Z,78.89
2023-10-01T20:51:30.029Z,79.23
2023-10-01T20:53:58.453Z,79.49
2023-10-01T20:56:25.985Z,79.44
2023-10-01T20:58:53.240Z,79.22
2023-10-01T21:01:35.094Z,79.94
2023-10-01T21:04:26.366Z,79.12
2023-10-01T21:07:03.686Z,79.11
2023-10-01T21:09:38.211Z,79.07
2023-10-01T21:12:13.346Z,78.97
2023-10-01T21:14:47.998Z,79.07
2023-10-01T21:17:23.486Z,79.16
2023-10-01T21:20:14.804Z,79.96
2023-10-01T21:22:44.023Z,79.32
2023-10-01T21:25:23.053Z,79.70
2023-10-01T21:27:52.383Z,79.66
2023-10-01T21:30:19.679Z,79.47
2023-10-01T21:32:47.105Z,80.09
2023-10-01T21:35:15.589Z,79.38
2023-10-01T21:37:43.544Z,79.35
2023-10-01T21:40:19.362Z,79.77
2023-10-01T21:42:50.286Z,79.49
2023-10-01T21:45:28.962Z,79.57
2023-10-01T21:48:01.400Z,79.61
2023-10-01T21:50:29.410Z,79.98
2023-10-01T21:53:12.261Z,79.54
2023-10-01T21:55:40.252Z,79.88
2023-10-01T21:58:07.501Z,79.54
2023-10-01T22:01:01.961Z,79.68
2023-10-01T22:03:35.160Z,79.74
2023-10-01T22:06:06.710Z,80.05
2023-10-01T22:08:33.699Z,79.86
2023-10-01T22:11:01.502Z,80.20
2023-10-01T22:13:32.706Z,80.19
2023-10-01T22:16:02.595Z,79.88
2023-10-01T22:18:31.198Z,80.35
2023-10-01T22:21:01.039Z,80.03
2023-10-01T22:23:32.507Z,79.95
2023-10-01T22:26:01.159Z,79.98
2023-10-01T22:28:33.838Z,80.14
2023-10-01T22:31:07.095Z,80.15
2023-10-01T22:33:38.983Z,80.11
2023-10-01T22:36:15.832Z,80.41
2023-10-01T22:38:42.681Z,79.89
2023-10-01T22:41:13.449Z,80.20
2023-10-01T22:43:57.471Z,80.22
2023-10-01T22:46:24.469Z,80.53
2023-10-01T22:48:52.799Z,80.23
2023-10-01T22:51:22.834Z,80.45
2023-10-01T22:53:50.389Z,80.46
2023-10-01T22:56:18.197Z,80.64
2023-10-01T22:58:45.137Z,80.54
2023-10-01T23:01:19.771Z,80.20
2023-10-01T23:03:46.718Z,80.62
2023-10-01T23:06:15.003Z,80.32
2023-10-01T23:08:51.491Z,80.15
2023-10-01T23:11:24.805Z,80.24
2023-10-01T23:13:55.627Z,80.04
2023-10-01T23:16:29.915Z,80.50
2023-10-01T23:19:16.653Z,80.31
2023-10-01T23:21:54.798Z,80.48
2023-10-01T23:24:41.511Z,80.41
2023-10-01T23:27:16.848Z,80.53
2023-10-01T23:29:44.016Z,80.54
2023-10-01T23:32:19.721Z,80.86
2023-10-01T23:34:53.134Z,80.64
2023-10-01T23:37:38.904Z,80.77
2023-10-01T23:40:11.966Z,80.82
2023-10-01T23:42:48.318Z,80.87
2023-10-01T23:45:24.684Z,80.79
2023-10-01T23:48:03.821Z,80.83
2023-10-01T23:50:31.644Z,80.80
2023-10-01T23:53:07.088Z,80.96
2023-10-01T23:55:36.442Z,80.96
2023-10-01T23:58:22.476Z,81.04
