createdAt,value
2023-01-30T00:00:35.073Z,-0.80
2023-01-30T00:03:07.455Z,-0.80
2023-01-30T00:13:18.680Z,-0.90
2023-01-30T00:15:51.434Z,-0.90
2023-01-30T00:18:23.855Z,-0.90
2023-01-30T00:20:58.299Z,-0.90
2023-01-30T00:23:32.494Z,-0.90
2023-01-30T00:26:06.033Z,-0.90
2023-01-30T00:28:40.024Z,-1.00
2023-01-30T00:31:11.960Z,-0.90
2023-01-30T00:33:45.104Z,-0.90
2023-01-30T00:36:17.001Z,-1.00
2023-01-30T00:38:49.673Z,-1.10
2023-01-30T00:41:23.452Z,-1.00
2023-01-30T00:44:13.956Z,-0.90
2023-01-30T00:47:04.955Z,-0.90
2023-01-30T00:49:38.214Z,-0.90
2023-01-30T00:52:10.528Z,-0.90
2023-01-30T00:54:42.442Z,-1.00
2023-01-30T00:57:15.090Z,-0.90
2023-01-30T00:59:49.625Z,-0.90
2023-01-30T01:02:22.099Z,-0.90
2023-01-30T01:04:54.421Z,-0.70
2023-01-30T01:07:26.316Z,-0.80
2023-01-30T01:09:59.585Z,-0.90
2023-01-30T01:12:32.137Z,-0.80
2023-01-30T01:15:06.235Z,-0.90
2023-01-30T01:17:39.520Z,-0.80
2023-01-30T01:20:13.443Z,-0.80
2023-01-30T01:22:50.047Z,-0.60
2023-01-30T01:25:23.592Z,-0.70
2023-01-30T01:27:58.682Z,-0.60
2023-01-30T01:30:31.111Z,-0.50
2023-01-30T01:33:03.856Z,-0.60
2023-01-30T01:35:41.740Z,-0.60
2023-01-30T01:38:14.051Z,-0.60
2023-01-30T01:41:05.746Z,-0.60
2023-01-30T01:44:03.334Z,-0.70
2023-01-30T01:46:54.255Z,-0.70
2023-01-30T01:49:34.286Z,-0.70
2023-01-30T01:52:13.611Z,-0.70
2023-01-30T01:55:01.826Z,-0.40
2023-01-30T01:57:44.322Z,-0.20
2023-01-30T02:00:20.389Z,0.40
2023-01-30T02:03:04.863Z,0.20
2023-01-30T02:05:43.267Z,0.60
2023-01-30T02:08:35.416Z,0.70
2023-01-30T02:11:30.942Z,1.00
2023-01-30T02:14:03.303Z,1.10
2023-01-30T02:16:37.961Z,1.20
2023-01-30T02:19:51.336Z,1.20
2023-01-30T02:22:36.003Z,1.10
2023-01-30T02:25:21.312Z,1.10
2023-01-30T02:28:46.276Z,1.10
2023-01-30T02:31:40.959Z,1.10
2023-01-30T02:34:19.802Z,1.20
2023-01-30T02:37:31.527Z,1.10
2023-01-30T02:40:30.649Z,1.20
2023-01-30T02:44:04.416Z,1.20
2023-01-30T02:46:58.004Z,1.20
2023-01-30T02:49:38.327Z,1.10
2023-01-30T02:52:14.217Z,1.10
2023-01-30T02:54:46.594Z,1.00
2023-01-30T02:57:23.237Z,0.30
2023-01-30T03:00:02.771Z,0.00
2023-01-30T03:03:07.371Z,0.00
2023-01-30T03:06:14.887Z,0.10
2023-01-30T03:09:33.179Z,0.10
2023-01-30T03:12:14.113Z,0.10
2023-01-30T03:15:24.742Z,0.00
2023-01-30T03:17:57.462Z,-0.10
2023-01-30T03:23:04.026Z,-0.20
2023-01-30T03:25:39.783Z,-0.40
2023-01-30T03:28:35.572Z,-0.50
2023-01-30T03:31:09.151Z,-0.50
2023-01-30T03:33:42.895Z,-0.60
2023-01-30T03:36:15.214Z,-0.50
2023-01-30T03:38:48.063Z,-0.40
2023-01-30T03:41:20.015Z,-0.40
2023-01-30T03:43:52.735Z,-0.60
2023-01-30T03:46:25.418Z,-0.70
2023-01-30T03:48:58.273Z,-0.80
2023-01-30T03:51:32.461Z,-0.70
2023-01-30T03:54:04.911Z,-0.80
2023-01-30T03:56:37.097Z,-0.60
2023-01-30T03:59:09.619Z,-0.60
2023-01-30T04:04:21.107Z,-0.90
2023-01-30T04:06:53.636Z,-1.10
2023-01-30T04:09:26.601Z,-1.30
2023-01-30T04:11:58.806Z,-1.30
2023-01-30T04:17:25.919Z,-1.20
2023-01-30T04:20:05.065Z,-1.10
2023-01-30T04:22:39.740Z,-1.10
2023-01-30T04:25:12.838Z,-1.00
2023-01-30T04:27:44.819Z,-1.00
2023-01-30T04:30:23.607Z,-1.00
2023-01-30T04:35:34.055Z,-1.30
2023-01-30T04:38:06.059Z,-1.30
2023-01-30T04:40:38.820Z,-1.40
2023-01-30T04:43:11.282Z,-1.40
2023-01-30T04:46:04.009Z,-1.40
2023-01-30T04:48:36.092Z,-1.70
2023-01-30T04:51:09.188Z,-1.50
2023-01-30T04:53:42.905Z,-1.10
2023-01-30T04:56:16.428Z,-0.70
2023-01-30T04:58:48.907Z,-0.80
2023-01-30T05:01:30.401Z,-0.70
2023-01-30T05:04:04.033Z,-0.20
2023-01-30T05:06:37.492Z,0.10
2023-01-30T05:09:09.814Z,0.30
2023-01-30T05:11:41.690Z,0.50
2023-01-30T05:14:17.085Z,0.80
2023-01-30T05:21:54.468Z,1.10
2023-01-30T05:24:27.441Z,1.10
2023-01-30T05:26:59.838Z,1.20
2023-01-30T05:29:31.799Z,1.20
2023-01-30T05:32:05.141Z,1.20
2023-01-30T05:34:37.478Z,1.10
2023-01-30T05:37:12.797Z,1.10
2023-01-30T05:39:46.057Z,1.00
2023-01-30T05:42:18.006Z,1.00
2023-01-30T05:44:50.783Z,1.00
2023-01-30T05:47:22.694Z,1.00
2023-01-30T05:49:55.392Z,1.00
2023-01-30T05:52:27.727Z,1.00
2023-01-30T05:57:32.734Z,1.00
2023-01-30T06:00:06.856Z,1.00
2023-01-30T06:02:45.261Z,1.00
2023-01-30T06:05:17.738Z,1.00
2023-01-30T06:07:50.647Z,1.10
2023-01-30T06:10:22.984Z,1.20
2023-01-30T06:12:55.348Z,1.20
2023-01-30T06:15:27.741Z,1.20
2023-01-30T06:18:00.121Z,1.30
2023-01-30T06:23:05.198Z,1.30
2023-01-30T06:25:37.557Z,1.40
2023-01-30T06:28:09.462Z,1.40
2023-01-30T06:30:43.083Z,1.40
2023-01-30T06:33:15.292Z,1.40
2023-01-30T06:35:51.601Z,1.40
2023-01-30T06:38:24.128Z,1.50
2023-01-30T06:43:30.327Z,1.50
2023-01-30T06:46:03.143Z,1.60
2023-01-30T06:48:35.488Z,1.50
2023-01-30T06:51:07.943Z,1.50
2023-01-30T06:56:13.126Z,1.10
2023-01-30T06:58:45.535Z,0.80
2023-01-30T07:01:21.179Z,1.20
2023-01-30T07:03:53.569Z,0.70
2023-01-30T07:06:27.650Z,0.40
2023-01-30T07:09:00.441Z,0.30
2023-01-30T07:11:32.341Z,0.10
2023-01-30T07:14:06.344Z,0.20
2023-01-30T07:16:40.266Z,0.20
2023-01-30T07:24:18.255Z,0.00
2023-01-30T07:26:51.145Z,0.00
2023-01-30T07:31:56.295Z,0.00
2023-01-30T07:34:29.341Z,0.00
2023-01-30T07:37:01.217Z,0.10
2023-01-30T07:39:34.172Z,0.30
2023-01-30T07:42:06.499Z,0.50
2023-01-30T07:44:39.325Z,0.40
2023-01-30T07:47:11.243Z,0.20
2023-01-30T07:49:44.646Z,0.10
2023-01-30T07:52:16.548Z,0.30
2023-01-30T07:54:48.941Z,0.40
2023-01-30T07:59:54.226Z,1.40
2023-01-30T08:02:26.386Z,1.70
2023-01-30T08:04:59.207Z,2.00
2023-01-30T08:07:31.146Z,2.30
2023-01-30T08:10:04.558Z,2.20
2023-01-30T08:12:36.486Z,2.20
2023-01-30T08:15:10.822Z,2.30
2023-01-30T08:17:43.155Z,2.50
2023-01-30T08:20:17.609Z,2.50
2023-01-30T08:22:49.727Z,2.60
2023-01-30T08:25:24.145Z,2.50
2023-01-30T08:27:56.913Z,2.30
2023-01-30T08:30:32.818Z,2.20
2023-01-30T08:33:06.153Z,2.20
2023-01-30T08:35:42.145Z,2.40
2023-01-30T08:38:15.569Z,2.60
2023-01-30T08:40:48.084Z,2.60
2023-01-30T08:43:20.038Z,2.80
2023-01-30T08:45:57.074Z,2.90
2023-01-30T08:48:34.113Z,2.80
2023-01-30T08:53:45.845Z,2.80
2023-01-30T08:56:40.059Z,2.80
2023-01-30T08:59:12.049Z,2.70
2023-01-30T09:01:44.796Z,2.80
2023-01-30T09:04:17.136Z,2.80
2023-01-30T09:09:22.073Z,2.90
2023-01-30T09:14:27.291Z,2.90
2023-01-30T09:19:32.798Z,2.90
2023-01-30T09:22:05.308Z,3.00
2023-01-30T09:24:38.022Z,3.00
2023-01-30T09:27:10.184Z,2.90
2023-01-30T09:29:45.175Z,3.00
2023-01-30T09:32:17.324Z,2.90
2023-01-30T09:34:50.099Z,3.10
2023-01-30T09:37:22.064Z,3.40
2023-01-30T09:39:54.786Z,3.30
2023-01-30T09:42:47.816Z,3.50
2023-01-30T09:45:47.249Z,3.50
2023-01-30T09:48:35.747Z,3.60
2023-01-30T09:51:35.392Z,3.40
2023-01-30T09:54:25.257Z,3.30
2023-01-30T09:57:21.716Z,3.50
2023-01-30T10:00:09.983Z,3.60
2023-01-30T10:03:06.387Z,3.60
2023-01-30T10:05:52.867Z,3.60
2023-01-30T10:08:49.354Z,3.60
2023-01-30T10:11:47.945Z,3.70
2023-01-30T10:14:36.627Z,3.80
2023-01-30T10:17:32.945Z,3.90
2023-01-30T10:20:52.245Z,3.90
2023-01-30T10:24:00.036Z,4.10
2023-01-30T10:29:15.449Z,3.80
2023-01-30T10:32:04.277Z,3.70
2023-01-30T10:34:40.939Z,4.50
2023-01-30T10:37:30.192Z,4.10
2023-01-30T10:40:04.880Z,4.10
2023-01-30T10:43:08.924Z,4.10
2023-01-30T10:45:55.258Z,3.60
2023-01-30T10:48:59.550Z,3.60
2023-01-30T10:51:51.478Z,4.20
2023-01-30T10:54:38.593Z,4.80
2023-01-30T10:58:04.631Z,5.80
2023-01-30T11:00:44.068Z,5.40
2023-01-30T11:03:37.594Z,5.10
2023-01-30T11:06:17.791Z,4.90
2023-01-30T11:08:51.313Z,5.20
2023-01-30T11:11:26.214Z,5.30
2023-01-30T11:14:08.356Z,5.40
2023-01-30T11:16:50.423Z,5.30
2023-01-30T11:19:33.952Z,5.10
2023-01-30T11:24:45.713Z,5.00
2023-01-30T11:27:19.227Z,5.00
2023-01-30T11:30:14.903Z,4.80
2023-01-30T11:32:49.896Z,4.90
2023-01-30T11:35:27.984Z,4.90
2023-01-30T11:38:26.614Z,5.00
2023-01-30T11:41:21.490Z,4.90
2023-01-30T11:44:02.209Z,4.90
2023-01-30T11:46:37.405Z,4.80
2023-01-30T11:49:47.702Z,5.00
2023-01-30T11:52:08.682Z,5.10
2023-01-30T11:54:44.881Z,4.80
2023-01-30T11:57:19.177Z,5.00
2023-01-30T12:00:00.407Z,4.90
2023-01-30T12:02:36.169Z,5.00
2023-01-30T12:05:28.706Z,5.00
2023-01-30T12:08:44.052Z,4.90
2023-01-30T12:11:42.404Z,4.90
2023-01-30T12:14:27.862Z,4.80
2023-01-30T12:17:11.648Z,4.80
2023-01-30T12:20:08.089Z,4.90
2023-01-30T12:23:08.173Z,4.90
2023-01-30T12:25:54.555Z,5.00
2023-01-30T12:28:55.736Z,4.60
2023-01-30T12:31:35.932Z,4.60
2023-01-30T12:34:10.715Z,4.50
2023-01-30T12:37:03.448Z,4.50
2023-01-30T12:39:50.920Z,4.60
2023-01-30T12:42:56.919Z,4.60
2023-01-30T12:45:39.649Z,4.70
2023-01-30T12:49:10.376Z,4.80
2023-01-30T12:54:48.376Z,4.70
2023-01-30T12:57:35.271Z,4.50
2023-01-30T13:00:39.488Z,4.50
2023-01-30T13:03:50.851Z,4.60
2023-01-30T13:07:06.433Z,4.70
2023-01-30T13:09:45.867Z,4.60
2023-01-30T13:13:01.905Z,4.70
2023-01-30T13:15:53.394Z,4.70
2023-01-30T13:18:52.995Z,4.80
2023-01-30T13:22:13.681Z,4.80
2023-01-30T13:25:15.087Z,4.50
2023-01-30T13:27:56.142Z,4.60
2023-01-30T13:30:31.438Z,4.60
2023-01-30T13:33:21.410Z,4.60
2023-01-30T13:36:24.725Z,4.80
2023-01-30T13:39:06.457Z,4.80
2023-01-30T13:41:48.374Z,4.90
2023-01-30T13:44:31.249Z,4.90
2023-01-30T13:47:23.440Z,4.80
2023-01-30T13:50:20.788Z,4.90
2023-01-30T13:53:04.828Z,5.00
2023-01-30T13:55:52.604Z,4.90
2023-01-30T13:58:46.828Z,4.90
2023-01-30T14:01:21.145Z,5.00
2023-01-30T14:03:53.389Z,4.90
2023-01-30T14:06:34.541Z,4.90
2023-01-30T14:09:22.033Z,4.90
2023-01-30T14:12:01.045Z,4.90
2023-01-30T14:14:38.582Z,4.90
2023-01-30T14:17:16.417Z,4.90
2023-01-30T14:20:05.765Z,4.70
2023-01-30T14:22:54.780Z,4.60
2023-01-30T14:25:30.251Z,4.60
2023-01-30T14:28:04.793Z,4.60
2023-01-30T14:31:01.840Z,4.50
2023-01-30T14:33:36.952Z,4.60
2023-01-30T14:36:15.482Z,4.50
2023-01-30T14:38:57.667Z,4.40
2023-01-30T14:46:54.036Z,4.40
2023-01-30T14:49:30.527Z,4.40
2023-01-30T14:52:03.906Z,4.40
2023-01-30T14:54:42.954Z,4.40
2023-01-30T14:57:22.944Z,4.40
2023-01-30T15:00:18.656Z,4.40
2023-01-30T15:03:07.001Z,4.50
2023-01-30T15:05:45.076Z,4.40
2023-01-30T15:08:22.757Z,4.40
2023-01-30T15:11:11.378Z,4.40
2023-01-30T15:16:55.447Z,4.40
2023-01-30T15:19:49.287Z,4.30
2023-01-30T15:22:57.502Z,4.30
2023-01-30T15:26:11.646Z,4.30
2023-01-30T15:29:19.886Z,4.40
2023-01-30T15:32:01.354Z,4.30
2023-01-30T15:37:32.439Z,4.30
2023-01-30T15:40:18.574Z,4.30
2023-01-30T15:43:15.194Z,4.40
2023-01-30T15:46:15.276Z,4.30
2023-01-30T15:49:05.603Z,4.30
2023-01-30T15:51:38.130Z,4.20
2023-01-30T15:54:16.707Z,4.20
2023-01-30T15:56:49.931Z,4.30
2023-01-30T15:59:40.263Z,4.30
2023-01-30T16:02:21.139Z,4.30
2023-01-30T16:05:18.032Z,4.40
2023-01-30T16:07:52.765Z,4.40
2023-01-30T16:10:29.061Z,4.40
2023-01-30T16:13:04.072Z,4.40
2023-01-30T16:16:13.749Z,4.40
2023-01-30T16:18:57.679Z,4.40
2023-01-30T16:21:40.514Z,4.50
2023-01-30T16:24:25.111Z,4.50
2023-01-30T16:27:04.987Z,4.50
2023-01-30T16:29:53.449Z,4.40
2023-01-30T16:32:32.965Z,4.30
2023-01-30T16:35:27.155Z,4.30
2023-01-30T16:38:02.559Z,4.40
2023-01-30T16:40:46.474Z,4.40
2023-01-30T16:43:24.847Z,4.30
2023-01-30T16:46:46.753Z,4.40
2023-01-30T16:49:37.467Z,4.40
2023-01-30T16:52:26.537Z,4.50
2023-01-30T16:55:02.658Z,4.40
2023-01-30T17:00:20.924Z,4.40
2023-01-30T17:03:06.360Z,4.40
2023-01-30T17:05:41.506Z,4.30
2023-01-30T17:08:31.792Z,4.40
2023-01-30T17:11:05.260Z,4.30
2023-01-30T17:13:41.573Z,4.40
2023-01-30T17:16:24.412Z,4.40
2023-01-30T17:18:58.279Z,4.40
2023-01-30T17:21:45.527Z,4.30
2023-01-30T17:24:21.130Z,4.30
2023-01-30T17:27:02.802Z,4.30
2023-01-30T17:32:16.566Z,4.30
2023-01-30T17:34:49.202Z,4.30
2023-01-30T17:37:24.490Z,4.30
2023-01-30T17:42:29.564Z,4.30
2023-01-30T17:45:03.119Z,4.40
2023-01-30T17:47:35.993Z,4.40
2023-01-30T17:50:14.035Z,4.40
2023-01-30T17:52:46.043Z,4.40
2023-01-30T17:57:53.079Z,4.40
2023-01-30T18:00:25.848Z,4.40
2023-01-30T18:02:57.784Z,4.40
2023-01-30T18:05:30.767Z,4.40
2023-01-30T18:13:07.292Z,4.50
2023-01-30T18:18:20.127Z,4.40
2023-01-30T18:23:25.118Z,4.50
2023-01-30T18:25:57.726Z,4.50
2023-01-30T18:28:29.751Z,4.50
2023-01-30T18:31:02.542Z,4.40
2023-01-30T18:36:09.991Z,4.40
2023-01-30T18:38:42.575Z,4.50
2023-01-30T18:41:21.491Z,4.50
2023-01-30T18:43:58.131Z,4.50
2023-01-30T18:46:30.834Z,4.40
2023-01-30T18:49:03.504Z,4.50
2023-01-30T18:51:35.415Z,4.60
2023-01-30T18:54:08.043Z,5.30
2023-01-30T18:56:39.960Z,4.50
2023-01-30T19:01:45.765Z,4.50
2023-01-30T19:04:18.553Z,4.40
2023-01-30T19:06:50.457Z,4.50
2023-01-30T19:09:23.152Z,4.50
2023-01-30T19:12:13.539Z,4.40
2023-01-30T19:17:18.375Z,4.40
2023-01-30T19:19:51.141Z,4.40
2023-01-30T19:24:56.266Z,4.40
2023-01-30T19:27:28.147Z,4.30
2023-01-30T19:30:00.776Z,4.30
2023-01-30T19:32:32.879Z,4.50
2023-01-30T19:35:06.133Z,4.50
2023-01-30T19:37:39.176Z,4.50
2023-01-30T19:40:12.096Z,4.50
2023-01-30T19:42:44.797Z,4.50
2023-01-30T19:45:17.827Z,4.50
2023-01-30T19:47:49.755Z,4.40
2023-01-30T19:50:22.354Z,4.40
2023-01-30T19:52:54.307Z,4.40
2023-01-30T19:55:27.128Z,4.40
2023-01-30T20:00:31.883Z,4.50
2023-01-30T20:03:03.964Z,4.60
2023-01-30T20:05:36.292Z,4.60
2023-01-30T20:08:08.748Z,4.60
2023-01-30T20:13:15.034Z,4.60
2023-01-30T20:15:47.329Z,4.50
2023-01-30T20:18:19.596Z,4.60
2023-01-30T20:20:51.469Z,4.60
2023-01-30T20:23:24.367Z,4.70
2023-01-30T20:25:56.294Z,4.70
2023-01-30T20:28:28.267Z,4.70
2023-01-30T20:31:01.049Z,4.70
2023-01-30T20:33:33.661Z,4.70
2023-01-30T20:36:09.818Z,4.60
2023-01-30T20:38:44.217Z,4.60
2023-01-30T20:41:22.607Z,4.60
2023-01-30T20:43:59.740Z,4.50
2023-01-30T20:46:41.555Z,4.50
2023-01-30T20:49:20.896Z,4.30
2023-01-30T20:51:54.340Z,4.30
2023-01-30T20:54:26.934Z,4.30
2023-01-30T20:56:59.069Z,4.30
2023-01-30T21:02:04.277Z,4.40
2023-01-30T21:04:38.310Z,4.50
2023-01-30T21:07:10.272Z,4.50
2023-01-30T21:09:42.840Z,4.50
2023-01-30T21:12:14.775Z,4.60
2023-01-30T21:14:47.334Z,4.60
2023-01-30T21:19:52.126Z,4.70
2023-01-30T21:22:23.988Z,4.70
2023-01-30T21:24:56.646Z,4.60
2023-01-30T21:27:28.533Z,4.70
2023-01-30T21:30:00.850Z,4.60
2023-01-30T21:32:33.030Z,4.50
2023-01-30T21:35:06.248Z,4.60
2023-01-30T21:37:56.594Z,4.60
2023-01-30T21:40:47.691Z,4.60
2023-01-30T21:43:19.753Z,4.70
2023-01-30T21:45:58.168Z,4.60
2023-01-30T21:48:30.522Z,4.60
2023-01-30T21:51:11.778Z,4.70
2023-01-30T21:53:43.695Z,4.60
2023-01-30T21:58:49.691Z,4.50
2023-01-30T22:03:58.796Z,4.40
2023-01-30T22:06:31.285Z,4.30
2023-01-30T22:09:06.241Z,4.30
2023-01-30T22:11:38.778Z,4.30
2023-01-30T22:14:15.030Z,4.20
2023-01-30T22:16:46.955Z,4.20
2023-01-30T22:21:51.822Z,4.20
2023-01-30T22:24:24.483Z,4.10
2023-01-30T22:26:56.663Z,4.10
2023-01-30T22:29:29.536Z,4.10
2023-01-30T22:32:01.469Z,4.00
2023-01-30T22:34:35.965Z,4.00
2023-01-30T22:37:07.983Z,4.00
2023-01-30T22:39:41.267Z,4.00
2023-01-30T22:42:13.747Z,3.90
2023-01-30T22:44:46.316Z,3.90
2023-01-30T22:47:18.278Z,4.00
2023-01-30T22:49:50.878Z,4.00
2023-01-30T22:52:22.770Z,4.10
2023-01-30T22:54:55.316Z,4.10
2023-01-30T22:57:27.216Z,4.10
2023-01-30T22:59:59.809Z,4.10
2023-01-30T23:05:23.023Z,3.90
2023-01-30T23:07:54.903Z,3.90
2023-01-30T23:10:27.620Z,3.80
2023-01-30T23:13:08.196Z,3.70
2023-01-30T23:15:43.248Z,3.60
2023-01-30T23:18:34.083Z,3.40
2023-01-30T23:21:12.083Z,3.30
2023-01-30T23:23:45.325Z,3.20
2023-01-30T23:26:17.285Z,3.20
2023-01-30T23:28:50.440Z,3.20
2023-01-30T23:31:26.458Z,3.10
2023-01-30T23:34:03.816Z,3.00
2023-01-30T23:36:35.752Z,3.00
2023-01-30T23:39:08.637Z,2.90
2023-01-30T23:41:43.365Z,3.10
2023-01-30T23:44:19.386Z,3.20
2023-01-30T23:46:52.870Z,3.20
2023-01-30T23:49:25.247Z,3.20
2023-01-30T23:51:57.680Z,3.20
2023-01-30T23:54:30.013Z,3.20
2023-01-30T23:57:02.186Z,3.20
2023-01-30T23:59:35.055Z,3.10
