createdAt,value
2022-10-09T00:01:50.331Z,95.25
2022-10-09T00:06:50.271Z,95.19
2022-10-09T00:11:50.198Z,95.40
2022-10-09T00:16:50.222Z,95.40
2022-10-09T00:21:50.064Z,95.40
2022-10-09T00:26:50.004Z,95.40
2022-10-09T00:31:49.930Z,95.30
2022-10-09T00:36:49.871Z,95.50
2022-10-09T00:41:49.797Z,95.64
2022-10-09T00:46:49.748Z,95.64
2022-10-09T00:51:49.663Z,95.64
2022-10-09T00:56:49.617Z,95.64
2022-10-09T01:01:49.643Z,95.55
2022-10-09T01:06:49.482Z,95.59
2022-10-09T01:11:49.396Z,96.00
2022-10-09T01:16:49.348Z,96.00
2022-10-09T01:21:49.263Z,95.89
2022-10-09T01:26:49.203Z,95.80
2022-10-09T01:31:49.128Z,95.69
2022-10-09T01:36:49.070Z,95.69
2022-10-09T01:41:48.997Z,95.69
2022-10-09T01:46:48.936Z,95.94
2022-10-09T01:51:48.863Z,95.94
2022-10-09T01:56:48.803Z,96.05
2022-10-09T02:01:48.840Z,95.94
2022-10-09T02:06:48.670Z,95.73
2022-10-09T02:11:48.597Z,95.73
2022-10-09T02:16:48.537Z,95.98
2022-10-09T02:21:52.462Z,96.09
2022-10-09T02:26:48.404Z,96.19
2022-10-09T02:31:48.331Z,96.50
2022-10-09T02:36:48.272Z,96.50
2022-10-09T02:41:48.197Z,96.71
2022-10-09T02:46:48.195Z,96.71
2022-10-09T02:51:48.073Z,96.71
2022-10-09T02:56:48.014Z,96.60
2022-10-09T03:01:48.064Z,96.50
2022-10-09T03:06:47.882Z,96.40
2022-10-09T03:11:47.800Z,96.34
2022-10-09T03:16:47.751Z,96.55
2022-10-09T03:21:47.666Z,96.75
2022-10-09T03:26:47.606Z,96.85
2022-10-09T03:31:52.215Z,96.85
2022-10-09T03:36:47.464Z,96.75
2022-10-09T03:41:47.389Z,96.80
2022-10-09T03:46:47.369Z,96.80
2022-10-09T03:51:47.260Z,96.90
2022-10-09T03:56:47.197Z,96.90
2022-10-09T04:01:47.135Z,96.94
2022-10-09T04:06:47.065Z,96.84
2022-10-09T04:11:47.001Z,96.94
2022-10-09T04:16:47.023Z,97.05
2022-10-09T04:21:46.870Z,97.15
2022-10-09T04:26:46.799Z,96.94
2022-10-09T04:31:46.761Z,96.78
2022-10-09T04:36:46.665Z,96.88
2022-10-09T04:41:46.590Z,96.99
2022-10-09T04:46:46.542Z,96.83
2022-10-09T04:51:46.455Z,97.34
2022-10-09T04:56:46.406Z,97.76
2022-10-09T05:01:46.492Z,97.55
2022-10-09T05:06:46.272Z,97.34
2022-10-09T05:11:46.186Z,97.34
2022-10-09T05:17:08.793Z,97.44
2022-10-09T05:21:47.080Z,97.44
2022-10-09T05:26:45.992Z,97.34
2022-10-09T05:31:49.489Z,97.34
2022-10-09T05:36:45.859Z,97.55
2022-10-09T05:41:45.781Z,97.44
2022-10-09T05:46:45.722Z,97.14
2022-10-09T05:51:45.647Z,96.68
2022-10-09T05:56:45.593Z,95.87
2022-10-09T06:01:45.568Z,94.09
2022-10-09T06:06:45.462Z,89.23
2022-10-09T06:11:45.379Z,86.33
2022-10-09T06:16:45.419Z,84.16
2022-10-09T06:21:45.246Z,81.89
2022-10-09T06:26:45.195Z,79.19
2022-10-09T06:31:45.118Z,76.32
2022-10-09T06:36:45.061Z,73.36
2022-10-09T06:41:44.977Z,72.61
2022-10-09T06:46:44.917Z,71.02
2022-10-09T06:51:44.846Z,70.07
2022-10-09T06:56:44.797Z,70.37
2022-10-09T07:01:44.799Z,65.28
2022-10-09T07:06:44.652Z,63.67
2022-10-09T07:11:44.583Z,62.06
2022-10-09T07:16:44.520Z,60.43
2022-10-09T07:21:44.451Z,58.56
2022-10-09T07:26:44.377Z,57.37
2022-10-09T07:31:44.320Z,56.28
2022-10-09T07:36:44.243Z,54.72
2022-10-09T07:41:44.184Z,53.14
2022-10-09T07:46:44.212Z,50.98
2022-10-09T07:51:44.051Z,52.61
2022-10-09T07:56:43.975Z,50.81
2022-10-09T08:01:43.937Z,49.89
2022-10-09T08:06:43.851Z,47.92
2022-10-09T08:11:43.782Z,47.60
2022-10-09T08:16:43.719Z,49.09
2022-10-09T08:21:43.652Z,47.30
2022-10-09T08:26:43.585Z,47.27
2022-10-09T08:31:43.516Z,46.52
2022-10-09T08:36:43.454Z,48.64
2022-10-09T08:41:43.391Z,47.18
2022-10-09T08:46:43.388Z,47.05
2022-10-09T08:51:43.252Z,47.19
2022-10-09T08:56:43.182Z,45.84
2022-10-09T09:01:43.194Z,48.44
2022-10-09T09:06:43.049Z,50.49
2022-10-09T09:11:42.993Z,48.99
2022-10-09T09:16:42.920Z,51.48
2022-10-09T09:21:42.865Z,49.89
2022-10-09T09:26:42.803Z,48.57
2022-10-09T09:31:42.797Z,49.91
2022-10-09T09:36:42.682Z,48.84
2022-10-09T09:41:42.608Z,47.97
2022-10-09T09:46:42.631Z,48.40
2022-10-09T09:51:42.481Z,46.48
2022-10-09T09:57:10.493Z,49.89
2022-10-09T10:01:43.438Z,51.29
2022-10-09T10:06:42.281Z,49.21
2022-10-09T10:11:42.236Z,48.89
2022-10-09T10:16:42.157Z,48.57
2022-10-09T10:21:42.106Z,47.22
2022-10-09T10:26:42.023Z,48.19
2022-10-09T10:31:42.076Z,46.42
2022-10-09T10:36:41.892Z,50.44
2022-10-09T10:41:41.835Z,51.26
2022-10-09T10:46:41.789Z,49.98
2022-10-09T10:51:41.702Z,51.39
2022-10-09T10:56:41.628Z,53.11
2022-10-09T11:01:41.572Z,51.98
2022-10-09T11:06:41.498Z,55.54
2022-10-09T11:11:41.439Z,56.67
2022-10-09T11:16:41.436Z,58.06
2022-10-09T11:21:41.319Z,57.22
2022-10-09T11:26:41.232Z,58.48
2022-10-09T11:31:41.252Z,57.70
2022-10-09T11:36:41.097Z,55.02
2022-10-09T11:41:41.052Z,56.19
2022-10-09T11:46:40.965Z,54.78
2022-10-09T11:51:40.918Z,57.48
2022-10-09T11:56:40.836Z,56.57
2022-10-09T12:01:40.880Z,54.71
2022-10-09T12:06:40.700Z,57.15
2022-10-09T12:11:40.641Z,57.26
2022-10-09T12:16:40.616Z,56.35
2022-10-09T12:21:40.506Z,56.15
2022-10-09T12:26:40.432Z,56.40
2022-10-09T12:31:40.371Z,59.16
2022-10-09T12:36:40.299Z,58.07
2022-10-09T12:41:40.245Z,58.88
2022-10-09T12:46:40.166Z,58.35
2022-10-09T12:51:40.108Z,56.56
2022-10-09T12:56:40.030Z,57.06
2022-10-09T13:01:40.125Z,58.17
2022-10-09T13:06:39.900Z,58.48
2022-10-09T13:11:39.838Z,56.32
2022-10-09T13:16:39.842Z,57.77
2022-10-09T13:21:39.768Z,58.68
2022-10-09T13:26:39.783Z,58.28
2022-10-09T13:31:39.837Z,58.17
2022-10-09T13:36:39.502Z,58.28
2022-10-09T13:41:39.451Z,57.47
2022-10-09T13:46:39.374Z,59.39
2022-10-09T13:51:39.316Z,59.79
2022-10-09T13:56:39.231Z,56.76
2022-10-09T14:01:39.221Z,55.95
2022-10-09T14:06:39.095Z,58.99
2022-10-09T14:11:39.097Z,59.39
2022-10-09T14:16:38.962Z,59.62
2022-10-09T14:21:38.910Z,59.28
2022-10-09T14:26:38.827Z,58.07
2022-10-09T14:31:38.766Z,58.41
2022-10-09T14:36:38.691Z,57.69
2022-10-09T14:41:38.642Z,57.47
2022-10-09T14:46:38.554Z,59.08
2022-10-09T14:51:38.503Z,59.39
2022-10-09T14:56:38.417Z,58.99
2022-10-09T15:01:38.369Z,58.58
2022-10-09T15:06:38.282Z,59.11
2022-10-09T15:11:38.231Z,59.11
2022-10-09T15:16:38.146Z,58.70
2022-10-09T15:21:38.085Z,59.62
2022-10-09T15:26:38.020Z,59.64
2022-10-09T15:31:37.951Z,60.15
2022-10-09T15:36:37.885Z,60.35
2022-10-09T15:41:37.816Z,60.86
2022-10-09T15:46:37.748Z,60.96
2022-10-09T15:51:37.682Z,61.67
2022-10-09T15:56:40.090Z,62.51
2022-10-09T16:01:37.603Z,62.81
2022-10-09T16:06:37.466Z,63.25
2022-10-09T16:11:37.411Z,63.56
2022-10-09T16:16:37.332Z,63.96
2022-10-09T16:21:37.271Z,64.50
2022-10-09T16:26:37.195Z,65.11
2022-10-09T16:31:37.137Z,65.54
2022-10-09T16:36:37.057Z,66.18
2022-10-09T16:41:41.704Z,66.90
2022-10-09T16:46:36.932Z,67.94
2022-10-09T16:51:36.861Z,68.89
2022-10-09T16:56:36.795Z,69.32
2022-10-09T17:01:36.725Z,69.63
2022-10-09T17:06:36.662Z,69.83
2022-10-09T17:11:36.590Z,70.37
2022-10-09T17:16:36.528Z,70.27
2022-10-09T17:21:36.459Z,70.58
2022-10-09T17:26:36.390Z,71.22
2022-10-09T17:31:36.339Z,71.83
2022-10-09T17:36:36.258Z,72.47
2022-10-09T17:41:36.208Z,73.49
2022-10-09T17:46:36.130Z,73.19
2022-10-09T17:51:36.070Z,73.63
2022-10-09T17:56:35.996Z,73.94
2022-10-09T18:01:35.978Z,74.34
2022-10-09T18:06:35.876Z,74.75
2022-10-09T18:11:35.807Z,75.06
2022-10-09T18:16:36.681Z,74.85
2022-10-09T18:21:35.687Z,74.75
2022-10-09T18:26:35.609Z,74.34
2022-10-09T18:31:35.543Z,74.68
2022-10-09T18:36:35.474Z,75.09
2022-10-09T18:41:35.404Z,75.23
2022-10-09T18:46:35.330Z,75.78
2022-10-09T18:51:35.270Z,76.42
2022-10-09T18:56:35.194Z,77.24
2022-10-09T19:01:35.195Z,77.48
2022-10-09T19:06:35.064Z,77.68
2022-10-09T19:11:35.003Z,77.41
2022-10-09T19:16:34.932Z,77.62
2022-10-09T19:21:34.871Z,76.19
2022-10-09T19:26:34.807Z,76.02
2022-10-09T19:31:34.738Z,75.81
2022-10-09T19:36:34.673Z,75.92
2022-10-09T19:41:34.604Z,75.51
2022-10-09T19:46:34.541Z,75.51
2022-10-09T19:51:34.471Z,76.15
2022-10-09T19:56:34.407Z,76.67
2022-10-09T20:01:34.379Z,76.91
2022-10-09T20:06:34.267Z,77.01
2022-10-09T20:11:34.204Z,76.91
2022-10-09T20:16:34.129Z,76.91
2022-10-09T20:21:34.070Z,77.42
2022-10-09T20:26:33.996Z,77.86
2022-10-09T20:31:33.940Z,78.48
2022-10-09T20:36:33.863Z,79.03
2022-10-09T20:41:33.803Z,79.13
2022-10-09T20:46:33.728Z,79.23
2022-10-09T20:51:33.666Z,79.74
2022-10-09T20:56:33.594Z,80.60
2022-10-09T21:01:33.613Z,81.35
2022-10-09T21:06:33.458Z,82.42
2022-10-09T21:11:33.409Z,83.79
2022-10-09T21:16:33.324Z,84.51
2022-10-09T21:21:33.273Z,85.06
2022-10-09T21:26:33.191Z,85.92
2022-10-09T21:31:33.142Z,86.27
2022-10-09T21:36:33.058Z,86.16
2022-10-09T21:41:33.011Z,86.27
2022-10-09T21:46:32.924Z,85.41
2022-10-09T21:51:32.875Z,85.10
2022-10-09T21:56:32.859Z,85.65
2022-10-09T22:01:32.771Z,86.06
2022-10-09T22:06:32.657Z,86.10
2022-10-09T22:11:32.595Z,87.13
2022-10-09T22:16:32.575Z,87.58
2022-10-09T22:21:32.469Z,87.68
2022-10-09T22:26:32.393Z,87.68
2022-10-09T22:31:32.334Z,87.58
2022-10-09T22:36:32.260Z,87.93
2022-10-09T22:41:32.212Z,88.28
2022-10-09T22:46:32.129Z,88.90
2022-10-09T22:51:32.081Z,89.11
2022-10-09T22:56:31.997Z,88.90
2022-10-09T23:01:32.026Z,89.41
2022-10-09T23:06:31.864Z,89.31
2022-10-09T23:11:31.816Z,89.17
2022-10-09T23:16:31.733Z,89.11
2022-10-09T23:21:31.681Z,88.96
2022-10-09T23:26:31.598Z,88.75
2022-10-09T23:31:31.565Z,88.80
2022-10-09T23:36:31.464Z,89.21
2022-10-09T23:41:31.413Z,89.11
2022-10-09T23:46:31.330Z,89.05
2022-10-09T23:51:31.291Z,89.66
2022-10-09T23:56:31.198Z,89.97
