createdAt,value
2018-07-31T00:08:04.544Z,0
2018-07-31T00:18:18.311Z,0
2018-07-31T00:28:32.218Z,0
2018-07-31T00:38:46.180Z,0
2018-07-31T00:49:01.528Z,0
2018-07-31T00:59:16.708Z,0
2018-07-31T01:09:31.297Z,0
2018-07-31T01:19:45.730Z,0
2018-07-31T01:29:59.730Z,0
2018-07-31T01:40:13.583Z,0
2018-07-31T02:00:43.788Z,0
2018-07-31T02:10:58.478Z,0
2018-07-31T02:21:13.263Z,0
2018-07-31T02:31:28.660Z,0
2018-07-31T02:41:43.194Z,0
2018-07-31T02:51:58.113Z,0
2018-07-31T03:02:12.738Z,0
2018-07-31T03:12:26.664Z,0
2018-07-31T03:22:41.330Z,0
2018-07-31T03:32:56.959Z,0
2018-07-31T03:43:11.875Z,5
2018-07-31T03:53:26.452Z,15
2018-07-31T04:03:40.016Z,30
2018-07-31T04:13:54.301Z,45
2018-07-31T04:24:09.992Z,60
2018-07-31T04:34:25.443Z,80
2018-07-31T04:44:39.510Z,95
2018-07-31T04:54:54.134Z,120
2018-07-31T05:05:09.300Z,160
2018-07-31T05:15:23.644Z,200
2018-07-31T05:25:39.333Z,195
2018-07-31T05:35:54.194Z,205
2018-07-31T05:46:08.817Z,235
2018-07-31T05:56:23.947Z,225
2018-07-31T06:06:39.700Z,220
2018-07-31T06:16:54.312Z,245
2018-07-31T06:27:08.915Z,290
2018-07-31T06:37:23.992Z,755
2018-07-31T06:47:37.720Z,595
2018-07-31T06:57:51.532Z,870
2018-07-31T07:08:06.053Z,765
2018-07-31T07:18:21.398Z,1015
2018-07-31T07:28:36.205Z,745
2018-07-31T07:38:50.346Z,965
2018-07-31T07:49:05.872Z,875
2018-07-31T07:59:20.368Z,955
2018-07-31T08:09:34.667Z,720
2018-07-31T08:19:49.036Z,920
2018-07-31T08:30:04.002Z,995
2018-07-31T08:40:19.459Z,1415
2018-07-31T09:00:48.833Z,1820
2018-07-31T09:11:04.537Z,1280
2018-07-31T09:21:19.479Z,1045
2018-07-31T09:31:33.584Z,2165
2018-07-31T09:41:47.837Z,1515
2018-07-31T09:52:03.530Z,1190
2018-07-31T10:02:19.776Z,1850
2018-07-31T10:12:35.127Z,2060
2018-07-31T10:22:49.699Z,790
2018-07-31T10:33:05.142Z,2250
2018-07-31T10:43:20.623Z,905
2018-07-31T10:53:34.634Z,750
2018-07-31T11:03:50.169Z,1450
2018-07-31T11:14:06.009Z,2125
2018-07-31T11:24:21.908Z,2165
2018-07-31T11:34:36.532Z,2055
2018-07-31T11:44:52.457Z,1845
2018-07-31T11:55:08.279Z,1815
2018-07-31T12:05:23.946Z,1630
2018-07-31T12:15:38.026Z,940
2018-07-31T12:25:52.473Z,670
2018-07-31T12:36:07.198Z,670
2018-07-31T12:46:22.930Z,975
2018-07-31T12:56:38.205Z,1440
2018-07-31T13:06:52.187Z,2705
2018-07-31T13:17:07.367Z,545
2018-07-31T13:27:23.179Z,1310
2018-07-31T13:37:37.935Z,520
2018-07-31T13:47:52.988Z,2145
2018-07-31T13:58:07.370Z,2135
2018-07-31T14:08:22.875Z,2020
2018-07-31T14:18:38.163Z,1890
2018-07-31T14:28:52.532Z,1905
2018-07-31T14:39:06.523Z,1805
2018-07-31T14:49:22.375Z,1490
2018-07-31T14:59:36.637Z,1035
2018-07-31T15:09:52.293Z,1610
2018-07-31T15:30:21.724Z,1485
2018-07-31T15:40:37.360Z,1245
2018-07-31T15:50:53.332Z,560
2018-07-31T16:01:08.001Z,620
2018-07-31T16:11:23.034Z,1190
2018-07-31T16:21:38.536Z,1200
2018-07-31T16:31:52.699Z,935
2018-07-31T16:42:07.279Z,850
2018-07-31T16:52:21.801Z,705
2018-07-31T17:02:36.533Z,390
2018-07-31T17:12:51.250Z,325
2018-07-31T17:23:06.572Z,360
2018-07-31T17:33:20.997Z,310
2018-07-31T17:43:35.732Z,250
2018-07-31T17:53:49.693Z,185
2018-07-31T18:04:03.545Z,160
2018-07-31T18:14:19.715Z,125
2018-07-31T18:24:34.881Z,110
2018-07-31T18:34:50.542Z,90
2018-07-31T18:45:06.163Z,80
2018-07-31T18:55:21.687Z,55
2018-07-31T19:05:36.374Z,30
2018-07-31T19:15:50.963Z,15
2018-07-31T19:26:05.771Z,5
2018-07-31T19:36:20.409Z,0
2018-07-31T19:46:35.674Z,0
2018-07-31T19:56:49.895Z,0
2018-07-31T20:07:05.123Z,0
2018-07-31T20:17:19.979Z,0
2018-07-31T20:27:34.584Z,0
2018-07-31T20:37:49.585Z,0
2018-07-31T20:48:04.938Z,0
2018-07-31T20:58:18.982Z,0
2018-07-31T21:08:33.360Z,0
2018-07-31T21:18:49.244Z,0
2018-07-31T21:29:04.271Z,0
2018-07-31T21:39:18.127Z,0
2018-07-31T21:49:32.970Z,0
2018-07-31T21:59:46.965Z,0
2018-07-31T22:10:01.942Z,0
2018-07-31T22:20:16.985Z,0
2018-07-31T22:30:32.238Z,0
2018-07-31T22:40:47.897Z,0
2018-07-31T22:51:02.431Z,0
2018-07-31T23:01:16.898Z,0
2018-07-31T23:11:30.762Z,0
2018-07-31T23:21:45.375Z,0
2018-07-31T23:32:00.191Z,0
2018-07-31T23:42:14.297Z,0
2018-07-31T23:52:30.010Z,0
