createdAt,value
2023-03-22T00:01:21.354Z,9.60
2023-03-22T00:03:50.667Z,9.60
2023-03-22T00:06:18.251Z,9.50
2023-03-22T00:08:45.386Z,9.50
2023-03-22T00:11:12.964Z,9.40
2023-03-22T00:13:42.348Z,9.30
2023-03-22T00:16:10.659Z,9.30
2023-03-22T00:18:37.506Z,9.20
2023-03-22T00:21:04.801Z,9.20
2023-03-22T00:23:31.821Z,9.20
2023-03-22T00:25:58.591Z,9.20
2023-03-22T00:28:25.471Z,9.10
2023-03-22T00:30:59.084Z,9.10
2023-03-22T00:33:27.328Z,9.00
2023-03-22T00:35:58.825Z,9.00
2023-03-22T00:38:42.058Z,9.00
2023-03-22T00:41:20.759Z,8.90
2023-03-22T00:43:49.333Z,9.00
2023-03-22T00:46:19.775Z,8.90
2023-03-22T00:48:46.822Z,8.90
2023-03-22T00:51:14.692Z,8.80
2023-03-22T00:53:43.449Z,8.80
2023-03-22T00:56:15.474Z,8.80
2023-03-22T00:58:43.492Z,8.70
2023-03-22T01:01:13.835Z,8.60
2023-03-22T01:03:43.423Z,8.60
2023-03-22T01:06:11.146Z,8.50
2023-03-22T01:08:38.612Z,8.50
2023-03-22T01:11:07.442Z,8.40
2023-03-22T01:13:37.350Z,8.40
2023-03-22T01:16:09.210Z,8.40
2023-03-22T01:18:36.815Z,8.40
2023-03-22T01:21:03.988Z,8.40
2023-03-22T01:23:31.022Z,8.30
2023-03-22T01:25:57.717Z,8.30
2023-03-22T01:28:26.954Z,8.20
2023-03-22T01:30:55.397Z,8.10
2023-03-22T01:33:22.394Z,8.10
2023-03-22T01:35:49.216Z,8.00
2023-03-22T01:38:15.949Z,8.00
2023-03-22T01:40:42.891Z,7.90
2023-03-22T01:43:17.267Z,7.90
2023-03-22T01:45:48.921Z,7.80
2023-03-22T01:48:18.166Z,7.70
2023-03-22T01:50:56.072Z,7.70
2023-03-22T01:53:25.881Z,7.60
2023-03-22T01:55:55.389Z,7.60
2023-03-22T01:58:22.152Z,7.50
2023-03-22T02:00:51.736Z,7.40
2023-03-22T02:03:32.409Z,7.40
2023-03-22T02:06:00.048Z,7.30
2023-03-22T02:08:27.535Z,7.30
2023-03-22T02:10:54.408Z,7.20
2023-03-22T02:14:03.548Z,7.20
2023-03-22T02:16:58.143Z,7.10
2023-03-22T02:19:46.421Z,7.10
2023-03-22T02:22:58.217Z,7.10
2023-03-22T02:26:12.696Z,7.10
2023-03-22T02:29:08.095Z,7.10
2023-03-22T02:32:09.728Z,7.10
2023-03-22T02:35:13.784Z,7.00
2023-03-22T02:38:24.592Z,7.00
2023-03-22T02:41:33.964Z,7.00
2023-03-22T02:44:33.907Z,7.00
2023-03-22T02:47:18.681Z,7.00
2023-03-22T02:50:02.317Z,7.00
2023-03-22T02:52:43.730Z,7.00
2023-03-22T02:55:34.755Z,7.00
2023-03-22T02:58:22.229Z,7.00
2023-03-22T03:00:55.961Z,7.10
2023-03-22T03:03:29.147Z,7.00
2023-03-22T03:06:02.646Z,7.00
2023-03-22T03:08:30.978Z,7.00
2023-03-22T03:10:57.686Z,7.00
2023-03-22T03:13:24.398Z,6.90
2023-03-22T03:15:59.564Z,6.90
2023-03-22T03:18:40.950Z,6.90
2023-03-22T03:21:32.585Z,6.80
2023-03-22T03:24:22.552Z,6.70
2023-03-22T03:27:12.367Z,6.70
2023-03-22T03:29:48.802Z,6.60
2023-03-22T03:32:26.278Z,6.40
2023-03-22T03:35:04.771Z,6.40
2023-03-22T03:37:39.662Z,6.40
2023-03-22T03:40:30.910Z,6.40
2023-03-22T03:43:02.845Z,6.30
2023-03-22T03:45:30.759Z,6.20
2023-03-22T03:48:03.835Z,6.20
2023-03-22T03:50:31.055Z,6.20
2023-03-22T03:52:57.918Z,6.20
2023-03-22T03:55:26.316Z,6.20
2023-03-22T03:57:53.045Z,6.10
2023-03-22T04:00:20.579Z,6.10
2023-03-22T04:02:47.341Z,6.10
2023-03-22T04:05:14.393Z,6.00
2023-03-22T04:07:41.637Z,5.90
2023-03-22T04:10:09.084Z,5.90
2023-03-22T04:12:36.190Z,5.90
2023-03-22T04:15:03.227Z,5.80
2023-03-22T04:17:31.925Z,5.80
2023-03-22T04:19:58.974Z,5.80
2023-03-22T04:22:26.594Z,5.80
2023-03-22T04:24:53.384Z,5.70
2023-03-22T04:27:22.368Z,5.70
2023-03-22T04:29:50.693Z,5.70
2023-03-22T04:32:19.103Z,5.70
2023-03-22T04:34:46.409Z,5.60
2023-03-22T04:37:14.625Z,5.60
2023-03-22T04:39:42.407Z,5.60
2023-03-22T04:42:09.726Z,5.60
2023-03-22T04:44:36.545Z,5.60
2023-03-22T04:47:03.441Z,5.60
2023-03-22T04:49:31.368Z,5.60
2023-03-22T04:51:58.829Z,5.50
2023-03-22T04:54:25.764Z,5.60
2023-03-22T04:56:52.596Z,5.60
2023-03-22T04:59:20.327Z,5.60
2023-03-22T05:01:48.308Z,5.60
2023-03-22T05:04:16.331Z,5.60
2023-03-22T05:06:43.192Z,5.60
2023-03-22T05:09:11.046Z,5.50
2023-03-22T05:11:38.583Z,5.50
2023-03-22T05:14:05.331Z,5.50
2023-03-22T05:16:32.326Z,5.50
2023-03-22T05:19:02.231Z,5.50
2023-03-22T05:21:36.801Z,5.50
2023-03-22T05:24:04.244Z,5.50
2023-03-22T05:26:31.053Z,5.40
2023-03-22T05:28:57.983Z,5.40
2023-03-22T05:31:28.534Z,5.40
2023-03-22T05:33:55.463Z,5.40
2023-03-22T05:36:22.995Z,5.40
2023-03-22T05:38:50.512Z,5.40
2023-03-22T05:41:17.438Z,5.40
2023-03-22T05:43:44.161Z,5.40
2023-03-22T05:46:12.646Z,5.40
2023-03-22T05:48:41.044Z,5.40
2023-03-22T05:51:13.198Z,5.50
2023-03-22T05:53:39.906Z,5.50
2023-03-22T05:56:09.886Z,5.50
2023-03-22T05:58:37.021Z,5.60
2023-03-22T06:01:13.107Z,5.60
2023-03-22T06:03:40.173Z,5.60
2023-03-22T06:06:10.570Z,5.60
2023-03-22T06:08:41.704Z,5.70
2023-03-22T06:11:09.056Z,5.80
2023-03-22T06:13:35.814Z,5.80
2023-03-22T06:16:04.590Z,5.90
2023-03-22T06:18:31.503Z,6.00
2023-03-22T06:20:58.411Z,6.00
2023-03-22T06:23:25.565Z,6.00
2023-03-22T06:25:52.592Z,6.10
2023-03-22T06:28:19.573Z,6.20
2023-03-22T06:30:46.324Z,6.30
2023-03-22T06:33:13.247Z,6.50
2023-03-22T06:35:40.185Z,6.50
2023-03-22T06:38:07.041Z,6.70
2023-03-22T06:40:35.662Z,6.90
2023-03-22T06:43:06.823Z,7.00
2023-03-22T06:45:34.043Z,7.20
2023-03-22T06:48:01.515Z,7.40
2023-03-22T06:50:29.331Z,7.60
2023-03-22T06:52:56.377Z,7.80
2023-03-22T06:55:24.933Z,8.00
2023-03-22T06:57:51.657Z,8.20
2023-03-22T07:00:18.909Z,8.50
2023-03-22T07:02:45.640Z,8.70
2023-03-22T07:05:12.359Z,8.90
2023-03-22T07:07:39.078Z,9.10
2023-03-22T07:10:07.815Z,9.20
2023-03-22T07:12:35.156Z,9.40
2023-03-22T07:15:03.178Z,9.60
2023-03-22T07:17:30.080Z,9.70
2023-03-22T07:19:56.844Z,9.90
2023-03-22T07:22:25.250Z,10.00
2023-03-22T07:24:57.266Z,10.10
2023-03-22T07:27:26.090Z,10.20
2023-03-22T07:29:52.907Z,10.30
2023-03-22T07:32:19.764Z,10.40
2023-03-22T07:34:46.834Z,10.60
2023-03-22T07:37:13.721Z,10.80
2023-03-22T07:39:40.440Z,10.90
2023-03-22T07:42:07.473Z,11.10
2023-03-22T07:44:34.318Z,11.30
2023-03-22T07:47:01.096Z,11.40
2023-03-22T07:49:27.885Z,11.50
2023-03-22T07:51:54.678Z,11.60
2023-03-22T07:54:32.941Z,11.70
2023-03-22T07:57:01.656Z,11.90
2023-03-22T07:59:28.514Z,12.00
2023-03-22T08:01:55.401Z,12.20
2023-03-22T08:04:22.802Z,12.30
2023-03-22T08:06:49.778Z,12.50
2023-03-22T08:09:17.520Z,12.70
2023-03-22T08:11:44.296Z,12.80
2023-03-22T08:14:11.096Z,12.80
2023-03-22T08:16:38.359Z,13.00
2023-03-22T08:19:05.224Z,13.00
2023-03-22T08:21:32.127Z,13.20
2023-03-22T08:23:58.933Z,13.40
2023-03-22T08:26:26.089Z,13.60
2023-03-22T08:28:53.307Z,13.80
2023-03-22T08:31:20.720Z,13.90
2023-03-22T08:33:47.957Z,14.00
2023-03-22T08:36:22.845Z,14.10
2023-03-22T08:38:50.304Z,14.20
2023-03-22T08:41:17.740Z,14.40
2023-03-22T08:43:44.533Z,14.60
2023-03-22T08:46:11.395Z,14.70
2023-03-22T08:48:38.438Z,14.90
2023-03-22T08:51:06.591Z,14.90
2023-03-22T08:53:33.529Z,14.90
2023-03-22T08:56:01.628Z,15.00
2023-03-22T08:58:28.468Z,15.10
2023-03-22T09:00:55.550Z,15.10
2023-03-22T09:03:23.935Z,15.20
2023-03-22T09:05:51.051Z,15.30
2023-03-22T09:08:19.480Z,15.40
2023-03-22T09:10:51.809Z,15.60
2023-03-22T09:13:19.899Z,15.80
2023-03-22T09:15:47.434Z,15.80
2023-03-22T09:18:14.658Z,15.90
2023-03-22T09:20:41.708Z,16.00
2023-03-22T09:23:08.694Z,16.10
2023-03-22T09:25:35.472Z,16.10
2023-03-22T09:28:04.795Z,16.10
2023-03-22T09:30:31.589Z,16.10
2023-03-22T09:32:58.326Z,16.10
2023-03-22T09:35:25.199Z,16.10
2023-03-22T09:37:54.448Z,16.30
2023-03-22T09:40:27.457Z,16.30
2023-03-22T09:42:58.943Z,16.30
2023-03-22T09:45:39.509Z,16.40
2023-03-22T09:48:27.521Z,16.60
2023-03-22T09:50:55.968Z,16.70
2023-03-22T09:53:27.663Z,16.90
2023-03-22T09:56:31.227Z,17.10
2023-03-22T09:59:33.152Z,17.10
2023-03-22T10:02:07.920Z,17.00
2023-03-22T10:05:11.873Z,17.10
2023-03-22T10:08:05.360Z,17.20
2023-03-22T10:10:32.294Z,17.40
2023-03-22T10:13:36.308Z,17.40
2023-03-22T10:16:07.891Z,17.60
2023-03-22T10:18:38.984Z,17.70
2023-03-22T10:21:09.404Z,17.80
2023-03-22T10:23:47.854Z,18.00
2023-03-22T10:26:34.352Z,18.30
2023-03-22T10:29:13.392Z,18.30
2023-03-22T10:31:45.027Z,18.30
2023-03-22T10:34:22.996Z,18.20
2023-03-22T10:36:53.696Z,18.20
2023-03-22T10:39:37.154Z,18.10
2023-03-22T10:42:15.872Z,18.10
2023-03-22T10:44:55.913Z,18.20
2023-03-22T10:47:40.439Z,18.30
2023-03-22T10:50:28.781Z,18.30
2023-03-22T10:53:13.231Z,18.40
2023-03-22T10:55:42.908Z,18.50
2023-03-22T10:58:16.500Z,18.80
2023-03-22T11:00:57.435Z,19.00
2023-03-22T11:03:37.974Z,18.80
2023-03-22T11:06:12.376Z,18.80
2023-03-22T11:09:01.571Z,18.80
2023-03-22T11:11:37.338Z,18.50
2023-03-22T11:14:16.162Z,18.20
2023-03-22T11:17:06.484Z,18.30
2023-03-22T11:19:40.174Z,18.60
2023-03-22T11:22:35.583Z,18.80
2023-03-22T11:25:06.996Z,19.10
2023-03-22T11:27:34.488Z,19.20
2023-03-22T11:30:28.624Z,19.40
2023-03-22T11:33:20.935Z,19.60
2023-03-22T11:35:58.035Z,19.60
2023-03-22T11:38:36.844Z,19.60
2023-03-22T11:41:21.938Z,19.70
2023-03-22T11:43:56.758Z,19.70
2023-03-22T11:46:24.768Z,19.60
2023-03-22T11:49:00.941Z,19.70
2023-03-22T11:51:33.240Z,19.90
2023-03-22T11:54:26.801Z,20.10
2023-03-22T11:57:02.707Z,20.20
2023-03-22T11:59:37.422Z,19.90
2023-03-22T12:02:40.994Z,19.70
2023-03-22T12:05:20.558Z,19.80
2023-03-22T12:07:54.025Z,20.10
2023-03-22T12:10:32.293Z,20.40
2023-03-22T12:13:10.649Z,20.50
2023-03-22T12:15:48.385Z,20.50
2023-03-22T12:18:26.415Z,20.40
2023-03-22T12:21:01.569Z,20.60
2023-03-22T12:23:32.644Z,20.80
2023-03-22T12:26:10.306Z,20.90
2023-03-22T12:28:54.105Z,20.70
2023-03-22T12:31:27.781Z,20.60
2023-03-22T12:34:04.654Z,20.60
2023-03-22T12:36:50.905Z,20.80
2023-03-22T12:39:35.048Z,20.80
2023-03-22T12:42:15.309Z,20.60
2023-03-22T12:44:52.811Z,20.30
2023-03-22T12:47:41.801Z,20.20
2023-03-22T12:50:35.985Z,20.30
2023-03-22T12:53:04.393Z,20.50
2023-03-22T12:55:38.060Z,20.70
2023-03-22T12:58:15.331Z,20.60
2023-03-22T13:00:49.442Z,20.70
2023-03-22T13:03:16.238Z,20.70
2023-03-22T13:05:46.638Z,20.80
2023-03-22T13:08:19.121Z,21.10
2023-03-22T13:11:22.143Z,21.30
2023-03-22T13:13:49.369Z,21.40
2023-03-22T13:16:22.581Z,21.20
2023-03-22T13:18:49.392Z,21.00
2023-03-22T13:21:23.622Z,20.90
2023-03-22T13:24:05.108Z,20.90
2023-03-22T13:26:39.584Z,21.00
2023-03-22T13:29:25.924Z,21.10
2023-03-22T13:32:03.174Z,21.00
2023-03-22T13:34:38.341Z,20.60
2023-03-22T13:37:35.914Z,20.40
2023-03-22T13:40:29.685Z,20.40
2023-03-22T13:43:18.100Z,20.50
2023-03-22T13:46:16.210Z,20.50
2023-03-22T13:48:50.620Z,20.50
2023-03-22T13:51:26.941Z,20.70
2023-03-22T13:54:16.305Z,20.90
2023-03-22T13:57:00.903Z,21.10
2023-03-22T13:59:27.839Z,21.00
2023-03-22T14:02:05.419Z,21.20
2023-03-22T14:04:44.645Z,21.40
2023-03-22T14:07:27.051Z,21.70
2023-03-22T14:10:02.356Z,21.70
2023-03-22T14:13:18.512Z,21.30
2023-03-22T14:15:55.641Z,21.40
2023-03-22T14:18:36.833Z,22.60
2023-03-22T14:21:12.575Z,24.70
