createdAt,value
2022-08-05T00:02:21.652Z,22.66
2022-08-05T00:04:55.248Z,22.67
2022-08-05T00:07:59.139Z,22.53
2022-08-05T00:10:09.390Z,22.39
2022-08-05T00:12:35.889Z,22.52
2022-08-05T00:15:56.201Z,22.49
2022-08-05T00:18:08.889Z,22.46
2022-08-05T00:20:41.548Z,22.37
2022-08-05T00:23:12.851Z,22.48
2022-08-05T00:25:46.182Z,22.24
2022-08-05T00:28:13.579Z,22.40
2022-08-05T00:30:41.216Z,22.28
2022-08-05T00:34:41.931Z,22.43
2022-08-05T00:36:16.343Z,22.34
2022-08-05T00:38:44.228Z,22.43
2022-08-05T00:41:11.567Z,22.48
2022-08-05T00:43:46.492Z,22.27
2022-08-05T00:46:13.842Z,22.32
2022-08-05T00:48:50.882Z,22.32
2022-08-05T00:51:51.452Z,22.29
2022-08-05T00:54:05.894Z,22.11
2022-08-05T00:56:32.368Z,22.06
2022-08-05T00:59:00.233Z,22.05
2022-08-05T01:01:48.308Z,22.09
2022-08-05T01:04:14.200Z,22.02
2022-08-05T01:06:46.569Z,21.82
2022-08-05T01:09:15.337Z,21.78
2022-08-05T01:11:48.898Z,22.03
2022-08-05T01:14:28.517Z,22.01
2022-08-05T01:17:14.616Z,21.87
2022-08-05T01:20:01.854Z,21.70
2022-08-05T01:22:47.153Z,21.45
2022-08-05T01:25:39.764Z,21.15
2022-08-05T01:28:29.283Z,20.90
2022-08-05T01:31:17.213Z,20.84
2022-08-05T01:33:49.301Z,20.78
2022-08-05T01:36:28.196Z,20.55
2022-08-05T01:38:55.527Z,20.54
2022-08-05T01:41:25.706Z,20.68
2022-08-05T01:43:52.657Z,20.91
2022-08-05T01:46:42.887Z,20.78
2022-08-05T01:49:22.740Z,20.95
2022-08-05T01:51:53.815Z,20.96
2022-08-05T01:54:25.675Z,20.85
2022-08-05T01:58:12.555Z,20.86
2022-08-05T01:59:41.514Z,20.94
2022-08-05T02:02:14.123Z,20.91
2022-08-05T02:04:42.928Z,20.90
2022-08-05T02:07:21.681Z,20.85
2022-08-05T02:09:49.467Z,20.96
2022-08-05T02:12:33.022Z,20.96
2022-08-05T02:15:12.267Z,21.05
2022-08-05T02:18:31.561Z,21.22
2022-08-05T02:20:33.928Z,21.26
2022-08-05T02:23:08.972Z,21.23
2022-08-05T02:25:49.196Z,21.30
2022-08-05T02:28:29.379Z,21.23
2022-08-05T02:31:01.055Z,21.02
2022-08-05T02:33:36.093Z,20.95
2022-08-05T02:36:06.689Z,20.78
2022-08-05T02:38:36.184Z,20.91
2022-08-05T02:41:14.727Z,20.87
2022-08-05T02:44:02.694Z,20.86
2022-08-05T02:46:31.579Z,20.84
2022-08-05T02:48:58.217Z,20.88
2022-08-05T02:51:28.417Z,20.96
2022-08-05T02:54:36.394Z,20.89
2022-08-05T02:57:00.111Z,21.01
2022-08-05T02:59:27.945Z,20.92
2022-08-05T03:01:58.394Z,20.81
2022-08-05T03:04:25.282Z,20.79
2022-08-05T03:06:53.943Z,20.77
2022-08-05T03:09:27.201Z,20.72
2022-08-05T03:12:04.895Z,20.76
2022-08-05T03:14:31.348Z,20.81
2022-08-05T03:16:57.825Z,20.78
2022-08-05T03:19:34.526Z,20.90
2022-08-05T03:22:04.729Z,21.01
2022-08-05T03:24:31.974Z,21.17
2022-08-05T03:27:00.261Z,21.10
2022-08-05T03:29:45.215Z,21.07
2022-08-05T03:32:15.956Z,21.15
2022-08-05T03:34:50.560Z,21.05
2022-08-05T03:37:18.132Z,20.95
2022-08-05T03:40:01.187Z,20.93
2022-08-05T03:42:32.801Z,20.91
2022-08-05T03:45:22.071Z,20.93
2022-08-05T03:47:50.118Z,21.10
2022-08-05T03:50:16.917Z,21.08
2022-08-05T03:55:34.311Z,20.95
2022-08-05T03:56:11.555Z,20.88
2022-08-05T03:58:45.047Z,20.96
2022-08-05T04:01:13.176Z,21.13
2022-08-05T04:03:40.327Z,21.15
2022-08-05T04:06:27.204Z,21.20
2022-08-05T04:08:54.632Z,21.28
2022-08-05T04:11:21.210Z,21.32
2022-08-05T04:13:53.321Z,21.31
2022-08-05T04:16:24.349Z,21.27
2022-08-05T04:18:58.621Z,21.42
2022-08-05T04:22:10.163Z,21.52
2022-08-05T04:24:19.663Z,21.56
2022-08-05T04:26:49.611Z,21.53
2022-08-05T04:29:16.659Z,21.56
2022-08-05T04:31:43.146Z,21.70
2022-08-05T04:34:31.813Z,21.72
2022-08-05T04:36:56.367Z,21.77
2022-08-05T04:39:22.968Z,21.64
2022-08-05T04:41:51.189Z,21.49
2022-08-05T04:44:21.309Z,21.45
2022-08-05T04:46:55.684Z,21.43
2022-08-05T04:49:24.609Z,21.52
2022-08-05T04:51:51.449Z,21.43
2022-08-05T04:54:27.234Z,21.25
2022-08-05T04:56:58.943Z,21.31
2022-08-05T04:59:36.698Z,21.25
2022-08-05T05:02:06.812Z,21.42
2022-08-05T05:04:35.310Z,21.56
2022-08-05T05:07:04.711Z,21.72
2022-08-05T05:09:37.503Z,21.69
2022-08-05T05:12:05.159Z,21.76
2022-08-05T05:14:32.829Z,21.81
2022-08-05T05:17:03.450Z,21.89
2022-08-05T05:19:37.178Z,21.88
2022-08-05T05:22:24.193Z,22.02
2022-08-05T05:24:59.901Z,22.10
2022-08-05T05:27:41.351Z,22.11
2022-08-05T05:30:29.720Z,22.15
2022-08-05T05:32:55.898Z,22.04
2022-08-05T05:35:23.096Z,21.87
2022-08-05T05:37:59.760Z,21.95
2022-08-05T05:40:28.218Z,21.65
2022-08-05T05:42:55.299Z,21.98
2022-08-05T05:45:23.420Z,22.35
2022-08-05T05:48:06.555Z,22.46
2022-08-05T05:50:41.261Z,22.59
2022-08-05T05:53:22.121Z,22.39
2022-08-05T05:55:51.549Z,22.24
2022-08-05T05:58:32.105Z,22.21
2022-08-05T06:01:04.905Z,22.07
2022-08-05T06:04:00.685Z,21.91
2022-08-05T06:06:33.068Z,22.09
2022-08-05T06:09:01.213Z,22.08
2022-08-05T06:11:29.807Z,21.96
2022-08-05T06:13:56.525Z,22.06
2022-08-05T06:16:29.648Z,21.85
2022-08-05T06:19:00.860Z,21.99
2022-08-05T06:21:35.858Z,22.02
2022-08-05T06:24:06.257Z,22.04
2022-08-05T06:26:38.083Z,22.09
2022-08-05T06:29:23.571Z,22.09
2022-08-05T06:31:51.106Z,21.99
2022-08-05T06:34:17.545Z,22.16
2022-08-05T06:36:56.925Z,22.18
2022-08-05T06:39:27.052Z,22.32
2022-08-05T06:41:54.326Z,22.10
2022-08-05T06:44:22.088Z,22.10
2022-08-05T06:46:51.050Z,21.97
2022-08-05T06:49:17.768Z,22.09
2022-08-05T06:51:45.667Z,22.00
2022-08-05T06:54:18.203Z,22.03
2022-08-05T06:56:54.968Z,22.03
2022-08-05T06:59:38.850Z,21.93
2022-08-05T07:02:08.758Z,21.92
2022-08-05T07:04:35.286Z,21.94
2022-08-05T07:07:03.371Z,21.86
2022-08-05T07:09:37.481Z,21.85
2022-08-05T07:12:08.069Z,21.99
2022-08-05T07:14:54.117Z,21.97
2022-08-05T07:17:59.724Z,22.07
2022-08-05T07:20:32.225Z,22.13
2022-08-05T07:22:54.427Z,22.25
2022-08-05T07:25:54.433Z,22.00
2022-08-05T07:28:11.461Z,22.00
2022-08-05T07:30:39.790Z,22.05
2022-08-05T07:33:15.503Z,22.08
2022-08-05T07:36:01.815Z,22.22
2022-08-05T07:38:33.428Z,22.09
2022-08-05T07:42:08.805Z,22.03
2022-08-05T07:43:50.394Z,22.12
2022-08-05T07:46:24.697Z,21.98
2022-08-05T07:49:01.798Z,22.10
2022-08-05T07:51:40.252Z,22.03
2022-08-05T07:54:08.507Z,21.75
2022-08-05T07:57:00.759Z,21.86
2022-08-05T07:59:38.908Z,21.96
2022-08-05T08:02:10.591Z,22.11
2022-08-05T08:04:42.757Z,22.05
2022-08-05T08:07:11.334Z,22.24
2022-08-05T08:09:38.475Z,22.19
2022-08-05T08:12:12.522Z,22.30
2022-08-05T08:14:47.059Z,22.46
2022-08-05T08:17:16.188Z,22.45
2022-08-05T08:20:43.642Z,22.39
2022-08-05T08:22:30.591Z,22.23
2022-08-05T08:25:02.819Z,22.44
2022-08-05T08:27:35.800Z,22.23
2022-08-05T08:30:30.092Z,22.08
2022-08-05T08:32:58.555Z,22.14
2022-08-05T08:35:35.208Z,22.11
2022-08-05T08:38:07.840Z,22.08
2022-08-05T08:40:35.272Z,22.11
2022-08-05T08:43:20.911Z,22.17
2022-08-05T08:45:50.098Z,21.98
2022-08-05T08:48:43.033Z,22.03
2022-08-05T08:51:30.611Z,22.01
2022-08-05T08:53:51.198Z,22.42
2022-08-05T08:56:19.315Z,22.35
2022-08-05T08:58:49.602Z,22.41
2022-08-05T09:01:19.054Z,22.40
2022-08-05T09:03:54.270Z,22.60
2022-08-05T09:06:30.246Z,22.29
2022-08-05T09:09:01.996Z,22.15
2022-08-05T09:11:53.650Z,22.20
2022-08-05T09:14:56.816Z,22.19
2022-08-05T09:17:04.331Z,22.36
2022-08-05T09:19:36.826Z,22.29
2022-08-05T09:22:31.146Z,22.14
2022-08-05T09:25:02.080Z,22.28
2022-08-05T09:28:04.633Z,22.31
2022-08-05T09:30:27.188Z,22.41
2022-08-05T09:33:01.744Z,22.65
2022-08-05T09:35:28.741Z,22.67
2022-08-05T09:38:16.670Z,22.34
2022-08-05T09:40:52.033Z,22.17
2022-08-05T09:43:41.963Z,22.33
2022-08-05T09:46:28.324Z,22.12
2022-08-05T09:49:07.225Z,21.98
2022-08-05T09:51:38.113Z,21.88
2022-08-05T09:54:09.488Z,21.90
2022-08-05T09:56:38.332Z,22.02
2022-08-05T09:59:09.748Z,22.07
2022-08-05T10:01:45.868Z,21.95
2022-08-05T10:04:16.006Z,22.04
2022-08-05T10:06:58.894Z,22.15
2022-08-05T10:09:29.934Z,22.17
2022-08-05T10:12:30.604Z,22.09
2022-08-05T10:15:13.840Z,22.10
2022-08-05T10:17:47.412Z,22.06
2022-08-05T10:20:23.472Z,22.02
2022-08-05T10:22:51.755Z,22.12
2022-08-05T10:25:19.488Z,22.23
2022-08-05T10:28:16.755Z,22.30
2022-08-05T10:31:20.751Z,22.33
2022-08-05T10:33:23.508Z,22.40
2022-08-05T10:35:59.740Z,22.43
2022-08-05T10:38:28.195Z,22.44
2022-08-05T10:41:02.160Z,22.48
2022-08-05T10:43:45.792Z,22.58
2022-08-05T10:46:14.575Z,22.65
2022-08-05T10:48:57.027Z,22.82
2022-08-05T10:51:29.003Z,23.08
2022-08-05T10:53:58.458Z,23.22
2022-08-05T10:56:29.199Z,23.50
2022-08-05T10:59:12.085Z,23.59
2022-08-05T11:01:55.290Z,23.75
2022-08-05T11:04:31.004Z,23.79
2022-08-05T11:06:58.359Z,23.92
2022-08-05T11:09:39.237Z,24.10
2022-08-05T11:12:24.513Z,24.24
2022-08-05T11:15:19.352Z,24.11
2022-08-05T11:18:00.484Z,24.31
2022-08-05T11:20:41.567Z,24.67
2022-08-05T11:24:04.472Z,24.98
2022-08-05T11:26:32.387Z,25.25
2022-08-05T11:29:06.577Z,25.63
2022-08-05T11:31:57.537Z,25.91
2022-08-05T11:34:38.368Z,25.79
2022-08-05T11:37:06.289Z,25.85
2022-08-05T11:40:00.224Z,26.18
2022-08-05T11:42:31.489Z,26.52
2022-08-05T11:45:02.939Z,26.55
2022-08-05T11:47:49.460Z,26.55
2022-08-05T11:50:17.496Z,26.60
2022-08-05T11:52:46.096Z,26.68
2022-08-05T11:55:16.229Z,26.62
2022-08-05T11:58:09.968Z,26.62
2022-08-05T12:00:38.273Z,26.59
2022-08-05T12:03:29.030Z,26.49
2022-08-05T12:06:00.009Z,26.41
2022-08-05T12:08:26.488Z,26.51
2022-08-05T12:10:53.783Z,26.89
2022-08-05T12:13:47.739Z,27.17
2022-08-05T12:16:14.859Z,27.38
2022-08-05T12:18:49.426Z,27.37
2022-08-05T12:21:39.073Z,27.35
2022-08-05T12:24:11.796Z,27.49
2022-08-05T12:26:52.778Z,27.35
2022-08-05T12:29:22.602Z,27.45
2022-08-05T12:31:55.744Z,27.43
2022-08-05T12:34:28.243Z,27.38
2022-08-05T12:36:56.400Z,27.67
2022-08-05T12:39:28.070Z,27.89
2022-08-05T12:42:01.311Z,27.82
2022-08-05T12:44:33.229Z,27.91
2022-08-05T12:47:01.627Z,28.03
2022-08-05T12:50:03.564Z,28.19
2022-08-05T12:52:30.406Z,28.74
2022-08-05T12:55:02.051Z,28.78
2022-08-05T12:58:38.307Z,28.61
2022-08-05T13:02:02.928Z,28.42
2022-08-05T13:03:12.040Z,28.24
2022-08-05T13:05:40.044Z,28.35
2022-08-05T13:08:08.881Z,28.52
2022-08-05T13:10:50.146Z,28.71
2022-08-05T13:14:04.963Z,28.94
2022-08-05T13:16:12.342Z,28.69
2022-08-05T13:18:51.429Z,28.70
2022-08-05T13:21:17.914Z,28.28
2022-08-05T13:23:50.553Z,28.21
2022-08-05T13:26:18.654Z,28.21
2022-08-05T13:28:46.796Z,27.87
2022-08-05T13:31:14.308Z,27.91
2022-08-05T13:34:21.105Z,28.60
2022-08-05T13:36:28.871Z,28.89
2022-08-05T13:38:55.520Z,28.82
2022-08-05T13:41:23.906Z,28.82
2022-08-05T13:44:03.351Z,28.80
2022-08-05T13:46:44.275Z,28.51
2022-08-05T13:49:17.348Z,28.35
2022-08-05T13:51:46.096Z,27.73
2022-08-05T13:54:15.365Z,27.52
2022-08-05T13:56:44.982Z,27.34
2022-08-05T13:59:19.772Z,27.26
2022-08-05T14:01:58.090Z,26.69
2022-08-05T14:04:50.118Z,26.26
2022-08-05T14:07:56.414Z,26.37
2022-08-05T14:10:28.631Z,25.39
2022-08-05T14:12:55.723Z,25.04
2022-08-05T14:16:06.194Z,25.26
2022-08-05T14:18:15.172Z,25.26
2022-08-05T14:20:48.574Z,25.44
2022-08-05T14:23:19.209Z,24.78
2022-08-05T14:25:54.245Z,24.82
2022-08-05T14:28:26.955Z,24.75
2022-08-05T14:30:54.460Z,25.07
2022-08-05T14:33:22.769Z,25.31
2022-08-05T14:35:51.518Z,25.74
2022-08-05T14:38:32.426Z,25.93
2022-08-05T14:41:06.955Z,25.91
2022-08-05T14:44:00.194Z,25.90
2022-08-05T14:46:22.507Z,26.11
2022-08-05T14:48:55.663Z,25.93
2022-08-05T14:51:22.303Z,25.57
2022-08-05T14:54:27.053Z,25.77
2022-08-05T14:56:44.323Z,26.04
2022-08-05T14:59:13.592Z,25.96
2022-08-05T15:01:49.231Z,26.22
2022-08-05T15:04:17.152Z,26.24
2022-08-05T15:06:49.133Z,26.39
2022-08-05T15:09:17.202Z,26.08
2022-08-05T15:12:04.295Z,25.66
2022-08-05T15:14:34.658Z,26.11
2022-08-05T15:17:09.764Z,26.02
2022-08-05T15:19:56.101Z,25.92
2022-08-05T15:22:27.299Z,25.77
2022-08-05T15:24:56.048Z,25.77
2022-08-05T15:27:22.454Z,25.84
2022-08-05T15:29:52.946Z,25.66
2022-08-05T15:32:27.200Z,25.39
2022-08-05T15:34:55.331Z,25.59
2022-08-05T15:38:33.391Z,25.54
2022-08-05T15:41:00.356Z,25.58
2022-08-05T15:43:07.939Z,25.72
2022-08-05T15:45:43.476Z,25.41
2022-08-05T15:48:14.408Z,25.31
2022-08-05T15:50:41.575Z,25.47
2022-08-05T15:53:10.773Z,25.22
2022-08-05T15:56:02.241Z,25.52
2022-08-05T15:58:25.960Z,25.02
2022-08-05T16:01:04.490Z,25.25
2022-08-05T16:03:40.893Z,25.25
2022-08-05T16:06:08.431Z,25.32
2022-08-05T16:08:37.997Z,25.58
2022-08-05T16:11:04.443Z,25.63
2022-08-05T16:13:31.917Z,25.71
2022-08-05T16:16:01.214Z,25.46
2022-08-05T16:18:29.986Z,25.16
2022-08-05T16:20:56.459Z,24.99
2022-08-05T16:23:22.938Z,25.22
2022-08-05T16:25:49.824Z,25.24
2022-08-05T16:28:22.274Z,24.87
2022-08-05T16:30:52.077Z,24.74
2022-08-05T16:33:19.312Z,24.29
2022-08-05T16:35:49.905Z,23.84
2022-08-05T16:38:25.560Z,24.25
2022-08-05T16:41:00.508Z,24.25
2022-08-05T16:43:33.223Z,24.28
2022-08-05T16:46:05.101Z,24.45
2022-08-05T16:48:36.030Z,24.11
2022-08-05T16:51:08.677Z,24.23
2022-08-05T16:54:05.766Z,24.17
2022-08-05T16:56:23.364Z,23.66
2022-08-05T16:58:50.151Z,23.75
2022-08-05T17:01:16.798Z,23.85
2022-08-05T17:03:45.465Z,23.91
2022-08-05T17:06:12.022Z,24.16
2022-08-05T17:08:53.111Z,24.00
2022-08-05T17:11:25.098Z,24.08
2022-08-05T17:14:00.189Z,23.93
2022-08-05T17:16:36.540Z,23.54
2022-08-05T17:19:07.294Z,23.87
2022-08-05T17:21:36.936Z,23.69
2022-08-05T17:24:18.628Z,23.72
2022-08-05T17:26:58.343Z,23.59
2022-08-05T17:29:33.213Z,24.17
2022-08-05T17:32:07.088Z,23.31
2022-08-05T17:34:35.148Z,23.03
2022-08-05T17:37:01.593Z,23.10
2022-08-05T17:39:33.239Z,23.38
2022-08-05T17:42:17.418Z,23.38
2022-08-05T17:44:50.270Z,22.93
2022-08-05T17:47:22.160Z,22.84
2022-08-05T17:50:03.993Z,22.75
2022-08-05T17:52:34.785Z,22.74
2022-08-05T17:55:20.838Z,22.51
2022-08-05T17:57:48.634Z,22.34
2022-08-05T18:00:17.292Z,22.34
2022-08-05T18:02:46.723Z,22.28
2022-08-05T18:05:13.702Z,22.07
2022-08-05T18:07:44.465Z,22.12
2022-08-05T18:10:14.049Z,22.16
2022-08-05T18:12:48.353Z,22.18
2022-08-05T18:15:14.796Z,21.97
2022-08-05T18:17:59.025Z,21.88
2022-08-05T18:20:29.220Z,21.99
2022-08-05T18:22:58.689Z,22.00
2022-08-05T18:25:36.857Z,22.12
2022-08-05T18:28:05.957Z,22.24
2022-08-05T18:30:33.466Z,22.27
2022-08-05T18:33:01.893Z,22.12
2022-08-05T18:35:59.713Z,22.10
2022-08-05T18:38:16.402Z,22.04
2022-08-05T18:41:54.955Z,21.99
2022-08-05T18:43:38.312Z,21.91
2022-08-05T18:46:10.109Z,21.64
2022-08-05T18:48:41.801Z,21.67
2022-08-05T18:52:06.034Z,21.70
2022-08-05T18:54:14.183Z,21.41
2022-08-05T18:56:40.677Z,21.18
2022-08-05T18:59:43.211Z,20.98
2022-08-05T19:01:57.155Z,21.05
2022-08-05T19:04:25.559Z,21.12
2022-08-05T19:06:53.732Z,20.96
2022-08-05T19:09:20.406Z,20.84
2022-08-05T19:12:00.658Z,20.80
2022-08-05T19:14:59.466Z,20.79
2022-08-05T19:17:17.855Z,20.71
2022-08-05T19:19:46.976Z,20.53
2022-08-05T19:22:22.778Z,20.45
2022-08-05T19:25:00.239Z,20.48
2022-08-05T19:27:30.381Z,20.27
2022-08-05T19:29:57.656Z,20.22
2022-08-05T19:32:25.954Z,20.37
2022-08-05T19:34:54.579Z,20.24
2022-08-05T19:37:34.979Z,20.37
2022-08-05T19:40:10.737Z,20.37
2022-08-05T19:42:38.894Z,20.43
2022-08-05T19:45:07.235Z,20.38
2022-08-05T19:47:37.519Z,20.49
2022-08-05T19:50:06.025Z,20.58
2022-08-05T19:52:34.180Z,20.45
2022-08-05T19:55:07.324Z,20.47
2022-08-05T19:58:06.696Z,20.35
2022-08-05T20:00:35.536Z,20.26
2022-08-05T20:03:08.495Z,20.30
2022-08-05T20:05:43.024Z,20.21
2022-08-05T20:08:16.900Z,20.22
2022-08-05T20:10:43.436Z,19.95
2022-08-05T20:13:10.862Z,19.96
2022-08-05T20:15:48.816Z,19.97
2022-08-05T20:18:33.711Z,20.01
2022-08-05T20:21:02.369Z,19.97
2022-08-05T20:23:39.818Z,19.79
2022-08-05T20:26:23.310Z,19.89
2022-08-05T20:28:53.888Z,19.76
2022-08-05T20:31:37.074Z,19.64
2022-08-05T20:34:09.587Z,19.53
2022-08-05T20:36:36.061Z,19.47
2022-08-05T20:39:05.626Z,19.37
2022-08-05T20:41:43.295Z,19.33
2022-08-05T20:44:18.846Z,19.25
2022-08-05T20:46:55.657Z,19.13
2022-08-05T20:49:24.459Z,19.05
2022-08-05T20:51:53.729Z,19.04
2022-08-05T20:54:20.490Z,18.95
2022-08-05T20:56:47.285Z,18.93
2022-08-05T20:59:26.243Z,18.83
2022-08-05T21:01:56.243Z,18.81
2022-08-05T21:04:24.230Z,18.76
2022-08-05T21:06:53.845Z,18.73
2022-08-05T21:09:20.325Z,18.80
2022-08-05T21:12:07.661Z,18.73
2022-08-05T21:14:35.008Z,18.77
2022-08-05T21:17:03.113Z,18.70
2022-08-05T21:19:47.555Z,18.79
2022-08-05T21:22:18.715Z,18.75
2022-08-05T21:24:51.508Z,18.72
2022-08-05T21:27:20.673Z,18.53
2022-08-05T21:29:51.994Z,18.56
2022-08-05T21:32:20.526Z,18.59
2022-08-05T21:34:55.939Z,18.59
2022-08-05T21:37:33.753Z,18.57
2022-08-05T21:40:05.721Z,18.47
2022-08-05T21:42:44.219Z,18.41
2022-08-05T21:45:11.888Z,18.42
2022-08-05T21:47:56.103Z,18.30
2022-08-05T21:50:24.917Z,18.39
2022-08-05T21:52:51.505Z,18.30
2022-08-05T21:55:42.900Z,18.33
2022-08-05T21:58:06.003Z,18.27
2022-08-05T22:00:32.571Z,18.30
2022-08-05T22:02:59.839Z,18.27
2022-08-05T22:05:27.469Z,18.16
2022-08-05T22:07:59.599Z,18.08
2022-08-05T22:10:29.217Z,18.04
2022-08-05T22:12:57.712Z,17.94
2022-08-05T22:16:02.754Z,17.93
2022-08-05T22:18:14.411Z,17.91
2022-08-05T22:20:41.372Z,17.86
2022-08-05T22:24:03.227Z,17.77
2022-08-05T22:26:32.881Z,17.76
2022-08-05T22:29:00.033Z,17.78
2022-08-05T22:31:29.923Z,17.76
2022-08-05T22:34:01.567Z,17.78
2022-08-05T22:36:29.191Z,17.68
2022-08-05T22:38:56.093Z,17.67
2022-08-05T22:41:25.952Z,17.65
2022-08-05T22:44:09.941Z,17.64
2022-08-05T22:46:40.659Z,17.65
2022-08-05T22:49:12.529Z,17.64
2022-08-05T22:52:07.658Z,17.62
2022-08-05T22:54:41.995Z,17.52
2022-08-05T22:57:15.537Z,17.48
2022-08-05T22:59:46.467Z,17.41
2022-08-05T23:02:18.649Z,17.55
2022-08-05T23:04:56.497Z,17.59
2022-08-05T23:07:22.988Z,17.50
2022-08-05T23:09:57.855Z,17.37
2022-08-05T23:12:28.992Z,17.34
2022-08-05T23:15:01.307Z,17.41
2022-08-05T23:17:34.985Z,17.43
2022-08-05T23:20:10.387Z,17.44
2022-08-05T23:22:44.028Z,17.41
2022-08-05T23:25:17.706Z,17.42
2022-08-05T23:28:01.866Z,17.37
2022-08-05T23:30:29.169Z,17.37
2022-08-05T23:32:57.701Z,17.34
2022-08-05T23:35:25.425Z,17.42
2022-08-05T23:37:55.221Z,17.34
2022-08-05T23:40:27.152Z,17.45
2022-08-05T23:42:53.958Z,17.25
2022-08-05T23:45:20.500Z,17.40
2022-08-05T23:47:50.335Z,17.32
2022-08-05T23:50:20.612Z,17.31
2022-08-05T23:52:49.807Z,17.16
2022-08-05T23:55:17.477Z,17.16
2022-08-05T23:57:44.067Z,17.10
