createdAt,value
2023-04-04T00:00:51.504Z,44.78
2023-04-04T00:01:53.668Z,44.85
2023-04-04T00:02:55.700Z,44.70
2023-04-04T00:03:57.746Z,45.25
2023-04-04T00:04:59.694Z,44.38
2023-04-04T00:06:01.524Z,45.04
2023-04-04T00:07:03.692Z,45.09
2023-04-04T00:08:05.760Z,44.90
2023-04-04T00:09:08.167Z,44.87
2023-04-04T00:10:10.428Z,44.79
2023-04-04T00:11:13.023Z,44.89
2023-04-04T00:12:15.398Z,45.20
2023-04-04T00:13:17.656Z,45.36
2023-04-04T00:14:19.514Z,45.21
2023-04-04T00:15:22.119Z,46.35
2023-04-04T00:16:24.266Z,46.87
2023-04-04T00:17:27.251Z,47.10
2023-04-04T00:18:29.083Z,46.73
2023-04-04T00:19:31.135Z,47.15
2023-04-04T00:20:33.062Z,47.26
2023-04-04T00:21:34.898Z,47.44
2023-04-04T00:22:37.078Z,48.41
2023-04-04T00:23:38.962Z,48.56
2023-04-04T00:24:40.803Z,48.62
2023-04-04T00:25:42.733Z,48.53
2023-04-04T00:26:44.594Z,48.75
2023-04-04T00:27:48.283Z,48.85
2023-04-04T00:28:50.266Z,49.07
2023-04-04T00:29:52.494Z,49.25
2023-04-04T00:30:54.961Z,48.72
2023-04-04T00:31:57.863Z,49.30
2023-04-04T00:33:02.006Z,48.68
2023-04-04T00:34:03.995Z,49.52
2023-04-04T00:35:06.085Z,49.08
2023-04-04T00:36:08.924Z,50.01
2023-04-04T00:37:12.983Z,49.52
2023-04-04T00:38:15.715Z,49.39
2023-04-04T00:39:18.386Z,49.23
2023-04-04T00:40:20.287Z,50.27
2023-04-04T00:41:22.588Z,50.79
2023-04-04T00:42:24.500Z,50.57
2023-04-04T00:43:27.815Z,50.14
2023-04-04T00:44:30.622Z,49.82
2023-04-04T00:45:32.740Z,50.51
2023-04-04T00:46:34.728Z,51.21
2023-04-04T00:47:38.091Z,50.74
2023-04-04T00:48:42.390Z,51.32
2023-04-04T00:49:46.542Z,51.25
2023-04-04T00:50:48.438Z,51.27
2023-04-04T00:51:50.317Z,51.17
2023-04-04T00:52:52.325Z,51.10
2023-04-04T00:53:54.802Z,51.53
2023-04-04T00:54:57.186Z,50.84
2023-04-04T00:55:59.330Z,50.66
2023-04-04T00:57:02.143Z,50.69
2023-04-04T00:58:04.406Z,51.31
2023-04-04T00:59:07.750Z,50.94
2023-04-04T01:00:10.408Z,51.99
2023-04-04T01:01:12.744Z,51.60
2023-04-04T01:02:14.846Z,51.37
2023-04-04T01:03:16.830Z,50.83
2023-04-04T01:04:19.117Z,50.92
2023-04-04T01:05:21.131Z,50.70
2023-04-04T01:06:23.043Z,50.58
2023-04-04T01:07:24.915Z,51.04
2023-04-04T01:08:28.297Z,50.63
2023-04-04T01:09:30.549Z,50.88
2023-04-04T01:10:33.597Z,50.93
2023-04-04T01:11:35.889Z,51.12
2023-04-04T01:12:39.738Z,50.70
2023-04-04T01:13:43.404Z,50.93
2023-04-04T01:14:47.215Z,51.03
2023-04-04T01:15:50.853Z,50.51
2023-04-04T01:16:54.118Z,49.78
2023-04-04T01:18:00.171Z,49.47
2023-04-04T01:19:09.367Z,49.10
2023-04-04T01:20:15.777Z,49.88
2023-04-04T01:21:21.669Z,50.35
2023-04-04T01:22:24.221Z,49.86
2023-04-04T01:23:51.034Z,50.40
2023-04-04T01:24:55.600Z,49.68
2023-04-04T01:26:05.870Z,49.92
2023-04-04T01:27:08.055Z,49.99
2023-04-04T01:28:11.116Z,49.77
2023-04-04T01:29:13.187Z,49.71
2023-04-04T01:30:16.432Z,49.12
2023-04-04T01:31:26.646Z,49.59
2023-04-04T01:32:33.006Z,49.19
2023-04-04T01:33:47.085Z,49.06
2023-04-04T01:35:10.351Z,49.15
2023-04-04T01:36:25.911Z,49.78
2023-04-04T01:38:06.726Z,49.45
2023-04-04T01:39:26.642Z,49.37
2023-04-04T01:40:37.372Z,49.22
2023-04-04T01:41:40.686Z,48.86
2023-04-04T01:42:45.212Z,48.20
2023-04-04T01:43:47.353Z,48.26
2023-04-04T01:44:56.026Z,48.49
2023-04-04T01:45:59.880Z,48.85
2023-04-04T01:47:03.379Z,48.75
2023-04-04T01:48:05.770Z,48.34
2023-04-04T01:49:08.941Z,48.19
2023-04-04T01:50:11.929Z,48.02
2023-04-04T01:51:14.882Z,47.91
2023-04-04T01:52:17.057Z,47.79
2023-04-04T01:53:19.352Z,47.88
2023-04-04T01:54:21.277Z,47.93
2023-04-04T01:55:23.595Z,47.84
2023-04-04T01:56:25.602Z,47.45
2023-04-04T01:57:28.145Z,47.86
2023-04-04T01:58:30.991Z,47.52
2023-04-04T01:59:32.976Z,48.05
2023-04-04T02:00:34.961Z,47.82
2023-04-04T02:01:39.072Z,47.49
2023-04-04T02:02:41.460Z,48.00
2023-04-04T02:03:43.845Z,47.62
2023-04-04T02:04:45.710Z,48.15
2023-04-04T02:05:47.774Z,48.29
2023-04-04T02:06:50.340Z,48.21
2023-04-04T02:07:52.670Z,48.38
2023-04-04T02:08:56.218Z,47.57
2023-04-04T02:09:58.772Z,47.36
2023-04-04T02:11:00.676Z,47.45
2023-04-04T02:12:03.175Z,47.45
2023-04-04T02:13:06.691Z,47.84
2023-04-04T02:14:08.738Z,48.23
2023-04-04T02:15:11.372Z,48.29
2023-04-04T02:16:13.981Z,48.36
2023-04-04T02:17:16.257Z,48.60
2023-04-04T02:18:18.826Z,49.24
2023-04-04T02:19:20.781Z,49.31
2023-04-04T02:20:23.014Z,49.38
2023-04-04T02:21:27.170Z,50.02
2023-04-04T02:22:29.100Z,49.37
2023-04-04T02:23:31.272Z,49.39
2023-04-04T02:24:33.453Z,49.05
2023-04-04T02:25:36.968Z,49.50
2023-04-04T02:26:39.101Z,49.56
2023-04-04T02:27:41.404Z,49.17
2023-04-04T02:28:43.380Z,49.22
2023-04-04T02:29:45.258Z,49.03
2023-04-04T02:30:48.322Z,49.05
2023-04-04T02:31:50.264Z,49.21
2023-04-04T02:32:52.394Z,49.44
2023-04-04T02:33:54.531Z,49.78
2023-04-04T02:34:57.001Z,49.34
2023-04-04T02:36:00.117Z,49.38
2023-04-04T02:37:04.007Z,48.60
2023-04-04T02:38:05.962Z,48.95
2023-04-04T02:39:08.735Z,48.22
2023-04-04T02:40:12.722Z,48.46
2023-04-04T02:41:14.889Z,49.36
2023-04-04T02:42:16.779Z,49.30
2023-04-04T02:43:19.013Z,49.44
2023-04-04T02:44:22.282Z,49.45
2023-04-04T02:45:24.913Z,49.06
2023-04-04T02:46:27.885Z,49.23
2023-04-04T02:47:30.523Z,49.12
2023-04-04T02:48:32.823Z,49.44
2023-04-04T02:49:35.853Z,49.85
2023-04-04T02:50:39.466Z,49.76
2023-04-04T02:51:42.144Z,49.61
2023-04-04T02:52:44.109Z,49.63
2023-04-04T02:53:47.002Z,49.83
2023-04-04T02:54:50.739Z,50.33
2023-04-04T02:55:55.118Z,50.45
2023-04-04T02:56:57.534Z,50.09
2023-04-04T02:58:01.795Z,49.66
2023-04-04T02:59:04.592Z,49.77
2023-04-04T03:00:07.324Z,49.46
2023-04-04T03:01:09.216Z,49.51
2023-04-04T03:02:12.252Z,49.90
2023-04-04T03:03:14.485Z,50.14
2023-04-04T03:04:19.541Z,50.32
2023-04-04T03:05:22.058Z,50.35
2023-04-04T03:06:23.982Z,50.72
2023-04-04T03:07:26.236Z,50.83
2023-04-04T03:08:28.650Z,50.67
2023-04-04T03:09:31.796Z,50.42
2023-04-04T03:10:33.651Z,50.85
2023-04-04T03:11:35.816Z,50.68
2023-04-04T03:12:38.188Z,50.95
2023-04-04T03:13:40.817Z,50.44
2023-04-04T03:14:42.735Z,50.46
2023-04-04T03:15:47.424Z,50.46
2023-04-04T03:16:50.044Z,50.14
2023-04-04T03:17:53.186Z,50.31
2023-04-04T03:18:57.261Z,50.49
2023-04-04T03:19:59.440Z,50.60
2023-04-04T03:21:01.357Z,50.30
2023-04-04T03:22:03.239Z,50.55
2023-04-04T03:23:07.124Z,50.83
2023-04-04T03:24:08.997Z,50.45
2023-04-04T03:25:11.871Z,50.41
2023-04-04T03:26:13.925Z,50.02
2023-04-04T03:27:16.278Z,51.07
2023-04-04T03:28:18.531Z,50.59
2023-04-04T03:29:20.422Z,50.79
2023-04-04T03:30:22.851Z,51.77
2023-04-04T03:31:24.783Z,52.10
2023-04-04T03:32:27.386Z,51.88
2023-04-04T03:33:29.698Z,51.54
2023-04-04T03:34:32.018Z,51.59
2023-04-04T03:35:38.321Z,51.67
2023-04-04T03:36:40.292Z,51.78
2023-04-04T03:37:42.915Z,51.57
2023-04-04T03:38:45.085Z,51.91
2023-04-04T03:39:47.017Z,52.29
2023-04-04T03:40:48.946Z,52.07
2023-04-04T03:41:50.832Z,51.87
2023-04-04T03:42:52.741Z,51.87
2023-04-04T03:43:54.986Z,51.85
2023-04-04T03:44:56.903Z,51.21
2023-04-04T03:46:05.068Z,51.57
2023-04-04T03:47:07.163Z,52.16
2023-04-04T03:48:11.261Z,52.24
2023-04-04T03:49:13.737Z,51.92
2023-04-04T03:50:15.671Z,52.20
2023-04-04T03:51:24.757Z,52.74
2023-04-04T03:52:26.667Z,52.57
2023-04-04T03:53:28.861Z,52.20
2023-04-04T03:54:31.562Z,52.15
2023-04-04T03:55:34.122Z,52.63
2023-04-04T03:56:36.631Z,52.15
2023-04-04T03:57:39.127Z,52.03
2023-04-04T03:58:43.182Z,52.36
2023-04-04T03:59:48.467Z,52.75
2023-04-04T04:00:50.405Z,52.71
2023-04-04T04:01:52.868Z,52.68
2023-04-04T04:02:54.908Z,52.12
2023-04-04T04:03:57.812Z,51.64
2023-04-04T04:04:59.671Z,52.11
2023-04-04T04:06:01.553Z,51.96
2023-04-04T04:07:03.804Z,51.71
2023-04-04T04:08:06.150Z,51.83
2023-04-04T04:09:08.093Z,51.54
2023-04-04T04:10:10.914Z,51.21
2023-04-04T04:11:14.177Z,51.03
2023-04-04T04:12:16.293Z,51.33
2023-04-04T04:13:18.166Z,51.06
2023-04-04T04:14:20.145Z,51.48
2023-04-04T04:15:22.534Z,51.31
2023-04-04T04:16:24.651Z,52.06
2023-04-04T04:17:27.262Z,52.53
2023-04-04T04:18:29.479Z,50.82
2023-04-04T04:19:32.225Z,50.98
2023-04-04T04:20:34.104Z,50.61
2023-04-04T04:21:36.311Z,51.14
2023-04-04T04:22:38.904Z,51.25
2023-04-04T04:23:41.011Z,51.44
2023-04-04T04:24:42.873Z,52.34
2023-04-04T04:25:47.959Z,50.50
2023-04-04T04:26:50.506Z,50.23
2023-04-04T04:27:56.600Z,50.55
2023-04-04T04:28:58.559Z,50.83
2023-04-04T04:30:01.083Z,50.58
2023-04-04T04:31:08.754Z,50.79
2023-04-04T04:32:18.315Z,50.55
2023-04-04T04:33:21.530Z,50.81
2023-04-04T04:34:26.319Z,51.20
2023-04-04T04:35:28.830Z,50.94
2023-04-04T04:36:31.025Z,50.63
2023-04-04T04:37:34.754Z,50.72
2023-04-04T04:38:38.351Z,50.57
2023-04-04T04:39:41.298Z,50.48
2023-04-04T04:40:43.969Z,50.72
2023-04-04T04:41:46.736Z,51.35
2023-04-04T04:42:48.737Z,50.88
2023-04-04T04:43:51.255Z,50.86
2023-04-04T04:44:53.308Z,50.69
2023-04-04T04:45:55.781Z,51.03
2023-04-04T04:46:57.868Z,50.41
2023-04-04T04:48:00.058Z,49.92
2023-04-04T04:49:02.317Z,49.89
2023-04-04T04:50:05.249Z,50.60
2023-04-04T04:51:07.886Z,50.21
2023-04-04T04:52:10.190Z,50.49
2023-04-04T04:53:15.203Z,50.98
2023-04-04T04:54:19.758Z,50.10
2023-04-04T04:55:23.442Z,50.20
2023-04-04T04:56:25.648Z,49.85
2023-04-04T04:57:28.886Z,49.75
2023-04-04T04:58:33.420Z,50.03
2023-04-04T04:59:37.072Z,50.14
2023-04-04T05:00:39.938Z,50.09
2023-04-04T05:01:42.440Z,49.64
2023-04-04T05:02:44.573Z,49.71
2023-04-04T05:03:47.292Z,49.42
2023-04-04T05:04:50.700Z,49.56
2023-04-04T05:05:52.672Z,49.58
2023-04-04T05:06:54.870Z,49.24
2023-04-04T05:07:57.042Z,50.08
2023-04-04T05:08:58.961Z,50.38
2023-04-04T05:10:02.236Z,50.47
2023-04-04T05:11:05.604Z,50.29
2023-04-04T05:12:07.897Z,50.18
2023-04-04T05:13:10.668Z,49.87
2023-04-04T05:14:14.436Z,49.22
2023-04-04T05:15:19.071Z,49.37
2023-04-04T05:16:22.069Z,69.90
2023-04-04T05:17:24.529Z,50.67
2023-04-04T05:18:27.629Z,84.78
2023-04-04T05:19:30.336Z,58.50
2023-04-04T05:20:33.445Z,47.54
2023-04-04T05:21:36.415Z,46.79
2023-04-04T05:22:45.057Z,46.93
2023-04-04T05:23:48.611Z,47.17
2023-04-04T05:24:51.354Z,47.60
2023-04-04T05:25:54.161Z,48.25
2023-04-04T05:26:56.490Z,47.63
2023-04-04T05:27:58.733Z,47.56
2023-04-04T05:29:01.451Z,47.78
2023-04-04T05:30:05.036Z,47.85
2023-04-04T05:31:09.631Z,47.16
2023-04-04T05:32:12.054Z,47.06
2023-04-04T05:33:14.699Z,47.22
2023-04-04T05:34:17.310Z,46.93
2023-04-04T05:35:19.371Z,47.41
2023-04-04T05:36:21.964Z,47.65
2023-04-04T05:37:24.682Z,47.53
2023-04-04T05:38:26.747Z,47.24
2023-04-04T05:39:28.888Z,46.71
2023-04-04T05:40:32.068Z,47.49
2023-04-04T05:41:36.655Z,47.32
2023-04-04T05:42:39.447Z,46.52
2023-04-04T05:43:41.991Z,46.91
2023-04-04T05:44:44.648Z,47.23
2023-04-04T05:45:46.842Z,46.63
2023-04-04T05:46:49.132Z,46.87
2023-04-04T05:47:51.463Z,46.88
2023-04-04T05:48:53.656Z,46.54
2023-04-04T05:49:55.949Z,46.71
2023-04-04T05:50:57.817Z,46.21
2023-04-04T05:52:03.022Z,46.05
2023-04-04T05:53:06.074Z,46.04
2023-04-04T05:54:08.116Z,45.74
2023-04-04T05:55:10.251Z,45.85
2023-04-04T05:56:12.298Z,45.87
2023-04-04T05:57:14.446Z,45.63
2023-04-04T05:58:16.976Z,44.91
2023-04-04T05:59:19.257Z,45.08
2023-04-04T06:00:23.823Z,44.82
2023-04-04T06:01:30.896Z,45.38
2023-04-04T06:02:33.039Z,44.97
2023-04-04T06:03:35.676Z,46.05
2023-04-04T06:04:38.738Z,78.52
2023-04-04T06:05:43.835Z,76.55
2023-04-04T06:06:47.131Z,46.14
2023-04-04T06:07:49.088Z,42.99
2023-04-04T06:08:53.787Z,42.67
2023-04-04T06:09:56.441Z,42.86
2023-04-04T06:10:58.429Z,42.96
2023-04-04T06:12:00.931Z,46.18
2023-04-04T06:13:02.793Z,43.69
2023-04-04T06:14:05.644Z,42.95
2023-04-04T06:15:08.258Z,42.51
2023-04-04T06:16:11.042Z,42.06
2023-04-04T06:17:13.318Z,42.45
2023-04-04T06:18:17.426Z,42.77
2023-04-04T06:19:20.760Z,41.93
2023-04-04T06:20:24.206Z,42.23
2023-04-04T06:21:27.128Z,41.42
2023-04-04T06:22:29.717Z,41.32
2023-04-04T06:23:31.726Z,40.92
2023-04-04T06:24:36.141Z,40.41
2023-04-04T06:25:39.085Z,39.93
2023-04-04T06:26:41.013Z,40.71
2023-04-04T06:27:43.573Z,40.83
2023-04-04T06:28:48.422Z,41.08
2023-04-04T06:29:50.827Z,40.87
2023-04-04T06:30:53.144Z,40.59
2023-04-04T06:31:59.555Z,40.57
2023-04-04T06:33:06.931Z,50.71
2023-04-04T06:34:10.425Z,40.83
2023-04-04T06:35:13.022Z,40.06
2023-04-04T06:36:16.112Z,40.46
2023-04-04T06:37:18.065Z,46.49
2023-04-04T06:38:21.707Z,40.22
2023-04-04T06:39:24.410Z,39.02
2023-04-04T06:40:26.870Z,39.55
2023-04-04T06:41:29.145Z,40.51
2023-04-04T06:42:31.219Z,41.24
2023-04-04T06:43:36.915Z,41.60
2023-04-04T06:44:38.950Z,40.99
2023-04-04T06:45:41.090Z,40.73
2023-04-04T06:46:42.988Z,40.36
2023-04-04T06:47:47.091Z,40.36
2023-04-04T06:48:49.405Z,40.54
2023-04-04T06:49:52.811Z,40.17
2023-04-04T06:50:54.752Z,41.94
2023-04-04T06:51:57.078Z,42.33
2023-04-04T06:53:01.255Z,41.43
2023-04-04T06:54:04.688Z,41.12
2023-04-04T06:55:07.467Z,41.69
2023-04-04T06:56:09.590Z,41.29
2023-04-04T06:57:11.520Z,41.56
2023-04-04T06:58:13.440Z,41.87
2023-04-04T06:59:15.658Z,41.10
2023-04-04T07:00:18.134Z,41.25
2023-04-04T07:01:20.097Z,41.44
2023-04-04T07:02:22.136Z,42.29
2023-04-04T07:03:24.479Z,41.49
2023-04-04T07:04:27.109Z,41.34
2023-04-04T07:05:29.160Z,40.25
2023-04-04T07:06:31.447Z,40.83
2023-04-04T07:07:33.431Z,40.91
2023-04-04T07:08:36.908Z,40.61
2023-04-04T07:09:39.383Z,40.48
2023-04-04T07:10:41.627Z,40.81
2023-04-04T07:11:43.527Z,40.25
2023-04-04T07:12:45.507Z,40.44
2023-04-04T07:13:47.451Z,40.50
2023-04-04T07:14:49.642Z,40.29
2023-04-04T07:15:51.844Z,41.42
2023-04-04T07:16:53.898Z,40.72
2023-04-04T07:17:55.831Z,40.78
2023-04-04T07:18:57.819Z,40.54
2023-04-04T07:20:01.753Z,40.23
2023-04-04T07:21:04.935Z,40.00
2023-04-04T07:22:07.016Z,39.79
2023-04-04T07:23:08.898Z,40.11
2023-04-04T07:24:10.843Z,40.19
2023-04-04T07:25:13.549Z,40.21
2023-04-04T07:26:15.575Z,39.71
2023-04-04T07:27:17.537Z,40.35
2023-04-04T07:28:19.362Z,39.35
2023-04-04T07:29:22.075Z,40.86
2023-04-04T07:30:27.745Z,40.67
2023-04-04T07:31:29.735Z,39.11
2023-04-04T07:32:31.983Z,38.70
2023-04-04T07:33:33.964Z,38.89
2023-04-04T07:34:35.792Z,38.88
2023-04-04T07:35:38.136Z,38.45
2023-04-04T07:36:40.008Z,37.70
2023-04-04T07:37:41.894Z,36.96
2023-04-04T07:38:43.976Z,38.14
2023-04-04T07:39:46.808Z,37.03
2023-04-04T07:40:50.198Z,36.77
2023-04-04T07:41:52.413Z,37.35
2023-04-04T07:42:54.691Z,36.97
2023-04-04T07:43:56.585Z,36.91
2023-04-04T07:44:58.443Z,37.12
2023-04-04T07:46:00.753Z,37.06
2023-04-04T07:47:09.920Z,37.33
2023-04-04T07:48:12.325Z,37.23
2023-04-04T07:49:14.189Z,36.98
2023-04-04T07:50:16.920Z,37.71
2023-04-04T07:51:23.913Z,37.78
2023-04-04T07:52:25.865Z,36.53
2023-04-04T07:53:28.386Z,36.68
2023-04-04T07:54:30.475Z,37.70
2023-04-04T07:55:32.323Z,37.78
2023-04-04T07:56:34.451Z,38.09
2023-04-04T07:57:39.982Z,37.77
2023-04-04T07:58:41.826Z,37.22
2023-04-04T07:59:44.606Z,38.17
2023-04-04T08:00:46.897Z,38.23
2023-04-04T08:01:49.253Z,37.13
2023-04-04T08:02:55.889Z,36.87
2023-04-04T08:03:57.965Z,36.33
2023-04-04T08:05:00.148Z,35.90
2023-04-04T08:06:02.080Z,36.23
2023-04-04T08:07:04.281Z,37.31
2023-04-04T08:08:06.418Z,37.69
2023-04-04T08:09:08.712Z,36.87
2023-04-04T08:10:11.322Z,36.57
2023-04-04T08:11:13.626Z,37.16
2023-04-04T08:12:15.849Z,36.92
2023-04-04T08:13:17.809Z,36.90
2023-04-04T08:14:19.815Z,36.73
2023-04-04T08:15:21.944Z,36.81
2023-04-04T08:16:23.916Z,37.07
2023-04-04T08:17:26.574Z,35.55
2023-04-04T08:18:28.465Z,36.46
2023-04-04T08:19:30.760Z,36.01
2023-04-04T08:20:32.929Z,35.83
2023-04-04T08:21:34.789Z,37.11
2023-04-04T08:22:37.144Z,36.59
2023-04-04T08:23:39.064Z,35.83
2023-04-04T08:24:40.928Z,36.44
2023-04-04T08:25:44.999Z,36.66
2023-04-04T08:26:51.790Z,37.40
2023-04-04T08:28:05.445Z,36.42
2023-04-04T08:29:07.707Z,36.46
2023-04-04T08:30:10.209Z,36.49
2023-04-04T08:31:12.494Z,36.39
2023-04-04T08:32:15.321Z,36.32
2023-04-04T08:33:17.799Z,35.31
2023-04-04T08:34:20.751Z,35.48
2023-04-04T08:35:22.776Z,36.21
2023-04-04T08:36:24.721Z,36.75
2023-04-04T08:37:26.782Z,36.14
2023-04-04T08:38:29.073Z,36.04
2023-04-04T08:39:31.647Z,36.72
2023-04-04T08:40:34.906Z,37.23
2023-04-04T08:41:37.228Z,37.15
2023-04-04T08:42:41.606Z,36.18
2023-04-04T08:43:46.502Z,36.04
2023-04-04T08:44:52.854Z,36.27
2023-04-04T08:45:55.346Z,36.64
2023-04-04T08:47:00.212Z,35.68
2023-04-04T08:48:05.117Z,35.05
2023-04-04T08:49:07.769Z,34.83
2023-04-04T08:50:09.800Z,35.76
2023-04-04T08:51:14.248Z,36.75
2023-04-04T08:52:22.925Z,35.45
2023-04-04T08:53:26.653Z,35.75
2023-04-04T08:54:31.112Z,35.72
2023-04-04T08:55:32.992Z,35.82
2023-04-04T08:56:35.949Z,35.48
2023-04-04T08:57:38.306Z,35.76
2023-04-04T08:58:40.582Z,36.13
2023-04-04T08:59:43.374Z,35.86
2023-04-04T09:00:46.072Z,35.42
2023-04-04T09:01:48.150Z,36.21
2023-04-04T09:03:00.127Z,35.02
2023-04-04T09:04:03.183Z,35.43
2023-04-04T09:05:08.456Z,35.03
2023-04-04T09:06:10.655Z,35.16
2023-04-04T09:07:14.731Z,35.97
2023-04-04T09:08:18.505Z,36.01
2023-04-04T09:09:21.925Z,35.81
2023-04-04T09:10:24.135Z,35.39
2023-04-04T09:11:27.925Z,35.14
2023-04-04T09:12:32.633Z,34.94
2023-04-04T09:13:34.545Z,36.13
2023-04-04T09:14:39.254Z,36.04
2023-04-04T09:15:45.963Z,36.04
2023-04-04T09:16:47.923Z,35.53
2023-04-04T09:17:49.834Z,34.91
2023-04-04T09:18:52.940Z,36.81
2023-04-04T09:19:54.774Z,36.72
2023-04-04T09:20:56.971Z,36.27
2023-04-04T09:21:58.808Z,36.35
2023-04-04T09:23:01.229Z,34.70
2023-04-04T09:24:04.241Z,34.91
2023-04-04T09:25:08.428Z,35.11
2023-04-04T09:26:12.354Z,34.34
2023-04-04T09:27:15.823Z,34.23
2023-04-04T09:28:18.357Z,34.16
2023-04-04T09:29:23.345Z,35.05
2023-04-04T09:30:25.608Z,35.19
2023-04-04T09:31:28.845Z,34.99
2023-04-04T09:32:30.744Z,33.93
2023-04-04T09:33:34.398Z,33.60
2023-04-04T09:34:37.778Z,34.01
2023-04-04T09:35:43.906Z,33.89
2023-04-04T09:36:47.022Z,32.95
2023-04-04T09:37:49.088Z,32.62
2023-04-04T09:38:53.787Z,33.52
2023-04-04T09:39:55.829Z,33.63
2023-04-04T09:40:58.328Z,34.66
2023-04-04T09:42:01.625Z,34.04
2023-04-04T09:43:07.129Z,34.16
2023-04-04T09:44:12.211Z,34.92
2023-04-04T09:45:19.620Z,34.90
2023-04-04T09:46:32.236Z,35.79
2023-04-04T09:47:41.641Z,35.29
2023-04-04T09:48:50.665Z,33.95
2023-04-04T09:49:52.741Z,33.97
2023-04-04T09:50:54.935Z,34.52
2023-04-04T09:51:56.773Z,34.22
2023-04-04T09:53:00.686Z,34.98
2023-04-04T09:54:02.795Z,34.43
2023-04-04T09:55:06.642Z,33.74
2023-04-04T09:56:09.147Z,33.73
2023-04-04T09:57:11.576Z,34.15
2023-04-04T09:58:18.571Z,33.98
2023-04-04T09:59:20.684Z,33.78
2023-04-04T10:00:23.257Z,32.86
2023-04-04T10:01:25.719Z,34.38
2023-04-04T10:02:31.494Z,33.65
2023-04-04T10:03:33.525Z,33.60
2023-04-04T10:04:35.840Z,32.80
2023-04-04T10:05:38.616Z,34.54
2023-04-04T10:06:44.711Z,62.17
2023-04-04T10:07:47.392Z,50.48
2023-04-04T10:08:50.065Z,49.63
2023-04-04T10:09:52.765Z,57.97
2023-04-04T10:12:11.290Z,43.68
2023-04-04T10:13:13.434Z,45.24
2023-04-04T10:14:15.597Z,41.21
2023-04-04T10:15:17.531Z,36.86
2023-04-04T10:16:19.987Z,41.91
2023-04-04T10:17:23.491Z,41.71
2023-04-04T10:18:33.249Z,32.13
2023-04-04T10:19:37.471Z,40.68
2023-04-04T10:20:39.836Z,39.39
2023-04-04T10:21:42.395Z,32.51
2023-04-04T10:22:48.523Z,28.30
2023-04-04T10:23:53.047Z,28.13
2023-04-04T10:24:55.127Z,29.11
2023-04-04T10:25:58.706Z,29.85
2023-04-04T10:27:00.694Z,29.36
2023-04-04T10:28:02.894Z,29.68
2023-04-04T10:29:05.880Z,30.15
2023-04-04T10:30:08.897Z,29.44
2023-04-04T10:31:33.532Z,30.40
2023-04-04T10:32:56.799Z,31.22
2023-04-04T10:34:24.702Z,30.55
2023-04-04T10:35:28.390Z,29.79
2023-04-04T10:36:44.516Z,30.75
2023-04-04T10:37:56.628Z,30.51
2023-04-04T10:39:09.058Z,31.29
2023-04-04T10:40:15.221Z,31.42
2023-04-04T10:41:18.375Z,30.37
2023-04-04T10:42:20.207Z,30.16
2023-04-04T10:43:26.848Z,29.76
2023-04-04T10:44:39.555Z,29.81
2023-04-04T10:45:42.671Z,30.80
2023-04-04T10:46:48.382Z,31.36
2023-04-04T10:47:50.893Z,31.77
2023-04-04T10:48:52.785Z,31.46
2023-04-04T10:49:56.167Z,31.10
2023-04-04T10:50:59.423Z,31.31
2023-04-04T10:52:01.924Z,31.43
2023-04-04T10:53:04.645Z,31.26
2023-04-04T10:54:07.662Z,30.87
2023-04-04T10:55:13.695Z,30.33
2023-04-04T10:56:17.647Z,30.82
2023-04-04T10:57:20.154Z,31.16
2023-04-04T10:58:22.799Z,31.67
2023-04-04T10:59:26.160Z,30.71
2023-04-04T11:00:28.875Z,29.92
2023-04-04T11:01:48.529Z,30.25
2023-04-04T11:02:55.100Z,30.28
2023-04-04T11:04:21.239Z,30.52
2023-04-04T11:05:51.046Z,29.29
2023-04-04T11:07:19.582Z,30.21
2023-04-04T11:08:26.983Z,29.11
2023-04-04T11:09:55.445Z,29.14
2023-04-04T11:10:57.865Z,29.64
2023-04-04T11:12:10.074Z,30.88
2023-04-04T11:13:26.154Z,30.67
2023-04-04T11:14:31.117Z,30.81
2023-04-04T11:16:11.290Z,31.74
2023-04-04T11:17:14.759Z,30.18
2023-04-04T11:18:31.591Z,29.51
2023-04-04T11:19:34.870Z,29.23
2023-04-04T11:20:38.903Z,29.41
2023-04-04T11:21:41.100Z,30.12
2023-04-04T11:22:43.880Z,29.69
2023-04-04T11:23:51.428Z,29.47
2023-04-04T11:25:00.769Z,29.48
2023-04-04T11:26:03.590Z,28.96
2023-04-04T11:27:07.965Z,28.06
2023-04-04T11:28:17.056Z,28.19
2023-04-04T11:29:42.128Z,28.59
2023-04-04T11:30:48.409Z,28.11
2023-04-04T11:31:51.346Z,29.43
2023-04-04T11:33:06.634Z,29.28
2023-04-04T11:34:15.121Z,28.95
2023-04-04T11:35:17.576Z,28.93
2023-04-04T11:36:37.703Z,29.07
2023-04-04T11:37:52.694Z,29.24
2023-04-04T11:38:58.333Z,29.13
2023-04-04T11:40:12.149Z,28.63
2023-04-04T11:41:14.822Z,28.34
2023-04-04T11:42:16.748Z,29.58
2023-04-04T11:43:20.434Z,29.13
2023-04-04T11:44:23.907Z,28.55
2023-04-04T11:45:27.151Z,28.01
2023-04-04T11:46:29.729Z,27.82
2023-04-04T11:47:32.054Z,28.12
2023-04-04T11:48:34.023Z,28.21
2023-04-04T11:49:41.233Z,27.98
2023-04-04T11:50:45.939Z,27.36
2023-04-04T11:51:48.015Z,28.71
2023-04-04T11:52:53.796Z,27.77
2023-04-04T11:53:55.915Z,27.43
2023-04-04T11:54:57.875Z,28.71
2023-04-04T11:56:00.346Z,28.18
2023-04-04T11:57:03.611Z,28.74
2023-04-04T11:58:12.808Z,28.76
2023-04-04T11:59:20.269Z,29.58
2023-04-04T12:00:32.904Z,29.93
2023-04-04T12:01:35.697Z,32.24
2023-04-04T12:02:39.177Z,29.36
2023-04-04T12:03:41.633Z,28.83
2023-04-04T12:04:47.184Z,28.85
2023-04-04T12:05:49.469Z,29.08
2023-04-04T12:06:53.913Z,28.46
2023-04-04T12:07:55.808Z,28.26
2023-04-04T12:08:57.725Z,29.08
2023-04-04T12:09:59.603Z,28.85
2023-04-04T12:11:05.133Z,28.64
2023-04-04T12:12:07.845Z,27.91
2023-04-04T12:13:10.629Z,29.13
2023-04-04T12:14:17.482Z,28.50
2023-04-04T12:15:19.390Z,28.86
2023-04-04T12:16:21.322Z,29.53
2023-04-04T12:17:23.897Z,28.83
2023-04-04T12:18:26.414Z,27.94
2023-04-04T12:19:29.603Z,27.61
2023-04-04T12:20:31.576Z,28.69
2023-04-04T12:21:33.600Z,28.39
2023-04-04T12:22:36.182Z,28.07
2023-04-04T12:23:38.064Z,27.85
2023-04-04T12:24:39.995Z,27.70
2023-04-04T12:25:44.862Z,27.92
2023-04-04T12:26:49.261Z,28.94
2023-04-04T12:27:52.458Z,28.46
2023-04-04T12:28:57.103Z,28.82
2023-04-04T12:30:00.751Z,29.22
2023-04-04T12:31:05.699Z,28.26
2023-04-04T12:32:10.723Z,28.53
2023-04-04T12:33:13.440Z,28.89
2023-04-04T12:35:35.233Z,29.29
2023-04-04T12:36:39.232Z,28.63
2023-04-04T12:38:04.656Z,29.06
2023-04-04T12:39:14.083Z,28.13
2023-04-04T12:40:15.995Z,28.12
2023-04-04T12:41:19.546Z,28.77
2023-04-04T12:42:23.523Z,28.89
2023-04-04T12:43:29.860Z,28.03
2023-04-04T12:44:34.833Z,27.83
2023-04-04T12:45:39.070Z,28.51
2023-04-04T12:46:42.374Z,27.58
2023-04-04T12:47:58.722Z,28.50
2023-04-04T12:49:00.868Z,29.35
2023-04-04T12:50:03.180Z,29.95
2023-04-04T12:51:06.144Z,29.60
2023-04-04T12:52:20.747Z,29.56
2023-04-04T12:55:06.778Z,29.37
2023-04-04T12:56:10.612Z,27.05
2023-04-04T12:57:21.277Z,27.28
2023-04-04T12:58:25.910Z,29.42
2023-04-04T12:59:29.414Z,28.33
2023-04-04T13:00:31.507Z,27.72
2023-04-04T13:01:37.613Z,28.36
2023-04-04T13:02:45.752Z,29.05
2023-04-04T13:03:47.929Z,28.03
2023-04-04T13:04:57.880Z,28.26
2023-04-04T13:06:00.923Z,28.30
2023-04-04T13:07:04.259Z,27.66
2023-04-04T13:08:08.333Z,28.07
2023-04-04T13:09:17.780Z,28.55
2023-04-04T13:10:21.435Z,29.58
2023-04-04T13:11:24.155Z,28.79
2023-04-04T13:12:26.851Z,28.36
2023-04-04T13:13:38.809Z,29.06
2023-04-04T13:15:05.062Z,28.30
2023-04-04T13:16:09.221Z,28.99
2023-04-04T13:17:11.094Z,28.60
2023-04-04T13:18:15.303Z,28.70
2023-04-04T13:19:17.194Z,28.70
2023-04-04T13:20:21.447Z,29.34
2023-04-04T13:21:23.834Z,28.39
2023-04-04T13:22:34.566Z,28.68
2023-04-04T13:23:39.655Z,29.15
2023-04-04T13:24:41.633Z,28.80
2023-04-04T13:25:43.840Z,29.18
2023-04-04T13:26:45.923Z,28.93
2023-04-04T13:27:47.780Z,28.72
2023-04-04T13:28:50.001Z,29.24
2023-04-04T13:29:51.890Z,29.23
2023-04-04T13:30:54.486Z,28.91
2023-04-04T13:31:57.140Z,29.61
2023-04-04T13:33:01.196Z,29.63
2023-04-04T13:34:03.406Z,28.08
2023-04-04T13:35:05.835Z,28.50
2023-04-04T13:36:08.362Z,29.58
2023-04-04T13:37:10.231Z,28.39
2023-04-04T13:38:12.331Z,28.69
2023-04-04T13:39:14.578Z,28.79
2023-04-04T13:40:16.482Z,28.56
2023-04-04T13:41:18.425Z,28.52
2023-04-04T13:42:23.295Z,28.64
2023-04-04T13:43:25.521Z,28.38
2023-04-04T13:44:27.746Z,28.25
2023-04-04T13:45:32.242Z,28.91
2023-04-04T13:46:34.311Z,28.76
2023-04-04T13:47:36.560Z,28.45