createdAt,value
2023-01-28T00:00:13.785Z,102866.47
2023-01-28T00:02:41.772Z,102863.81
2023-01-28T00:05:10.018Z,102868.88
2023-01-28T00:07:39.384Z,102861.16
2023-01-28T00:10:08.182Z,102865.78
2023-01-28T00:12:36.179Z,102859.38
2023-01-28T00:15:04.224Z,102865.25
2023-01-28T00:17:32.135Z,102870.69
2023-01-28T00:20:00.119Z,102870.06
2023-01-28T00:22:28.068Z,102857.44
2023-01-28T00:24:57.371Z,102862.16
2023-01-28T00:27:25.323Z,102856.66
2023-01-28T00:29:55.534Z,102863.59
2023-01-28T00:32:23.465Z,102861.63
2023-01-28T00:34:51.343Z,102866.03
2023-01-28T00:37:19.284Z,102873.16
2023-01-28T00:39:47.182Z,102870.13
2023-01-28T00:42:16.659Z,102863.31
2023-01-28T00:44:44.662Z,102862.09
2023-01-28T00:47:12.555Z,102857.44
2023-01-28T00:49:40.460Z,102854.16
2023-01-28T00:52:08.401Z,102850.59
2023-01-28T00:54:36.698Z,102851.16
2023-01-28T00:57:04.696Z,102856.47
2023-01-28T00:59:33.966Z,102855.25
2023-01-28T01:02:12.491Z,102850.91
2023-01-28T01:04:40.709Z,102844.72
2023-01-28T01:07:08.729Z,102837.56
2023-01-28T01:09:36.641Z,102833.16
2023-01-28T01:12:04.663Z,102833.88
2023-01-28T01:14:34.394Z,102838.03
2023-01-28T01:17:02.315Z,102847.63
2023-01-28T01:19:30.234Z,102848.63
2023-01-28T01:21:58.287Z,102853.97
2023-01-28T01:24:29.743Z,102858.13
2023-01-28T01:26:57.688Z,102858.38
2023-01-28T01:29:25.683Z,102858.28
2023-01-28T01:31:55.485Z,102855.63
2023-01-28T01:34:23.511Z,102854.31
2023-01-28T01:36:51.403Z,102848.75
2023-01-28T01:39:19.559Z,102844.88
2023-01-28T01:41:47.492Z,102832.91
2023-01-28T01:45:04.261Z,102839.84
2023-01-28T01:47:42.161Z,102844.88
2023-01-28T01:50:15.651Z,102832.53
2023-01-28T01:52:44.171Z,102827.16
2023-01-28T01:55:17.935Z,102828.91
2023-01-28T01:57:47.254Z,102825.22
2023-01-28T02:00:15.631Z,102811.00
2023-01-28T02:02:47.427Z,102809.13
2023-01-28T02:05:18.137Z,102809.81
2023-01-28T02:07:47.348Z,102818.84
2023-01-28T02:10:15.919Z,102811.63
2023-01-28T02:12:45.546Z,102817.81
2023-01-28T02:15:16.319Z,102817.03
2023-01-28T02:17:46.052Z,102833.88
2023-01-28T02:20:16.000Z,102830.50
2023-01-28T02:23:05.431Z,102843.97
2023-01-28T02:26:14.007Z,102845.53
2023-01-28T02:28:46.686Z,102846.34
2023-01-28T02:31:19.189Z,102845.47
2023-01-28T02:33:53.900Z,102843.00
2023-01-28T02:36:28.519Z,102849.13
2023-01-28T02:39:00.199Z,102843.47
2023-01-28T02:41:33.188Z,102840.50
2023-01-28T02:44:03.212Z,102851.78
2023-01-28T02:46:55.913Z,102849.72
2023-01-28T02:49:28.341Z,102846.41
2023-01-28T02:52:20.156Z,102839.34
2023-01-28T02:54:55.047Z,102843.84
2023-01-28T02:57:31.758Z,102852.56
2023-01-28T03:00:05.336Z,102845.34
2023-01-28T03:02:37.468Z,102839.25
2023-01-28T03:05:08.040Z,102837.19
2023-01-28T03:07:37.142Z,102830.19
2023-01-28T03:10:07.270Z,102832.72
2023-01-28T03:12:54.464Z,102831.56
2023-01-28T03:15:44.208Z,102831.75
2023-01-28T03:18:31.788Z,102823.97
2023-01-28T03:21:23.245Z,102826.75
2023-01-28T03:24:12.575Z,102825.03
2023-01-28T03:27:03.709Z,102816.19
2023-01-28T03:29:50.801Z,102823.88
2023-01-28T03:32:38.444Z,102830.06
2023-01-28T03:35:25.441Z,102823.94
2023-01-28T03:37:53.540Z,102831.16
2023-01-28T03:40:21.510Z,102829.28
2023-01-28T03:42:49.407Z,102837.94
2023-01-28T03:45:17.616Z,102838.09
2023-01-28T03:47:47.103Z,102834.75
2023-01-28T03:50:15.032Z,102835.69
2023-01-28T03:52:42.964Z,102845.47
2023-01-28T03:55:14.897Z,102833.84
2023-01-28T03:57:44.871Z,102839.25
2023-01-28T04:00:14.325Z,102831.25
2023-01-28T04:02:42.256Z,102829.47
2023-01-28T04:05:13.880Z,102833.13
2023-01-28T04:07:42.184Z,102831.06
2023-01-28T04:10:11.271Z,102831.19
2023-01-28T04:12:39.157Z,102814.53
2023-01-28T04:15:15.689Z,102812.78
2023-01-28T04:17:48.049Z,102800.41
2023-01-28T04:20:18.643Z,102811.88
2023-01-28T04:22:46.592Z,102822.22
2023-01-28T04:25:15.000Z,102823.16
2023-01-28T04:27:43.130Z,102813.44
2023-01-28T04:30:12.126Z,102816.41
2023-01-28T04:32:40.090Z,102815.41
2023-01-28T04:35:08.583Z,102821.75
2023-01-28T04:37:37.849Z,102821.75
2023-01-28T04:40:06.606Z,102820.84
2023-01-28T04:42:34.534Z,102829.66
2023-01-28T04:45:02.453Z,102841.03
2023-01-28T04:47:30.342Z,102836.84
2023-01-28T04:49:58.359Z,102828.06
2023-01-28T04:52:26.244Z,102819.06
2023-01-28T04:54:55.878Z,102833.41
2023-01-28T04:57:23.814Z,102844.06
2023-01-28T04:59:51.724Z,102842.44
2023-01-28T05:02:19.632Z,102834.63
2023-01-28T05:04:47.601Z,102840.06
2023-01-28T05:07:15.495Z,102829.19
2023-01-28T05:09:43.426Z,102830.91
2023-01-28T05:12:12.744Z,102832.72
2023-01-28T05:14:40.629Z,102832.09
2023-01-28T05:17:08.634Z,102828.66
2023-01-28T05:19:36.548Z,102816.31
2023-01-28T05:22:04.460Z,102811.72
2023-01-28T05:24:32.490Z,102804.28
2023-01-28T05:27:00.581Z,102809.84
2023-01-28T05:29:29.859Z,102801.84
2023-01-28T05:31:57.768Z,102806.16
2023-01-28T05:34:25.944Z,102810.56
2023-01-28T05:36:53.821Z,102819.03
2023-01-28T05:39:21.721Z,102822.63
2023-01-28T05:41:49.603Z,102819.13
2023-01-28T05:44:17.532Z,102822.56
2023-01-28T05:46:46.810Z,102816.44
2023-01-28T05:49:14.992Z,102812.91
2023-01-28T05:51:43.256Z,102806.75
2023-01-28T05:54:11.435Z,102806.75
2023-01-28T05:56:40.381Z,102809.19
2023-01-28T05:59:10.376Z,102824.97
2023-01-28T06:01:38.278Z,102822.63
2023-01-28T06:04:07.610Z,102807.66
2023-01-28T06:06:35.510Z,102812.91
2023-01-28T06:09:03.478Z,102808.50
2023-01-28T06:11:31.397Z,102810.09
2023-01-28T06:13:59.381Z,102806.50
2023-01-28T06:16:27.335Z,102801.47
2023-01-28T06:18:55.257Z,102791.63
2023-01-28T06:21:24.602Z,102795.22
2023-01-28T06:23:52.523Z,102801.22
2023-01-28T06:26:20.458Z,102787.97
2023-01-28T06:28:48.573Z,102787.13
2023-01-28T06:31:16.485Z,102788.84
2023-01-28T06:33:44.591Z,102792.41
2023-01-28T06:36:12.547Z,102797.63
2023-01-28T06:38:41.939Z,102804.72
2023-01-28T06:41:09.847Z,102800.31
2023-01-28T06:43:37.814Z,102792.41
2023-01-28T06:46:06.194Z,102781.75
2023-01-28T06:48:34.354Z,102796.88
2023-01-28T06:51:02.269Z,102805.72
2023-01-28T06:53:30.215Z,102822.50
2023-01-28T06:55:59.550Z,102833.19
2023-01-28T06:58:27.421Z,102830.53
2023-01-28T07:00:55.493Z,102840.25
2023-01-28T07:03:23.370Z,102849.19
2023-01-28T07:05:51.387Z,102869.59
2023-01-28T07:08:19.308Z,102882.97
2023-01-28T07:10:47.194Z,102881.19
2023-01-28T07:13:16.560Z,102887.41
2023-01-28T07:15:44.463Z,102897.16
2023-01-28T07:18:12.381Z,102898.03
2023-01-28T07:20:40.292Z,102899.91
2023-01-28T07:23:08.496Z,102904.44
2023-01-28T07:25:36.427Z,102902.63
2023-01-28T07:28:04.310Z,102898.25
2023-01-28T07:30:33.670Z,102890.25
2023-01-28T07:33:02.250Z,102905.28
2023-01-28T07:35:30.287Z,102905.22
2023-01-28T07:37:59.565Z,102911.44
2023-01-28T07:40:28.791Z,102914.03
2023-01-28T07:42:56.847Z,102917.59
2023-01-28T07:45:25.780Z,102910.50
2023-01-28T07:47:59.259Z,102919.41
2023-01-28T07:50:29.152Z,102907.81
2023-01-28T07:52:57.119Z,102914.91
2023-01-28T07:55:25.355Z,102903.41
2023-01-28T07:57:54.558Z,102911.47
2023-01-28T08:00:23.831Z,102920.28
2023-01-28T08:02:52.383Z,102910.59
2023-01-28T08:05:22.615Z,102925.66
2023-01-28T08:07:50.741Z,102928.22
2023-01-28T08:10:19.773Z,102924.75
2023-01-28T08:12:54.467Z,102914.13
2023-01-28T08:15:22.647Z,102914.13
2023-01-28T08:17:50.645Z,102917.69
2023-01-28T08:20:18.955Z,102926.50
2023-01-28T08:22:48.267Z,102925.63
2023-01-28T08:25:18.556Z,102921.19
2023-01-28T08:27:46.551Z,102917.63
2023-01-28T08:30:15.356Z,102913.16
2023-01-28T08:32:43.498Z,102893.69
2023-01-28T08:35:11.429Z,102884.81
2023-01-28T08:37:39.314Z,102900.72
2023-01-28T08:40:10.429Z,102905.16
2023-01-28T08:42:38.440Z,102921.94
2023-01-28T08:45:07.690Z,102918.38
2023-01-28T08:47:35.609Z,102922.81
2023-01-28T08:50:03.510Z,102928.09
2023-01-28T08:52:31.413Z,102923.66
2023-01-28T08:54:59.292Z,102935.09
2023-01-28T08:57:28.583Z,102918.22
2023-01-28T08:59:56.545Z,102929.69
2023-01-28T09:02:31.492Z,102931.41
2023-01-28T09:05:00.588Z,102926.03
2023-01-28T09:07:28.526Z,102932.19
2023-01-28T09:09:56.437Z,102933.06
2023-01-28T09:12:24.491Z,102925.94
2023-01-28T09:14:54.009Z,102933.91
2023-01-28T09:17:22.300Z,102948.94
2023-01-28T09:19:50.305Z,102939.06
2023-01-28T09:22:18.762Z,102941.69
2023-01-28T09:24:46.653Z,102943.38
2023-01-28T09:27:14.630Z,102938.00
2023-01-28T09:29:42.549Z,102943.28
2023-01-28T09:32:11.878Z,102949.44
2023-01-28T09:34:40.606Z,102944.13
2023-01-28T09:37:08.531Z,102956.53
2023-01-28T09:39:36.397Z,102946.78
2023-01-28T09:42:22.760Z,102951.28
2023-01-28T09:45:02.157Z,102935.28
2023-01-28T09:47:35.419Z,102934.34
2023-01-28T09:50:06.999Z,102936.84
2023-01-28T09:52:37.339Z,102931.38
2023-01-28T09:55:11.563Z,102933.97
2023-01-28T09:57:43.194Z,102921.34
2023-01-28T10:00:15.871Z,102906.06
2023-01-28T10:02:56.644Z,102893.41
2023-01-28T10:05:29.372Z,102893.38
2023-01-28T10:08:04.590Z,102884.31
2023-01-28T10:10:35.935Z,102868.00
2023-01-28T10:13:13.444Z,102871.19
2023-01-28T10:15:53.998Z,102880.97
2023-01-28T10:18:31.590Z,102878.47
2023-01-28T10:21:04.146Z,102870.44
2023-01-28T10:23:41.069Z,102866.09
2023-01-28T10:26:18.132Z,102869.00
2023-01-28T10:28:46.454Z,102866.19
2023-01-28T10:31:15.443Z,102865.28
2023-01-28T10:33:44.819Z,102856.47
2023-01-28T10:36:12.848Z,102844.00
2023-01-28T10:38:41.031Z,102842.31
2023-01-28T10:41:12.711Z,102836.97
2023-01-28T10:43:41.770Z,102824.81
2023-01-28T10:46:13.381Z,102824.84
2023-01-28T10:48:46.919Z,102830.09
2023-01-28T10:51:15.530Z,102817.69
2023-01-28T10:53:44.933Z,102815.16
2023-01-28T10:56:16.379Z,102813.44
2023-01-28T10:58:58.384Z,102808.06
2023-01-28T11:01:26.416Z,102804.22
2023-01-28T11:03:57.971Z,102786.94
2023-01-28T11:06:27.300Z,102791.25
2023-01-28T11:09:20.851Z,102789.34
2023-01-28T11:11:48.749Z,102788.00
2023-01-28T11:14:22.198Z,102779.53
2023-01-28T11:16:51.212Z,102767.06
2023-01-28T11:19:22.318Z,102753.63
2023-01-28T11:21:50.996Z,102746.16
2023-01-28T11:24:23.381Z,102730.09
2023-01-28T11:26:53.683Z,102738.38
2023-01-28T11:29:26.390Z,102740.66
2023-01-28T11:31:54.592Z,102742.22
2023-01-28T11:34:27.557Z,102741.06
2023-01-28T11:37:01.902Z,102743.88
2023-01-28T11:39:29.898Z,102753.56
2023-01-28T11:42:05.501Z,102752.91
2023-01-28T11:44:33.512Z,102741.28
2023-01-28T11:47:20.350Z,102750.97
2023-01-28T11:50:01.615Z,102741.75
2023-01-28T11:53:05.034Z,102749.88
2023-01-28T11:55:41.963Z,102742.13
2023-01-28T11:58:21.311Z,102734.66
2023-01-28T12:00:55.495Z,102718.03
2023-01-28T12:03:43.312Z,102722.03
2023-01-28T12:06:30.132Z,102724.34
2023-01-28T12:09:07.757Z,102731.47
2023-01-28T12:12:10.716Z,102739.94
2023-01-28T12:14:47.059Z,102724.84
2023-01-28T12:17:25.411Z,102732.03
2023-01-28T12:20:12.157Z,102734.19
2023-01-28T12:23:07.723Z,102730.63
2023-01-28T12:25:48.192Z,102728.59
2023-01-28T12:28:21.993Z,102708.00
2023-01-28T12:31:03.094Z,102701.41
2023-01-28T12:33:42.753Z,102704.31
2023-01-28T12:36:21.120Z,102705.09
2023-01-28T12:39:02.071Z,102684.41
2023-01-28T12:41:32.137Z,102682.63
2023-01-28T12:44:02.585Z,102690.41
2023-01-28T12:46:40.718Z,102682.94
2023-01-28T12:49:14.676Z,102678.44
2023-01-28T12:51:52.242Z,102661.78
2023-01-28T12:54:26.012Z,102661.69
2023-01-28T12:57:34.931Z,102653.47
2023-01-28T13:00:08.794Z,102662.09
2023-01-28T13:02:40.900Z,102665.31
2023-01-28T13:05:12.448Z,102672.59
2023-01-28T13:07:42.749Z,102676.09
2023-01-28T13:10:19.030Z,102669.50
2023-01-28T13:12:48.136Z,102676.88
2023-01-28T13:15:18.610Z,102660.25
2023-01-28T13:17:56.411Z,102662.47
2023-01-28T13:20:48.945Z,102659.84
2023-01-28T13:23:25.774Z,102669.81
2023-01-28T13:25:56.638Z,102671.00
2023-01-28T13:28:29.627Z,102668.91
2023-01-28T13:31:03.622Z,102663.56
2023-01-28T13:33:33.724Z,102671.59
2023-01-28T13:36:05.179Z,102674.69
2023-01-28T13:38:34.133Z,102669.16
2023-01-28T13:41:06.504Z,102672.81
2023-01-28T13:43:39.150Z,102669.31
2023-01-28T13:46:09.210Z,102665.91
2023-01-28T13:48:42.994Z,102671.22
2023-01-28T13:51:18.768Z,102663.19
2023-01-28T13:53:50.594Z,102665.59
2023-01-28T13:56:22.943Z,102679.19
2023-01-28T13:59:30.368Z,102682.41
2023-01-28T14:02:32.029Z,102680.69
2023-01-28T14:05:32.684Z,102679.53
2023-01-28T14:08:39.174Z,102679.47
2023-01-28T14:11:45.792Z,102687.25
2023-01-28T14:14:32.387Z,102685.34
2023-01-28T14:17:02.182Z,102684.19
2023-01-28T14:19:34.116Z,102696.81
2023-01-28T14:22:08.156Z,102684.91
2023-01-28T14:24:38.188Z,102671.72
2023-01-28T14:27:09.731Z,102669.16
2023-01-28T14:29:48.178Z,102670.75
2023-01-28T14:32:17.913Z,102668.66
2023-01-28T14:34:46.461Z,102655.09
2023-01-28T14:37:16.570Z,102657.06
2023-01-28T14:39:47.065Z,102654.09
2023-01-28T14:42:20.140Z,102662.22
2023-01-28T14:44:50.576Z,102664.31
2023-01-28T14:47:33.624Z,102679.28
2023-01-28T14:50:21.152Z,102696.13
2023-01-28T14:53:08.180Z,102699.53
2023-01-28T14:55:42.367Z,102704.84
2023-01-28T14:58:15.644Z,102701.34
2023-01-28T15:00:54.364Z,102701.38
2023-01-28T15:03:25.197Z,102693.44
2023-01-28T15:06:04.161Z,102698.97
2023-01-28T15:08:32.575Z,102697.00
2023-01-28T15:11:01.859Z,102702.16
2023-01-28T15:13:31.444Z,102698.72
2023-01-28T15:16:00.929Z,102690.13
2023-01-28T15:18:32.232Z,102704.06
2023-01-28T15:21:01.101Z,102711.56
2023-01-28T15:23:30.754Z,102707.06
2023-01-28T15:25:58.750Z,102694.66
2023-01-28T15:28:29.118Z,102684.28
2023-01-28T15:30:57.146Z,102683.53
2023-01-28T15:33:26.870Z,102671.94
2023-01-28T15:35:56.250Z,102660.44
2023-01-28T15:38:25.190Z,102671.06
2023-01-28T15:40:56.427Z,102663.84
2023-01-28T15:43:27.351Z,102661.25
2023-01-28T15:45:56.514Z,102666.13
2023-01-28T15:48:27.393Z,102679.38
2023-01-28T15:51:03.642Z,102686.56
2023-01-28T15:53:35.318Z,102685.72
2023-01-28T15:56:08.001Z,102697.41
2023-01-28T15:58:41.403Z,102684.78
2023-01-28T16:01:20.436Z,102669.75
2023-01-28T16:04:02.143Z,102676.69
2023-01-28T16:06:34.337Z,102675.97
2023-01-28T16:09:04.929Z,102677.59
2023-01-28T16:11:35.046Z,102679.50
2023-01-28T16:14:03.121Z,102689.50
2023-01-28T16:16:34.419Z,102689.53
2023-01-28T16:19:05.501Z,102693.13
2023-01-28T16:21:37.902Z,102685.06
2023-01-28T16:24:08.732Z,102683.22
2023-01-28T16:26:37.398Z,102685.91
2023-01-28T16:29:14.708Z,102680.69
2023-01-28T16:31:42.704Z,102686.84
2023-01-28T16:34:12.465Z,102681.56
2023-01-28T16:36:40.479Z,102682.31
2023-01-28T16:39:08.429Z,102676.91
2023-01-28T16:41:40.729Z,102687.63
2023-01-28T16:44:09.889Z,102681.31
2023-01-28T16:46:37.905Z,102688.44
2023-01-28T16:49:05.905Z,102684.00
2023-01-28T16:51:36.296Z,102677.72
2023-01-28T16:54:04.630Z,102678.66
2023-01-28T16:56:47.905Z,102678.66
2023-01-28T16:59:17.033Z,102683.91
2023-01-28T17:01:45.048Z,102678.56
2023-01-28T17:04:13.498Z,102673.19
2023-01-28T17:06:44.603Z,102679.44
2023-01-28T17:09:13.698Z,102691.00
2023-01-28T17:11:41.858Z,102691.78
2023-01-28T17:14:10.213Z,102695.31
2023-01-28T17:16:38.664Z,102702.53
2023-01-28T17:19:06.856Z,102697.13
2023-01-28T17:21:34.851Z,102702.53
2023-01-28T17:24:04.434Z,102698.94
2023-01-28T17:26:33.958Z,102694.50
2023-01-28T17:29:02.108Z,102695.41
2023-01-28T17:31:30.270Z,102700.69
2023-01-28T17:33:59.768Z,102689.19
2023-01-28T17:36:28.033Z,102702.53
2023-01-28T17:38:56.483Z,102714.97
2023-01-28T17:41:25.770Z,102707.00
2023-01-28T17:43:54.605Z,102709.72
2023-01-28T17:46:23.548Z,102709.72
2023-01-28T17:48:51.780Z,102702.66
2023-01-28T17:51:20.047Z,102699.09
2023-01-28T17:53:48.491Z,102705.22
2023-01-28T17:56:18.056Z,102710.56
2023-01-28T17:58:50.407Z,102705.25
2023-01-28T18:01:18.388Z,102699.88
2023-01-28T18:03:46.406Z,102708.75
2023-01-28T18:06:14.497Z,102706.09
2023-01-28T18:08:42.585Z,102710.56
2023-01-28T18:11:11.692Z,102713.22
2023-01-28T18:13:39.970Z,102716.03
2023-01-28T18:16:11.696Z,102712.44
2023-01-28T18:18:39.587Z,102714.19
2023-01-28T18:21:08.842Z,102713.34
2023-01-28T18:23:36.785Z,102713.28
2023-01-28T18:26:07.327Z,102720.41
2023-01-28T18:28:35.259Z,102723.06
2023-01-28T18:31:06.332Z,102726.59
2023-01-28T18:33:35.650Z,102729.28
2023-01-28T18:36:06.609Z,102734.66
2023-01-28T18:38:34.708Z,102733.72
2023-01-28T18:41:02.632Z,102739.06
2023-01-28T18:43:32.686Z,102739.97
2023-01-28T18:46:00.923Z,102732.94
2023-01-28T18:48:29.094Z,102727.59
2023-01-28T18:50:58.868Z,102723.22
2023-01-28T18:53:26.774Z,102717.03
2023-01-28T18:55:54.752Z,102720.63
2023-01-28T18:58:22.638Z,102710.88
2023-01-28T19:00:50.628Z,102715.34
2023-01-28T19:03:18.573Z,102714.41
2023-01-28T19:05:46.868Z,102711.78
2023-01-28T19:08:16.286Z,102706.44
2023-01-28T19:10:47.255Z,102701.09
2023-01-28T19:13:15.170Z,102701.97
2023-01-28T19:15:43.090Z,102701.94
2023-01-28T19:18:10.960Z,102699.25
2023-01-28T19:20:39.906Z,102697.47
2023-01-28T19:23:07.919Z,102698.31
2023-01-28T19:25:37.991Z,102690.34
2023-01-28T19:28:06.218Z,102702.78
2023-01-28T19:30:37.754Z,102694.75
2023-01-28T19:33:06.628Z,102694.84
2023-01-28T19:35:35.675Z,102686.78
2023-01-28T19:38:03.655Z,102692.13
2023-01-28T19:40:31.639Z,102709.06
2023-01-28T19:43:01.056Z,102709.06
2023-01-28T19:45:29.465Z,102708.13
2023-01-28T19:47:57.375Z,102704.59
2023-01-28T19:50:25.300Z,102698.31
2023-01-28T19:52:53.214Z,102708.91
2023-01-28T19:55:21.140Z,102708.06
2023-01-28T19:57:50.054Z,102701.81
2023-01-28T20:00:20.055Z,102713.41
2023-01-28T20:02:51.552Z,102709.84
2023-01-28T20:05:19.475Z,102721.38
2023-01-28T20:07:47.605Z,102720.41
2023-01-28T20:10:15.662Z,102718.63
2023-01-28T20:12:44.061Z,102712.38
2023-01-28T20:15:12.842Z,102710.63
2023-01-28T20:17:42.256Z,102706.22
2023-01-28T20:20:11.450Z,102711.66
2023-01-28T20:22:39.557Z,102699.25
2023-01-28T20:25:08.700Z,102709.91
2023-01-28T20:27:36.639Z,102708.28
2023-01-28T20:30:05.232Z,102702.00
2023-01-28T20:32:33.194Z,102703.88
2023-01-28T20:35:02.538Z,102697.59
2023-01-28T20:37:30.466Z,102694.91
2023-01-28T20:39:58.393Z,102709.16
2023-01-28T20:42:26.267Z,102699.44
2023-01-28T20:44:54.295Z,102702.94
2023-01-28T20:47:22.286Z,102702.03
2023-01-28T20:49:50.147Z,102703.78
2023-01-28T20:52:19.511Z,102702.00
2023-01-28T20:54:48.780Z,102697.59
2023-01-28T20:57:16.738Z,102709.16
2023-01-28T20:59:44.623Z,102704.66
2023-01-28T21:02:12.633Z,102702.88
2023-01-28T21:04:40.524Z,102709.94
2023-01-28T21:07:09.473Z,102718.75
2023-01-28T21:09:38.767Z,102719.63
2023-01-28T21:12:07.426Z,102705.44
2023-01-28T21:14:35.337Z,102705.38
2023-01-28T21:17:03.596Z,102705.44
2023-01-28T21:19:31.552Z,102703.66
2023-01-28T21:21:59.480Z,102702.78
2023-01-28T21:24:27.442Z,102699.19
2023-01-28T21:26:56.772Z,102708.06
2023-01-28T21:29:24.754Z,102716.13
2023-01-28T21:31:52.717Z,102715.22
2023-01-28T21:34:20.615Z,102717.06
2023-01-28T21:36:48.532Z,102722.38
2023-01-28T21:39:16.473Z,102721.47
2023-01-28T21:41:44.383Z,102724.09
2023-01-28T21:44:13.829Z,102737.44
2023-01-28T21:46:41.848Z,102725.81
2023-01-28T21:49:11.416Z,102733.91
2023-01-28T21:51:40.559Z,102725.81
2023-01-28T21:54:11.330Z,102724.97
2023-01-28T21:56:39.306Z,102720.53
2023-01-28T21:59:24.512Z,102724.91
2023-01-28T22:01:53.886Z,102714.22
2023-01-28T22:04:21.840Z,102713.28
2023-01-28T22:06:49.751Z,102718.63
2023-01-28T22:09:17.694Z,102718.63
2023-01-28T22:11:46.720Z,102721.25
2023-01-28T22:14:14.719Z,102717.72
2023-01-28T22:16:43.369Z,102717.69
2023-01-28T22:19:13.387Z,102715.84
2023-01-28T22:21:44.523Z,102708.75
2023-01-28T22:24:14.543Z,102704.25
2023-01-28T22:26:42.785Z,102713.22
2023-01-28T22:29:10.734Z,102715.91
2023-01-28T22:31:38.774Z,102717.56
2023-01-28T22:34:06.971Z,102717.56
2023-01-28T22:36:37.312Z,102701.47
2023-01-28T22:39:06.944Z,102702.38
2023-01-28T22:41:35.051Z,102698.88
2023-01-28T22:44:03.825Z,102699.69
2023-01-28T22:46:33.363Z,102697.91
2023-01-28T22:49:01.520Z,102699.63
2023-01-28T22:51:31.131Z,102692.50
2023-01-28T22:54:00.706Z,102701.41
2023-01-28T22:56:29.977Z,102702.19
2023-01-28T22:58:58.845Z,102699.50
2023-01-28T23:01:27.457Z,102688.00
2023-01-28T23:03:56.101Z,102686.16
2023-01-28T23:06:25.999Z,102682.72
2023-01-28T23:08:54.386Z,102683.47
2023-01-28T23:11:27.578Z,102679.00
2023-01-28T23:14:15.111Z,102675.41
2023-01-28T23:17:00.822Z,102685.25
2023-01-28T23:19:46.157Z,102686.09
2023-01-28T23:22:32.527Z,102686.16
2023-01-28T23:25:00.464Z,102685.16
2023-01-28T23:27:29.767Z,102686.97
2023-01-28T23:29:57.665Z,102679.72
2023-01-28T23:32:25.829Z,102682.38
2023-01-28T23:34:54.341Z,102682.41
2023-01-28T23:37:22.277Z,102669.97
2023-01-28T23:39:50.199Z,102676.16
2023-01-28T23:42:20.734Z,102683.16
2023-01-28T23:44:50.232Z,102686.72
2023-01-28T23:47:18.405Z,102683.19
2023-01-28T23:49:46.369Z,102684.00
2023-01-28T23:52:14.250Z,102686.63
2023-01-28T23:54:42.194Z,102686.59
2023-01-28T23:57:10.068Z,102693.69
2023-01-28T23:59:38.014Z,102690.88
