createdAt,value
2019-03-27T00:00:10.798Z,8.70
2019-03-27T00:01:10.745Z,7.20
2019-03-27T00:02:10.666Z,9.30
2019-03-27T00:03:10.600Z,7.60
2019-03-27T00:04:10.530Z,9.20
2019-03-27T00:05:10.466Z,7.70
2019-03-27T00:06:10.399Z,7.00
2019-03-27T00:07:10.334Z,10.00
2019-03-27T00:08:10.265Z,6.90
2019-03-27T00:09:10.225Z,7.10
2019-03-27T00:10:10.145Z,8.40
2019-03-27T00:11:10.067Z,8.10
2019-03-27T00:12:10.004Z,9.00
2019-03-27T00:13:09.937Z,8.50
2019-03-27T00:14:09.867Z,9.60
2019-03-27T00:15:13.240Z,8.80
2019-03-27T00:16:09.733Z,9.60
2019-03-27T00:17:09.666Z,8.40
2019-03-27T00:18:09.599Z,6.90
2019-03-27T00:19:09.531Z,8.70
2019-03-27T00:20:09.468Z,7.90
2019-03-27T00:21:09.404Z,10.60
2019-03-27T00:22:09.332Z,6.60
2019-03-27T00:23:09.266Z,9.80
2019-03-27T00:24:09.201Z,7.00
2019-03-27T00:25:09.135Z,10.00
2019-03-27T00:26:09.068Z,6.90
2019-03-27T00:27:09.006Z,9.40
2019-03-27T00:28:08.934Z,7.30
2019-03-27T00:29:08.868Z,7.40
2019-03-27T00:30:08.799Z,8.70
2019-03-27T00:31:11.745Z,10.90
2019-03-27T00:32:08.666Z,9.20
2019-03-27T00:33:08.597Z,10.00
2019-03-27T00:34:08.534Z,7.90
2019-03-27T00:35:08.466Z,9.70
2019-03-27T00:36:08.398Z,7.50
2019-03-27T00:37:08.332Z,10.50
2019-03-27T00:38:08.271Z,9.00
2019-03-27T00:39:08.199Z,6.80
2019-03-27T00:40:08.132Z,7.10
2019-03-27T00:41:08.069Z,10.80
2019-03-27T00:42:07.999Z,10.60
2019-03-27T00:43:07.931Z,9.10
2019-03-27T00:44:07.865Z,6.40
2019-03-27T00:45:07.798Z,10.70
2019-03-27T00:46:07.741Z,12.30
2019-03-27T00:47:07.667Z,8.70
2019-03-27T00:48:07.596Z,9.40
2019-03-27T00:49:07.529Z,7.90
2019-03-27T00:50:07.464Z,7.70
2019-03-27T00:51:07.399Z,9.00
2019-03-27T00:52:07.331Z,9.30
2019-03-27T00:53:07.263Z,6.10
2019-03-27T00:54:07.193Z,10.60
2019-03-27T00:55:07.126Z,11.30
2019-03-27T00:56:07.061Z,11.30
2019-03-27T00:57:06.995Z,10.70
2019-03-27T00:58:06.927Z,7.70
2019-03-27T00:59:06.865Z,9.40
2019-03-27T01:00:06.796Z,12.20
2019-03-27T01:01:06.725Z,8.40
2019-03-27T01:02:06.661Z,15.00
2019-03-27T01:03:06.593Z,11.20
2019-03-27T01:04:06.527Z,8.60
2019-03-27T01:05:06.475Z,7.70
2019-03-27T01:06:06.392Z,9.40
2019-03-27T01:07:06.394Z,7.10
2019-03-27T01:08:06.260Z,8.90
2019-03-27T01:09:06.192Z,10.80
2019-03-27T01:10:06.125Z,7.30
2019-03-27T01:11:06.071Z,7.60
2019-03-27T01:12:05.994Z,10.30
2019-03-27T01:13:05.921Z,8.70
2019-03-27T01:14:05.859Z,9.60
2019-03-27T01:15:05.790Z,17.60
2019-03-27T01:16:05.723Z,11.20
2019-03-27T01:17:05.657Z,8.20
2019-03-27T01:18:05.589Z,10.40
2019-03-27T01:19:05.522Z,8.90
2019-03-27T01:20:05.455Z,11.90
2019-03-27T01:21:05.389Z,11.60
2019-03-27T01:22:05.322Z,9.40
2019-03-27T01:23:05.254Z,10.10
2019-03-27T01:24:05.186Z,8.60
2019-03-27T01:25:05.119Z,9.60
2019-03-27T01:26:05.050Z,9.60
2019-03-27T01:27:04.992Z,11.80
2019-03-27T01:28:04.915Z,9.70
2019-03-27T01:29:04.848Z,6.90
2019-03-27T01:30:04.782Z,8.70
2019-03-27T01:31:04.732Z,7.60
2019-03-27T01:32:04.656Z,7.90
2019-03-27T01:33:04.584Z,9.90
2019-03-27T01:34:04.518Z,7.90
2019-03-27T01:35:04.453Z,11.80
2019-03-27T01:36:04.383Z,10.20
2019-03-27T01:37:04.314Z,11.30
2019-03-27T01:38:04.246Z,9.50
2019-03-27T01:39:04.179Z,11.40
2019-03-27T01:40:04.113Z,10.30
2019-03-27T01:41:04.045Z,9.00
2019-03-27T01:42:03.981Z,8.20
2019-03-27T01:43:03.914Z,8.10
2019-03-27T01:44:03.846Z,11.60
2019-03-27T01:45:03.778Z,9.00
2019-03-27T01:46:03.709Z,11.10
2019-03-27T01:47:03.642Z,9.80
2019-03-27T01:48:03.583Z,8.60
2019-03-27T01:49:03.505Z,8.40
2019-03-27T01:50:03.441Z,10.80
2019-03-27T01:51:03.373Z,9.80
2019-03-27T01:52:03.304Z,10.30
2019-03-27T01:53:03.244Z,12.20
2019-03-27T01:54:03.173Z,10.60
2019-03-27T01:55:03.111Z,9.10
2019-03-27T01:56:03.036Z,11.90
2019-03-27T01:57:02.978Z,14.00
2019-03-27T01:58:02.902Z,11.00
2019-03-27T01:59:02.834Z,12.10
2019-03-27T02:00:02.768Z,9.00
2019-03-27T02:01:02.706Z,10.70
2019-03-27T02:02:02.632Z,15.00
2019-03-27T02:03:02.567Z,9.80
2019-03-27T02:04:02.498Z,7.40
2019-03-27T02:05:02.428Z,14.90
2019-03-27T02:06:02.367Z,8.20
2019-03-27T02:07:02.296Z,11.00
2019-03-27T02:08:02.229Z,10.10
2019-03-27T02:09:02.161Z,12.20
2019-03-27T02:10:02.095Z,11.60
2019-03-27T02:11:02.027Z,14.40
2019-03-27T02:12:01.968Z,9.60
2019-03-27T02:13:01.893Z,16.90
2019-03-27T02:14:01.824Z,7.90
2019-03-27T02:15:01.756Z,8.90
2019-03-27T02:16:07.067Z,13.50
2019-03-27T02:17:01.622Z,12.80
2019-03-27T02:18:01.550Z,9.00
2019-03-27T02:19:01.486Z,12.80
2019-03-27T02:20:01.429Z,12.70
2019-03-27T02:21:01.351Z,12.90
2019-03-27T02:22:01.287Z,12.20
2019-03-27T02:23:01.215Z,9.40
2019-03-27T02:24:01.151Z,12.10
2019-03-27T02:25:01.081Z,12.70
2019-03-27T02:26:01.015Z,10.40
2019-03-27T02:27:00.949Z,14.00
2019-03-27T02:28:00.878Z,8.50
2019-03-27T02:29:00.812Z,9.80
2019-03-27T02:30:00.746Z,9.70
2019-03-27T02:31:00.787Z,10.10
2019-03-27T02:32:00.612Z,10.70
2019-03-27T02:33:00.543Z,9.90
2019-03-27T02:34:00.481Z,9.90
2019-03-27T02:35:00.536Z,13.40
2019-03-27T02:36:00.352Z,14.70
2019-03-27T02:37:00.272Z,15.20
2019-03-27T02:38:00.205Z,11.70
2019-03-27T02:39:00.136Z,12.60
2019-03-27T02:40:00.096Z,9.90
2019-03-27T02:41:00.009Z,9.30
2019-03-27T02:41:59.936Z,11.50
2019-03-27T02:42:59.869Z,16.80
2019-03-27T02:43:59.801Z,13.10
2019-03-27T02:44:59.745Z,15.50
2019-03-27T02:45:59.665Z,9.30
2019-03-27T02:46:59.601Z,13.40
2019-03-27T02:47:59.540Z,12.20
2019-03-27T02:48:59.462Z,10.80
2019-03-27T02:49:59.394Z,12.60
2019-03-27T02:50:59.335Z,10.70
2019-03-27T02:51:59.259Z,16.70
2019-03-27T02:52:59.193Z,12.00
2019-03-27T02:53:59.122Z,8.70
2019-03-27T02:54:59.068Z,12.70
2019-03-27T02:55:58.989Z,13.50
2019-03-27T02:56:58.926Z,12.90
2019-03-27T02:57:58.856Z,11.50
2019-03-27T02:58:58.794Z,10.50
2019-03-27T02:59:58.720Z,12.30
2019-03-27T03:00:58.659Z,13.90
2019-03-27T03:01:58.587Z,12.70
2019-03-27T03:02:58.519Z,11.00
2019-03-27T03:03:58.449Z,13.80
2019-03-27T03:04:58.381Z,11.50
2019-03-27T03:05:58.324Z,13.20
2019-03-27T03:06:58.245Z,11.90
2019-03-27T03:07:58.178Z,10.60
2019-03-27T03:08:58.109Z,12.70
2019-03-27T03:09:58.046Z,9.90
2019-03-27T03:10:57.976Z,11.50
2019-03-27T03:11:57.909Z,15.00
2019-03-27T03:12:57.841Z,10.20
2019-03-27T03:13:57.772Z,11.00
2019-03-27T03:14:57.705Z,11.40
2019-03-27T03:15:57.638Z,11.00
2019-03-27T03:16:57.568Z,12.30
2019-03-27T03:17:57.513Z,9.90
2019-03-27T03:18:57.434Z,11.80
2019-03-27T03:19:57.368Z,14.30
2019-03-27T03:20:57.299Z,10.30
2019-03-27T03:21:57.233Z,12.70
2019-03-27T03:22:57.164Z,14.20
2019-03-27T03:23:57.097Z,13.20
2019-03-27T03:24:57.031Z,11.80
2019-03-27T03:25:56.972Z,12.20
2019-03-27T03:26:56.904Z,10.40
2019-03-27T03:27:56.826Z,9.70
2019-03-27T03:28:56.756Z,13.20
2019-03-27T03:29:56.704Z,10.00
2019-03-27T03:30:56.657Z,15.90
2019-03-27T03:31:56.576Z,12.30
2019-03-27T03:32:56.490Z,11.80
2019-03-27T03:33:56.420Z,10.90
2019-03-27T03:34:56.373Z,12.00
2019-03-27T03:35:56.289Z,12.10
2019-03-27T03:36:56.218Z,11.60
2019-03-27T03:37:56.153Z,10.80
2019-03-27T03:38:56.084Z,11.40
2019-03-27T03:39:56.019Z,12.60
2019-03-27T03:40:55.946Z,10.30
2019-03-27T03:41:55.891Z,16.20
2019-03-27T03:42:55.819Z,13.40
2019-03-27T03:43:55.747Z,10.50
2019-03-27T03:44:55.681Z,17.50
2019-03-27T03:45:55.615Z,12.40
2019-03-27T03:47:00.121Z,10.60
2019-03-27T03:47:55.479Z,11.80
2019-03-27T03:48:55.415Z,12.40
2019-03-27T03:49:55.345Z,14.60
2019-03-27T03:50:55.276Z,10.70
2019-03-27T03:51:55.207Z,13.70
2019-03-27T03:52:55.139Z,12.80
2019-03-27T03:53:55.074Z,11.70
2019-03-27T03:54:55.003Z,11.00
2019-03-27T03:55:54.938Z,14.00
2019-03-27T03:56:54.872Z,13.80
2019-03-27T03:57:54.801Z,11.30
2019-03-27T03:58:54.735Z,12.80
2019-03-27T03:59:54.675Z,15.20
2019-03-27T04:00:54.599Z,13.00
2019-03-27T04:01:54.530Z,12.00
2019-03-27T04:02:54.481Z,18.60
2019-03-27T04:03:54.394Z,12.40
2019-03-27T04:04:54.326Z,14.40
2019-03-27T04:05:54.259Z,13.90
2019-03-27T04:06:54.190Z,11.20
2019-03-27T04:07:54.157Z,14.60
2019-03-27T04:08:54.056Z,14.60
2019-03-27T04:09:54.005Z,13.50
2019-03-27T04:10:53.920Z,14.90
2019-03-27T04:11:53.854Z,14.10
2019-03-27T04:12:53.783Z,11.80
2019-03-27T04:13:53.714Z,15.50
2019-03-27T04:14:53.667Z,12.60
2019-03-27T04:15:53.578Z,16.00
2019-03-27T04:16:53.511Z,12.50
2019-03-27T04:17:53.443Z,11.50
2019-03-27T04:18:53.376Z,14.60
2019-03-27T04:19:53.308Z,13.30
2019-03-27T04:20:53.239Z,20.50
2019-03-27T04:21:53.171Z,14.60
2019-03-27T04:22:53.104Z,13.50
2019-03-27T04:23:53.033Z,14.10
2019-03-27T04:24:52.964Z,15.70
2019-03-27T04:26:08.967Z,12.90
2019-03-27T04:26:52.827Z,13.70
2019-03-27T04:27:52.762Z,12.80
2019-03-27T04:28:52.695Z,15.30
2019-03-27T04:29:52.625Z,18.10
2019-03-27T04:30:52.560Z,20.90
2019-03-27T04:31:52.500Z,13.50
2019-03-27T04:32:52.422Z,12.80
2019-03-27T04:33:52.357Z,13.80
2019-03-27T04:34:52.289Z,15.00
2019-03-27T04:35:52.216Z,13.30
2019-03-27T04:36:52.154Z,15.10
2019-03-27T04:37:52.083Z,13.50
2019-03-27T04:38:52.016Z,16.00
2019-03-27T04:39:51.948Z,14.10
2019-03-27T04:40:51.877Z,15.30
2019-03-27T04:41:51.809Z,17.30
2019-03-27T04:42:51.746Z,12.90
2019-03-27T04:43:51.675Z,13.00
2019-03-27T04:44:51.608Z,15.10
2019-03-27T04:45:51.537Z,17.20
2019-03-27T04:46:51.471Z,12.80
2019-03-27T04:47:51.403Z,10.00
2019-03-27T04:48:51.339Z,16.00
2019-03-27T04:49:51.268Z,13.40
2019-03-27T04:50:51.226Z,13.30
2019-03-27T04:51:51.132Z,11.10
2019-03-27T04:52:51.064Z,15.40
2019-03-27T04:53:50.996Z,17.30
2019-03-27T04:54:50.928Z,12.80
2019-03-27T04:55:50.861Z,14.20
2019-03-27T04:56:50.790Z,13.70
2019-03-27T04:57:50.725Z,12.90
2019-03-27T04:58:50.658Z,16.40
2019-03-27T04:59:50.591Z,13.20
2019-03-27T05:00:50.540Z,15.70
2019-03-27T05:01:50.453Z,13.30
2019-03-27T05:02:50.386Z,12.80
2019-03-27T05:03:50.334Z,15.60
2019-03-27T05:04:50.250Z,10.90
2019-03-27T05:05:50.180Z,13.90
2019-03-27T05:06:50.113Z,9.00
2019-03-27T05:07:50.047Z,12.40
2019-03-27T05:08:49.979Z,11.50
2019-03-27T05:09:49.913Z,16.40
2019-03-27T05:10:49.848Z,15.00
2019-03-27T05:11:49.776Z,12.30
2019-03-27T05:12:49.705Z,11.90
2019-03-27T05:13:49.640Z,13.60
2019-03-27T05:14:49.576Z,11.80
2019-03-27T05:15:49.504Z,16.80
2019-03-27T05:16:49.437Z,16.60
2019-03-27T05:17:49.366Z,10.90
2019-03-27T05:18:49.307Z,12.40
2019-03-27T05:19:49.235Z,13.10
2019-03-27T05:20:49.165Z,12.60
2019-03-27T05:21:49.097Z,12.70
2019-03-27T05:22:49.032Z,15.80
2019-03-27T05:23:48.962Z,13.90
2019-03-27T05:24:48.897Z,16.40
2019-03-27T05:25:48.830Z,15.30
2019-03-27T05:26:48.761Z,14.80
2019-03-27T05:27:48.694Z,14.90
2019-03-27T05:28:48.624Z,15.50
2019-03-27T05:29:48.556Z,15.20
2019-03-27T05:30:48.488Z,12.20
2019-03-27T05:31:48.424Z,11.00
2019-03-27T05:32:48.352Z,16.10
2019-03-27T05:33:48.286Z,13.20
2019-03-27T05:34:48.222Z,13.10
2019-03-27T05:35:48.152Z,12.00
2019-03-27T05:36:48.084Z,12.90
2019-03-27T05:37:48.015Z,19.50
2019-03-27T05:38:47.948Z,13.20
2019-03-27T05:39:47.883Z,13.10
2019-03-27T05:40:47.812Z,11.60
2019-03-27T05:41:47.749Z,12.00
2019-03-27T05:43:00.057Z,15.50
2019-03-27T05:43:47.627Z,15.40
2019-03-27T05:44:47.541Z,17.00
2019-03-27T05:45:47.474Z,20.00
2019-03-27T05:46:47.408Z,10.70
2019-03-27T05:47:58.898Z,15.00
2019-03-27T05:48:47.269Z,15.70
2019-03-27T05:49:47.200Z,12.30
2019-03-27T05:50:47.135Z,13.60
2019-03-27T05:51:47.080Z,14.50
2019-03-27T05:52:46.999Z,15.20
2019-03-27T05:53:46.932Z,13.30
2019-03-27T05:54:46.864Z,12.30
2019-03-27T05:55:46.799Z,9.00
2019-03-27T05:56:46.728Z,12.10
2019-03-27T05:57:46.662Z,15.90
2019-03-27T05:58:46.593Z,19.30
2019-03-27T05:59:46.526Z,14.80
2019-03-27T06:00:46.470Z,13.80
2019-03-27T06:01:46.395Z,15.80
2019-03-27T06:02:46.327Z,11.50
2019-03-27T06:03:46.259Z,10.70
2019-03-27T06:04:46.187Z,13.70
2019-03-27T06:05:46.121Z,16.10
2019-03-27T06:06:46.061Z,12.70
2019-03-27T06:07:45.989Z,17.60
2019-03-27T06:08:45.917Z,15.10
2019-03-27T06:09:45.848Z,16.00
2019-03-27T06:10:45.786Z,15.80
2019-03-27T06:11:45.721Z,18.10
2019-03-27T06:12:45.679Z,16.30
2019-03-27T06:13:45.579Z,13.20
2019-03-27T06:14:45.526Z,14.90
2019-03-27T06:15:45.449Z,13.10
2019-03-27T06:16:45.381Z,19.40
2019-03-27T06:17:45.312Z,14.40
2019-03-27T06:18:45.261Z,15.30
2019-03-27T06:19:45.176Z,10.00
2019-03-27T06:20:45.108Z,13.70
2019-03-27T06:21:45.040Z,14.90
2019-03-27T06:22:44.970Z,16.60
2019-03-27T06:23:44.908Z,17.40
2019-03-27T06:24:44.839Z,13.70
2019-03-27T06:25:44.771Z,16.20
2019-03-27T06:26:44.710Z,17.20
2019-03-27T06:27:44.639Z,15.20
2019-03-27T06:28:44.567Z,17.20
2019-03-27T06:29:44.506Z,16.80
2019-03-27T06:30:44.444Z,13.30
2019-03-27T06:31:44.366Z,15.70
2019-03-27T06:32:44.298Z,18.50
2019-03-27T06:33:44.231Z,12.90
2019-03-27T06:34:44.167Z,14.60
2019-03-27T06:35:44.096Z,11.40
2019-03-27T06:36:44.028Z,17.00
2019-03-27T06:37:43.965Z,15.50
2019-03-27T06:38:43.894Z,16.20
2019-03-27T06:39:43.826Z,13.70
2019-03-27T06:40:43.761Z,17.10
2019-03-27T06:41:43.692Z,13.80
2019-03-27T06:42:43.625Z,11.70
2019-03-27T06:43:43.563Z,14.10
2019-03-27T06:44:43.497Z,20.80
2019-03-27T06:45:43.429Z,12.90
2019-03-27T06:46:43.356Z,14.00
2019-03-27T06:47:43.289Z,18.40
2019-03-27T06:48:43.222Z,14.70
2019-03-27T06:49:43.156Z,12.50
2019-03-27T06:50:43.086Z,17.30
2019-03-27T06:51:43.023Z,17.70
2019-03-27T06:52:42.950Z,15.10
2019-03-27T06:53:42.885Z,20.10
2019-03-27T06:54:42.818Z,17.30
2019-03-27T06:55:42.753Z,17.90
2019-03-27T06:56:42.685Z,15.30
2019-03-27T06:57:42.616Z,15.70
2019-03-27T06:58:53.833Z,17.10
2019-03-27T06:59:42.482Z,18.00
2019-03-27T07:00:42.418Z,14.60
2019-03-27T07:01:42.353Z,13.50
2019-03-27T07:02:42.282Z,18.20
2019-03-27T07:03:42.242Z,18.80
2019-03-27T07:04:42.146Z,18.90
2019-03-27T07:05:42.098Z,18.10
2019-03-27T07:06:42.012Z,15.00
2019-03-27T07:07:41.946Z,15.00
2019-03-27T07:08:41.875Z,13.80
2019-03-27T07:09:42.706Z,17.80
2019-03-27T07:10:41.764Z,15.00
2019-03-27T07:11:41.686Z,16.30
2019-03-27T07:12:41.609Z,15.40
2019-03-27T07:13:41.571Z,19.60
2019-03-27T07:14:41.477Z,19.40
2019-03-27T07:15:41.413Z,14.80
2019-03-27T07:16:41.343Z,14.40
2019-03-27T07:17:41.310Z,13.80
2019-03-27T07:18:41.208Z,16.10
2019-03-27T07:19:41.143Z,16.90
2019-03-27T07:20:41.353Z,18.10
2019-03-27T07:21:41.004Z,18.10
2019-03-27T07:22:40.942Z,14.10
2019-03-27T07:23:40.872Z,17.40
2019-03-27T07:24:40.807Z,16.50
2019-03-27T07:25:40.737Z,18.80
2019-03-27T07:26:40.692Z,16.70
2019-03-27T07:27:40.606Z,19.00
2019-03-27T07:28:40.536Z,16.40
2019-03-27T07:29:40.474Z,15.80
2019-03-27T07:30:40.404Z,17.90
2019-03-27T07:31:40.338Z,14.20
2019-03-27T07:32:40.271Z,14.80
2019-03-27T07:33:40.203Z,19.30
2019-03-27T07:34:40.135Z,19.70
2019-03-27T07:35:40.067Z,12.00
2019-03-27T07:36:40.002Z,13.20
2019-03-27T07:37:39.936Z,14.40
2019-03-27T07:38:39.944Z,16.90
2019-03-27T07:39:39.806Z,16.10
2019-03-27T07:40:39.742Z,19.20
2019-03-27T07:41:39.670Z,17.60
2019-03-27T07:42:39.601Z,14.30
2019-03-27T07:43:39.540Z,14.40
2019-03-27T07:44:39.471Z,12.00
2019-03-27T07:45:39.418Z,16.40
2019-03-27T07:46:39.345Z,15.50
2019-03-27T07:47:39.273Z,18.20
2019-03-27T07:48:43.662Z,18.60
2019-03-27T07:49:39.136Z,17.90
2019-03-27T07:50:39.076Z,14.00
2019-03-27T07:51:39.006Z,12.70
2019-03-27T07:52:38.948Z,17.30
2019-03-27T07:53:38.875Z,15.00
2019-03-27T07:54:38.834Z,14.40
2019-03-27T07:55:38.741Z,15.30
2019-03-27T07:56:38.669Z,15.00
2019-03-27T07:57:38.608Z,15.80
2019-03-27T07:58:38.541Z,17.40
2019-03-27T07:59:38.475Z,16.90
2019-03-27T08:00:38.413Z,12.90
2019-03-27T08:01:38.342Z,16.20
2019-03-27T08:02:38.276Z,14.00
2019-03-27T08:03:38.209Z,15.90
2019-03-27T08:04:38.145Z,13.70
2019-03-27T08:05:38.089Z,13.10
2019-03-27T08:06:38.010Z,16.00
2019-03-27T08:07:37.944Z,16.30
2019-03-27T08:08:37.876Z,13.50
2019-03-27T08:09:37.814Z,18.10
2019-03-27T08:10:37.743Z,13.60
2019-03-27T08:11:37.726Z,17.00
2019-03-27T08:12:37.612Z,11.90
2019-03-27T08:13:37.548Z,14.40
2019-03-27T08:14:37.483Z,12.60
2019-03-27T08:15:40.602Z,14.40
2019-03-27T08:16:37.348Z,15.70
2019-03-27T08:17:37.299Z,20.10
2019-03-27T08:18:37.234Z,17.00
2019-03-27T08:19:37.149Z,13.20
2019-03-27T08:20:37.101Z,19.30
2019-03-27T08:21:37.016Z,12.70
2019-03-27T08:22:36.957Z,15.00
2019-03-27T08:23:36.937Z,14.10
2019-03-27T08:24:36.818Z,15.50
2019-03-27T08:25:36.750Z,11.50
2019-03-27T08:26:36.685Z,13.60
2019-03-27T08:27:36.616Z,14.10
2019-03-27T08:28:36.552Z,14.90
2019-03-27T08:29:36.487Z,15.50
2019-03-27T08:30:36.431Z,12.60
2019-03-27T08:31:36.481Z,16.30
2019-03-27T08:32:37.598Z,11.90
2019-03-27T08:33:36.222Z,14.70
2019-03-27T08:34:36.156Z,13.20
2019-03-27T08:35:36.095Z,11.70
2019-03-27T08:36:36.034Z,10.60
2019-03-27T08:37:35.962Z,12.80
2019-03-27T08:38:36.354Z,12.00
2019-03-27T08:39:35.830Z,14.50
2019-03-27T08:40:35.757Z,11.90
2019-03-27T08:41:35.692Z,13.90
2019-03-27T08:42:35.629Z,13.60
2019-03-27T08:43:35.564Z,10.30
2019-03-27T08:44:35.500Z,9.10
2019-03-27T08:45:35.430Z,10.90
2019-03-27T08:46:35.366Z,11.80
2019-03-27T08:47:35.299Z,14.40
2019-03-27T08:48:35.236Z,12.00
2019-03-27T08:49:35.166Z,9.10
2019-03-27T08:50:35.103Z,18.40
2019-03-27T08:51:35.037Z,11.10
2019-03-27T08:52:34.965Z,11.90
2019-03-27T08:53:34.905Z,10.50
2019-03-27T08:54:34.844Z,10.70
2019-03-27T08:55:34.775Z,11.50
2019-03-27T08:56:34.708Z,9.20
2019-03-27T08:57:34.652Z,12.20
2019-03-27T08:58:34.587Z,11.70
2019-03-27T08:59:34.524Z,11.40
2019-03-27T09:00:34.457Z,11.60
2019-03-27T09:01:34.379Z,8.70
2019-03-27T09:02:34.312Z,10.40
2019-03-27T09:03:34.251Z,11.20
2019-03-27T09:04:34.185Z,9.30
2019-03-27T09:05:34.118Z,9.40
2019-03-27T09:06:34.347Z,12.00
2019-03-27T09:07:33.989Z,13.30
2019-03-27T09:08:33.920Z,11.00
2019-03-27T09:09:33.860Z,11.90
2019-03-27T09:10:33.793Z,10.80
2019-03-27T09:11:33.731Z,10.00
2019-03-27T09:12:33.657Z,9.40
2019-03-27T09:13:33.600Z,10.90
2019-03-27T09:14:33.531Z,8.60
2019-03-27T09:15:33.463Z,8.40
2019-03-27T09:16:33.404Z,9.10
2019-03-27T09:17:33.335Z,8.80
2019-03-27T09:18:33.268Z,7.80
2019-03-27T09:19:36.150Z,10.00
2019-03-27T09:20:33.142Z,8.30
2019-03-27T09:21:33.078Z,10.80
2019-03-27T09:22:33.023Z,9.90
2019-03-27T09:23:32.943Z,12.20
2019-03-27T09:24:32.879Z,8.00
2019-03-27T09:25:32.856Z,9.20
2019-03-27T09:26:32.746Z,11.80
2019-03-27T09:27:32.685Z,12.90
2019-03-27T09:28:32.618Z,8.10
2019-03-27T09:29:32.553Z,8.90
2019-03-27T09:30:32.488Z,9.30
2019-03-27T09:31:43.914Z,8.10
2019-03-27T09:32:32.357Z,8.60
2019-03-27T09:33:32.292Z,11.20
2019-03-27T09:34:32.228Z,7.00
2019-03-27T09:35:32.172Z,11.50
2019-03-27T09:36:32.097Z,9.20
2019-03-27T09:37:32.053Z,8.20
2019-03-27T09:38:31.969Z,8.00
2019-03-27T09:39:31.905Z,8.00
2019-03-27T09:40:31.838Z,11.50
2019-03-27T09:41:31.774Z,10.30
2019-03-27T09:42:31.706Z,9.40
2019-03-27T09:43:31.659Z,12.10
2019-03-27T09:44:31.577Z,10.20
2019-03-27T09:45:31.511Z,6.90
2019-03-27T09:46:31.448Z,9.20
2019-03-27T09:47:34.470Z,5.80
2019-03-27T09:48:31.317Z,8.00
2019-03-27T09:49:31.253Z,9.70
2019-03-27T09:50:31.204Z,8.30
2019-03-27T09:51:31.126Z,8.10
2019-03-27T09:52:31.063Z,8.70
2019-03-27T09:53:30.990Z,9.70
2019-03-27T09:54:30.930Z,6.30
2019-03-27T09:55:30.866Z,7.90
2019-03-27T09:56:30.804Z,5.40
2019-03-27T09:57:30.736Z,7.10
2019-03-27T09:58:30.671Z,6.80
2019-03-27T09:59:30.603Z,7.20
2019-03-27T10:00:30.539Z,8.20
2019-03-27T10:01:30.476Z,6.20
2019-03-27T10:02:30.414Z,7.10
2019-03-27T10:03:30.354Z,5.60
2019-03-27T10:04:30.282Z,5.30
2019-03-27T10:05:30.218Z,6.20
2019-03-27T10:06:30.152Z,6.40
2019-03-27T10:07:30.090Z,7.00
2019-03-27T10:08:30.022Z,3.90
2019-03-27T10:09:29.983Z,7.30
2019-03-27T10:10:29.894Z,7.90
2019-03-27T10:11:29.828Z,8.70
2019-03-27T10:12:29.765Z,7.50
2019-03-27T10:13:29.700Z,7.10
2019-03-27T10:14:29.635Z,6.40
2019-03-27T10:15:29.569Z,8.40
2019-03-27T10:16:29.504Z,6.80
2019-03-27T10:17:29.441Z,5.50
2019-03-27T10:18:29.374Z,7.30
2019-03-27T10:19:29.315Z,5.40
2019-03-27T10:20:29.250Z,5.30
2019-03-27T10:21:29.180Z,7.00
2019-03-27T10:22:29.118Z,7.60
2019-03-27T10:23:29.053Z,6.70
2019-03-27T10:24:28.990Z,6.00
2019-03-27T10:25:28.928Z,7.40
2019-03-27T10:26:28.859Z,8.40
2019-03-27T10:27:28.795Z,6.40
2019-03-27T10:28:28.725Z,5.10
2019-03-27T10:29:28.663Z,7.50
2019-03-27T10:30:28.599Z,4.50
2019-03-27T10:31:28.609Z,5.50
2019-03-27T10:32:28.529Z,8.60
2019-03-27T10:33:28.404Z,4.00
2019-03-27T10:34:28.341Z,4.40
2019-03-27T10:35:28.278Z,6.00
2019-03-27T10:36:28.211Z,8.60
2019-03-27T10:37:28.150Z,6.30
2019-03-27T10:38:28.082Z,6.60
2019-03-27T10:39:28.020Z,3.30
2019-03-27T10:40:27.952Z,5.40
2019-03-27T10:41:27.891Z,6.60
2019-03-27T10:42:27.826Z,5.80
2019-03-27T10:43:27.764Z,5.70
2019-03-27T10:44:27.695Z,4.50
2019-03-27T10:45:27.631Z,5.00
2019-03-27T10:46:27.569Z,5.60
2019-03-27T10:47:27.508Z,4.00
2019-03-27T10:48:27.437Z,3.90
2019-03-27T10:49:27.375Z,3.80
2019-03-27T10:50:27.309Z,4.90
2019-03-27T10:51:27.248Z,5.30
2019-03-27T10:52:27.179Z,3.70
2019-03-27T10:53:27.115Z,4.10
2019-03-27T10:54:27.051Z,5.90
2019-03-27T10:55:26.987Z,5.80
2019-03-27T10:56:26.925Z,4.30
2019-03-27T10:57:26.858Z,3.70
2019-03-27T10:58:26.794Z,3.40
2019-03-27T10:59:26.730Z,5.90
2019-03-27T11:00:26.666Z,5.50
2019-03-27T11:01:26.613Z,4.10
2019-03-27T11:02:26.537Z,7.30
2019-03-27T11:03:26.471Z,5.70
2019-03-27T11:04:26.411Z,5.40
2019-03-27T11:05:26.340Z,5.00
2019-03-27T11:06:26.278Z,5.10
2019-03-27T11:07:26.218Z,5.00
2019-03-27T11:08:26.171Z,4.90
2019-03-27T11:09:26.087Z,2.80
2019-03-27T11:10:26.023Z,4.70
2019-03-27T11:11:25.959Z,4.30
2019-03-27T11:12:25.908Z,4.80
2019-03-27T11:13:25.830Z,5.30
2019-03-27T11:14:37.161Z,3.20
2019-03-27T11:15:25.705Z,4.80
2019-03-27T11:16:25.650Z,3.10
2019-03-27T11:17:25.579Z,5.60
2019-03-27T11:18:25.510Z,3.40
2019-03-27T11:19:25.448Z,3.60
2019-03-27T11:20:30.809Z,3.70
2019-03-27T11:21:25.320Z,4.20
2019-03-27T11:22:25.256Z,4.50
2019-03-27T11:23:25.194Z,4.20
2019-03-27T11:24:25.129Z,5.30
2019-03-27T11:25:25.065Z,3.10
2019-03-27T11:26:25.001Z,4.30
2019-03-27T11:27:24.950Z,5.20
2019-03-27T11:28:24.872Z,6.30
2019-03-27T11:29:24.816Z,4.30
2019-03-27T11:30:24.744Z,3.10
2019-03-27T11:31:24.696Z,3.20
2019-03-27T11:32:24.704Z,4.50
2019-03-27T11:33:24.554Z,3.00
2019-03-27T11:34:24.488Z,4.70
2019-03-27T11:35:24.440Z,3.40
2019-03-27T11:36:24.363Z,3.30
2019-03-27T11:37:24.295Z,2.30
2019-03-27T11:38:24.233Z,3.10
2019-03-27T11:39:24.851Z,5.20
2019-03-27T11:40:24.104Z,5.10
2019-03-27T11:41:24.040Z,4.30
2019-03-27T11:42:23.990Z,3.50
2019-03-27T11:43:23.913Z,2.50
2019-03-27T11:44:23.844Z,4.20
2019-03-27T11:45:23.781Z,4.00
2019-03-27T11:46:23.718Z,3.50
2019-03-27T11:47:23.653Z,3.60
2019-03-27T11:48:23.587Z,3.00
2019-03-27T11:49:23.526Z,5.30
2019-03-27T11:50:23.462Z,3.40
2019-03-27T11:51:23.395Z,2.70
2019-03-27T11:52:23.360Z,4.00
2019-03-27T11:53:23.268Z,3.80
2019-03-27T11:54:23.207Z,3.70
2019-03-27T11:55:23.141Z,4.50
2019-03-27T11:56:23.078Z,2.70
2019-03-27T11:57:23.014Z,2.90
2019-03-27T11:58:22.947Z,9.20
2019-03-27T11:59:22.882Z,2.30
2019-03-27T12:00:22.819Z,6.00
2019-03-27T12:01:22.754Z,2.70
2019-03-27T12:02:22.691Z,4.30
2019-03-27T12:03:22.636Z,2.80
2019-03-27T12:04:22.565Z,2.80
2019-03-27T12:05:22.511Z,3.80
2019-03-27T12:06:22.549Z,4.80
2019-03-27T12:07:22.368Z,3.70
2019-03-27T12:08:22.308Z,3.10
2019-03-27T12:09:22.241Z,3.20
2019-03-27T12:10:22.178Z,4.50
2019-03-27T12:11:22.113Z,2.90
2019-03-27T12:12:22.052Z,2.30
2019-03-27T12:13:21.987Z,2.90
2019-03-27T12:14:21.923Z,3.20
2019-03-27T12:15:21.860Z,2.90
2019-03-27T12:16:21.793Z,5.00
2019-03-27T12:17:21.733Z,2.60
2019-03-27T12:18:21.668Z,4.10
2019-03-27T12:19:21.610Z,4.10
2019-03-27T12:20:21.540Z,4.50
2019-03-27T12:21:21.474Z,3.10
2019-03-27T12:22:21.411Z,3.30
2019-03-27T12:23:21.349Z,4.00
2019-03-27T12:24:21.285Z,4.10
2019-03-27T12:25:21.220Z,4.40
2019-03-27T12:26:21.155Z,2.40
2019-03-27T12:27:21.093Z,4.30
2019-03-27T12:28:21.028Z,3.80
2019-03-27T12:29:20.964Z,3.90
2019-03-27T12:30:20.900Z,4.70
2019-03-27T12:31:20.838Z,2.70
2019-03-27T12:32:20.775Z,4.90
2019-03-27T12:33:20.709Z,3.70
2019-03-27T12:34:20.645Z,3.40
2019-03-27T12:35:20.579Z,3.20
2019-03-27T12:36:20.517Z,2.70
2019-03-27T12:37:20.450Z,3.30
2019-03-27T12:38:20.394Z,4.10
2019-03-27T12:39:20.327Z,3.00
2019-03-27T12:40:20.261Z,4.00
2019-03-27T12:41:20.205Z,2.50
2019-03-27T12:42:20.134Z,3.50
2019-03-27T12:43:20.070Z,2.40
2019-03-27T12:44:20.007Z,4.00
2019-03-27T12:45:19.941Z,3.50
2019-03-27T12:46:19.881Z,3.10
2019-03-27T12:47:19.817Z,2.90
2019-03-27T12:48:19.753Z,3.80
2019-03-27T12:49:19.686Z,3.90
2019-03-27T12:50:19.627Z,3.20
2019-03-27T12:51:19.572Z,2.70
2019-03-27T12:52:19.496Z,4.10
2019-03-27T12:53:19.435Z,2.60
2019-03-27T12:54:19.369Z,4.90
2019-03-27T12:55:19.305Z,3.20
2019-03-27T12:56:19.238Z,2.80
2019-03-27T12:57:19.179Z,3.30
2019-03-27T12:58:19.113Z,2.70
2019-03-27T12:59:19.070Z,3.90
2019-03-27T13:00:18.984Z,3.40
2019-03-27T13:01:18.923Z,3.20
2019-03-27T13:02:18.856Z,5.00